createdAt,value
2017-06-28T19:51:35.524Z,21.9
2017-06-28T19:52:15.025Z,21.9
2017-06-28T19:52:54.527Z,22.0
2017-06-28T19:53:34.039Z,22.0
2017-06-28T19:54:13.871Z,22.1
2017-06-28T19:54:53.381Z,22.1
2017-06-28T19:55:32.886Z,22.1
2017-06-28T19:56:12.398Z,22.1
2017-06-28T19:56:51.902Z,22.1
2017-06-28T19:57:31.416Z,22.2
2017-06-28T19:58:11.013Z,22.3
2017-06-28T19:58:50.522Z,22.3
2017-06-28T19:59:30.032Z,22.3
2017-06-28T20:00:09.542Z,22.4
2017-06-28T20:00:49.052Z,22.4
2017-06-28T20:01:28.558Z,22.4
2017-06-28T20:02:08.065Z,22.5
2017-06-28T20:02:47.576Z,22.5
2017-06-28T20:03:27.084Z,22.5
2017-06-28T20:04:06.609Z,22.7
2017-06-28T20:04:46.120Z,22.6
2017-06-28T20:05:25.633Z,22.6
2017-06-28T20:06:05.143Z,22.7
2017-06-28T20:06:44.652Z,22.8
2017-06-28T20:07:24.160Z,22.8
2017-06-28T20:08:03.692Z,22.8
2017-06-28T20:08:43.262Z,22.8
2017-06-28T20:09:22.771Z,22.9
2017-06-28T20:10:02.284Z,22.9
2017-06-28T20:10:41.794Z,22.9
2017-06-28T20:11:21.304Z,22.9
2017-06-28T20:12:00.812Z,22.9
2017-06-28T20:12:40.386Z,22.9
2017-06-28T20:13:19.891Z,22.9
2017-06-28T20:13:59.400Z,22.9
2017-06-28T20:14:38.925Z,23.0
2017-06-28T20:15:18.431Z,23.1
2017-06-28T20:15:57.940Z,23.0
2017-06-28T20:16:37.460Z,23.0
2017-06-28T20:17:16.968Z,23.1
2017-06-28T20:17:56.483Z,23.1
2017-06-28T20:18:35.994Z,23.1
2017-06-28T20:19:15.876Z,23.1
2017-06-28T20:19:55.369Z,23.2
2017-06-28T20:20:34.874Z,23.2
2017-06-28T20:21:14.390Z,23.2
2017-06-28T20:21:53.901Z,23.2
2017-06-28T20:22:33.610Z,23.1
2017-06-28T20:23:13.154Z,23.2
2017-06-28T20:23:52.666Z,23.2
2017-06-28T20:24:33.142Z,23.3
2017-06-28T20:25:12.674Z,23.2
2017-06-28T20:25:52.187Z,23.3
2017-06-28T20:26:31.713Z,23.3
2017-06-28T20:27:11.232Z,23.3
2017-06-28T20:27:50.743Z,23.2
2017-06-28T20:28:30.252Z,23.2
2017-06-28T20:29:09.768Z,23.3
2017-06-28T20:29:49.277Z,23.2
2017-06-28T20:30:28.893Z,23.2
2017-06-28T20:31:08.407Z,23.2
2017-06-28T20:31:47.936Z,23.2
2017-06-28T20:32:27.538Z,23.2
2017-06-28T20:33:07.059Z,23.3
2017-06-28T20:33:46.610Z,23.2
2017-06-28T20:34:26.140Z,23.2
2017-06-28T20:35:05.652Z,23.2
2017-06-28T20:35:45.178Z,23.2
2017-06-28T20:36:24.690Z,23.2
2017-06-28T20:37:04.215Z,23.2
2017-06-28T20:37:43.734Z,23.3
2017-06-28T20:38:23.242Z,23.3
2017-06-28T20:39:02.769Z,23.4
2017-06-28T20:39:42.381Z,23.4
2017-06-28T20:40:21.751Z,23.4
2017-06-28T20:41:01.271Z,23.4
2017-06-28T20:41:40.933Z,23.3
2017-06-28T20:42:20.542Z,23.3
2017-06-28T20:43:00.183Z,23.4
2017-06-28T20:43:39.900Z,23.4
2017-06-28T20:44:19.419Z,23.4
2017-06-28T20:44:58.926Z,23.4
2017-06-28T20:45:38.495Z,23.4
2017-06-28T20:46:17.985Z,23.3
2017-06-28T20:46:57.493Z,23.5
2017-06-28T20:47:37.023Z,23.5
2017-06-28T20:48:16.540Z,23.4
2017-06-28T20:48:56.051Z,23.5
2017-06-28T20:49:35.566Z,23.4
2017-06-28T20:50:15.073Z,23.5
2017-06-28T20:50:54.585Z,23.4
2017-06-28T20:51:34.111Z,23.4
2017-06-28T20:52:13.616Z,23.4
2017-06-28T20:52:53.124Z,23.4
2017-06-28T20:53:32.778Z,23.3
2017-06-28T20:54:12.302Z,23.4
2017-06-28T20:54:51.871Z,23.4
2017-06-28T20:55:31.408Z,23.4
2017-06-28T20:56:10.922Z,23.4
2017-06-28T20:56:50.738Z,23.4
2017-06-28T20:57:30.247Z,23.4
2017-06-28T20:58:09.758Z,23.5
2017-06-28T20:58:49.266Z,23.5
2017-06-28T20:59:28.780Z,23.5
2017-06-28T21:00:08.289Z,23.5
2017-06-28T21:00:47.803Z,23.4
2017-06-28T21:01:27.312Z,23.5
2017-06-28T21:02:06.904Z,23.5
2017-06-28T21:02:46.413Z,23.4
2017-06-28T21:03:25.925Z,23.5
2017-06-28T21:04:05.436Z,23.4
2017-06-28T21:04:44.949Z,23.5
2017-06-28T21:05:24.483Z,23.4
2017-06-28T21:06:04.021Z,23.4
2017-06-28T21:06:43.531Z,23.4
2017-06-28T21:07:23.042Z,23.5
2017-06-28T21:08:02.635Z,23.6
2017-06-28T21:08:42.146Z,23.5
2017-06-28T21:09:21.661Z,23.5
2017-06-28T21:10:01.170Z,23.4
2017-06-28T21:10:40.682Z,23.3
2017-06-28T21:11:20.187Z,23.4
2017-06-28T21:11:59.700Z,23.4
2017-06-28T21:12:39.210Z,23.3
2017-06-28T21:13:18.720Z,23.5
2017-06-28T21:13:58.231Z,23.3
2017-06-28T21:14:37.750Z,23.4
2017-06-28T21:15:17.254Z,23.4
2017-06-28T21:15:56.763Z,23.5
2017-06-28T21:16:36.272Z,23.5
2017-06-28T21:17:15.781Z,23.5
2017-06-28T21:17:55.298Z,23.6
2017-06-28T21:18:34.803Z,23.5
2017-06-28T21:19:14.315Z,23.6
2017-06-28T21:19:53.823Z,23.6
2017-06-28T21:20:33.330Z,23.6
2017-06-28T21:21:12.842Z,23.6
2017-06-28T21:21:53.148Z,23.6
2017-06-28T21:22:32.861Z,23.6
2017-06-28T21:23:12.373Z,23.6
2017-06-28T21:23:51.883Z,23.6
2017-06-28T21:24:31.385Z,23.6
2017-06-28T21:25:11.452Z,23.6
2017-06-28T21:25:50.971Z,23.6
2017-06-28T21:26:30.479Z,23.5
2017-06-28T21:27:09.990Z,23.6
2017-06-28T21:27:49.501Z,23.6
2017-06-28T21:28:29.009Z,23.6
2017-06-28T21:29:08.519Z,23.7
2017-06-28T21:29:48.025Z,23.7
2017-06-28T21:30:27.533Z,23.7
2017-06-28T21:31:07.219Z,23.7
2017-06-28T21:31:46.721Z,23.7
2017-06-28T21:32:26.770Z,23.7
2017-06-28T21:33:06.280Z,23.6
2017-06-28T21:33:45.788Z,23.7
2017-06-28T21:34:25.297Z,23.7
2017-06-28T21:35:04.807Z,23.7
2017-06-28T21:35:44.314Z,23.6
2017-06-28T21:36:23.823Z,23.7
2017-06-28T21:37:03.336Z,23.7
2017-06-28T21:37:42.845Z,23.7
