createdAt,value
2022-09-15T00:00:50.515Z,76.70
2022-09-15T00:03:18.966Z,76.50
2022-09-15T00:05:46.751Z,76.40
2022-09-15T00:08:14.892Z,76.40
2022-09-15T00:10:52.934Z,76.40
2022-09-15T00:13:21.351Z,76.20
2022-09-15T00:15:49.386Z,76.40
2022-09-15T00:18:17.630Z,76.10
2022-09-15T00:20:45.957Z,76.10
2022-09-15T00:23:14.797Z,76.80
2022-09-15T00:25:46.418Z,76.70
2022-09-15T00:28:14.962Z,76.70
2022-09-15T00:30:43.687Z,76.80
2022-09-15T00:33:12.452Z,77.10
2022-09-15T00:35:40.994Z,77.10
2022-09-15T00:38:09.226Z,77.00
2022-09-15T00:40:50.210Z,77.00
2022-09-15T00:43:19.087Z,76.90
2022-09-15T00:45:47.009Z,76.90
2022-09-15T00:48:20.855Z,76.80
2022-09-15T00:50:52.143Z,76.80
2022-09-15T00:53:20.509Z,76.80
2022-09-15T00:55:48.927Z,76.80
2022-09-15T00:58:21.068Z,76.90
2022-09-15T01:00:51.923Z,77.00
2022-09-15T01:03:20.012Z,77.10
2022-09-15T01:05:51.365Z,77.40
2022-09-15T01:08:27.982Z,77.60
2022-09-15T01:10:56.913Z,77.50
2022-09-15T01:13:24.398Z,77.60
2022-09-15T01:16:01.657Z,77.80
2022-09-15T01:18:29.534Z,77.80
2022-09-15T01:21:20.038Z,77.60
2022-09-15T01:23:53.774Z,77.30
2022-09-15T01:26:25.597Z,77.20
2022-09-15T01:28:56.570Z,77.10
2022-09-15T01:31:58.416Z,76.90
2022-09-15T01:34:26.975Z,76.90
2022-09-15T01:37:00.918Z,77.00
2022-09-15T01:39:31.970Z,77.00
2022-09-15T01:42:01.506Z,76.90
2022-09-15T01:44:35.024Z,76.80
2022-09-15T01:47:04.314Z,76.70
2022-09-15T01:49:38.211Z,76.90
2022-09-15T01:52:06.020Z,76.60
2022-09-15T01:54:40.283Z,76.70
2022-09-15T01:57:07.831Z,76.50
2022-09-15T01:59:35.832Z,76.60
2022-09-15T02:02:10.312Z,76.70
2022-09-15T02:04:38.763Z,76.50
2022-09-15T02:07:11.912Z,76.50
2022-09-15T02:09:50.711Z,76.50
2022-09-15T02:12:40.077Z,76.40
2022-09-15T02:15:11.768Z,76.40
2022-09-15T02:17:43.100Z,76.20
2022-09-15T02:20:15.880Z,76.20
2022-09-15T02:23:09.760Z,76.20
2022-09-15T02:25:40.645Z,76.20
2022-09-15T02:28:09.880Z,76.30
2022-09-15T02:30:41.372Z,76.20
2022-09-15T02:33:11.949Z,76.40
2022-09-15T02:35:40.458Z,76.40
2022-09-15T02:38:09.329Z,76.60
2022-09-15T02:40:39.894Z,76.50
2022-09-15T02:43:10.200Z,76.70
2022-09-15T02:45:37.807Z,76.50
2022-09-15T02:48:05.743Z,76.60
2022-09-15T02:50:33.712Z,76.70
2022-09-15T02:53:01.273Z,76.80
2022-09-15T02:55:29.262Z,76.90
2022-09-15T02:57:58.038Z,76.80
2022-09-15T03:00:26.573Z,76.70
2022-09-15T03:02:54.773Z,76.40
2022-09-15T03:05:23.859Z,76.30
2022-09-15T03:07:51.689Z,76.40
2022-09-15T03:10:19.685Z,76.30
2022-09-15T03:12:49.512Z,76.40
2022-09-15T03:15:18.642Z,76.30
2022-09-15T03:17:47.349Z,76.30
2022-09-15T03:20:16.605Z,76.20
2022-09-15T03:22:44.294Z,76.20
2022-09-15T03:25:11.985Z,76.10
2022-09-15T03:27:39.919Z,76.10
2022-09-15T03:30:07.859Z,76.20
2022-09-15T03:32:35.677Z,76.10
2022-09-15T03:35:04.268Z,76.10
2022-09-15T03:37:31.845Z,76.10
2022-09-15T03:39:59.733Z,75.90
2022-09-15T03:42:27.637Z,75.60
2022-09-15T03:44:55.202Z,75.50
2022-09-15T03:47:22.886Z,75.50
2022-09-15T03:49:51.123Z,75.30
2022-09-15T03:52:18.688Z,75.30
2022-09-15T03:54:48.217Z,75.30
2022-09-15T03:57:16.116Z,75.10
2022-09-15T03:59:43.663Z,75.00
2022-09-15T04:02:11.428Z,74.80
2022-09-15T04:04:39.492Z,75.20
2022-09-15T04:07:08.960Z,75.30
2022-09-15T04:09:37.617Z,75.80
2022-09-15T04:12:05.684Z,75.70
2022-09-15T04:14:33.260Z,75.70
2022-09-15T04:17:00.851Z,75.70
2022-09-15T04:19:29.002Z,75.60
2022-09-15T04:21:56.523Z,75.70
2022-09-15T04:24:24.175Z,75.90
2022-09-15T04:26:52.085Z,76.00
2022-09-15T04:29:19.735Z,76.00
2022-09-15T04:31:47.415Z,75.80
2022-09-15T04:34:15.461Z,76.00
2022-09-15T04:36:43.105Z,76.10
2022-09-15T04:39:10.816Z,75.80
2022-09-15T04:41:38.757Z,76.00
2022-09-15T04:44:06.311Z,76.00
2022-09-15T04:46:34.057Z,75.80
2022-09-15T04:49:02.037Z,75.70
2022-09-15T04:51:29.899Z,75.60
2022-09-15T04:53:58.048Z,75.60
2022-09-15T04:56:26.754Z,75.50
2022-09-15T04:59:00.918Z,75.90
2022-09-15T05:01:32.704Z,75.70
2022-09-15T05:04:01.586Z,75.70
2022-09-15T05:06:29.131Z,76.00
2022-09-15T05:08:57.887Z,75.60
2022-09-15T05:11:25.828Z,75.60
2022-09-15T05:13:53.847Z,75.50
2022-09-15T05:16:23.001Z,75.30
2022-09-15T05:18:51.594Z,75.30
2022-09-15T05:21:20.224Z,75.40
2022-09-15T05:23:48.642Z,75.40
2022-09-15T05:26:17.556Z,75.60
2022-09-15T05:28:45.165Z,75.90
2022-09-15T05:31:18.359Z,76.20
2022-09-15T05:33:46.866Z,76.30
2022-09-15T05:36:15.389Z,76.20
2022-09-15T05:38:43.760Z,76.00
2022-09-15T05:41:12.303Z,76.10
2022-09-15T05:43:40.399Z,76.30
2022-09-15T05:46:08.427Z,76.70
2022-09-15T05:48:36.404Z,77.00
2022-09-15T05:51:04.687Z,76.90
2022-09-15T05:53:33.703Z,76.80
2022-09-15T05:56:03.227Z,76.70
2022-09-15T05:58:31.614Z,76.40
2022-09-15T06:01:04.324Z,76.20
2022-09-15T06:03:32.452Z,76.20
2022-09-15T06:06:04.388Z,76.80
2022-09-15T06:08:33.410Z,77.00
2022-09-15T06:11:11.132Z,76.70
2022-09-15T06:13:39.577Z,76.50
2022-09-15T06:16:08.527Z,76.30
2022-09-15T06:18:37.541Z,76.20
2022-09-15T06:21:10.208Z,76.20
2022-09-15T06:23:38.431Z,76.40
2022-09-15T06:26:07.174Z,76.50
2022-09-15T06:28:34.835Z,76.60
2022-09-15T06:31:02.518Z,76.90
2022-09-15T06:33:30.475Z,77.40
2022-09-15T06:36:00.220Z,77.90
2022-09-15T06:38:27.834Z,78.10
2022-09-15T06:40:56.709Z,78.10
2022-09-15T06:43:24.852Z,78.20
2022-09-15T06:45:52.802Z,77.90
2022-09-15T06:48:24.903Z,78.00
2022-09-15T06:50:56.248Z,78.00
2022-09-15T06:53:24.261Z,78.10
2022-09-15T06:55:52.070Z,78.20
2022-09-15T06:58:19.994Z,78.30
2022-09-15T07:00:48.064Z,78.30
2022-09-15T07:03:15.832Z,78.20
2022-09-15T07:05:44.119Z,78.20
2022-09-15T07:08:12.373Z,78.20
2022-09-15T07:10:42.603Z,78.10
2022-09-15T07:13:10.284Z,78.20
2022-09-15T07:15:39.437Z,78.10
2022-09-15T07:18:07.014Z,78.50
2022-09-15T07:20:35.555Z,78.50
2022-09-15T07:23:03.489Z,78.90
2022-09-15T07:25:30.972Z,78.60
2022-09-15T07:27:58.572Z,78.80
2022-09-15T07:30:26.559Z,78.70
2022-09-15T07:32:54.532Z,78.60
2022-09-15T07:35:22.156Z,78.70
2022-09-15T07:37:50.140Z,78.80
2022-09-15T07:40:17.972Z,78.80
2022-09-15T07:42:45.672Z,79.00
2022-09-15T07:45:13.567Z,78.90
2022-09-15T07:47:41.202Z,79.20
2022-09-15T07:50:09.450Z,79.20
2022-09-15T07:52:37.301Z,79.20
2022-09-15T07:55:05.044Z,79.10
2022-09-15T07:57:32.854Z,79.30
2022-09-15T08:00:00.821Z,79.30
2022-09-15T08:02:28.596Z,79.60
2022-09-15T08:04:56.769Z,79.90
2022-09-15T08:07:24.614Z,79.70
2022-09-15T08:09:52.108Z,80.00
2022-09-15T08:12:20.110Z,79.60
2022-09-15T08:14:47.729Z,80.80
2022-09-15T08:17:15.285Z,82.10
2022-09-15T08:19:43.348Z,82.90
2022-09-15T08:22:10.982Z,82.60
2022-09-15T08:24:38.635Z,82.80
2022-09-15T08:27:06.783Z,82.70
2022-09-15T08:29:34.472Z,83.50
2022-09-15T08:32:02.474Z,84.20
2022-09-15T08:34:30.692Z,83.70
2022-09-15T08:36:58.221Z,83.30
2022-09-15T08:39:25.753Z,83.20
2022-09-15T08:41:54.065Z,83.40
2022-09-15T08:44:42.664Z,83.20
2022-09-15T08:47:25.526Z,83.30
2022-09-15T08:50:30.097Z,83.20
2022-09-15T08:53:00.733Z,82.90
2022-09-15T08:55:47.337Z,82.20
2022-09-15T08:58:19.745Z,81.80
2022-09-15T09:00:49.063Z,81.30
2022-09-15T09:03:26.396Z,81.10
2022-09-15T09:05:57.125Z,81.00
2022-09-15T09:08:34.108Z,81.00
2022-09-15T09:11:31.202Z,80.90
2022-09-15T09:14:25.597Z,80.60
2022-09-15T09:16:53.134Z,80.50
2022-09-15T09:19:40.037Z,80.00
2022-09-15T09:22:13.690Z,79.40
2022-09-15T09:24:44.811Z,79.00
2022-09-15T09:27:14.279Z,78.90
2022-09-15T09:29:52.284Z,79.00
2022-09-15T09:32:22.483Z,79.00
2022-09-15T09:35:15.226Z,78.60
2022-09-15T09:37:43.022Z,78.40
2022-09-15T09:40:17.143Z,78.20
2022-09-15T09:42:45.073Z,78.30
2022-09-15T09:45:18.639Z,78.50
2022-09-15T09:47:46.696Z,78.80
2022-09-15T09:50:33.000Z,78.80
2022-09-15T09:53:01.003Z,78.70
2022-09-15T09:55:28.991Z,78.80
2022-09-15T09:58:11.736Z,78.20
2022-09-15T10:00:40.545Z,78.10
2022-09-15T10:03:16.729Z,77.80
2022-09-15T10:05:45.052Z,78.10
2022-09-15T10:08:20.404Z,77.50
2022-09-15T10:10:52.222Z,77.50
2022-09-15T10:13:20.758Z,77.60
2022-09-15T10:15:55.821Z,77.60
2022-09-15T10:18:26.923Z,75.90
2022-09-15T10:20:54.761Z,73.60
2022-09-15T10:23:26.965Z,71.10
2022-09-15T10:25:59.969Z,71.00
2022-09-15T10:28:28.399Z,67.60
2022-09-15T10:31:04.984Z,70.00
2022-09-15T10:33:37.279Z,70.60
2022-09-15T10:36:07.140Z,68.80
2022-09-15T10:38:46.076Z,70.60
2022-09-15T10:41:18.672Z,71.90
2022-09-15T10:43:52.297Z,71.50
2022-09-15T10:46:24.164Z,71.40
2022-09-15T10:49:02.930Z,72.20
2022-09-15T10:51:36.493Z,72.10
2022-09-15T10:54:10.256Z,73.10
2022-09-15T10:56:42.160Z,71.60
2022-09-15T10:59:19.388Z,72.40
2022-09-15T11:01:58.403Z,71.90
2022-09-15T11:04:26.057Z,71.20
2022-09-15T11:06:53.901Z,72.30
2022-09-15T11:09:26.015Z,71.80
2022-09-15T11:11:56.702Z,73.20
2022-09-15T11:14:49.119Z,71.90
2022-09-15T11:17:19.866Z,72.90
2022-09-15T11:19:47.458Z,73.20
2022-09-15T11:22:15.851Z,73.50
2022-09-15T11:24:51.827Z,73.20
2022-09-15T11:27:25.435Z,73.60
2022-09-15T11:29:53.375Z,74.80
2022-09-15T11:32:25.993Z,74.20
2022-09-15T11:34:54.026Z,74.10
2022-09-15T11:37:22.848Z,74.30
2022-09-15T11:39:56.166Z,74.30
2022-09-15T11:42:32.922Z,73.90
2022-09-15T11:45:01.755Z,74.00
2022-09-15T11:47:59.319Z,73.60
2022-09-15T11:50:27.020Z,73.40
2022-09-15T11:53:00.864Z,73.20
2022-09-15T11:55:32.060Z,73.00
2022-09-15T11:58:17.347Z,73.00
2022-09-15T12:01:00.546Z,72.70
2022-09-15T12:03:34.754Z,72.50
2022-09-15T12:06:18.823Z,72.40
2022-09-15T12:09:24.147Z,72.30
2022-09-15T12:14:33.302Z,72.00
2022-09-15T12:17:01.644Z,71.90
2022-09-15T12:19:33.786Z,72.00
2022-09-15T12:22:19.887Z,72.00
2022-09-15T12:25:02.549Z,72.00
2022-09-15T12:27:30.508Z,72.10
2022-09-15T12:30:00.385Z,72.20
2022-09-15T12:32:29.142Z,72.20
2022-09-15T12:34:56.755Z,72.30
2022-09-15T12:37:25.900Z,72.30
2022-09-15T12:39:54.483Z,72.30
2022-09-15T12:42:24.136Z,72.40
2022-09-15T12:45:15.333Z,72.40
2022-09-15T12:47:51.866Z,72.40
2022-09-15T12:50:20.104Z,72.40
2022-09-15T12:52:49.664Z,72.40
2022-09-15T12:55:22.835Z,72.50
2022-09-15T12:57:55.501Z,72.50
2022-09-15T13:00:23.661Z,72.40
2022-09-15T13:02:51.968Z,72.40
2022-09-15T13:05:40.082Z,72.50
2022-09-15T13:08:31.292Z,72.40
2022-09-15T13:11:03.704Z,72.50
2022-09-15T13:13:38.669Z,72.40
2022-09-15T13:16:14.454Z,72.50
2022-09-15T13:18:42.710Z,72.50
2022-09-15T13:21:14.266Z,72.40
2022-09-15T13:23:43.920Z,72.40
2022-09-15T13:26:15.947Z,72.40
2022-09-15T13:28:44.713Z,72.30
2022-09-15T13:31:39.060Z,72.40
2022-09-15T13:40:08.438Z,72.50
2022-09-15T13:42:41.938Z,72.40
2022-09-15T13:45:17.244Z,72.40
2022-09-15T13:47:45.061Z,72.30
2022-09-15T13:50:15.437Z,72.40
2022-09-15T13:52:58.019Z,72.30
2022-09-15T13:55:28.123Z,72.30
2022-09-15T14:00:55.516Z,72.30
2022-09-15T14:03:47.129Z,72.30
2022-09-15T14:06:14.895Z,72.30
2022-09-15T14:08:44.303Z,72.40
2022-09-15T14:11:13.992Z,72.30
2022-09-15T14:13:43.739Z,72.30
2022-09-15T14:16:20.956Z,72.20
2022-09-15T14:18:48.628Z,72.30
2022-09-15T14:21:21.211Z,72.10
2022-09-15T14:23:50.880Z,72.10
2022-09-15T14:26:23.918Z,72.10
2022-09-15T14:28:53.278Z,72.10
2022-09-15T14:31:39.182Z,72.00
2022-09-15T14:34:15.000Z,71.90
2022-09-15T14:36:43.066Z,71.90
2022-09-15T14:39:13.569Z,71.90
2022-09-15T14:41:41.191Z,71.80
2022-09-15T14:45:53.005Z,71.80
2022-09-15T14:47:22.509Z,71.80
2022-09-15T14:50:05.344Z,71.70
2022-09-15T14:52:36.125Z,71.70
2022-09-15T14:55:05.872Z,71.50
2022-09-15T14:57:37.032Z,71.60
2022-09-15T15:00:09.328Z,71.50
2022-09-15T15:02:55.868Z,71.50
2022-09-15T15:05:26.575Z,71.40
2022-09-15T15:07:55.676Z,71.40
2022-09-15T15:10:25.214Z,71.40
2022-09-15T15:12:55.080Z,71.40
2022-09-15T15:15:23.009Z,71.40
2022-09-15T15:17:51.877Z,71.30
2022-09-15T15:20:24.602Z,71.30
2022-09-15T15:23:11.054Z,71.30
2022-09-15T15:25:39.295Z,71.30
2022-09-15T15:28:07.057Z,71.30
2022-09-15T15:30:47.218Z,71.30
2022-09-15T15:33:24.582Z,71.30
2022-09-15T15:36:02.801Z,71.10
2022-09-15T15:38:33.455Z,71.10
2022-09-15T15:41:05.855Z,71.10
2022-09-15T15:43:34.691Z,71.10
2022-09-15T15:46:03.803Z,71.00
2022-09-15T15:48:39.133Z,71.00
2022-09-15T15:51:07.893Z,71.00
2022-09-15T15:53:35.876Z,70.90
2022-09-15T15:56:03.562Z,70.80
2022-09-15T15:58:31.721Z,70.80
2022-09-15T16:00:59.443Z,70.80
2022-09-15T16:03:27.848Z,70.70
2022-09-15T16:05:59.196Z,71.30
2022-09-15T16:08:29.792Z,70.80
2022-09-15T16:10:57.684Z,70.70
2022-09-15T16:13:25.631Z,70.70
2022-09-15T16:15:54.269Z,70.70
2022-09-15T16:18:21.897Z,70.70
2022-09-15T16:20:49.776Z,70.60
2022-09-15T16:23:19.175Z,70.70
2022-09-15T16:25:50.046Z,70.70
2022-09-15T16:28:18.139Z,70.70
2022-09-15T16:30:46.157Z,70.70
2022-09-15T16:33:15.072Z,70.70
2022-09-15T16:35:43.647Z,70.60
2022-09-15T16:38:11.365Z,70.60
2022-09-15T16:40:38.839Z,70.60
2022-09-15T16:43:10.972Z,70.60
2022-09-15T16:45:40.803Z,70.60
2022-09-15T16:48:09.868Z,70.50
2022-09-15T16:50:40.134Z,70.50
2022-09-15T16:53:14.699Z,70.50
2022-09-15T16:55:46.779Z,70.50
2022-09-15T16:58:15.948Z,70.50
2022-09-15T17:00:43.963Z,70.50
2022-09-15T17:03:15.003Z,70.40
2022-09-15T17:05:48.734Z,70.40
2022-09-15T17:08:17.039Z,70.40
2022-09-15T17:10:45.779Z,70.50
2022-09-15T17:13:17.834Z,70.50
2022-09-15T17:15:46.335Z,70.40
2022-09-15T17:18:15.655Z,70.30
2022-09-15T17:20:44.458Z,70.10
2022-09-15T17:23:25.807Z,70.40
2022-09-15T17:25:59.274Z,70.30
2022-09-15T17:28:29.091Z,70.20
2022-09-15T17:31:00.807Z,70.20
2022-09-15T17:33:29.731Z,70.20
2022-09-15T17:35:57.519Z,70.10
2022-09-15T17:38:25.401Z,70.20
2022-09-15T17:40:55.441Z,70.10
2022-09-15T17:43:26.940Z,70.10
2022-09-15T17:45:55.170Z,70.10
2022-09-15T17:48:22.965Z,70.10
2022-09-15T17:50:51.063Z,70.10
2022-09-15T17:53:22.990Z,70.00
2022-09-15T17:55:51.231Z,70.10
2022-09-15T17:58:19.218Z,69.90
2022-09-15T18:00:47.758Z,69.90
2022-09-15T18:03:21.970Z,70.20
2022-09-15T18:05:49.805Z,70.30
2022-09-15T18:08:17.761Z,70.20
2022-09-15T18:10:45.920Z,70.10
2022-09-15T18:13:15.787Z,70.20
2022-09-15T18:15:43.874Z,70.10
2022-09-15T18:18:16.318Z,70.70
2022-09-15T18:20:44.461Z,70.10
2022-09-15T18:23:15.843Z,70.20
2022-09-15T18:25:44.575Z,70.20
2022-09-15T18:28:12.311Z,70.30
2022-09-15T18:30:41.331Z,70.20
2022-09-15T18:33:16.571Z,70.20
2022-09-15T18:35:44.565Z,70.10
2022-09-15T18:38:12.878Z,70.10
2022-09-15T18:40:44.599Z,70.00
2022-09-15T18:43:12.594Z,70.00
2022-09-15T18:45:40.808Z,69.70
2022-09-15T18:48:12.074Z,68.00
2022-09-15T18:50:41.760Z,68.70
2022-09-15T18:53:09.847Z,68.90
2022-09-15T18:55:40.143Z,68.90
2022-09-15T18:58:08.465Z,69.00
2022-09-15T19:00:36.221Z,69.00
2022-09-15T19:03:05.734Z,69.10
2022-09-15T19:05:33.831Z,69.10
2022-09-15T19:08:02.151Z,69.20
2022-09-15T19:10:29.987Z,69.20
2022-09-15T19:12:58.079Z,69.20
2022-09-15T19:15:25.741Z,69.20
2022-09-15T19:17:53.416Z,68.40
2022-09-15T19:20:21.538Z,70.90
2022-09-15T19:22:51.604Z,72.00
2022-09-15T19:25:19.745Z,71.70
2022-09-15T19:27:48.079Z,72.40
2022-09-15T19:30:15.671Z,72.90
2022-09-15T19:32:43.384Z,73.60
2022-09-15T19:35:11.646Z,73.60
2022-09-15T19:37:40.682Z,74.40
2022-09-15T19:40:10.873Z,74.60
2022-09-15T19:42:39.497Z,74.70
2022-09-15T19:45:08.302Z,75.20
2022-09-15T19:47:36.064Z,75.30
2022-09-15T19:50:05.767Z,75.80
2022-09-15T19:52:33.446Z,75.30
2022-09-15T19:55:01.062Z,75.20
2022-09-15T19:57:29.306Z,75.20
2022-09-15T19:59:56.960Z,75.20
2022-09-15T20:02:24.545Z,75.30
2022-09-15T20:07:38.505Z,75.00
2022-09-15T20:10:06.690Z,75.00
2022-09-15T20:12:34.260Z,74.90
2022-09-15T20:15:02.150Z,75.00
2022-09-15T20:17:30.140Z,75.20
2022-09-15T20:19:57.816Z,75.30
2022-09-15T20:22:25.634Z,75.30
2022-09-15T20:24:53.695Z,75.20
2022-09-15T20:27:21.279Z,75.30
2022-09-15T20:29:49.008Z,75.30
2022-09-15T20:32:16.981Z,75.30
2022-09-15T20:34:44.519Z,75.40
2022-09-15T20:37:12.614Z,75.30
2022-09-15T20:39:41.103Z,75.50
2022-09-15T20:42:08.693Z,75.50
2022-09-15T20:44:36.361Z,75.50
2022-09-15T20:47:04.332Z,75.60
2022-09-15T20:49:32.103Z,75.60
2022-09-15T20:51:59.792Z,75.60
2022-09-15T20:54:27.719Z,75.60
2022-09-15T20:56:55.708Z,75.70
2022-09-15T20:59:23.682Z,75.80
2022-09-15T21:01:51.673Z,75.80
2022-09-15T21:04:20.039Z,75.80
2022-09-15T21:06:47.859Z,75.70
2022-09-15T21:09:15.928Z,75.70
2022-09-15T21:11:43.638Z,75.80
2022-09-15T21:14:13.066Z,75.80
2022-09-15T21:16:41.286Z,75.90
2022-09-15T21:19:12.997Z,75.90
2022-09-15T21:21:40.988Z,75.90
2022-09-15T21:24:08.895Z,75.90
2022-09-15T21:26:56.680Z,75.80
2022-09-15T21:29:24.705Z,75.90
2022-09-15T21:31:53.031Z,75.90
2022-09-15T21:34:20.686Z,75.70
2022-09-15T21:36:48.904Z,75.50
2022-09-15T21:39:16.503Z,75.50
2022-09-15T21:41:44.236Z,75.50
2022-09-15T21:44:12.225Z,75.30
2022-09-15T21:46:39.950Z,75.20
2022-09-15T21:49:08.389Z,75.20
2022-09-15T21:51:36.506Z,75.30
2022-09-15T21:54:05.165Z,75.40
2022-09-15T21:56:32.839Z,75.50
2022-09-15T21:59:02.103Z,75.60
2022-09-15T22:01:31.591Z,75.50
2022-09-15T22:04:06.631Z,75.60
2022-09-15T22:06:35.678Z,75.50
2022-09-15T22:09:05.248Z,75.60
2022-09-15T22:11:33.149Z,75.80
2022-09-15T22:14:02.064Z,75.90
2022-09-15T22:16:30.148Z,76.00
2022-09-15T22:18:58.031Z,76.00
2022-09-15T22:21:27.282Z,76.10
2022-09-15T22:23:56.486Z,76.10
2022-09-15T22:26:26.037Z,76.20
2022-09-15T22:28:54.221Z,76.20
2022-09-15T22:31:22.971Z,76.20
2022-09-15T22:33:50.664Z,76.80
2022-09-15T22:36:22.997Z,76.20
2022-09-15T22:38:53.306Z,76.30
2022-09-15T22:41:21.523Z,76.30
2022-09-15T22:43:49.484Z,76.40
2022-09-15T22:46:18.426Z,76.40
2022-09-15T22:48:46.086Z,76.40
2022-09-15T22:51:14.796Z,76.40
2022-09-15T22:53:44.930Z,76.30
2022-09-15T22:56:14.319Z,76.20
2022-09-15T22:58:46.361Z,76.20
2022-09-15T23:01:15.549Z,76.20
2022-09-15T23:03:44.064Z,76.20
2022-09-15T23:06:11.815Z,76.30
2022-09-15T23:08:39.328Z,76.30
2022-09-15T23:11:09.113Z,76.30
2022-09-15T23:13:37.058Z,76.40
2022-09-15T23:16:05.993Z,76.40
2022-09-15T23:18:35.018Z,76.30
2022-09-15T23:21:04.130Z,76.20
2022-09-15T23:23:31.741Z,76.30
2022-09-15T23:25:59.579Z,76.20
2022-09-15T23:28:27.170Z,76.10
2022-09-15T23:30:56.071Z,76.00
2022-09-15T23:33:24.737Z,75.90
2022-09-15T23:35:52.529Z,75.90
2022-09-15T23:38:20.651Z,76.40
2022-09-15T23:40:49.163Z,75.60
2022-09-15T23:43:17.180Z,76.10
2022-09-15T23:45:45.291Z,75.50
2022-09-15T23:48:14.110Z,75.50
2022-09-15T23:50:41.946Z,75.40
2022-09-15T23:53:09.832Z,75.30
2022-09-15T23:55:37.791Z,75.40
2022-09-15T23:58:05.965Z,75.30
