createdAt,value
2017-03-03T00:00:45.724Z,100280
2017-03-03T00:01:45.754Z,100277
2017-03-03T00:02:46.404Z,100276
2017-03-03T00:03:47.125Z,100273
2017-03-03T00:04:45.947Z,100274
2017-03-03T00:05:46.545Z,100269
2017-03-03T00:06:46.097Z,100272
2017-03-03T00:07:46.686Z,100272
2017-03-03T00:08:46.178Z,100275
2017-03-03T00:09:46.222Z,100275
2017-03-03T00:10:46.299Z,100275
2017-03-03T00:11:46.311Z,100274
2017-03-03T00:12:46.918Z,100271
2017-03-03T00:13:46.423Z,100275
2017-03-03T00:14:46.981Z,100272
2017-03-03T00:15:46.468Z,100275
2017-03-03T00:16:47.080Z,100275
2017-03-03T00:17:46.629Z,100273
2017-03-03T00:18:47.110Z,100268
2017-03-03T00:19:46.624Z,100269
2017-03-03T00:20:47.263Z,100267
2017-03-03T00:21:46.761Z,100266
2017-03-03T00:22:47.371Z,100270
2017-03-03T00:23:47.411Z,100266
2017-03-03T00:24:46.911Z,100271
2017-03-03T00:25:47.564Z,100265
2017-03-03T00:26:47.542Z,100271
2017-03-03T00:27:47.659Z,100265
2017-03-03T00:28:47.181Z,100266
2017-03-03T00:29:47.812Z,100262
2017-03-03T00:30:47.836Z,100260
2017-03-03T00:31:47.916Z,100256
2017-03-03T00:32:47.417Z,100260
2017-03-03T00:33:47.357Z,100257
2017-03-03T00:34:47.492Z,100259
2017-03-03T00:35:48.089Z,100258
2017-03-03T00:36:47.608Z,100252
2017-03-03T00:37:48.187Z,100251
2017-03-03T00:38:47.640Z,100249
2017-03-03T00:39:48.873Z,100245
2017-03-03T00:40:47.682Z,100250
2017-03-03T00:41:48.235Z,100251
2017-03-03T00:42:48.268Z,100247
2017-03-03T00:43:48.419Z,100249
2017-03-03T00:44:48.462Z,100251
2017-03-03T00:45:48.537Z,100250
2017-03-03T00:46:48.601Z,100245
2017-03-03T00:47:48.634Z,100243
2017-03-03T00:48:48.676Z,100244
2017-03-03T00:49:48.215Z,100243
2017-03-03T00:50:48.789Z,100245
2017-03-03T00:51:48.860Z,100244
2017-03-03T00:52:48.845Z,100243
2017-03-03T00:53:48.871Z,100241
2017-03-03T00:54:49.064Z,100235
2017-03-03T00:55:48.467Z,100243
2017-03-03T00:56:48.429Z,100238
2017-03-03T00:57:49.014Z,100239
2017-03-03T00:58:48.560Z,100237
2017-03-03T00:59:49.170Z,100237
2017-03-03T01:00:49.247Z,100233
2017-03-03T01:01:49.236Z,100235
2017-03-03T01:02:48.764Z,100237
2017-03-03T01:03:48.778Z,100235
2017-03-03T01:04:49.453Z,100235
2017-03-03T01:05:48.964Z,100234
2017-03-03T01:06:49.003Z,100232
2017-03-03T01:07:49.629Z,100228
2017-03-03T01:08:49.178Z,100228
2017-03-03T01:09:49.279Z,100225
2017-03-03T01:10:49.263Z,100228
2017-03-03T01:11:49.330Z,100227
2017-03-03T01:12:49.894Z,100219
2017-03-03T01:13:49.933Z,100221
2017-03-03T01:14:50.002Z,100222
2017-03-03T01:15:50.086Z,100226
2017-03-03T01:16:49.528Z,100230
2017-03-03T01:17:50.129Z,100229
2017-03-03T01:18:50.186Z,100229
2017-03-03T01:19:49.739Z,100221
2017-03-03T01:20:49.779Z,100221
2017-03-03T01:21:50.419Z,100220
2017-03-03T01:22:50.460Z,100221
2017-03-03T01:23:50.552Z,100220
2017-03-03T01:24:50.081Z,100217
2017-03-03T01:25:50.706Z,100218
2017-03-03T01:26:50.732Z,100221
2017-03-03T01:27:50.256Z,100218
2017-03-03T01:28:50.905Z,100218
2017-03-03T01:29:50.431Z,100213
2017-03-03T01:30:50.459Z,100213
2017-03-03T01:31:51.759Z,100214
2017-03-03T01:32:51.104Z,100212
2017-03-03T01:33:51.085Z,100204
2017-03-03T01:34:51.108Z,100203
2017-03-03T01:35:51.116Z,100200
2017-03-03T01:36:51.177Z,100205
2017-03-03T01:37:51.291Z,100203
2017-03-03T01:38:50.976Z,100207
2017-03-03T01:39:51.349Z,100204
2017-03-03T01:40:51.389Z,100199
2017-03-03T01:41:50.962Z,100193
2017-03-03T01:42:50.928Z,100198
2017-03-03T01:43:50.959Z,100201
2017-03-03T01:44:51.027Z,100202
2017-03-03T01:45:51.645Z,100203
2017-03-03T01:46:51.718Z,100203
2017-03-03T01:47:51.206Z,100202
2017-03-03T01:48:51.345Z,100198
2017-03-03T01:49:51.414Z,100196
2017-03-03T01:50:51.413Z,100189
2017-03-03T01:51:51.516Z,100194
2017-03-03T01:52:52.051Z,100195
2017-03-03T01:53:52.113Z,100187
2017-03-03T01:54:51.617Z,100191
2017-03-03T01:55:52.222Z,100188
2017-03-03T01:56:52.308Z,100188
2017-03-03T01:57:51.740Z,100187
2017-03-03T01:58:51.778Z,100189
2017-03-03T01:59:52.397Z,100185
2017-03-03T02:00:52.492Z,100196
2017-03-03T02:01:52.021Z,100192
2017-03-03T02:02:52.075Z,100192
2017-03-03T02:03:52.572Z,100186
2017-03-03T02:04:52.603Z,100180
2017-03-03T02:05:52.132Z,100183
2017-03-03T02:06:52.729Z,100187
2017-03-03T02:07:52.689Z,100183
2017-03-03T02:08:52.206Z,100187
2017-03-03T02:09:52.169Z,100183
2017-03-03T02:10:52.783Z,100184
2017-03-03T02:11:52.785Z,100185
2017-03-03T02:12:52.353Z,100184
2017-03-03T02:13:52.902Z,100181
2017-03-03T02:14:52.901Z,100178
2017-03-03T02:15:52.381Z,100176
2017-03-03T02:16:53.013Z,100170
2017-03-03T02:17:53.066Z,100173
2017-03-03T02:18:53.116Z,100172
2017-03-03T02:19:52.669Z,100174
2017-03-03T02:20:52.752Z,100167
2017-03-03T02:21:53.385Z,100164
2017-03-03T02:22:52.855Z,100161
2017-03-03T02:23:53.393Z,100167
2017-03-03T02:24:53.498Z,100170
2017-03-03T02:25:52.992Z,100166
2017-03-03T02:26:53.562Z,100164
2017-03-03T02:27:53.106Z,100154
2017-03-03T02:28:53.120Z,100151
2017-03-03T02:29:53.603Z,100156
2017-03-03T02:30:53.119Z,100161
2017-03-03T02:31:53.220Z,100161
2017-03-03T02:32:53.883Z,100156
2017-03-03T02:33:53.325Z,100155
2017-03-03T02:34:53.880Z,100153
2017-03-03T02:35:53.472Z,100155
2017-03-03T02:36:53.982Z,100152
2017-03-03T02:37:54.038Z,100145
2017-03-03T02:38:54.113Z,100149
2017-03-03T02:39:53.619Z,100148
2017-03-03T02:40:54.195Z,100146
2017-03-03T02:41:53.763Z,100146
2017-03-03T02:42:53.830Z,100140
2017-03-03T02:43:53.822Z,100143
2017-03-03T02:44:53.919Z,100142
2017-03-03T02:45:54.513Z,100146
2017-03-03T02:46:54.570Z,100134
2017-03-03T02:47:54.625Z,100138
2017-03-03T02:48:54.746Z,100134
2017-03-03T02:49:54.781Z,100130
2017-03-03T02:50:54.797Z,100131
2017-03-03T02:51:54.790Z,100130
2017-03-03T02:52:54.300Z,100133
2017-03-03T02:53:54.903Z,100128
2017-03-03T02:54:54.459Z,100132
2017-03-03T02:55:54.509Z,100132
2017-03-03T02:56:54.549Z,100131
2017-03-03T02:57:55.168Z,100125
2017-03-03T02:58:54.661Z,100118
2017-03-03T02:59:55.298Z,100116
2017-03-03T03:00:55.344Z,100115
2017-03-03T03:01:54.884Z,100120
2017-03-03T03:02:54.931Z,100114
2017-03-03T03:03:55.632Z,100112
2017-03-03T03:04:55.704Z,100110
2017-03-03T03:05:55.153Z,100108
2017-03-03T03:06:55.298Z,100103
2017-03-03T03:07:55.819Z,100104
2017-03-03T03:08:55.333Z,100103
2017-03-03T03:09:55.903Z,100097
2017-03-03T03:10:55.410Z,100092
2017-03-03T03:11:55.952Z,100089
2017-03-03T03:12:56.045Z,100088
2017-03-03T03:13:55.501Z,100088
2017-03-03T03:14:55.551Z,100088
2017-03-03T03:15:55.559Z,100077
2017-03-03T03:16:56.163Z,100079
2017-03-03T03:17:56.235Z,100080
2017-03-03T03:18:56.198Z,100082
2017-03-03T03:19:55.719Z,100071
2017-03-03T03:20:56.308Z,100080
2017-03-03T03:21:55.748Z,100080
2017-03-03T03:22:55.799Z,100081
2017-03-03T03:23:55.825Z,100081
2017-03-03T03:24:56.410Z,100083
2017-03-03T03:25:55.897Z,100075
2017-03-03T03:26:55.905Z,100074
2017-03-03T03:27:55.952Z,100075
2017-03-03T03:28:56.041Z,100069
2017-03-03T03:29:56.575Z,100070
2017-03-03T03:30:56.682Z,100070
2017-03-03T03:31:56.665Z,100072
2017-03-03T03:32:56.205Z,100066
2017-03-03T03:33:56.226Z,100068
2017-03-03T03:34:56.191Z,100071
2017-03-03T03:35:56.222Z,100070
2017-03-03T03:36:56.255Z,100068
2017-03-03T03:37:56.347Z,100071
2017-03-03T03:38:56.899Z,100070
2017-03-03T03:39:56.403Z,100068
2017-03-03T03:40:56.456Z,100071
2017-03-03T03:41:56.497Z,100069
2017-03-03T03:42:56.617Z,100066
2017-03-03T03:43:57.238Z,100068
2017-03-03T03:44:57.325Z,100063
2017-03-03T03:45:57.372Z,100064
2017-03-03T03:46:57.433Z,100063
2017-03-03T03:47:57.503Z,100057
2017-03-03T03:48:57.043Z,100062
2017-03-03T03:49:57.645Z,100057
2017-03-03T03:50:57.706Z,100057
2017-03-03T03:51:57.725Z,100060
2017-03-03T03:52:57.227Z,100058
2017-03-03T03:53:57.848Z,100048
2017-03-03T03:54:57.334Z,100055
2017-03-03T03:55:57.317Z,100054
2017-03-03T03:56:57.870Z,100051
2017-03-03T03:57:57.385Z,100049
2017-03-03T03:58:58.038Z,100049
2017-03-03T03:59:57.490Z,100052
2017-03-03T04:00:57.561Z,100052
2017-03-03T04:01:57.577Z,100048
2017-03-03T04:02:58.192Z,100041
2017-03-03T04:03:57.766Z,100043
2017-03-03T04:04:57.880Z,100043
2017-03-03T04:05:57.879Z,100041
2017-03-03T04:06:57.971Z,100043
2017-03-03T04:07:58.016Z,100043
2017-03-03T04:08:58.584Z,100037
2017-03-03T04:09:58.598Z,100040
2017-03-03T04:10:58.627Z,100033
2017-03-03T04:11:58.686Z,100026
2017-03-03T04:12:58.696Z,100031
2017-03-03T04:13:58.712Z,100028
2017-03-03T04:14:58.833Z,100028
2017-03-03T04:15:58.835Z,100023
2017-03-03T04:16:58.885Z,100023
2017-03-03T04:17:58.380Z,100025
2017-03-03T04:18:58.935Z,100022
2017-03-03T04:19:58.966Z,100024
2017-03-03T04:20:59.058Z,100025
2017-03-03T04:21:59.131Z,100019
2017-03-03T04:22:58.630Z,100017
2017-03-03T04:23:59.195Z,100022
2017-03-03T04:24:58.694Z,100014
2017-03-03T04:25:58.730Z,100019
2017-03-03T04:26:58.802Z,100020
2017-03-03T04:27:58.773Z,100020
2017-03-03T04:28:58.849Z,100019
2017-03-03T04:29:58.900Z,100017
2017-03-03T04:30:58.963Z,100010
2017-03-03T04:31:58.992Z,100012
2017-03-03T04:32:59.601Z,100013
2017-03-03T04:33:59.629Z,100007
2017-03-03T04:34:59.174Z,100011
2017-03-03T04:35:59.223Z,100015
2017-03-03T04:36:59.211Z,100010
2017-03-03T04:37:59.237Z,100000
2017-03-03T04:38:59.844Z,100007
2017-03-03T04:39:59.875Z,100004
2017-03-03T04:40:59.942Z,100002
2017-03-03T04:41:59.983Z,99996
2017-03-03T04:42:59.492Z,99997
2017-03-03T04:43:59.564Z,99997
2017-03-03T04:45:00.146Z,99995
2017-03-03T04:45:59.654Z,99989
2017-03-03T04:46:59.661Z,99993
2017-03-03T04:47:59.753Z,99988
2017-03-03T04:48:59.842Z,99985
2017-03-03T04:50:00.400Z,99984
2017-03-03T04:50:59.940Z,99979
2017-03-03T04:52:00.490Z,99974
2017-03-03T04:53:00.637Z,99973
2017-03-03T04:54:00.146Z,99974
2017-03-03T04:55:00.262Z,99974
2017-03-03T04:56:00.823Z,99969
2017-03-03T04:57:00.379Z,99978
2017-03-03T04:58:00.368Z,99970
2017-03-03T04:59:00.919Z,99970
2017-03-03T05:00:00.469Z,99967
2017-03-03T05:01:01.026Z,99965
2017-03-03T05:02:01.060Z,99957
2017-03-03T05:03:00.548Z,99965
2017-03-03T05:04:01.122Z,99960
2017-03-03T05:05:01.102Z,99957
2017-03-03T05:06:01.149Z,99959
2017-03-03T05:07:00.677Z,99955
2017-03-03T05:08:01.222Z,99954
2017-03-03T05:09:01.313Z,99953
2017-03-03T05:10:01.368Z,99953
2017-03-03T05:11:00.874Z,99952
2017-03-03T05:12:01.400Z,99949
2017-03-03T05:13:00.965Z,99948
2017-03-03T05:14:01.490Z,99949
2017-03-03T05:15:01.016Z,99952
2017-03-03T05:16:01.025Z,99946
2017-03-03T05:17:01.027Z,99942
2017-03-03T05:18:01.078Z,99947
2017-03-03T05:19:01.686Z,99945
2017-03-03T05:20:01.175Z,99948
2017-03-03T05:21:01.216Z,99949
2017-03-03T05:22:01.761Z,99942
2017-03-03T05:23:01.848Z,99943
2017-03-03T05:24:01.374Z,99944
2017-03-03T05:25:02.010Z,99941
2017-03-03T05:26:02.048Z,99949
2017-03-03T05:27:01.547Z,99949
2017-03-03T05:28:02.811Z,99949
2017-03-03T05:29:02.180Z,99941
2017-03-03T05:30:02.244Z,99944
2017-03-03T05:31:01.763Z,99948
2017-03-03T05:32:01.787Z,99950
2017-03-03T05:33:01.836Z,99949
2017-03-03T05:34:02.465Z,99953
2017-03-03T05:35:02.479Z,99951
2017-03-03T05:36:02.526Z,99953
2017-03-03T05:37:02.016Z,99943
2017-03-03T05:38:02.010Z,99945
2017-03-03T05:39:02.593Z,99945
2017-03-03T05:40:02.031Z,99943
2017-03-03T05:41:02.091Z,99941
2017-03-03T05:42:02.123Z,99933
2017-03-03T05:43:02.710Z,99925
2017-03-03T05:44:02.193Z,99931
2017-03-03T05:45:02.803Z,99930
2017-03-03T05:46:02.371Z,99923
2017-03-03T05:47:02.389Z,99923
2017-03-03T05:48:02.488Z,99924
2017-03-03T05:49:02.478Z,99919
2017-03-03T05:50:03.082Z,99916
2017-03-03T05:51:02.636Z,99909
2017-03-03T05:52:02.668Z,99908
2017-03-03T05:53:03.191Z,99908
2017-03-03T05:54:02.650Z,99907
2017-03-03T05:55:03.342Z,99903
2017-03-03T05:56:03.382Z,99905
2017-03-03T05:57:03.699Z,99901
2017-03-03T05:58:02.932Z,99908
2017-03-03T05:59:03.011Z,99904
2017-03-03T06:00:03.624Z,99903
2017-03-03T06:01:03.153Z,99906
2017-03-03T06:02:03.202Z,99900
2017-03-03T06:03:03.393Z,99897
2017-03-03T06:04:03.300Z,99899
2017-03-03T06:05:03.886Z,99902
2017-03-03T06:06:03.401Z,99903
2017-03-03T06:07:03.417Z,99900
2017-03-03T06:08:04.060Z,99899
2017-03-03T06:09:03.687Z,99892
2017-03-03T06:10:03.614Z,99892
2017-03-03T06:11:03.609Z,99891
2017-03-03T06:12:04.206Z,99884
2017-03-03T06:13:03.758Z,99889
2017-03-03T06:14:04.358Z,99888
2017-03-03T06:15:04.252Z,99893
2017-03-03T06:16:04.464Z,99894
2017-03-03T06:17:04.019Z,99886
2017-03-03T06:18:04.607Z,99888
2017-03-03T06:19:04.114Z,99891
2017-03-03T06:20:04.138Z,99893
2017-03-03T06:21:04.269Z,99891
2017-03-03T06:22:04.151Z,99893
2017-03-03T06:23:04.760Z,99887
2017-03-03T06:24:04.235Z,99885
2017-03-03T06:25:04.222Z,99888
2017-03-03T06:26:04.816Z,99888
2017-03-03T06:27:04.675Z,99892
2017-03-03T06:28:04.412Z,99892
2017-03-03T06:29:04.446Z,99889
2017-03-03T06:30:05.025Z,99895
2017-03-03T06:31:05.004Z,99894
2017-03-03T06:32:04.523Z,99891
2017-03-03T06:33:04.823Z,99894
2017-03-03T06:34:04.611Z,99887
2017-03-03T06:35:05.222Z,99887
2017-03-03T06:36:05.222Z,99887
2017-03-03T06:37:06.577Z,99886
2017-03-03T06:38:05.409Z,99886
2017-03-03T06:39:05.597Z,99883
2017-03-03T06:40:05.500Z,99882
2017-03-03T06:41:04.973Z,99886
2017-03-03T06:42:05.052Z,99888
2017-03-03T06:43:05.115Z,99886
2017-03-03T06:44:05.156Z,99878
2017-03-03T06:45:05.381Z,99879
2017-03-03T06:46:05.234Z,99882
2017-03-03T06:47:05.869Z,99877
2017-03-03T06:48:05.937Z,99876
2017-03-03T06:49:05.435Z,99873
2017-03-03T06:50:05.531Z,99873
2017-03-03T06:51:05.847Z,99865
2017-03-03T06:52:05.582Z,99866
2017-03-03T06:53:05.583Z,99866
2017-03-03T06:54:06.216Z,99864
2017-03-03T06:55:05.762Z,99868
2017-03-03T06:56:05.896Z,99872
2017-03-03T06:57:05.917Z,99873
2017-03-03T06:58:05.985Z,99873
2017-03-03T06:59:06.043Z,99883
2017-03-03T07:00:06.730Z,99869
2017-03-03T07:01:06.753Z,99877
2017-03-03T07:02:06.801Z,99872
2017-03-03T07:03:06.851Z,99867
2017-03-03T07:04:06.369Z,99865
2017-03-03T07:05:07.044Z,99857
2017-03-03T07:06:06.517Z,99855
2017-03-03T07:07:06.529Z,99855
2017-03-03T07:08:06.617Z,99854
2017-03-03T07:09:07.133Z,99860
2017-03-03T07:10:07.202Z,99856
2017-03-03T07:11:06.687Z,99852
2017-03-03T07:12:06.834Z,99858
2017-03-03T07:13:06.839Z,99856
2017-03-03T07:14:07.747Z,99858
2017-03-03T07:15:07.034Z,99861
2017-03-03T07:16:07.708Z,99867
2017-03-03T07:17:07.145Z,99867
2017-03-03T07:18:07.197Z,99872
2017-03-03T07:19:07.320Z,99875
2017-03-03T07:20:08.125Z,99873
2017-03-03T07:21:07.386Z,99868
2017-03-03T07:22:07.942Z,99880
2017-03-03T07:23:07.367Z,99873
2017-03-03T07:24:07.389Z,99871
2017-03-03T07:25:07.466Z,99868
2017-03-03T07:26:08.245Z,99860
2017-03-03T07:27:08.155Z,99862
2017-03-03T07:28:08.937Z,99859
2017-03-03T07:29:07.735Z,99861
2017-03-03T07:30:07.843Z,99855
2017-03-03T07:31:07.780Z,99862
2017-03-03T07:32:08.539Z,99857
2017-03-03T07:33:08.462Z,99859
2017-03-03T07:34:08.476Z,99855
2017-03-03T07:35:08.573Z,99857
2017-03-03T07:36:08.179Z,99859
2017-03-03T07:37:08.694Z,99860
2017-03-03T07:38:08.406Z,99854
2017-03-03T07:39:08.833Z,99855
2017-03-03T07:40:08.910Z,99853
2017-03-03T07:42:08.525Z,99849
2017-03-03T07:43:09.165Z,99853
2017-03-03T07:44:08.823Z,99845
2017-03-03T07:45:08.629Z,99849
2017-03-03T07:46:08.738Z,99854
2017-03-03T07:47:09.319Z,99853
2017-03-03T07:48:09.374Z,99853
2017-03-03T07:49:09.381Z,99846
2017-03-03T07:50:09.644Z,99852
2017-03-03T07:51:08.926Z,99852
2017-03-03T07:52:08.942Z,99851
2017-03-03T07:53:08.954Z,99848
2017-03-03T07:54:08.991Z,99850
2017-03-03T07:55:09.658Z,99844
2017-03-03T07:56:09.801Z,99848
2017-03-03T07:57:09.649Z,99839
2017-03-03T07:58:09.209Z,99845
2017-03-03T07:59:09.232Z,99841
2017-03-03T08:00:09.320Z,99844
2017-03-03T08:01:09.410Z,99844
2017-03-03T08:02:09.571Z,99842
2017-03-03T08:03:09.328Z,99840
2017-03-03T08:04:09.473Z,99833
2017-03-03T08:05:09.561Z,99842
2017-03-03T08:06:10.133Z,99835
2017-03-03T08:07:09.625Z,99842
2017-03-03T08:08:10.442Z,99843
2017-03-03T08:09:09.678Z,99841
2017-03-03T08:10:10.294Z,99843
2017-03-03T08:11:09.743Z,99835
2017-03-03T08:12:09.842Z,99837
2017-03-03T08:13:11.389Z,99835
2017-03-03T08:14:10.524Z,99836
2017-03-03T08:15:10.602Z,99835
2017-03-03T08:16:10.611Z,99831
2017-03-03T08:17:11.283Z,99835
2017-03-03T08:18:11.432Z,99832
2017-03-03T08:19:10.258Z,99834
2017-03-03T08:20:10.717Z,99824
2017-03-03T08:21:10.204Z,99829
2017-03-03T08:22:10.226Z,99830
2017-03-03T08:23:10.279Z,99826
2017-03-03T08:24:10.911Z,99833
2017-03-03T08:25:10.611Z,99824
2017-03-03T08:26:10.488Z,99821
2017-03-03T08:27:11.041Z,99825
2017-03-03T08:28:11.055Z,99823
2017-03-03T08:29:11.091Z,99819
2017-03-03T08:30:11.225Z,99815
2017-03-03T08:31:11.004Z,99813
2017-03-03T08:32:10.675Z,99815
2017-03-03T08:33:10.817Z,99809
2017-03-03T08:34:10.848Z,99811
2017-03-03T08:35:11.368Z,99811
2017-03-03T08:36:11.424Z,99811
2017-03-03T08:37:11.686Z,99805
2017-03-03T08:38:11.559Z,99805
2017-03-03T08:39:11.100Z,99810
2017-03-03T08:40:11.575Z,99805
2017-03-03T08:41:11.094Z,99809
2017-03-03T08:42:11.703Z,99803
2017-03-03T08:43:11.316Z,99804
2017-03-03T08:44:11.107Z,99803
2017-03-03T08:45:11.761Z,99800
2017-03-03T08:46:11.242Z,99803
2017-03-03T08:47:11.760Z,99808
2017-03-03T08:48:11.831Z,99804
2017-03-03T08:49:11.529Z,99801
2017-03-03T08:50:11.881Z,99797
2017-03-03T08:51:11.972Z,99798
2017-03-03T08:52:12.018Z,99798
2017-03-03T08:53:12.077Z,99796
2017-03-03T08:54:11.531Z,99794
2017-03-03T08:55:12.360Z,99786
2017-03-03T08:56:11.646Z,99789
2017-03-03T08:57:11.642Z,99784
2017-03-03T08:58:12.239Z,99782
2017-03-03T08:59:11.727Z,99787
2017-03-03T09:00:12.317Z,99771
2017-03-03T09:01:11.984Z,99781
2017-03-03T09:02:11.946Z,99780
2017-03-03T09:03:11.992Z,99776
2017-03-03T09:04:12.631Z,99771
2017-03-03T09:05:12.057Z,99768
2017-03-03T09:06:12.143Z,99768
2017-03-03T09:07:12.442Z,99760
2017-03-03T09:08:12.868Z,99758
2017-03-03T09:09:12.416Z,99757
2017-03-03T09:10:12.996Z,99756
2017-03-03T09:11:12.460Z,99755
2017-03-03T09:12:12.603Z,99756
2017-03-03T09:13:12.782Z,99760
2017-03-03T09:14:13.204Z,99745
2017-03-03T09:15:13.276Z,99751
2017-03-03T09:16:13.250Z,99748
2017-03-03T09:17:13.431Z,99748
2017-03-03T09:18:12.791Z,99744
2017-03-03T09:19:13.512Z,99738
2017-03-03T09:20:12.915Z,99737
2017-03-03T09:21:13.497Z,99734
2017-03-03T09:22:13.525Z,99732
2017-03-03T09:23:13.658Z,99729
2017-03-03T09:24:13.679Z,99725
2017-03-03T09:25:13.335Z,99723
2017-03-03T09:26:13.713Z,99721
2017-03-03T09:27:13.238Z,99724
2017-03-03T09:28:13.297Z,99729
2017-03-03T09:29:13.850Z,99720
2017-03-03T09:30:13.336Z,99717
2017-03-03T09:31:13.520Z,99714
2017-03-03T09:32:13.953Z,99718
2017-03-03T09:33:13.973Z,99711
2017-03-03T09:34:14.039Z,99713
2017-03-03T09:35:13.537Z,99709
2017-03-03T09:36:14.254Z,99699
2017-03-03T09:37:13.879Z,99705
2017-03-03T09:38:13.656Z,99701
2017-03-03T09:39:13.757Z,99702
2017-03-03T09:40:14.388Z,99697
2017-03-03T09:41:14.416Z,99699
2017-03-03T09:42:14.117Z,99696
2017-03-03T09:43:14.525Z,99689
2017-03-03T09:44:14.012Z,99690
2017-03-03T09:45:14.069Z,99684
2017-03-03T09:46:14.099Z,99685
2017-03-03T09:47:14.184Z,99689
2017-03-03T09:48:15.076Z,99687
2017-03-03T09:49:14.820Z,99679
2017-03-03T09:50:14.836Z,99691
2017-03-03T09:51:14.859Z,99676
2017-03-03T09:52:14.334Z,99670
2017-03-03T09:53:14.941Z,99671
2017-03-03T09:54:15.233Z,99664
2017-03-03T09:55:15.713Z,99686
2017-03-03T09:56:15.096Z,99665
2017-03-03T09:57:14.652Z,99664
2017-03-03T09:58:15.764Z,99654
2017-03-03T09:59:16.765Z,99665
2017-03-03T10:00:16.197Z,99659
2017-03-03T10:01:14.946Z,99658
2017-03-03T10:02:15.554Z,99647
2017-03-03T10:03:15.617Z,99648
2017-03-03T10:04:15.726Z,99644
2017-03-03T10:05:15.773Z,99652
2017-03-03T10:06:15.412Z,99638
2017-03-03T10:07:15.837Z,99629
2017-03-03T10:08:15.930Z,99639
2017-03-03T10:09:16.372Z,99635
2017-03-03T10:10:15.558Z,99634
2017-03-03T10:11:16.153Z,99631
2017-03-03T10:12:16.358Z,99634
2017-03-03T10:13:16.864Z,99624
2017-03-03T10:14:15.758Z,99627
2017-03-03T10:15:15.884Z,99626
2017-03-03T10:16:16.416Z,99665
2017-03-03T10:17:15.966Z,99627
2017-03-03T10:18:16.578Z,99622
2017-03-03T10:19:16.303Z,99621
2017-03-03T10:20:16.669Z,99643
2017-03-03T10:21:16.147Z,99615
2017-03-03T10:22:16.836Z,99607
2017-03-03T10:23:16.930Z,99616
2017-03-03T10:24:16.885Z,99617
2017-03-03T10:25:16.899Z,99613
2017-03-03T10:26:17.561Z,99603
2017-03-03T10:27:17.044Z,99605
2017-03-03T10:28:17.073Z,99606
2017-03-03T10:29:16.632Z,99604
2017-03-03T10:30:17.208Z,99603
2017-03-03T10:31:17.215Z,99595
2017-03-03T10:32:17.191Z,99596
2017-03-03T10:33:16.652Z,99595
2017-03-03T10:34:16.721Z,99592
2017-03-03T10:35:17.594Z,99584
2017-03-03T10:36:17.377Z,99591
2017-03-03T10:37:16.843Z,99587
2017-03-03T10:38:16.923Z,99585
2017-03-03T10:39:16.970Z,99582
2017-03-03T10:40:17.113Z,99582
2017-03-03T10:41:17.175Z,99580
2017-03-03T10:42:17.734Z,99586
2017-03-03T10:43:18.393Z,99585
2017-03-03T10:44:18.356Z,99577
2017-03-03T10:45:17.380Z,99579
2017-03-03T10:46:17.407Z,99573
2017-03-03T10:47:18.008Z,99578
2017-03-03T10:48:17.456Z,99577
2017-03-03T10:49:18.047Z,99568
2017-03-03T10:50:17.552Z,99572
2017-03-03T10:51:18.135Z,99569
2017-03-03T10:52:19.006Z,99556
2017-03-03T10:53:17.650Z,99555
2017-03-03T10:54:18.229Z,99549
2017-03-03T10:55:18.312Z,99545
2017-03-03T10:56:18.285Z,99550
2017-03-03T10:57:17.824Z,99546
2017-03-03T10:58:18.404Z,99538
2017-03-03T10:59:18.412Z,99541
2017-03-03T11:00:17.938Z,99536
2017-03-03T11:01:18.569Z,99538
2017-03-03T11:02:18.226Z,99532
2017-03-03T11:03:19.274Z,99533
2017-03-03T11:04:18.747Z,99535
2017-03-03T11:05:18.197Z,99537
2017-03-03T11:06:18.884Z,99535
2017-03-03T11:07:18.919Z,99533
2017-03-03T11:08:18.394Z,99528
2017-03-03T11:09:18.483Z,99519
2017-03-03T11:10:18.564Z,99522
2017-03-03T11:11:19.140Z,99520
2017-03-03T11:12:19.204Z,99517
2017-03-03T11:13:19.273Z,99512
2017-03-03T11:14:19.414Z,99509
2017-03-03T11:15:19.447Z,99503
2017-03-03T11:16:19.475Z,99506
2017-03-03T11:17:19.566Z,99502
2017-03-03T11:18:19.120Z,99506
2017-03-03T11:19:19.097Z,99498
2017-03-03T11:20:20.296Z,99499
2017-03-03T11:21:19.276Z,99497
2017-03-03T11:22:19.295Z,99500
2017-03-03T11:23:19.470Z,99498
2017-03-03T11:24:20.005Z,99483
2017-03-03T11:25:19.624Z,99486
2017-03-03T11:26:19.627Z,99477
2017-03-03T11:27:20.178Z,99479
2017-03-03T11:28:20.225Z,99479
2017-03-03T11:29:20.227Z,99479
2017-03-03T11:30:19.718Z,99468
2017-03-03T11:31:19.731Z,99463
2017-03-03T11:32:20.281Z,99468
2017-03-03T11:33:19.840Z,99464
2017-03-03T11:34:19.813Z,99462
2017-03-03T11:35:20.141Z,99458
2017-03-03T11:36:20.567Z,99456
2017-03-03T11:37:20.580Z,99456
2017-03-03T11:38:20.749Z,99459
2017-03-03T11:39:20.260Z,99456
2017-03-03T11:40:20.823Z,99459
2017-03-03T11:41:20.977Z,99455
2017-03-03T11:42:20.893Z,99448
2017-03-03T11:43:20.935Z,99455
2017-03-03T11:44:21.085Z,99455
2017-03-03T11:45:20.510Z,99458
2017-03-03T11:46:21.082Z,99451
2017-03-03T11:47:20.806Z,99442
2017-03-03T11:48:20.612Z,99446
2017-03-03T11:49:21.275Z,99443
2017-03-03T11:50:20.892Z,99439
2017-03-03T11:51:21.187Z,99436
2017-03-03T11:52:21.203Z,99428
2017-03-03T11:53:21.559Z,99435
2017-03-03T11:54:21.258Z,99430
2017-03-03T11:55:22.084Z,99426
2017-03-03T11:56:20.881Z,99424
2017-03-03T11:58:21.475Z,99416
2017-03-03T11:59:21.641Z,99408
2017-03-03T12:00:20.982Z,99410
2017-03-03T12:01:21.600Z,99408
2017-03-03T12:02:21.648Z,99408
2017-03-03T12:03:21.868Z,99405
2017-03-03T12:04:21.132Z,99394
2017-03-03T12:05:22.623Z,99401
2017-03-03T12:06:21.348Z,99393
2017-03-03T12:07:22.935Z,99397
2017-03-03T12:08:21.423Z,99388
2017-03-03T12:09:21.501Z,99403
2017-03-03T12:10:22.063Z,99386
2017-03-03T12:11:22.252Z,99385
2017-03-03T12:12:22.133Z,99393
2017-03-03T12:13:22.175Z,99378
2017-03-03T12:14:21.649Z,99377
2017-03-03T12:15:21.768Z,99376
2017-03-03T12:16:22.302Z,99367
2017-03-03T12:17:22.573Z,99390
2017-03-03T12:18:22.441Z,99373
2017-03-03T12:19:21.977Z,99360
2017-03-03T12:20:22.598Z,99353
2017-03-03T12:21:23.389Z,99359
2017-03-03T12:22:22.747Z,99353
2017-03-03T12:23:22.974Z,99350
2017-03-03T12:24:22.862Z,99341
2017-03-03T12:25:23.508Z,99340
2017-03-03T12:27:23.057Z,99344
2017-03-03T12:28:23.079Z,99340
2017-03-03T12:29:23.377Z,99342
2017-03-03T12:30:22.652Z,99338
2017-03-03T12:31:23.865Z,99341
2017-03-03T12:32:22.747Z,99336
2017-03-03T12:33:23.345Z,99340
2017-03-03T12:34:23.405Z,99336
2017-03-03T12:35:25.202Z,99332
2017-03-03T12:36:24.040Z,99328
2017-03-03T12:37:23.094Z,99328
2017-03-03T12:38:24.220Z,99337
2017-03-03T12:39:23.160Z,99336
2017-03-03T12:40:23.301Z,99338
2017-03-03T12:41:24.136Z,99332
2017-03-03T12:42:23.336Z,99330
2017-03-03T12:43:23.927Z,99333
2017-03-03T12:44:23.449Z,99331
2017-03-03T12:45:24.029Z,99322
2017-03-03T12:46:24.040Z,99331
2017-03-03T12:47:24.782Z,99332