createdAt,value
2022-08-22T00:00:35.170Z,18.20
2022-08-22T00:03:12.458Z,18.60
2022-08-22T00:06:02.001Z,18.00
2022-08-22T00:08:37.444Z,18.00
2022-08-22T00:11:13.007Z,18.00
2022-08-22T00:13:46.444Z,17.90
2022-08-22T00:16:21.718Z,17.90
2022-08-22T00:19:00.783Z,17.90
2022-08-22T00:21:33.775Z,18.00
2022-08-22T00:24:14.532Z,17.90
2022-08-22T00:26:48.987Z,17.90
2022-08-22T00:29:22.709Z,17.80
2022-08-22T00:31:58.826Z,17.70
2022-08-22T00:34:35.817Z,17.80
2022-08-22T00:37:10.862Z,17.80
2022-08-22T00:39:45.319Z,17.80
2022-08-22T00:42:32.378Z,17.80
2022-08-22T00:45:25.749Z,17.80
2022-08-22T00:48:14.608Z,17.80
2022-08-22T00:51:10.338Z,17.70
2022-08-22T00:53:45.738Z,17.60
2022-08-22T00:56:53.047Z,17.60
2022-08-22T00:59:45.525Z,17.60
2022-08-22T01:02:29.796Z,17.50
2022-08-22T01:05:22.750Z,17.40
2022-08-22T01:08:06.088Z,17.40
2022-08-22T01:10:52.252Z,17.40
2022-08-22T01:13:40.273Z,17.30
2022-08-22T01:16:20.914Z,17.30
2022-08-22T01:19:30.502Z,17.20
2022-08-22T01:22:44.453Z,17.20
2022-08-22T01:25:49.421Z,17.10
2022-08-22T01:28:59.085Z,17.10
2022-08-22T01:31:53.497Z,17.10
2022-08-22T01:35:10.593Z,17.10
2022-08-22T01:37:58.823Z,17.00
2022-08-22T01:41:02.550Z,17.00
2022-08-22T01:43:59.791Z,16.90
2022-08-22T01:46:37.333Z,16.90
2022-08-22T01:49:14.688Z,16.90
2022-08-22T01:51:51.699Z,16.90
2022-08-22T01:54:35.737Z,16.90
2022-08-22T01:57:08.894Z,16.80
2022-08-22T01:59:42.894Z,16.80
2022-08-22T02:02:47.868Z,16.80
2022-08-22T02:05:27.541Z,16.70
2022-08-22T02:08:02.204Z,16.70
2022-08-22T02:10:46.901Z,16.60
2022-08-22T02:13:34.690Z,16.60
2022-08-22T02:16:10.768Z,16.60
2022-08-22T02:18:57.522Z,16.60
2022-08-22T02:21:40.541Z,16.60
2022-08-22T02:24:23.605Z,16.50
2022-08-22T02:27:04.456Z,16.50
2022-08-22T02:29:40.288Z,16.50
2022-08-22T02:32:18.268Z,16.40
2022-08-22T02:35:01.201Z,16.40
2022-08-22T02:37:37.440Z,16.40
2022-08-22T02:40:15.604Z,16.30
2022-08-22T02:42:49.541Z,16.30
2022-08-22T02:45:27.441Z,16.30
2022-08-22T02:48:04.454Z,16.30
2022-08-22T02:50:40.884Z,16.30
2022-08-22T02:53:15.417Z,16.20
2022-08-22T02:55:53.257Z,16.20
2022-08-22T02:58:31.433Z,16.20
2022-08-22T03:01:33.953Z,16.20
2022-08-22T03:04:25.060Z,16.10
2022-08-22T03:07:14.244Z,16.10
2022-08-22T03:09:48.565Z,16.10
2022-08-22T03:12:28.557Z,16.00
2022-08-22T03:15:06.848Z,16.00
2022-08-22T03:17:41.697Z,15.90
2022-08-22T03:20:14.711Z,15.80
2022-08-22T03:22:49.453Z,15.80
2022-08-22T03:25:27.047Z,15.70
2022-08-22T03:28:01.669Z,15.80
2022-08-22T03:30:35.414Z,15.80
2022-08-22T03:33:17.882Z,15.80
2022-08-22T03:36:07.365Z,15.80
2022-08-22T03:38:52.619Z,15.80
2022-08-22T03:41:46.825Z,15.80
2022-08-22T03:44:51.312Z,15.90
2022-08-22T03:47:59.006Z,15.80
2022-08-22T03:51:10.520Z,15.80
2022-08-22T03:54:30.369Z,15.80
2022-08-22T03:57:37.373Z,15.80
2022-08-22T04:00:22.368Z,15.70
2022-08-22T04:03:31.801Z,15.60
2022-08-22T04:06:24.892Z,15.60
2022-08-22T04:09:18.121Z,15.50
2022-08-22T04:12:22.236Z,15.50
2022-08-22T04:15:24.353Z,15.50
2022-08-22T04:18:36.221Z,15.40
2022-08-22T04:21:35.374Z,15.40
2022-08-22T04:24:26.956Z,15.30
2022-08-22T04:27:00.840Z,15.30
2022-08-22T04:29:36.395Z,15.30
2022-08-22T04:32:14.022Z,15.30
2022-08-22T04:34:49.675Z,15.30
2022-08-22T04:37:23.518Z,15.30
2022-08-22T04:39:58.231Z,15.30
2022-08-22T04:42:35.657Z,15.20
2022-08-22T04:45:10.365Z,15.30
2022-08-22T04:47:42.634Z,15.30
2022-08-22T04:50:22.618Z,15.20
2022-08-22T04:53:29.004Z,15.20
2022-08-22T04:56:07.255Z,15.20
2022-08-22T04:58:46.900Z,15.20
2022-08-22T05:01:19.127Z,15.20
2022-08-22T05:03:54.773Z,15.20
2022-08-22T05:06:28.581Z,15.20
2022-08-22T05:09:01.625Z,15.20
2022-08-22T05:11:32.505Z,15.20
2022-08-22T05:14:05.084Z,15.20
2022-08-22T05:16:37.990Z,15.20
2022-08-22T05:19:14.455Z,15.20
2022-08-22T05:21:49.544Z,15.20
2022-08-22T05:24:23.546Z,15.20
2022-08-22T05:27:01.548Z,15.20
2022-08-22T05:29:32.754Z,15.30
2022-08-22T05:32:05.617Z,15.30
2022-08-22T05:34:38.633Z,15.30
2022-08-22T05:37:15.098Z,15.30
2022-08-22T05:39:48.436Z,15.40
2022-08-22T05:42:29.215Z,15.40
2022-08-22T05:44:58.428Z,15.50
2022-08-22T05:47:34.896Z,15.50
2022-08-22T05:50:08.658Z,15.60
2022-08-22T05:52:55.920Z,15.70
2022-08-22T05:55:29.104Z,15.70
2022-08-22T05:58:19.335Z,15.80
2022-08-22T06:00:54.549Z,15.90
2022-08-22T06:03:31.504Z,16.00
2022-08-22T06:06:14.921Z,16.20
2022-08-22T06:08:48.144Z,16.40
2022-08-22T06:11:20.343Z,16.50
2022-08-22T06:13:59.024Z,16.70
2022-08-22T06:16:39.558Z,16.80
2022-08-22T06:19:19.666Z,17.00
2022-08-22T06:21:51.767Z,17.20
2022-08-22T06:24:25.735Z,17.30
2022-08-22T06:26:57.514Z,17.40
2022-08-22T06:29:34.933Z,17.50
2022-08-22T06:32:10.383Z,17.60
2022-08-22T06:34:43.202Z,17.70
2022-08-22T06:37:18.222Z,17.80
2022-08-22T06:39:53.373Z,17.90
2022-08-22T06:42:27.716Z,18.00
2022-08-22T06:45:01.407Z,18.10
2022-08-22T06:47:33.149Z,18.10
2022-08-22T06:50:06.455Z,18.20
2022-08-22T06:52:54.450Z,18.30
2022-08-22T06:55:26.286Z,18.40
2022-08-22T06:57:58.717Z,18.40
2022-08-22T07:00:29.240Z,18.50
2022-08-22T07:03:01.605Z,18.50
2022-08-22T07:05:37.112Z,18.60
2022-08-22T07:08:08.457Z,18.60
2022-08-22T07:10:42.319Z,18.60
2022-08-22T07:13:15.907Z,18.60
2022-08-22T07:15:44.977Z,18.60
2022-08-22T07:18:19.400Z,18.60
2022-08-22T07:20:55.094Z,18.60
2022-08-22T07:23:33.187Z,18.70
2022-08-22T07:26:15.379Z,18.70
2022-08-22T07:28:50.853Z,18.80
2022-08-22T07:31:30.898Z,18.80
2022-08-22T07:34:13.353Z,18.90
2022-08-22T07:36:48.070Z,18.90
2022-08-22T07:39:26.540Z,19.00
2022-08-22T07:42:08.028Z,19.00
2022-08-22T07:44:47.601Z,19.10
2022-08-22T07:47:26.305Z,19.10
2022-08-22T07:50:04.011Z,19.20
2022-08-22T07:52:39.894Z,19.30
2022-08-22T07:55:17.670Z,19.40
2022-08-22T07:57:54.430Z,19.40
2022-08-22T08:00:25.051Z,19.50
2022-08-22T08:02:58.273Z,19.60
2022-08-22T08:05:30.100Z,19.60
2022-08-22T08:07:59.664Z,19.70
2022-08-22T08:10:32.578Z,19.70
2022-08-22T08:13:10.045Z,19.80
2022-08-22T08:15:40.126Z,19.90
2022-08-22T08:18:13.547Z,20.10
2022-08-22T08:20:42.609Z,20.20
2022-08-22T08:23:19.461Z,20.30
2022-08-22T08:26:02.478Z,20.50
2022-08-22T08:28:34.764Z,20.70
2022-08-22T08:31:09.272Z,20.70
2022-08-22T08:33:42.778Z,20.90
2022-08-22T08:36:27.753Z,21.00
2022-08-22T08:39:01.363Z,21.10
2022-08-22T08:41:45.849Z,21.20
2022-08-22T08:44:27.420Z,21.40
2022-08-22T08:47:22.906Z,21.50
2022-08-22T08:50:22.216Z,21.50
2022-08-22T08:53:26.305Z,21.60
2022-08-22T08:56:00.743Z,21.60
2022-08-22T08:58:46.600Z,21.70
2022-08-22T09:01:37.444Z,21.70
2022-08-22T09:04:32.500Z,21.80
2022-08-22T09:07:30.523Z,21.90
2022-08-22T09:10:22.442Z,22.00
2022-08-22T09:13:18.251Z,22.10
2022-08-22T09:16:04.843Z,22.20
2022-08-22T09:19:00.181Z,22.30
2022-08-22T09:21:47.967Z,22.40
2022-08-22T09:24:55.399Z,22.50
2022-08-22T09:27:33.607Z,22.60
2022-08-22T09:30:11.641Z,22.70
2022-08-22T09:32:48.478Z,22.70
2022-08-22T09:35:25.853Z,22.70
2022-08-22T09:38:25.654Z,22.80
2022-08-22T09:41:04.494Z,22.90
2022-08-22T09:43:39.578Z,23.00
2022-08-22T09:46:19.713Z,23.10
2022-08-22T09:49:06.606Z,23.20
2022-08-22T09:51:46.126Z,23.20
2022-08-22T09:54:23.214Z,23.20
2022-08-22T09:57:04.315Z,23.20
2022-08-22T09:59:51.727Z,23.30
2022-08-22T10:02:30.293Z,23.30
2022-08-22T10:05:07.942Z,23.30
2022-08-22T10:07:56.238Z,23.30
2022-08-22T10:10:36.721Z,23.40
2022-08-22T10:13:19.004Z,23.40
2022-08-22T10:15:54.826Z,23.40
2022-08-22T10:18:37.192Z,23.50
2022-08-22T10:21:19.057Z,23.50
2022-08-22T10:23:55.018Z,23.50
2022-08-22T10:26:37.856Z,23.50
2022-08-22T10:29:18.061Z,23.50
2022-08-22T10:31:58.615Z,23.60
2022-08-22T10:34:33.923Z,23.70
2022-08-22T10:37:11.802Z,23.80
2022-08-22T10:39:47.712Z,23.80
2022-08-22T10:42:28.160Z,23.90
2022-08-22T10:45:23.571Z,24.00
2022-08-22T10:48:36.031Z,24.00
2022-08-22T10:51:15.303Z,24.10
2022-08-22T10:54:20.003Z,24.20
2022-08-22T10:56:56.533Z,24.30
2022-08-22T10:59:39.677Z,24.50
2022-08-22T11:02:34.625Z,24.60
2022-08-22T11:05:30.571Z,24.70
2022-08-22T11:08:29.768Z,24.80
2022-08-22T11:11:09.348Z,25.00
2022-08-22T11:13:49.739Z,25.10
2022-08-22T11:16:36.790Z,25.20
2022-08-22T11:19:17.609Z,25.20
2022-08-22T11:21:58.810Z,25.20
2022-08-22T11:25:04.969Z,25.20
2022-08-22T11:27:44.353Z,25.20
2022-08-22T11:30:18.713Z,25.30
2022-08-22T11:33:11.413Z,25.30
2022-08-22T11:35:46.157Z,25.50
2022-08-22T11:38:32.454Z,25.60
2022-08-22T11:41:06.598Z,25.60
2022-08-22T11:43:45.238Z,25.70
2022-08-22T11:46:22.836Z,25.80
2022-08-22T11:49:06.337Z,25.90
2022-08-22T11:52:09.218Z,26.10
2022-08-22T11:54:56.798Z,26.20
2022-08-22T11:57:33.452Z,26.40
2022-08-22T12:00:15.626Z,26.50
2022-08-22T12:03:01.090Z,26.60
2022-08-22T12:05:34.625Z,26.60
2022-08-22T12:08:12.322Z,26.60
2022-08-22T12:10:48.993Z,26.70
2022-08-22T12:13:34.932Z,26.80
2022-08-22T12:16:15.103Z,26.90
2022-08-22T12:18:52.875Z,27.10
2022-08-22T12:21:51.673Z,27.20
2022-08-22T12:24:43.733Z,27.20
2022-08-22T12:27:29.494Z,27.20
2022-08-22T12:30:14.388Z,27.40
2022-08-22T12:33:18.322Z,27.50
2022-08-22T12:36:04.000Z,27.70
2022-08-22T12:38:48.200Z,27.80
2022-08-22T12:41:40.037Z,27.90
2022-08-22T12:44:28.425Z,28.00
2022-08-22T12:47:10.480Z,28.00
2022-08-22T12:49:56.510Z,27.90
2022-08-22T12:52:38.425Z,27.90
2022-08-22T12:55:29.805Z,27.80
2022-08-22T12:58:11.893Z,27.70
2022-08-22T13:00:45.242Z,27.80
2022-08-22T13:03:24.245Z,27.60
2022-08-22T13:05:57.112Z,27.70
2022-08-22T13:08:35.668Z,27.80
2022-08-22T13:11:12.480Z,27.90
2022-08-22T13:13:56.622Z,28.00
2022-08-22T13:16:36.415Z,28.10
2022-08-22T13:19:13.422Z,28.20
2022-08-22T13:21:48.530Z,28.20
2022-08-22T13:24:38.558Z,28.30
2022-08-22T13:27:15.265Z,28.20
2022-08-22T13:29:49.279Z,28.10
2022-08-22T13:32:26.269Z,28.10
2022-08-22T13:34:58.760Z,28.00
2022-08-22T13:37:32.694Z,27.90
2022-08-22T13:40:07.829Z,27.90
2022-08-22T13:42:45.439Z,27.90
2022-08-22T13:45:24.034Z,27.90
2022-08-22T13:47:57.217Z,27.90
2022-08-22T13:50:28.721Z,27.90
2022-08-22T13:53:10.228Z,27.90
2022-08-22T13:55:48.923Z,27.90
2022-08-22T13:58:29.094Z,27.90
2022-08-22T14:01:16.294Z,27.90
2022-08-22T14:03:50.956Z,27.90
2022-08-22T14:06:41.366Z,28.00
2022-08-22T14:09:32.012Z,28.00
2022-08-22T14:12:11.791Z,28.00
2022-08-22T14:14:46.225Z,28.00
2022-08-22T14:17:18.117Z,28.00
2022-08-22T14:19:58.858Z,28.00
2022-08-22T14:22:34.936Z,28.10
2022-08-22T14:25:09.128Z,28.10
2022-08-22T14:27:57.649Z,28.10
2022-08-22T14:30:29.994Z,28.00
2022-08-22T14:33:03.061Z,28.00
2022-08-22T14:35:37.618Z,28.00
2022-08-22T14:38:27.326Z,27.90
2022-08-22T14:41:05.386Z,27.90
2022-08-22T14:43:56.812Z,27.80
2022-08-22T14:46:29.886Z,27.70
2022-08-22T14:49:28.807Z,27.70
2022-08-22T14:52:05.638Z,27.60
2022-08-22T14:54:34.997Z,27.50
2022-08-22T14:57:10.372Z,27.50
2022-08-22T14:59:50.336Z,27.60
2022-08-22T15:02:28.975Z,27.60
2022-08-22T15:05:01.966Z,27.70
2022-08-22T15:07:37.590Z,27.70
2022-08-22T15:10:11.962Z,27.70
2022-08-22T15:12:48.257Z,27.70
2022-08-22T15:15:41.077Z,27.80
2022-08-22T15:18:21.505Z,27.80
2022-08-22T15:21:02.959Z,27.90
2022-08-22T15:23:45.340Z,27.90
2022-08-22T15:26:23.886Z,27.90
2022-08-22T15:29:04.347Z,28.00
2022-08-22T15:31:35.114Z,28.00
2022-08-22T15:34:11.296Z,28.10
2022-08-22T15:37:09.861Z,28.10
2022-08-22T15:40:02.722Z,28.10
2022-08-22T15:42:38.234Z,28.00
2022-08-22T15:45:08.393Z,28.00
2022-08-22T15:47:41.432Z,27.90
2022-08-22T15:50:15.346Z,27.90
2022-08-22T15:53:09.966Z,27.90
2022-08-22T15:55:39.059Z,27.80
2022-08-22T15:58:12.910Z,27.80
2022-08-22T16:00:45.488Z,27.80
2022-08-22T16:03:27.146Z,27.70
2022-08-22T16:05:58.908Z,27.60
2022-08-22T16:08:33.282Z,27.50
2022-08-22T16:11:28.516Z,27.50
2022-08-22T16:14:21.401Z,27.40
2022-08-22T16:17:03.144Z,27.30
2022-08-22T16:19:35.388Z,27.30
2022-08-22T16:22:14.412Z,27.20
2022-08-22T16:25:01.686Z,27.20
2022-08-22T16:27:31.112Z,27.10
2022-08-22T16:30:15.111Z,27.10
2022-08-22T16:32:54.305Z,27.00
2022-08-22T16:36:00.188Z,27.00
2022-08-22T16:38:41.049Z,27.00
2022-08-22T16:41:28.246Z,26.90
2022-08-22T16:44:34.496Z,26.90
2022-08-22T16:47:12.697Z,26.90
2022-08-22T16:50:01.161Z,26.80
2022-08-22T16:52:57.633Z,26.80
2022-08-22T16:55:49.403Z,26.70
2022-08-22T16:58:56.566Z,26.70
2022-08-22T17:01:41.104Z,26.70
2022-08-22T17:04:17.897Z,26.60
2022-08-22T17:07:03.202Z,26.60
2022-08-22T17:09:47.748Z,26.60
2022-08-22T17:12:27.462Z,26.60
2022-08-22T17:15:07.798Z,26.60
2022-08-22T17:17:50.468Z,26.60
2022-08-22T17:20:26.134Z,26.60
2022-08-22T17:23:00.097Z,26.60
2022-08-22T17:25:35.649Z,26.60
2022-08-22T17:28:17.319Z,26.60
2022-08-22T17:30:57.711Z,26.60
2022-08-22T17:33:56.144Z,26.60
2022-08-22T17:36:34.346Z,26.60
2022-08-22T17:39:15.387Z,26.50
2022-08-22T17:41:51.141Z,26.50
2022-08-22T17:44:29.509Z,26.50
2022-08-22T17:47:07.165Z,26.50
2022-08-22T17:49:54.621Z,26.50
2022-08-22T17:52:30.809Z,26.40
2022-08-22T17:55:06.100Z,26.40
2022-08-22T17:57:39.197Z,26.40
2022-08-22T18:00:18.205Z,26.40
2022-08-22T18:02:54.930Z,26.40
2022-08-22T18:05:28.424Z,26.30
2022-08-22T18:08:06.465Z,26.30
2022-08-22T18:10:45.382Z,26.30
2022-08-22T18:13:34.614Z,26.20
2022-08-22T18:16:12.768Z,26.10
2022-08-22T18:18:50.544Z,26.10
2022-08-22T18:21:27.421Z,26.10
2022-08-22T18:23:58.959Z,26.00
2022-08-22T18:26:33.733Z,25.90
2022-08-22T18:29:11.464Z,25.90
2022-08-22T18:31:50.094Z,25.80
2022-08-22T18:34:29.356Z,25.80
2022-08-22T18:37:02.987Z,25.80
2022-08-22T18:39:38.569Z,25.70
2022-08-22T18:42:19.172Z,25.60
2022-08-22T18:44:47.930Z,25.50
2022-08-22T18:47:23.013Z,25.50
2022-08-22T18:49:54.897Z,25.30
2022-08-22T18:52:36.254Z,25.20
2022-08-22T18:55:19.062Z,25.20
2022-08-22T18:58:03.955Z,25.10
2022-08-22T19:00:52.827Z,25.00
2022-08-22T19:03:39.521Z,24.90
2022-08-22T19:06:38.316Z,24.80
2022-08-22T19:09:32.756Z,24.70
2022-08-22T19:12:12.585Z,24.60
2022-08-22T19:15:21.753Z,24.50
2022-08-22T19:18:20.961Z,24.40
2022-08-22T19:21:40.653Z,24.30
2022-08-22T19:24:13.788Z,24.20
2022-08-22T19:26:44.858Z,24.20
2022-08-22T19:29:55.344Z,24.10
2022-08-22T19:33:00.277Z,24.10
2022-08-22T19:35:37.290Z,24.00
2022-08-22T19:38:08.959Z,23.90
2022-08-22T19:40:53.455Z,23.90
2022-08-22T19:43:32.143Z,23.80
2022-08-22T19:46:04.758Z,23.80
2022-08-22T19:48:44.461Z,23.80
2022-08-22T19:51:25.875Z,23.70
2022-08-22T19:54:16.407Z,23.70
2022-08-22T19:57:10.714Z,23.60
2022-08-22T19:59:51.114Z,23.50
2022-08-22T20:02:32.086Z,23.50
2022-08-22T20:05:14.375Z,23.40
2022-08-22T20:08:08.806Z,23.40
2022-08-22T20:10:49.504Z,23.40
2022-08-22T20:13:22.126Z,23.30
2022-08-22T20:16:17.130Z,23.30
2022-08-22T20:19:15.294Z,23.20
2022-08-22T20:21:49.926Z,23.20
2022-08-22T20:24:25.333Z,23.10
2022-08-22T20:27:13.399Z,23.10
2022-08-22T20:29:49.285Z,23.00
2022-08-22T20:32:21.240Z,23.00
2022-08-22T20:34:56.847Z,22.90
2022-08-22T20:37:50.357Z,22.90
2022-08-22T20:40:54.496Z,22.90
2022-08-22T20:43:23.775Z,22.70
2022-08-22T20:46:00.498Z,22.70
2022-08-22T20:48:37.294Z,22.70
2022-08-22T20:51:07.499Z,22.60
2022-08-22T20:53:37.180Z,22.60
2022-08-22T20:56:08.039Z,22.50
2022-08-22T20:58:43.803Z,22.50
2022-08-22T21:01:14.182Z,22.40
2022-08-22T21:03:46.497Z,22.40
2022-08-22T21:06:17.855Z,22.30
2022-08-22T21:09:07.981Z,22.30
2022-08-22T21:11:41.482Z,22.20
2022-08-22T21:14:21.910Z,22.10
2022-08-22T21:16:51.084Z,22.10
2022-08-22T21:19:21.557Z,22.00
2022-08-22T21:21:50.219Z,22.00
2022-08-22T21:24:19.216Z,21.90
2022-08-22T21:26:51.291Z,21.90
2022-08-22T21:29:26.485Z,21.90
2022-08-22T21:32:04.890Z,21.80
2022-08-22T21:34:37.785Z,21.80
2022-08-22T21:37:09.517Z,21.60
2022-08-22T21:39:44.815Z,21.70
2022-08-22T21:42:23.701Z,21.60
2022-08-22T21:44:59.562Z,21.60
2022-08-22T21:47:32.184Z,21.60
2022-08-22T21:50:04.823Z,21.50
2022-08-22T21:52:35.337Z,21.50
2022-08-22T21:55:25.364Z,21.50
2022-08-22T21:58:05.443Z,21.40
2022-08-22T22:00:49.362Z,21.40
2022-08-22T22:03:20.465Z,21.40
2022-08-22T22:05:50.019Z,21.40
2022-08-22T22:08:18.861Z,21.40
2022-08-22T22:10:48.973Z,21.30
2022-08-22T22:13:20.057Z,21.30
2022-08-22T22:15:54.670Z,21.30
2022-08-22T22:18:28.327Z,21.20
2022-08-22T22:20:58.155Z,21.20
2022-08-22T22:23:28.082Z,21.20
2022-08-22T22:25:58.784Z,21.10
2022-08-22T22:28:33.214Z,21.10
2022-08-22T22:31:03.575Z,21.00
2022-08-22T22:33:40.686Z,21.00
2022-08-22T22:36:13.881Z,20.90
2022-08-22T22:38:43.172Z,20.90
2022-08-22T22:41:13.217Z,20.90
2022-08-22T22:43:41.820Z,20.80
2022-08-22T22:46:11.801Z,20.80
2022-08-22T22:48:40.456Z,20.70
2022-08-22T22:51:10.563Z,20.70
2022-08-22T22:53:43.635Z,20.70
2022-08-22T22:56:15.744Z,20.60
2022-08-22T22:58:45.146Z,20.60
2022-08-22T23:01:19.839Z,20.60
2022-08-22T23:03:49.565Z,20.60
2022-08-22T23:06:21.019Z,20.50
2022-08-22T23:08:50.517Z,20.50
2022-08-22T23:11:21.034Z,20.40
2022-08-22T23:13:50.144Z,20.40
2022-08-22T23:16:23.593Z,20.40
2022-08-22T23:18:52.205Z,20.30
2022-08-22T23:21:23.088Z,20.30
2022-08-22T23:23:52.469Z,20.20
2022-08-22T23:26:21.281Z,20.20
2022-08-22T23:28:50.224Z,20.10
2022-08-22T23:31:28.899Z,20.10
2022-08-22T23:33:57.982Z,20.10
2022-08-22T23:36:26.625Z,20.00
2022-08-22T23:38:55.285Z,20.00
2022-08-22T23:41:24.125Z,19.90
2022-08-22T23:43:54.821Z,19.90
2022-08-22T23:46:27.060Z,19.90
2022-08-22T23:48:55.941Z,19.90
2022-08-22T23:51:26.500Z,19.80
2022-08-22T23:53:58.336Z,19.80
2022-08-22T23:56:30.080Z,19.70
2022-08-22T23:58:59.631Z,19.70
