createdAt,value
2023-04-13T00:01:11.164Z,4.95
2023-04-13T00:03:39.419Z,4.90
2023-04-13T00:06:10.611Z,4.90
2023-04-13T00:08:42.805Z,4.86
2023-04-13T00:11:10.190Z,4.91
2023-04-13T00:13:41.291Z,4.94
2023-04-13T00:16:11.546Z,4.89
2023-04-13T00:18:38.318Z,4.84
2023-04-13T00:21:05.470Z,4.86
2023-04-13T00:23:32.429Z,4.81
2023-04-13T00:26:01.261Z,4.70
2023-04-13T00:28:29.531Z,4.69
2023-04-13T00:30:58.421Z,4.67
2023-04-13T00:33:24.823Z,4.68
2023-04-13T00:35:51.747Z,4.67
2023-04-13T00:38:18.762Z,4.67
2023-04-13T00:40:45.740Z,4.62
2023-04-13T00:43:12.958Z,4.62
2023-04-13T00:45:40.207Z,4.62
2023-04-13T00:48:10.701Z,4.60
2023-04-13T00:50:38.139Z,4.63
2023-04-13T00:53:11.558Z,4.62
2023-04-13T00:55:39.412Z,4.72
2023-04-13T00:58:08.211Z,4.78
2023-04-13T01:00:39.544Z,4.92
2023-04-13T01:03:07.391Z,4.98
2023-04-13T01:05:43.093Z,5.03
2023-04-13T01:08:24.639Z,4.98
2023-04-13T01:10:54.614Z,4.98
2023-04-13T01:13:29.248Z,5.00
2023-04-13T01:16:19.944Z,5.04
2023-04-13T01:18:53.135Z,5.09
2023-04-13T01:21:24.741Z,5.16
2023-04-13T01:24:39.212Z,5.17
2023-04-13T01:27:31.585Z,5.17
2023-04-13T01:29:58.868Z,5.13
2023-04-13T01:32:27.083Z,5.17
2023-04-13T01:34:54.305Z,5.15
2023-04-13T01:37:25.637Z,5.14
2023-04-13T01:39:53.796Z,5.09
2023-04-13T01:42:27.548Z,5.06
2023-04-13T01:44:54.925Z,5.08
2023-04-13T01:47:25.496Z,5.02
2023-04-13T01:50:29.817Z,4.95
2023-04-13T01:53:19.781Z,4.94
2023-04-13T01:55:48.486Z,4.96
2023-04-13T01:58:18.598Z,4.94
2023-04-13T02:00:54.386Z,4.98
2023-04-13T02:03:22.524Z,4.93
2023-04-13T02:05:50.254Z,4.99
2023-04-13T02:08:18.386Z,4.98
2023-04-13T02:10:46.918Z,4.98
2023-04-13T02:13:13.465Z,4.98
2023-04-13T02:15:41.495Z,4.98
2023-04-13T02:18:08.528Z,5.15
2023-04-13T02:20:43.906Z,4.92
2023-04-13T02:23:17.918Z,4.96
2023-04-13T02:25:47.199Z,4.94
2023-04-13T02:28:15.869Z,4.85
2023-04-13T02:30:42.601Z,4.89
2023-04-13T02:33:09.617Z,4.85
2023-04-13T02:35:39.238Z,4.80
2023-04-13T02:38:06.787Z,4.99
2023-04-13T02:40:33.599Z,4.92
2023-04-13T02:43:00.200Z,4.93
2023-04-13T02:45:28.705Z,4.99
2023-04-13T02:47:55.195Z,4.95
2023-04-13T02:50:21.847Z,4.96
2023-04-13T02:52:57.316Z,5.10
2023-04-13T02:55:23.826Z,5.00
2023-04-13T02:57:59.640Z,5.01
2023-04-13T03:00:26.708Z,4.93
2023-04-13T03:03:00.393Z,5.03
2023-04-13T03:05:32.332Z,5.03
2023-04-13T03:07:59.807Z,4.98
2023-04-13T03:10:27.244Z,5.01
2023-04-13T03:12:56.814Z,5.03
2023-04-13T03:15:23.622Z,4.98
2023-04-13T03:17:50.128Z,5.07
2023-04-13T03:20:23.672Z,4.97
2023-04-13T03:22:58.467Z,4.98
2023-04-13T03:25:27.069Z,5.04
2023-04-13T03:27:53.495Z,4.99
2023-04-13T03:30:22.850Z,5.06
2023-04-13T03:32:55.226Z,5.01
2023-04-13T03:35:24.761Z,4.97
2023-04-13T03:37:52.292Z,4.99
2023-04-13T03:40:29.962Z,5.03
2023-04-13T03:42:56.746Z,5.08
2023-04-13T03:45:26.550Z,5.09
2023-04-13T03:47:56.778Z,5.04
2023-04-13T03:50:24.633Z,4.99
2023-04-13T03:52:52.176Z,5.05
2023-04-13T03:55:18.740Z,5.06
2023-04-13T03:57:49.037Z,4.98
2023-04-13T04:00:19.442Z,5.06
2023-04-13T04:02:58.714Z,5.04
2023-04-13T04:05:33.115Z,5.06
2023-04-13T04:08:03.468Z,5.03
2023-04-13T04:10:30.057Z,5.12
2023-04-13T04:12:58.249Z,5.13
2023-04-13T04:15:26.208Z,5.15
2023-04-13T04:18:00.319Z,5.21
2023-04-13T04:20:28.452Z,5.18
2023-04-13T04:22:55.030Z,5.12
2023-04-13T04:25:27.462Z,5.16
2023-04-13T04:27:57.637Z,5.23
2023-04-13T04:30:24.853Z,5.28
2023-04-13T04:32:55.155Z,5.32
2023-04-13T04:35:26.150Z,5.25
2023-04-13T04:37:55.085Z,5.34
2023-04-13T04:40:23.093Z,5.48
2023-04-13T04:42:51.272Z,5.46
2023-04-13T04:45:38.588Z,5.49
2023-04-13T04:48:07.678Z,5.49
2023-04-13T04:50:34.185Z,5.53
2023-04-13T04:53:08.799Z,5.54
2023-04-13T04:55:35.499Z,5.51
2023-04-13T04:58:02.737Z,5.51
2023-04-13T05:00:34.088Z,5.52
2023-04-13T05:03:08.569Z,5.48
2023-04-13T05:05:43.737Z,5.50
2023-04-13T05:08:15.356Z,5.63
2023-04-13T05:10:48.677Z,5.56
2023-04-13T05:13:15.128Z,5.68
2023-04-13T05:15:48.189Z,5.59
2023-04-13T05:18:18.358Z,5.68
2023-04-13T05:20:44.819Z,5.66
2023-04-13T05:23:11.332Z,5.70
2023-04-13T05:25:44.802Z,5.83
2023-04-13T05:28:17.376Z,5.83
2023-04-13T05:30:44.696Z,5.85
2023-04-13T05:33:12.034Z,5.85
2023-04-13T05:35:40.366Z,6.00
2023-04-13T05:38:07.888Z,6.01
2023-04-13T05:40:35.170Z,6.08
2023-04-13T05:43:03.220Z,6.08
2023-04-13T05:45:33.649Z,6.08
2023-04-13T05:48:07.425Z,6.28
2023-04-13T05:50:34.076Z,6.18
2023-04-13T05:53:01.721Z,6.15
2023-04-13T05:55:36.861Z,6.13
2023-04-13T05:58:05.887Z,6.14
2023-04-13T06:00:32.804Z,6.10
2023-04-13T06:03:05.616Z,6.16
2023-04-13T06:05:32.929Z,6.17
2023-04-13T06:07:59.815Z,6.24
2023-04-13T06:10:26.557Z,6.24
2023-04-13T06:12:53.219Z,6.28
2023-04-13T06:15:20.741Z,6.29
2023-04-13T06:17:50.622Z,6.37
2023-04-13T06:20:17.080Z,6.42
2023-04-13T06:22:43.498Z,6.55
2023-04-13T06:25:12.119Z,6.53
2023-04-13T06:27:40.434Z,6.70
2023-04-13T06:30:07.669Z,6.71
2023-04-13T06:32:36.542Z,6.88
2023-04-13T06:35:07.734Z,6.82
2023-04-13T06:37:40.652Z,6.93
2023-04-13T06:40:14.838Z,6.98
2023-04-13T06:42:48.397Z,7.02
2023-04-13T06:45:34.379Z,7.27
2023-04-13T06:48:08.514Z,7.24
2023-04-13T06:50:37.572Z,7.29
2023-04-13T06:53:05.854Z,7.39
2023-04-13T06:55:32.860Z,7.36
2023-04-13T06:57:59.252Z,7.50
2023-04-13T07:00:30.208Z,7.49
2023-04-13T07:02:58.998Z,7.50
2023-04-13T07:05:25.889Z,7.54
2023-04-13T07:07:54.134Z,7.54
2023-04-13T07:10:21.453Z,7.39
2023-04-13T07:12:48.680Z,7.40
2023-04-13T07:15:16.726Z,7.51
2023-04-13T07:17:43.301Z,7.56
2023-04-13T07:20:13.480Z,7.67
2023-04-13T07:22:40.566Z,7.68
2023-04-13T07:25:09.298Z,7.74
2023-04-13T07:27:37.878Z,7.84
2023-04-13T07:30:04.880Z,7.89
2023-04-13T07:32:41.573Z,7.99
2023-04-13T07:35:09.515Z,8.02
2023-04-13T07:37:38.161Z,8.01
2023-04-13T07:40:06.958Z,8.09
2023-04-13T07:42:33.363Z,8.23
2023-04-13T07:44:59.764Z,8.06
2023-04-13T07:47:28.810Z,8.18
2023-04-13T07:50:00.658Z,8.24
2023-04-13T07:52:28.350Z,8.17
2023-04-13T07:54:55.049Z,7.89
2023-04-13T07:57:22.574Z,7.82
2023-04-13T07:59:55.625Z,7.85
2023-04-13T08:02:23.464Z,7.83
2023-04-13T08:04:53.089Z,7.82
2023-04-13T08:07:24.125Z,7.66
2023-04-13T08:09:52.407Z,7.73
2023-04-13T08:12:19.258Z,7.68
2023-04-13T08:14:47.196Z,7.68
2023-04-13T08:17:13.829Z,7.57
2023-04-13T08:19:41.301Z,7.80
2023-04-13T08:22:11.861Z,7.84
2023-04-13T08:24:38.756Z,7.96
2023-04-13T08:27:07.806Z,8.13
2023-04-13T08:29:34.274Z,8.20
2023-04-13T08:32:01.611Z,8.02
2023-04-13T08:34:29.657Z,8.02
2023-04-13T08:36:56.095Z,8.15
2023-04-13T08:39:25.298Z,8.11
2023-04-13T08:41:52.075Z,8.11
2023-04-13T08:44:20.690Z,8.22
2023-04-13T08:46:51.340Z,8.23
2023-04-13T08:49:25.811Z,8.44
2023-04-13T08:52:16.871Z,8.49
2023-04-13T08:54:47.068Z,8.57
2023-04-13T08:57:19.907Z,8.79
2023-04-13T08:59:49.387Z,8.76
2023-04-13T09:02:16.207Z,8.94
2023-04-13T09:05:01.065Z,8.89
2023-04-13T09:07:32.932Z,8.86
2023-04-13T09:10:09.576Z,8.78
2023-04-13T09:12:36.741Z,8.62
2023-04-13T09:15:07.996Z,8.38
2023-04-13T09:17:43.734Z,8.24
2023-04-13T09:20:12.138Z,8.24
2023-04-13T09:22:39.380Z,8.16
2023-04-13T09:25:22.855Z,8.49
2023-04-13T09:27:51.934Z,8.38
2023-04-13T09:30:20.533Z,8.31
2023-04-13T09:32:47.223Z,8.42
2023-04-13T09:35:13.721Z,8.54
2023-04-13T09:37:43.484Z,8.88
2023-04-13T09:40:18.801Z,8.89
2023-04-13T09:42:59.570Z,9.08
2023-04-13T09:45:37.789Z,9.32
2023-04-13T09:48:09.555Z,9.54
2023-04-13T09:50:37.075Z,9.84
2023-04-13T09:53:10.653Z,9.82
2023-04-13T09:55:38.625Z,9.88
2023-04-13T09:58:25.395Z,10.22
2023-04-13T10:00:53.378Z,10.37
2023-04-13T10:03:22.328Z,10.57
2023-04-13T10:08:27.314Z,10.50
2023-04-13T10:11:04.061Z,10.32
2023-04-13T10:13:37.242Z,10.41
2023-04-13T10:16:26.144Z,10.48
2023-04-13T10:19:09.908Z,10.52
2023-04-13T10:21:42.870Z,10.51
2023-04-13T10:24:14.031Z,10.48
2023-04-13T10:26:43.779Z,10.34
2023-04-13T10:29:17.829Z,10.29
2023-04-13T10:31:47.059Z,10.49
2023-04-13T10:34:30.702Z,10.65
2023-04-13T10:37:04.019Z,10.65
2023-04-13T10:39:33.399Z,10.70
2023-04-13T10:42:05.757Z,10.86
2023-04-13T10:44:46.768Z,10.69
2023-04-13T10:47:15.393Z,10.66
2023-04-13T10:49:43.773Z,10.57
2023-04-13T10:52:11.492Z,10.47
2023-04-13T10:54:39.577Z,10.46
2023-04-13T10:59:04.791Z,10.45
2023-04-13T11:01:32.002Z,10.54
2023-04-13T11:04:16.832Z,10.74
2023-04-13T11:06:45.338Z,10.85
2023-04-13T11:09:15.943Z,10.81
2023-04-13T11:11:51.290Z,10.82
2023-04-13T11:14:22.132Z,10.81
2023-04-13T11:16:49.418Z,10.87
2023-04-13T11:19:16.002Z,10.94
2023-04-13T11:21:44.814Z,11.09
2023-04-13T11:24:11.529Z,11.27
2023-04-13T11:26:38.758Z,11.43
2023-04-13T11:29:05.699Z,11.68
2023-04-13T11:31:40.009Z,11.74
2023-04-13T11:34:09.628Z,11.73
2023-04-13T11:36:39.747Z,11.80
2023-04-13T11:39:10.751Z,11.76
2023-04-13T11:41:41.808Z,11.34
2023-04-13T11:44:11.246Z,11.16
2023-04-13T11:46:37.881Z,11.32
2023-04-13T11:49:04.666Z,11.39
2023-04-13T11:51:32.420Z,11.56
2023-04-13T11:53:59.623Z,11.41
2023-04-13T11:56:26.319Z,11.27
2023-04-13T11:58:53.218Z,11.53
2023-04-13T12:01:26.929Z,11.79
2023-04-13T12:04:16.062Z,11.98
2023-04-13T12:06:46.232Z,12.10
2023-04-13T12:09:16.618Z,11.83
2023-04-13T12:11:49.606Z,11.81
2023-04-13T12:19:24.349Z,12.92
2023-04-13T12:21:56.464Z,12.70
2023-04-13T12:24:42.768Z,12.34
2023-04-13T12:27:18.402Z,12.73
2023-04-13T12:29:45.542Z,12.78
2023-04-13T12:32:16.960Z,12.44
2023-04-13T12:34:44.715Z,12.45
2023-04-13T12:37:11.758Z,12.46
2023-04-13T12:39:38.978Z,12.42
2023-04-13T12:42:06.276Z,12.30
2023-04-13T12:44:34.368Z,12.60
2023-04-13T12:47:01.233Z,12.71
2023-04-13T12:49:27.733Z,12.80
2023-04-13T12:51:54.329Z,12.69
2023-04-13T12:54:20.892Z,12.38
2023-04-13T12:56:47.491Z,12.18
2023-04-13T12:59:14.072Z,12.13
2023-04-13T13:01:40.884Z,12.05
2023-04-13T13:04:07.803Z,12.09
2023-04-13T13:06:35.033Z,12.03
2023-04-13T13:09:02.290Z,11.93
2023-04-13T13:11:28.941Z,11.81
2023-04-13T13:13:55.382Z,11.71
2023-04-13T13:16:21.860Z,12.28
2023-04-13T13:18:51.381Z,12.69
2023-04-13T13:21:19.180Z,12.42
2023-04-13T13:23:46.037Z,12.44
2023-04-13T13:26:24.006Z,12.36
2023-04-13T13:28:52.050Z,12.44
2023-04-13T13:31:19.029Z,12.06
2023-04-13T13:33:45.641Z,12.00
2023-04-13T13:36:13.942Z,11.87
2023-04-13T13:38:41.177Z,11.79
2023-04-13T13:41:08.031Z,11.81
2023-04-13T13:43:35.939Z,11.72
2023-04-13T13:46:02.478Z,11.72
2023-04-13T13:48:29.045Z,11.93
2023-04-13T13:51:06.914Z,11.86
2023-04-13T13:53:34.368Z,11.94
2023-04-13T13:56:03.565Z,12.19
2023-04-13T13:58:29.946Z,11.96
2023-04-13T14:00:56.407Z,11.79
2023-04-13T14:03:22.967Z,11.79
2023-04-13T14:05:49.572Z,11.70
2023-04-13T14:08:16.207Z,11.61
2023-04-13T14:10:48.202Z,11.62
2023-04-13T14:13:14.730Z,11.72
2023-04-13T14:15:41.161Z,11.71
2023-04-13T14:18:10.715Z,11.74
2023-04-13T14:20:38.920Z,11.60
2023-04-13T14:23:07.398Z,11.66
2023-04-13T14:25:33.777Z,11.49
2023-04-13T14:28:00.864Z,11.12
2023-04-13T14:30:28.410Z,10.77
2023-04-13T14:32:55.247Z,10.48
2023-04-13T14:35:21.833Z,10.40
2023-04-13T14:37:48.429Z,10.38
2023-04-13T14:40:17.020Z,10.50
2023-04-13T14:42:43.687Z,10.97
2023-04-13T14:45:12.266Z,11.67
2023-04-13T14:47:40.140Z,12.13
2023-04-13T14:50:08.229Z,12.41
2023-04-13T14:52:34.674Z,12.49
2023-04-13T14:55:02.048Z,12.64
2023-04-13T14:57:28.980Z,12.87
2023-04-13T14:59:56.499Z,13.00
2023-04-13T15:02:23.481Z,13.29
2023-04-13T15:04:50.397Z,13.55
2023-04-13T15:07:18.296Z,13.58
2023-04-13T15:09:44.719Z,13.32
2023-04-13T15:12:13.488Z,13.03
2023-04-13T15:14:40.983Z,12.88
2023-04-13T15:17:08.401Z,12.84
2023-04-13T15:19:34.961Z,12.85
2023-04-13T15:22:01.353Z,12.98
2023-04-13T15:24:27.788Z,12.88
2023-04-13T15:26:54.401Z,12.70
2023-04-13T15:29:20.993Z,12.54
2023-04-13T15:31:47.535Z,12.44
2023-04-13T15:34:13.988Z,12.28
2023-04-13T15:36:43.736Z,12.12
2023-04-13T15:39:10.190Z,12.05
2023-04-13T15:41:38.176Z,11.87
2023-04-13T15:44:04.744Z,11.73
2023-04-13T15:46:32.425Z,11.64
2023-04-13T15:48:59.681Z,11.47
2023-04-13T15:51:27.637Z,11.55
2023-04-13T15:53:54.080Z,11.20
2023-04-13T15:56:21.186Z,11.07
2023-04-13T15:58:47.566Z,11.02
2023-04-13T16:01:14.205Z,10.74
2023-04-13T16:03:41.440Z,10.75
2023-04-13T16:06:08.585Z,10.61
2023-04-13T16:08:35.100Z,10.67
2023-04-13T16:11:01.612Z,10.45
2023-04-13T16:13:46.796Z,10.34
2023-04-13T16:16:14.674Z,10.28
2023-04-13T16:18:41.375Z,10.29
2023-04-13T16:21:20.005Z,10.16
2023-04-13T16:23:46.516Z,10.08
2023-04-13T16:26:12.957Z,10.10
2023-04-13T16:28:41.011Z,10.02
2023-04-13T16:31:11.163Z,10.00
2023-04-13T16:33:37.722Z,9.89
2023-04-13T16:36:04.681Z,9.93
2023-04-13T16:38:31.352Z,9.81
2023-04-13T16:40:57.780Z,9.90
2023-04-13T16:43:24.182Z,9.87
2023-04-13T16:45:51.544Z,9.87
2023-04-13T16:48:18.037Z,9.90
2023-04-13T16:50:44.429Z,9.79
2023-04-13T16:53:11.523Z,9.63
2023-04-13T16:55:45.332Z,9.52
2023-04-13T16:58:12.190Z,9.52
2023-04-13T17:00:39.576Z,9.54
2023-04-13T17:03:06.393Z,9.50
2023-04-13T17:05:33.169Z,9.53
2023-04-13T17:08:00.569Z,9.51
2023-04-13T17:10:27.234Z,9.52
2023-04-13T17:12:53.623Z,9.53
2023-04-13T17:15:20.466Z,9.64
2023-04-13T17:17:47.084Z,9.82
2023-04-13T17:20:16.383Z,9.86
2023-04-13T17:22:44.028Z,9.91
2023-04-13T17:25:10.796Z,9.96
2023-04-13T17:27:37.895Z,10.02
2023-04-13T17:30:05.086Z,10.08
2023-04-13T17:32:31.577Z,10.07
2023-04-13T17:34:58.481Z,9.95
2023-04-13T17:37:24.922Z,9.86
2023-04-13T17:39:51.456Z,9.84
2023-04-13T17:42:18.367Z,9.82
2023-04-13T17:44:44.816Z,9.82
2023-04-13T17:47:11.283Z,9.77
2023-04-13T17:49:38.450Z,9.72
2023-04-13T17:52:05.198Z,9.72
2023-04-13T17:54:31.698Z,9.66
2023-04-13T17:56:58.122Z,9.63
2023-04-13T17:59:24.661Z,9.60
2023-04-13T18:01:54.460Z,9.56
2023-04-13T18:04:21.450Z,9.51
2023-04-13T18:06:48.509Z,9.44
2023-04-13T18:09:14.995Z,9.37
2023-04-13T18:11:41.524Z,9.35
2023-04-13T18:14:09.470Z,9.37
2023-04-13T18:16:36.509Z,9.37
2023-04-13T18:19:03.953Z,9.36
2023-04-13T18:21:32.133Z,9.32
2023-04-13T18:24:01.117Z,9.27
2023-04-13T18:26:28.854Z,9.20
2023-04-13T18:28:55.311Z,9.15
2023-04-13T18:31:21.863Z,9.09
2023-04-13T18:33:48.298Z,9.06
2023-04-13T18:36:16.368Z,9.08
2023-04-13T18:38:43.815Z,9.00
2023-04-13T18:41:11.040Z,8.95
2023-04-13T18:44:03.667Z,8.90
2023-04-13T18:46:30.225Z,8.82
2023-04-13T18:48:56.686Z,8.78
2023-04-13T18:51:23.253Z,8.79
2023-04-13T18:53:50.182Z,8.85
2023-04-13T18:56:16.618Z,8.83
2023-04-13T18:58:44.268Z,8.81
2023-04-13T19:01:17.947Z,8.81
2023-04-13T19:03:45.587Z,8.76
2023-04-13T19:06:12.833Z,8.74
2023-04-13T19:08:40.038Z,8.69
2023-04-13T19:11:11.509Z,8.68
2023-04-13T19:13:38.288Z,8.69
2023-04-13T19:16:06.042Z,8.70
2023-04-13T19:18:33.023Z,8.69
2023-04-13T19:21:02.538Z,8.62
2023-04-13T19:23:29.217Z,8.57
2023-04-13T19:25:55.642Z,8.52
2023-04-13T19:28:22.531Z,8.51
2023-04-13T19:30:48.938Z,8.51
2023-04-13T19:33:15.398Z,8.48
2023-04-13T19:35:41.855Z,8.41
2023-04-13T19:38:17.364Z,8.31
2023-04-13T19:40:44.023Z,8.25
2023-04-13T19:43:10.583Z,8.16
2023-04-13T19:45:39.599Z,8.08
2023-04-13T19:48:06.583Z,7.99
2023-04-13T19:50:33.145Z,7.92
2023-04-13T19:52:59.562Z,7.84
2023-04-13T19:55:27.024Z,7.76
2023-04-13T19:57:53.483Z,7.75
2023-04-13T20:00:22.853Z,7.66
2023-04-13T20:02:51.649Z,7.59
2023-04-13T20:05:20.191Z,7.53
2023-04-13T20:07:46.867Z,7.45
2023-04-13T20:10:13.512Z,7.38
2023-04-13T20:12:40.339Z,7.34
2023-04-13T20:15:08.709Z,7.26
2023-04-13T20:17:35.264Z,7.21
2023-04-13T20:20:01.944Z,7.13
2023-04-13T20:22:29.003Z,7.09
2023-04-13T20:24:55.475Z,7.03
2023-04-13T20:27:22.756Z,6.98
2023-04-13T20:29:50.329Z,6.95
2023-04-13T20:32:16.899Z,6.91
2023-04-13T20:34:44.175Z,6.82
2023-04-13T20:37:10.647Z,6.75
2023-04-13T20:39:40.386Z,6.74
2023-04-13T20:42:08.554Z,6.72
2023-04-13T20:44:37.960Z,6.66
2023-04-13T20:47:05.181Z,6.70
2023-04-13T20:49:31.695Z,6.62
2023-04-13T20:51:58.150Z,6.56
2023-04-13T20:54:24.638Z,6.50
2023-04-13T20:56:51.138Z,6.49
2023-04-13T20:59:18.381Z,6.45
2023-04-13T21:01:45.445Z,6.41
2023-04-13T21:04:12.078Z,6.32
2023-04-13T21:06:38.759Z,6.30
2023-04-13T21:09:05.783Z,6.27
2023-04-13T21:11:32.590Z,6.23
2023-04-13T21:13:59.112Z,6.22
2023-04-13T21:16:26.499Z,6.20
2023-04-13T21:18:53.832Z,6.19
2023-04-13T21:21:23.264Z,6.17
2023-04-13T21:23:53.639Z,6.20
2023-04-13T21:26:20.679Z,6.21
2023-04-13T21:28:47.114Z,6.20
2023-04-13T21:31:14.019Z,6.27
2023-04-13T21:33:41.395Z,6.23
2023-04-13T21:38:47.201Z,6.05
2023-04-13T21:41:18.552Z,5.94
2023-04-13T21:43:45.701Z,5.83
2023-04-13T21:46:14.126Z,5.74
2023-04-13T21:48:41.394Z,5.67
2023-04-13T21:51:08.934Z,5.62
2023-04-13T21:53:36.736Z,5.66
2023-04-13T21:56:03.946Z,5.60
2023-04-13T21:58:44.577Z,5.53
2023-04-13T22:01:13.046Z,5.52
2023-04-13T22:03:46.434Z,5.43
2023-04-13T22:06:13.917Z,5.41
2023-04-13T22:08:43.558Z,5.38
2023-04-13T22:11:10.644Z,5.42
2023-04-13T22:13:39.902Z,5.38
2023-04-13T22:16:11.763Z,5.34
2023-04-13T22:18:38.816Z,5.35
2023-04-13T22:21:05.462Z,5.33
2023-04-13T22:23:31.860Z,5.30
2023-04-13T22:25:58.928Z,5.29
2023-04-13T22:28:28.525Z,5.26
2023-04-13T22:30:54.989Z,5.24
2023-04-13T22:33:21.619Z,5.21
2023-04-13T22:35:51.632Z,5.19
2023-04-13T22:38:18.930Z,5.16
2023-04-13T22:40:45.757Z,5.17
2023-04-13T22:43:12.182Z,5.16
2023-04-13T22:45:38.706Z,5.12
2023-04-13T22:48:05.374Z,5.14
2023-04-13T22:50:31.871Z,5.12
2023-04-13T22:52:58.292Z,5.09
2023-04-13T22:55:24.735Z,5.08
2023-04-13T22:57:51.169Z,5.09
2023-04-13T23:00:20.548Z,5.05
2023-04-13T23:02:52.879Z,5.01
2023-04-13T23:05:19.807Z,4.91
2023-04-13T23:07:46.218Z,4.83
2023-04-13T23:10:13.616Z,4.85
2023-04-13T23:12:41.867Z,4.81
2023-04-13T23:15:08.936Z,4.71
2023-04-13T23:17:35.550Z,4.69
2023-04-13T23:20:05.785Z,4.60
2023-04-13T23:22:33.258Z,4.58
2023-04-13T23:24:59.941Z,4.58
2023-04-13T23:27:26.348Z,4.52
2023-04-13T23:29:52.770Z,4.46
2023-04-13T23:32:19.666Z,4.45
2023-04-13T23:34:46.241Z,4.39
2023-04-13T23:37:12.842Z,4.31
2023-04-13T23:39:39.942Z,4.31
2023-04-13T23:42:06.691Z,4.33
2023-04-13T23:44:33.165Z,4.36
2023-04-13T23:46:59.631Z,4.27
2023-04-13T23:49:26.032Z,4.25
2023-04-13T23:51:52.773Z,4.29
2023-04-13T23:54:19.214Z,4.26
2023-04-13T23:56:45.660Z,4.30
2023-04-13T23:59:12.099Z,4.25
