createdAt,value
2018-08-04T00:04:12.357Z,22.00
2018-08-04T00:09:03.265Z,22.00
2018-08-04T00:13:54.167Z,22.00
2018-08-04T00:18:45.119Z,22.00
2018-08-04T00:23:36.032Z,21.90
2018-08-04T00:28:26.968Z,21.90
2018-08-04T00:33:17.876Z,21.90
2018-08-04T00:38:08.783Z,21.90
2018-08-04T00:42:59.671Z,21.90
2018-08-04T00:47:50.585Z,21.90
2018-08-04T00:52:41.471Z,21.90
2018-08-04T00:57:33.133Z,21.90
2018-08-04T01:02:24.099Z,21.90
2018-08-04T01:07:15.015Z,21.80
2018-08-04T01:12:05.955Z,21.80
2018-08-04T01:16:56.906Z,21.80
2018-08-04T01:21:47.848Z,21.80
2018-08-04T01:26:38.803Z,21.70
2018-08-04T01:31:29.749Z,21.70
2018-08-04T01:36:21.400Z,21.60
2018-08-04T01:41:12.392Z,21.60
2018-08-04T01:46:03.315Z,21.50
2018-08-04T01:50:55.053Z,21.50
2018-08-04T01:55:46.708Z,21.40
2018-08-04T02:00:37.635Z,21.40
2018-08-04T02:05:28.629Z,21.40
2018-08-04T02:10:19.540Z,21.40
2018-08-04T02:15:10.553Z,21.30
2018-08-04T02:20:01.483Z,21.30
2018-08-04T02:24:53.228Z,21.20
2018-08-04T02:29:44.948Z,21.10
2018-08-04T02:34:35.861Z,21.10
2018-08-04T02:39:26.788Z,21.10
2018-08-04T02:44:17.685Z,21.00
2018-08-04T02:49:08.592Z,21.00
2018-08-04T02:53:59.508Z,20.90
2018-08-04T02:58:50.415Z,20.90
2018-08-04T03:03:41.422Z,20.80
2018-08-04T03:08:32.357Z,20.80
2018-08-04T03:13:23.267Z,20.80
2018-08-04T03:18:14.184Z,20.70
2018-08-04T03:23:05.095Z,20.70
2018-08-04T03:27:56.087Z,20.60
2018-08-04T03:32:47.739Z,20.50
2018-08-04T03:37:39.450Z,20.50
2018-08-04T03:42:30.473Z,20.50
2018-08-04T03:47:21.389Z,20.40
2018-08-04T03:52:12.416Z,20.40
2018-08-04T03:57:03.321Z,20.30
2018-08-04T04:01:54.352Z,20.30
2018-08-04T04:06:45.370Z,20.20
2018-08-04T04:11:37.001Z,20.10
2018-08-04T04:16:27.903Z,20.10
2018-08-04T04:21:18.828Z,20.10
2018-08-04T04:26:09.750Z,20.00
2018-08-04T04:31:00.693Z,20.00
2018-08-04T04:35:52.366Z,20.00
2018-08-04T04:40:43.329Z,19.90
2018-08-04T04:45:34.231Z,20.00
2018-08-04T04:50:25.145Z,20.00
2018-08-04T04:55:16.099Z,20.00
2018-08-04T05:00:06.996Z,20.00
2018-08-04T05:04:57.915Z,20.00
2018-08-04T05:09:48.830Z,20.00
2018-08-04T05:14:39.761Z,20.10
2018-08-04T05:19:30.691Z,20.10
2018-08-04T05:24:21.718Z,20.10
2018-08-04T05:29:13.388Z,20.30
2018-08-04T05:34:04.358Z,20.30
2018-08-04T05:38:55.273Z,20.30
2018-08-04T05:43:46.203Z,20.40
2018-08-04T05:48:37.138Z,20.50
2018-08-04T05:53:28.859Z,20.70
2018-08-04T05:58:20.539Z,20.90
2018-08-04T06:03:11.591Z,20.80
2018-08-04T06:08:02.477Z,21.00
2018-08-04T06:12:53.462Z,21.20
2018-08-04T06:17:45.120Z,21.50
2018-08-04T06:22:36.039Z,21.50
2018-08-04T06:27:27.089Z,21.70
2018-08-04T06:32:18.002Z,21.90
2018-08-04T06:37:08.984Z,22.00
2018-08-04T06:42:00.620Z,22.40
2018-08-04T06:46:52.280Z,22.50
2018-08-04T06:51:43.239Z,22.50
2018-08-04T06:56:34.181Z,22.70
2018-08-04T07:01:25.120Z,22.80
2018-08-04T07:06:16.819Z,23.20
2018-08-04T07:11:07.736Z,23.20
2018-08-04T07:15:58.667Z,23.40
2018-08-04T07:20:49.680Z,23.60
2018-08-04T07:25:40.702Z,23.80
2018-08-04T07:30:32.634Z,24.10
2018-08-04T07:35:23.570Z,24.20
2018-08-04T07:40:14.597Z,24.50
2018-08-04T07:45:05.544Z,24.80
2018-08-04T07:49:56.533Z,25.00
2018-08-04T07:54:47.453Z,25.20
2018-08-04T07:59:38.376Z,25.40
2018-08-04T08:04:30.122Z,25.80
2018-08-04T08:09:21.818Z,26.00
2018-08-04T08:14:12.732Z,26.00
2018-08-04T08:19:03.661Z,26.20
2018-08-04T08:23:54.603Z,26.30
2018-08-04T08:28:46.315Z,26.70
2018-08-04T08:33:37.224Z,26.70
2018-08-04T08:38:28.176Z,26.80
2018-08-04T08:43:19.196Z,27.10
2018-08-04T08:48:10.112Z,27.10
2018-08-04T08:53:01.809Z,27.40
2018-08-04T08:57:52.748Z,27.40
2018-08-04T09:02:43.799Z,27.50
2018-08-04T09:07:35.492Z,27.80
2018-08-04T09:12:26.413Z,27.80
2018-08-04T09:17:17.336Z,27.80
2018-08-04T09:22:08.713Z,28.00
2018-08-04T09:27:00.404Z,28.30
2018-08-04T09:31:51.331Z,28.30
2018-08-04T09:36:42.287Z,28.40
2018-08-04T09:41:33.971Z,28.70
2018-08-04T09:46:24.909Z,28.70
2018-08-04T09:51:16.033Z,28.80
2018-08-04T09:56:08.485Z,29.00
2018-08-04T10:00:59.412Z,29.00
2018-08-04T10:05:50.333Z,29.20
2018-08-04T10:10:41.310Z,29.40
2018-08-04T10:15:32.285Z,29.60
2018-08-04T10:20:24.000Z,30.00
2018-08-04T10:25:14.912Z,30.00
2018-08-04T10:30:05.838Z,30.10
2018-08-04T10:34:56.735Z,30.30
2018-08-04T10:39:47.643Z,30.50
2018-08-04T10:44:38.618Z,30.60
2018-08-04T10:49:30.335Z,31.00
2018-08-04T10:54:21.242Z,31.00
2018-08-04T10:59:12.300Z,31.10
2018-08-04T11:04:04.026Z,31.30
2018-08-04T11:08:55.695Z,31.40
2018-08-04T11:13:46.666Z,31.40
2018-08-04T11:18:37.693Z,31.60
2018-08-04T11:23:28.599Z,31.80
2018-08-04T11:28:19.515Z,32.10
2018-08-04T11:33:10.465Z,32.30
2018-08-04T11:38:01.400Z,32.50
2018-08-04T11:42:52.349Z,32.60
2018-08-04T11:47:43.269Z,32.80
2018-08-04T11:52:34.182Z,32.90
2018-08-04T11:57:25.085Z,33.20
2018-08-04T12:02:15.987Z,33.50
2018-08-04T12:07:06.920Z,33.90
2018-08-04T12:11:57.875Z,34.20
2018-08-04T12:16:48.795Z,34.50
2018-08-04T12:21:39.691Z,34.70
2018-08-04T12:26:30.607Z,34.80
2018-08-04T12:31:21.557Z,34.90
2018-08-04T12:36:12.495Z,35.00
2018-08-04T12:41:04.294Z,35.20
2018-08-04T12:45:55.247Z,35.20
2018-08-04T12:50:46.180Z,35.30
2018-08-04T12:55:37.838Z,35.70
2018-08-04T13:00:28.728Z,35.70
2018-08-04T13:05:20.378Z,36.00
2018-08-04T13:10:12.028Z,36.00
2018-08-04T13:15:02.947Z,36.00
2018-08-04T13:19:53.868Z,36.00
2018-08-04T13:24:44.815Z,35.90
2018-08-04T13:29:35.734Z,35.90
2018-08-04T13:34:26.710Z,35.70
2018-08-04T13:39:17.615Z,35.70
2018-08-04T13:44:09.273Z,35.50
2018-08-04T13:49:00.183Z,35.50
2018-08-04T13:53:51.115Z,35.40
2018-08-04T13:58:42.049Z,35.30
2018-08-04T14:03:32.966Z,35.10
2018-08-04T14:08:23.883Z,35.00
2018-08-04T14:13:14.793Z,35.00
2018-08-04T14:18:05.732Z,34.90
2018-08-04T14:22:56.704Z,34.80
2018-08-04T14:27:47.617Z,34.80
2018-08-04T14:32:39.270Z,35.00
2018-08-04T14:37:30.192Z,34.90
2018-08-04T14:42:21.113Z,35.10
2018-08-04T14:47:12.062Z,35.40
2018-08-04T14:52:03.009Z,35.50
2018-08-04T14:56:53.920Z,35.70
2018-08-04T15:01:44.857Z,35.90
2018-08-04T15:06:36.519Z,36.20
2018-08-04T15:11:27.431Z,36.20
2018-08-04T15:16:18.408Z,36.30
2018-08-04T15:21:09.344Z,36.30
2018-08-04T15:26:00.252Z,36.40
2018-08-04T15:30:52.672Z,36.40
2018-08-04T15:35:43.597Z,36.40
2018-08-04T15:40:34.524Z,36.30
2018-08-04T15:45:25.457Z,36.20
2018-08-04T15:50:16.400Z,36.10
2018-08-04T15:55:08.047Z,35.90
2018-08-04T15:59:58.990Z,35.90
2018-08-04T16:04:49.896Z,35.70
2018-08-04T16:09:40.832Z,35.50
2018-08-04T16:14:31.735Z,35.30
2018-08-04T16:19:22.658Z,35.10
2018-08-04T16:24:13.585Z,35.00
2018-08-04T16:29:04.507Z,34.70
2018-08-04T16:33:55.421Z,34.60
2018-08-04T16:38:46.349Z,34.40
2018-08-04T16:43:37.308Z,34.20
2018-08-04T16:48:28.967Z,33.90
2018-08-04T16:53:20.620Z,33.70
2018-08-04T16:58:11.533Z,33.70
2018-08-04T17:03:04.122Z,33.50
2018-08-04T17:07:55.066Z,33.30
2018-08-04T17:12:46.032Z,33.20
2018-08-04T17:17:36.942Z,33.10
2018-08-04T17:22:27.887Z,32.80
2018-08-04T17:27:18.803Z,32.70
2018-08-04T17:32:09.769Z,32.50
2018-08-04T17:37:01.429Z,32.20
2018-08-04T17:41:52.341Z,32.20
2018-08-04T17:46:44.015Z,31.90
2018-08-04T17:51:35.008Z,31.90
2018-08-04T17:56:25.886Z,31.70
2018-08-04T18:01:16.813Z,31.60
2018-08-04T18:06:07.708Z,31.40
2018-08-04T18:10:58.633Z,31.30
2018-08-04T18:15:49.536Z,31.10
2018-08-04T18:20:40.441Z,31.00
2018-08-04T18:25:31.358Z,30.80
2018-08-04T18:30:22.270Z,30.70
2018-08-04T18:35:13.197Z,30.50
2018-08-04T18:40:04.104Z,30.40
2018-08-04T18:44:55.017Z,30.20
2018-08-04T18:49:45.930Z,30.10
2018-08-04T18:54:36.836Z,29.90
2018-08-04T18:59:28.489Z,29.60
2018-08-04T19:04:19.431Z,29.50
2018-08-04T19:09:10.330Z,29.40
2018-08-04T19:14:01.249Z,29.30
2018-08-04T19:18:52.263Z,29.10
2018-08-04T19:23:43.188Z,28.90
2018-08-04T19:28:34.143Z,28.80
2018-08-04T19:33:24.994Z,28.70
2018-08-04T19:38:16.633Z,28.40
2018-08-04T19:43:08.279Z,28.20
2018-08-04T19:47:59.175Z,28.20
2018-08-04T19:52:50.838Z,28.00
2018-08-04T19:57:41.750Z,27.90
2018-08-04T20:02:32.673Z,27.80
2018-08-04T20:07:23.629Z,27.70
2018-08-04T20:12:14.589Z,27.60
2018-08-04T20:17:06.231Z,27.40
2018-08-04T20:21:57.943Z,27.30
2018-08-04T20:26:48.863Z,27.30
2018-08-04T20:31:39.889Z,27.30
2018-08-04T20:36:31.562Z,27.20
2018-08-04T20:41:22.498Z,27.10
2018-08-04T20:46:13.400Z,27.10
2018-08-04T20:51:04.334Z,27.00
2018-08-04T20:55:55.295Z,27.00
2018-08-04T21:00:46.213Z,26.90
2018-08-04T21:05:37.889Z,26.80
2018-08-04T21:10:28.811Z,26.80
2018-08-04T21:15:19.704Z,26.70
2018-08-04T21:20:11.352Z,26.70
2018-08-04T21:25:02.265Z,26.60
2018-08-04T21:29:53.923Z,26.50
2018-08-04T21:34:44.836Z,26.50
2018-08-04T21:39:35.744Z,26.50
2018-08-04T21:44:26.701Z,26.40
2018-08-04T21:49:17.600Z,26.30
2018-08-04T21:54:08.513Z,26.30
2018-08-04T21:58:59.416Z,26.20
2018-08-04T22:03:50.537Z,26.10
2018-08-04T22:14:11.305Z,25.90
2018-08-04T22:19:02.226Z,25.90
2018-08-04T22:23:53.143Z,25.80
2018-08-04T22:28:44.131Z,25.70
2018-08-04T22:33:35.834Z,25.50
2018-08-04T22:38:26.861Z,25.50
2018-08-04T22:43:18.656Z,25.40
2018-08-04T22:48:09.600Z,25.30
2018-08-04T22:53:00.583Z,25.30
2018-08-04T22:57:51.512Z,25.20
2018-08-04T23:02:42.485Z,25.10
2018-08-04T23:07:33.509Z,25.00
2018-08-04T23:12:24.519Z,25.00
2018-08-04T23:17:15.445Z,24.90
2018-08-04T23:22:06.364Z,24.80
2018-08-04T23:26:57.376Z,24.70
2018-08-04T23:31:48.307Z,24.60
2018-08-04T23:36:40.057Z,24.50
2018-08-04T23:41:31.724Z,24.40
2018-08-04T23:46:22.619Z,24.40
2018-08-04T23:51:13.613Z,24.40
2018-08-04T23:56:05.271Z,24.20
