createdAt,value
2022-09-17T00:02:51.834Z,82.5
2022-09-17T00:12:54.487Z,82.6
2022-09-17T00:18:10.882Z,82.7
2022-09-17T00:25:29.749Z,83.0
2022-09-17T00:28:47.808Z,83.2
2022-09-17T00:38:40.815Z,84.2
2022-09-17T00:44:03.335Z,84.1
2022-09-17T00:48:39.543Z,84.2
2022-09-17T00:53:56.068Z,84.4
2022-09-17T00:59:02.328Z,84.3
2022-09-17T01:04:08.825Z,84.4
2022-09-17T01:09:15.087Z,84.5
2022-09-17T01:14:21.459Z,84.6
2022-09-17T01:19:27.975Z,84.5
2022-09-17T01:24:34.220Z,84.7
2022-09-17T01:34:47.305Z,84.7
2022-09-17T01:44:59.942Z,85.3
2022-09-17T01:50:06.442Z,85.2
2022-09-17T01:55:12.704Z,85.3
2022-09-17T02:00:19.096Z,85.8
2022-09-17T02:05:25.622Z,85.6
2022-09-17T02:17:02.430Z,85.4
2022-09-17T02:30:47.417Z,85.5
2022-09-17T02:41:54.601Z,85.5
2022-09-17T02:46:16.847Z,85.8
2022-09-17T02:51:23.165Z,85.8
2022-09-17T03:02:00.255Z,86.3
2022-09-17T03:11:48.910Z,87.0
2022-09-17T03:16:55.299Z,86.8
2022-09-17T03:27:08.070Z,87.5
2022-09-17T03:32:14.563Z,87.2
2022-09-17T03:37:21.062Z,86.9
2022-09-17T03:42:26.317Z,87.0
2022-09-17T03:47:33.819Z,87.1
2022-09-17T03:57:46.684Z,86.8
2022-09-17T04:02:53.114Z,87.7
2022-09-17T04:13:40.038Z,87.5
2022-09-17T04:18:51.316Z,87.9
2022-09-17T04:23:53.825Z,87.5
2022-09-17T04:29:00.323Z,88.3
2022-09-17T04:34:06.573Z,88.3
2022-09-17T04:39:33.104Z,88.3
2022-09-17T04:44:19.573Z,88.6
2022-09-17T04:49:15.813Z,88.6
2022-09-17T04:54:32.218Z,88.4
2022-09-17T04:59:28.703Z,88.3
2022-09-17T05:05:09.040Z,88.6
2022-09-17T05:09:51.485Z,88.4
2022-09-17T05:20:04.330Z,88.1
2022-09-17T05:25:10.865Z,88.3
2022-09-17T05:30:37.399Z,88.0
2022-09-17T05:35:13.594Z,88.2
2022-09-17T05:45:26.363Z,89.0
2022-09-17T05:50:42.882Z,89.2
2022-09-17T05:55:49.139Z,89.4
2022-09-17T06:01:16.201Z,89.0
2022-09-17T06:06:26.862Z,89.4
2022-09-17T06:21:34.270Z,90.5
2022-09-17T06:27:11.601Z,90.7
2022-09-17T06:32:19.022Z,90.6
2022-09-17T06:37:25.604Z,90.6
2022-09-17T06:42:31.980Z,90.8
2022-09-17T06:48:06.438Z,89.7
2022-09-17T06:52:34.891Z,90.0
2022-09-17T06:57:41.163Z,90.0
2022-09-17T07:02:59.140Z,89.9
2022-09-17T07:08:05.763Z,90.6
2022-09-17T07:13:12.152Z,90.3
2022-09-17T07:18:18.545Z,90.2
2022-09-17T07:23:39.076Z,90.0
2022-09-17T07:28:31.327Z,90.2
2022-09-17T07:33:57.746Z,90.0
2022-09-17T07:38:44.233Z,88.9
2022-09-17T07:43:50.509Z,86.6
2022-09-17T07:48:56.923Z,84.6
2022-09-17T07:54:03.443Z,82.9
2022-09-17T07:59:09.716Z,80.2
2022-09-17T08:04:16.119Z,77.7
2022-09-17T08:09:22.673Z,75.1
2022-09-17T08:14:30.038Z,73.8
2022-09-17T08:19:25.275Z,71.3
2022-09-17T08:24:31.799Z,69.5
2022-09-17T08:30:08.131Z,68.0
2022-09-17T08:34:58.106Z,66.9
2022-09-17T08:40:25.312Z,65.2
2022-09-17T08:50:13.876Z,62.6
2022-09-17T08:55:20.328Z,61.3
2022-09-17T09:00:16.889Z,60.1
2022-09-17T09:05:23.144Z,59.4
2022-09-17T09:10:59.600Z,58.2
2022-09-17T09:15:50.120Z,58.0
2022-09-17T09:20:52.354Z,57.4
2022-09-17T09:26:02.752Z,57.1
2022-09-17T09:36:11.637Z,56.7
2022-09-17T09:42:19.135Z,56.9
2022-09-17T09:47:02.698Z,56.6
2022-09-17T09:52:08.952Z,57.9
2022-09-17T10:07:32.097Z,58.7
2022-09-17T10:12:34.499Z,57.8
2022-09-17T10:17:41.080Z,58.0
2022-09-17T10:22:37.347Z,58.1
2022-09-17T10:27:53.759Z,56.4
2022-09-17T10:33:00.249Z,56.7
2022-09-17T10:38:06.725Z,55.8
2022-09-17T10:43:03.182Z,57.1
2022-09-17T10:48:19.731Z,58.4
2022-09-17T10:53:30.018Z,58.9
2022-09-17T10:58:32.392Z,58.2
2022-09-17T11:03:38.886Z,56.7
2022-09-17T11:08:35.131Z,55.1
2022-09-17T11:13:51.560Z,54.0
2022-09-17T11:18:58.063Z,53.5
2022-09-17T11:24:04.449Z,54.6
2022-09-17T11:29:10.876Z,54.2
2022-09-17T11:34:17.419Z,54.3
2022-09-17T11:39:23.779Z,54.2
2022-09-17T11:44:30.255Z,53.1
2022-09-17T11:49:36.817Z,52.2
2022-09-17T11:54:43.080Z,52.1
2022-09-17T11:59:49.485Z,52.8
2022-09-17T12:04:56.016Z,53.7
2022-09-17T12:10:02.282Z,53.9
2022-09-17T12:15:12.687Z,54.5
2022-09-17T12:20:15.272Z,55.3
2022-09-17T12:25:21.649Z,56.5
2022-09-17T12:30:28.028Z,57.9
2022-09-17T12:36:00.213Z,58.3
2022-09-17T12:40:42.558Z,59.4
2022-09-17T12:47:01.144Z,59.7
2022-09-17T12:50:55.433Z,60.2
2022-09-17T12:56:25.829Z,60.4
2022-09-17T13:01:11.796Z,59.2
2022-09-17T13:06:18.250Z,59.1
2022-09-17T13:18:23.747Z,59.2
2022-09-17T13:20:42.188Z,60.1
2022-09-17T13:32:48.310Z,61.9
2022-09-17T13:37:11.671Z,62.2
2022-09-17T13:42:43.174Z,62.3
2022-09-17T13:50:17.995Z,62.6
2022-09-17T13:52:31.982Z,62.8
2022-09-17T13:58:40.075Z,63.1
2022-09-17T14:04:19.131Z,62.5
2022-09-17T14:09:04.792Z,62.8
2022-09-17T14:18:15.755Z,63.3
2022-09-17T14:23:22.157Z,63.6
2022-09-17T14:29:12.937Z,63.6
2022-09-17T14:39:23.291Z,63.4
2022-09-17T14:50:19.366Z,63.7
2022-09-17T14:56:24.793Z,64.1
2022-09-17T15:01:08.273Z,64.2
2022-09-17T15:06:14.845Z,64.8
2022-09-17T15:11:45.193Z,65.2
2022-09-17T15:16:18.228Z,65.5
2022-09-17T15:21:59.868Z,66.0
2022-09-17T15:27:06.194Z,66.7
2022-09-17T15:31:47.647Z,66.9
2022-09-17T15:36:45.993Z,67.2
2022-09-17T15:47:08.992Z,68.6
2022-09-17T15:52:15.445Z,68.7
2022-09-17T15:57:45.988Z,69.2
2022-09-17T16:02:28.410Z,70.1
2022-09-17T16:07:24.707Z,69.7
2022-09-17T16:12:43.295Z,70.3
2022-09-17T16:17:49.841Z,70.3
2022-09-17T16:22:56.166Z,70.4
2022-09-17T16:27:53.739Z,70.1
2022-09-17T16:33:11.364Z,70.6
2022-09-17T16:38:17.766Z,70.6
2022-09-17T16:43:25.745Z,70.1
2022-09-17T16:48:36.348Z,71.0
2022-09-17T16:53:37.646Z,71.2
2022-09-17T16:58:45.220Z,70.7
2022-09-17T17:03:41.785Z,71.3
2022-09-17T17:08:48.077Z,70.8
2022-09-17T17:14:03.519Z,71.5
2022-09-17T17:19:00.295Z,71.5
2022-09-17T17:24:17.505Z,72.0
2022-09-17T17:29:23.950Z,71.7
2022-09-17T17:34:29.520Z,72.1
2022-09-17T17:40:40.132Z,72.5
2022-09-17T17:44:44.373Z,72.6
2022-09-17T17:55:17.417Z,73.3
2022-09-17T17:59:53.800Z,73.7
2022-09-17T18:05:10.454Z,74.2
2022-09-17T18:10:17.893Z,74.1
2022-09-17T18:15:48.484Z,74.2
2022-09-17T18:20:21.030Z,74.9
2022-09-17T18:26:01.495Z,75.0
2022-09-17T18:31:03.983Z,75.3
2022-09-17T18:35:50.432Z,75.0
2022-09-17T18:40:56.828Z,75.2
2022-09-17T18:46:04.308Z,75.4
2022-09-17T18:56:18.312Z,75.6
2022-09-17T19:01:49.025Z,76.3
2022-09-17T19:06:21.384Z,76.5
2022-09-17T19:11:50.674Z,77.1
2022-09-17T19:16:44.051Z,76.9
2022-09-17T19:26:57.061Z,76.9
2022-09-17T19:32:03.483Z,77.2
2022-09-17T19:37:09.849Z,77.5
2022-09-17T19:42:16.363Z,77.4
2022-09-17T19:47:22.713Z,77.6
2022-09-17T19:52:29.099Z,77.6
2022-09-17T19:57:35.698Z,78.2
2022-09-17T20:02:42.220Z,78.1
2022-09-17T20:08:12.584Z,77.7
2022-09-17T20:12:59.805Z,78.0
2022-09-17T20:18:05.395Z,78.0
2022-09-17T20:23:56.845Z,78.3
2022-09-17T20:28:09.167Z,78.4
2022-09-17T20:33:25.561Z,78.1
2022-09-17T20:43:38.466Z,78.8
2022-09-17T20:48:34.698Z,78.6
2022-09-17T20:54:05.267Z,79.0
2022-09-17T20:59:02.768Z,79.3
2022-09-17T21:03:54.017Z,79.9
2022-09-17T21:09:10.396Z,80.6
2022-09-17T21:14:16.949Z,80.1
2022-09-17T21:19:23.268Z,80.4
2022-09-17T21:24:19.642Z,80.3
2022-09-17T21:29:36.175Z,80.2
2022-09-17T21:35:02.465Z,81.3
2022-09-17T21:39:48.834Z,81.4
2022-09-17T21:44:55.362Z,81.1
2022-09-17T21:50:01.615Z,81.7
2022-09-17T21:54:58.020Z,81.2
2022-09-17T22:00:14.522Z,82.1
2022-09-17T22:05:20.782Z,82.4
2022-09-17T22:10:27.161Z,82.3
2022-09-17T22:15:33.657Z,83.0
2022-09-17T22:20:39.928Z,82.9
2022-09-17T22:25:46.450Z,84.2
2022-09-17T22:30:53.260Z,83.1
2022-09-17T22:35:58.345Z,83.0
2022-09-17T22:40:55.707Z,83.0
2022-09-17T22:46:02.307Z,84.0
2022-09-17T22:52:20.590Z,83.4
2022-09-17T22:56:24.854Z,84.2
2022-09-17T23:01:31.520Z,83.7
2022-09-17T23:06:37.710Z,84.1
2022-09-17T23:11:44.214Z,84.1
2022-09-17T23:16:40.761Z,84.5
2022-09-17T23:22:21.081Z,84.5
2022-09-17T23:27:03.484Z,86.5
2022-09-17T23:32:10.043Z,86.0
2022-09-17T23:37:06.266Z,86.8
2022-09-17T23:42:22.771Z,86.5
2022-09-17T23:47:29.341Z,86.5
2022-09-17T23:52:35.593Z,87.9
2022-09-17T23:57:41.970Z,88.4
