createdAt,value
2018-08-23T00:00:47.169Z,59.00
2018-08-23T00:03:21.542Z,59.05
2018-08-23T00:05:57.321Z,58.00
2018-08-23T00:08:26.465Z,58.69
2018-08-23T00:10:55.538Z,59.13
2018-08-23T00:13:24.895Z,60.32
2018-08-23T00:15:54.023Z,58.84
2018-08-23T00:18:23.099Z,58.63
2018-08-23T00:20:52.159Z,58.51
2018-08-23T00:23:21.289Z,58.45
2018-08-23T00:25:50.403Z,58.83
2018-08-23T00:28:19.535Z,58.82
2018-08-23T00:30:48.615Z,58.40
2018-08-23T00:33:17.710Z,59.56
2018-08-23T00:35:46.807Z,58.56
2018-08-23T00:38:16.070Z,58.53
2018-08-23T00:40:45.542Z,58.51
2018-08-23T00:43:14.739Z,59.45
2018-08-23T00:45:43.859Z,59.97
2018-08-23T00:48:12.958Z,60.66
2018-08-23T00:51:19.449Z,61.06
2018-08-23T00:53:53.961Z,60.65
2018-08-23T00:56:23.531Z,61.02
2018-08-23T00:58:57.902Z,59.97
2018-08-23T01:01:26.994Z,62.12
2018-08-23T01:03:56.170Z,62.10
2018-08-23T01:06:36.497Z,62.02
2018-08-23T01:09:07.415Z,61.53
2018-08-23T01:11:36.490Z,60.56
2018-08-23T01:14:06.459Z,61.13
2018-08-23T01:16:35.522Z,59.90
2018-08-23T01:20:10.311Z,59.43
2018-08-23T01:22:49.262Z,60.56
2018-08-23T01:25:18.333Z,61.53
2018-08-23T01:27:47.414Z,61.41
2018-08-23T01:30:21.165Z,61.57
2018-08-23T01:32:50.335Z,61.45
2018-08-23T01:35:19.509Z,60.92
2018-08-23T01:37:49.301Z,61.18
2018-08-23T01:40:18.532Z,60.88
2018-08-23T01:42:49.811Z,61.98
2018-08-23T01:45:18.937Z,61.64
2018-08-23T01:47:55.683Z,61.02
2018-08-23T01:50:25.679Z,61.50
2018-08-23T01:52:57.148Z,63.07
2018-08-23T01:55:26.665Z,61.53
2018-08-23T01:57:56.140Z,61.53
2018-08-23T02:00:29.450Z,62.02
2018-08-23T02:03:00.021Z,62.33
2018-08-23T02:05:29.161Z,62.54
2018-08-23T02:07:58.341Z,62.47
2018-08-23T02:10:27.452Z,62.46
2018-08-23T02:12:57.848Z,62.10
2018-08-23T02:15:30.389Z,63.14
2018-08-23T02:17:59.459Z,63.20
2018-08-23T02:20:28.598Z,62.09
2018-08-23T02:22:57.677Z,62.86
2018-08-23T02:25:26.738Z,62.80
2018-08-23T02:27:58.242Z,62.50
2018-08-23T02:30:39.581Z,62.80
2018-08-23T02:33:09.369Z,63.76
2018-08-23T02:35:38.477Z,64.30
2018-08-23T02:38:08.111Z,64.60
2018-08-23T02:40:38.789Z,64.55
2018-08-23T02:43:07.855Z,64.82
2018-08-23T02:45:42.345Z,64.96
2018-08-23T02:48:11.403Z,65.25
2018-08-23T02:50:40.517Z,65.55
2018-08-23T02:53:26.225Z,64.69
2018-08-23T02:55:55.655Z,64.56
2018-08-23T02:58:25.621Z,64.37
2018-08-23T03:00:54.837Z,63.99
2018-08-23T03:03:23.902Z,64.83
2018-08-23T03:05:53.022Z,64.58
2018-08-23T03:08:45.410Z,64.42
2018-08-23T03:11:14.530Z,64.15
2018-08-23T03:13:44.352Z,63.86
2018-08-23T03:16:13.494Z,63.56
2018-08-23T03:18:42.540Z,63.54
2018-08-23T03:21:11.628Z,63.50
2018-08-23T03:23:41.617Z,64.05
2018-08-23T03:26:10.748Z,64.82
2018-08-23T03:28:39.813Z,64.20
2018-08-23T03:31:09.191Z,63.76
2018-08-23T03:33:38.255Z,63.79
2018-08-23T03:36:07.357Z,63.83
2018-08-23T03:38:36.560Z,64.32
2018-08-23T03:41:06.357Z,65.38
2018-08-23T03:43:35.428Z,64.91
2018-08-23T03:46:04.984Z,65.21
2018-08-23T03:48:34.088Z,64.18
2018-08-23T03:51:03.182Z,65.18
2018-08-23T03:53:45.468Z,65.18
2018-08-23T03:56:16.179Z,65.58
2018-08-23T03:58:45.372Z,64.96
2018-08-23T04:01:14.759Z,65.15
2018-08-23T04:03:43.874Z,64.90
2018-08-23T04:06:33.511Z,65.10
2018-08-23T04:09:02.599Z,64.93
2018-08-23T04:11:31.710Z,65.04
2018-08-23T04:14:00.854Z,64.50
2018-08-23T04:16:31.070Z,64.64
2018-08-23T04:19:00.166Z,64.44
2018-08-23T04:21:30.485Z,65.16
2018-08-23T04:23:59.604Z,65.05
2018-08-23T04:26:29.064Z,64.85
2018-08-23T04:28:58.178Z,65.24
2018-08-23T04:31:27.249Z,65.39
2018-08-23T04:33:56.382Z,65.72
2018-08-23T04:36:30.144Z,65.28
2018-08-23T04:39:06.749Z,66.32
2018-08-23T04:41:36.845Z,65.60
2018-08-23T04:44:11.334Z,65.22
2018-08-23T04:46:40.630Z,65.85
2018-08-23T04:49:09.777Z,65.82
2018-08-23T04:51:39.496Z,64.96
2018-08-23T04:54:08.607Z,64.71
2018-08-23T04:56:37.687Z,65.00
2018-08-23T04:59:06.809Z,64.60
2018-08-23T05:01:36.601Z,64.45
2018-08-23T05:04:06.882Z,64.83
2018-08-23T05:06:36.050Z,64.59
2018-08-23T05:09:08.176Z,64.45
2018-08-23T05:11:37.273Z,64.19
2018-08-23T05:14:06.416Z,64.63
2018-08-23T05:16:35.781Z,64.45
2018-08-23T05:19:05.494Z,65.38
2018-08-23T05:21:34.630Z,64.84
2018-08-23T05:24:12.286Z,65.26
2018-08-23T05:26:41.766Z,65.04
2018-08-23T05:29:10.967Z,65.19
2018-08-23T05:31:40.193Z,65.44
2018-08-23T05:34:09.906Z,64.85
2018-08-23T05:36:39.170Z,63.79
2018-08-23T05:39:08.983Z,63.78
2018-08-23T05:41:39.097Z,63.57
2018-08-23T05:44:14.550Z,63.42
2018-08-23T05:46:48.659Z,63.06
2018-08-23T05:49:17.855Z,63.67
2018-08-23T05:51:46.935Z,63.96
2018-08-23T05:54:16.096Z,62.95
2018-08-23T05:56:45.153Z,63.21
2018-08-23T05:59:15.658Z,63.20
2018-08-23T06:01:45.597Z,62.62
2018-08-23T06:04:14.974Z,62.78
2018-08-23T06:06:44.096Z,63.02
2018-08-23T06:09:16.368Z,62.17
2018-08-23T06:11:45.551Z,61.56
2018-08-23T06:14:15.051Z,61.59
2018-08-23T06:16:54.218Z,61.37
2018-08-23T06:19:23.642Z,61.33
2018-08-23T06:21:52.762Z,61.53
2018-08-23T06:24:21.926Z,60.70
2018-08-23T06:26:52.957Z,60.64
2018-08-23T06:29:28.119Z,60.36
2018-08-23T06:32:10.201Z,60.75
2018-08-23T06:34:42.354Z,60.61
2018-08-23T06:37:11.480Z,60.94
2018-08-23T06:39:41.051Z,61.81
2018-08-23T06:42:10.120Z,61.29
2018-08-23T06:44:44.665Z,60.89
2018-08-23T06:47:17.837Z,60.92
2018-08-23T06:49:48.085Z,60.73
2018-08-23T06:53:01.295Z,60.87
2018-08-23T06:55:34.124Z,58.95
2018-08-23T06:58:04.041Z,57.87
2018-08-23T07:00:33.555Z,58.19
2018-08-23T07:03:04.816Z,58.21
2018-08-23T07:05:33.974Z,57.25
2018-08-23T07:08:03.062Z,58.22
2018-08-23T07:10:32.262Z,57.93
2018-08-23T07:13:01.449Z,57.17
2018-08-23T07:15:30.599Z,56.84
2018-08-23T07:18:03.680Z,57.33
2018-08-23T07:20:33.056Z,56.42
2018-08-23T07:23:02.222Z,56.25
2018-08-23T07:25:35.665Z,57.18
2018-08-23T07:28:04.817Z,56.45
2018-08-23T07:30:34.011Z,56.19
2018-08-23T07:33:03.119Z,57.04
2018-08-23T07:35:32.173Z,56.62
2018-08-23T07:38:01.277Z,56.25
2018-08-23T07:40:30.484Z,56.45
2018-08-23T07:42:59.572Z,56.82
2018-08-23T07:45:28.687Z,56.35
2018-08-23T07:47:57.801Z,56.25
2018-08-23T07:50:26.969Z,56.99
2018-08-23T07:52:56.096Z,58.21
2018-08-23T07:55:25.381Z,58.06
2018-08-23T07:57:54.482Z,57.96
2018-08-23T08:00:32.884Z,57.99
2018-08-23T08:03:01.994Z,57.39
2018-08-23T08:05:33.290Z,57.58
2018-08-23T08:08:02.665Z,57.44
2018-08-23T08:10:33.006Z,57.50
2018-08-23T08:13:02.277Z,57.92
2018-08-23T08:15:31.966Z,57.84
2018-08-23T08:18:07.710Z,56.17
2018-08-23T08:20:36.786Z,56.95
2018-08-23T08:23:05.988Z,56.23
2018-08-23T08:25:35.082Z,55.97
2018-08-23T08:28:04.276Z,56.13
2018-08-23T08:30:41.394Z,55.88
2018-08-23T08:33:12.864Z,55.82
2018-08-23T08:35:42.969Z,56.76
2018-08-23T08:38:12.258Z,56.77
2018-08-23T08:40:41.784Z,57.46
2018-08-23T08:43:11.322Z,56.63
2018-08-23T08:45:40.390Z,56.10
2018-08-23T08:48:19.833Z,55.70
2018-08-23T08:51:05.579Z,56.28
2018-08-23T08:53:37.277Z,55.92
2018-08-23T08:56:06.715Z,55.78
2018-08-23T08:58:35.903Z,54.53
2018-08-23T09:01:05.152Z,54.78
2018-08-23T09:03:35.739Z,54.66
2018-08-23T09:06:07.739Z,53.55
2018-08-23T09:08:37.752Z,53.74
2018-08-23T09:11:07.134Z,53.72
2018-08-23T09:13:41.518Z,52.45
2018-08-23T09:16:11.498Z,52.56
2018-08-23T09:18:42.477Z,51.78
2018-08-23T09:21:11.546Z,51.58
2018-08-23T09:23:40.874Z,50.87
2018-08-23T09:26:09.931Z,50.99
2018-08-23T09:28:39.161Z,50.33
2018-08-23T09:31:08.288Z,48.63
2018-08-23T09:33:37.553Z,46.56
2018-08-23T09:36:07.460Z,46.77
2018-08-23T09:38:36.668Z,46.17
2018-08-23T09:41:06.466Z,44.54
2018-08-23T09:43:35.738Z,45.06
2018-08-23T09:46:05.925Z,44.90
2018-08-23T09:48:35.160Z,43.39
2018-08-23T09:51:10.836Z,44.24
2018-08-23T09:53:40.028Z,43.52
2018-08-23T09:56:13.538Z,43.09
2018-08-23T09:58:43.130Z,43.48
2018-08-23T10:01:17.592Z,42.62
2018-08-23T10:03:51.795Z,43.19
2018-08-23T10:06:21.803Z,42.95
2018-08-23T10:09:02.088Z,42.43
2018-08-23T10:11:36.497Z,41.53
2018-08-23T10:14:10.883Z,41.10
2018-08-23T10:16:48.562Z,41.62
2018-08-23T10:19:23.036Z,41.78
2018-08-23T10:21:57.496Z,40.22
2018-08-23T10:24:26.604Z,39.96
2018-08-23T10:26:55.748Z,39.71
2018-08-23T10:29:26.094Z,40.47
2018-08-23T10:31:55.277Z,39.99
2018-08-23T10:34:24.678Z,40.17
2018-08-23T10:36:53.905Z,39.72
2018-08-23T10:39:23.538Z,39.52
2018-08-23T10:41:52.629Z,39.05
2018-08-23T10:44:21.970Z,38.61
2018-08-23T10:46:56.169Z,38.83
2018-08-23T10:49:27.962Z,38.14
2018-08-23T10:51:57.339Z,38.23
2018-08-23T10:54:26.558Z,38.62
2018-08-23T10:56:55.734Z,38.09
2018-08-23T10:59:25.873Z,38.21
2018-08-23T11:01:54.986Z,38.20
2018-08-23T11:04:25.213Z,38.88
2018-08-23T11:06:58.193Z,38.66
2018-08-23T11:09:39.412Z,38.68
2018-08-23T11:12:13.196Z,38.90
2018-08-23T11:14:42.308Z,38.64
2018-08-23T11:17:16.930Z,37.88
2018-08-23T11:19:51.381Z,38.31
2018-08-23T11:22:24.097Z,37.91
2018-08-23T11:24:53.562Z,37.61
2018-08-23T11:27:22.675Z,37.37
2018-08-23T11:29:52.054Z,37.96
2018-08-23T11:32:21.156Z,36.82
2018-08-23T11:34:50.433Z,37.03
2018-08-23T11:37:19.494Z,36.78
2018-08-23T11:39:48.557Z,36.31
2018-08-23T11:42:17.719Z,36.45
2018-08-23T11:44:46.814Z,36.05
2018-08-23T11:47:15.882Z,35.33
2018-08-23T11:49:45.052Z,34.65
2018-08-23T11:52:14.228Z,34.78
2018-08-23T11:54:43.735Z,34.70
2018-08-23T11:57:12.856Z,35.04
2018-08-23T11:59:42.051Z,36.35
2018-08-23T12:02:11.139Z,34.76
2018-08-23T12:04:40.252Z,33.24
2018-08-23T12:07:09.736Z,33.49
2018-08-23T12:09:38.970Z,34.22
2018-08-23T12:12:08.110Z,32.95
2018-08-23T12:14:37.714Z,33.12
2018-08-23T12:17:07.002Z,31.96
2018-08-23T12:19:36.426Z,33.09
2018-08-23T12:22:06.201Z,32.40
2018-08-23T12:24:35.314Z,32.89
2018-08-23T12:27:04.466Z,33.18
2018-08-23T12:29:34.325Z,33.87
2018-08-23T12:32:03.427Z,33.09
2018-08-23T12:34:35.269Z,32.32
2018-08-23T12:37:10.638Z,32.57
2018-08-23T12:39:45.138Z,32.95
2018-08-23T12:42:19.602Z,32.71
2018-08-23T12:44:52.529Z,32.59
2018-08-23T12:47:22.051Z,32.23
2018-08-23T12:49:51.265Z,31.53
2018-08-23T12:52:20.637Z,31.34
2018-08-23T12:54:49.772Z,31.09
2018-08-23T12:57:18.971Z,31.96
2018-08-23T12:59:48.100Z,32.12
2018-08-23T13:02:17.255Z,31.91
2018-08-23T13:04:46.266Z,31.86
2018-08-23T13:07:15.386Z,32.04
2018-08-23T13:09:44.824Z,31.20
2018-08-23T13:12:13.917Z,30.39
2018-08-23T13:14:43.509Z,30.42
2018-08-23T13:17:12.910Z,30.71
2018-08-23T13:19:42.310Z,31.09
2018-08-23T13:22:11.379Z,31.37
2018-08-23T13:24:45.656Z,31.19
2018-08-23T13:27:14.737Z,29.93
2018-08-23T13:29:43.934Z,29.68
2018-08-23T13:32:12.946Z,29.43
2018-08-23T13:34:42.010Z,29.18
2018-08-23T13:37:11.166Z,30.02
2018-08-23T13:39:40.242Z,30.60
2018-08-23T13:42:09.359Z,31.35
2018-08-23T13:44:38.549Z,30.30
2018-08-23T13:47:07.609Z,29.16
2018-08-23T13:49:36.793Z,29.29
2018-08-23T13:52:06.387Z,28.97
2018-08-23T13:54:35.536Z,29.22
2018-08-23T13:57:04.561Z,28.82
2018-08-23T13:59:33.782Z,28.13
2018-08-23T14:02:04.041Z,28.13
2018-08-23T14:04:33.107Z,27.37
2018-08-23T14:07:02.510Z,27.93
2018-08-23T14:09:31.696Z,27.25
2018-08-23T14:12:00.896Z,27.24
2018-08-23T14:14:30.745Z,26.96
2018-08-23T14:17:00.531Z,27.21
2018-08-23T14:19:29.609Z,27.03
2018-08-23T14:24:33.940Z,26.02
2018-08-23T14:27:03.120Z,26.26
2018-08-23T14:29:32.142Z,25.94
2018-08-23T14:32:01.227Z,26.30
2018-08-23T14:34:30.336Z,26.12
2018-08-23T14:36:59.531Z,25.44
2018-08-23T14:39:28.638Z,25.69
2018-08-23T14:41:57.726Z,25.69
2018-08-23T14:44:26.886Z,25.36
2018-08-23T14:47:01.402Z,24.61
2018-08-23T14:49:34.561Z,24.38
2018-08-23T14:52:04.537Z,24.67
2018-08-23T14:54:40.438Z,25.46
2018-08-23T14:57:14.897Z,24.79
2018-08-23T14:59:44.706Z,24.99
2018-08-23T15:02:14.015Z,24.59
2018-08-23T15:04:48.276Z,24.47
2018-08-23T15:07:18.203Z,24.67
2018-08-23T15:09:47.550Z,24.47
2018-08-23T15:12:16.601Z,25.45
2018-08-23T15:14:45.748Z,25.31
2018-08-23T15:17:14.862Z,25.63
2018-08-23T15:19:43.941Z,24.65
2018-08-23T15:22:13.086Z,24.95
2018-08-23T15:24:42.176Z,25.31
2018-08-23T15:27:11.392Z,24.07
2018-08-23T15:29:40.391Z,24.44
2018-08-23T15:32:09.446Z,24.69
2018-08-23T15:34:38.512Z,25.31
2018-08-23T15:37:07.565Z,24.51
2018-08-23T15:39:36.795Z,24.51
2018-08-23T15:42:06.974Z,24.88
2018-08-23T15:44:36.026Z,23.99
2018-08-23T15:47:05.214Z,23.95
2018-08-23T15:49:34.297Z,24.02
2018-08-23T15:52:04.407Z,24.73
2018-08-23T15:54:33.523Z,23.69
2018-08-23T15:57:02.614Z,23.89
2018-08-23T15:59:33.594Z,23.55
2018-08-23T16:02:02.666Z,24.12
2018-08-23T16:04:31.799Z,24.10
2018-08-23T16:07:00.926Z,23.89
2018-08-23T16:09:30.672Z,24.25
2018-08-23T16:11:59.731Z,24.76
2018-08-23T16:14:28.774Z,25.44
2018-08-23T16:17:03.170Z,25.31
2018-08-23T16:19:37.417Z,24.85
2018-08-23T16:22:06.614Z,24.54
2018-08-23T16:24:36.114Z,24.56
2018-08-23T16:27:06.505Z,26.12
2018-08-23T16:29:35.628Z,27.09
2018-08-23T16:32:06.114Z,27.15
2018-08-23T16:34:35.258Z,27.82
2018-08-23T16:37:04.349Z,27.79
2018-08-23T16:39:33.428Z,28.35
2018-08-23T16:42:02.497Z,28.37
2018-08-23T16:44:31.546Z,28.95
2018-08-23T16:47:00.623Z,29.26
2018-08-23T16:49:30.334Z,29.80
2018-08-23T16:51:59.636Z,29.18
2018-08-23T16:54:28.799Z,30.17
2018-08-23T16:56:57.830Z,30.08
2018-08-23T16:59:27.056Z,30.09
2018-08-23T17:01:56.310Z,29.89
2018-08-23T17:04:30.835Z,30.05
2018-08-23T17:06:59.899Z,30.33
2018-08-23T17:09:29.105Z,30.84
2018-08-23T17:11:58.213Z,31.19
2018-08-23T17:14:27.295Z,30.84
2018-08-23T17:17:01.799Z,32.41
2018-08-23T17:19:30.905Z,33.00
2018-08-23T17:21:59.966Z,35.18
2018-08-23T17:24:29.102Z,36.02
2018-08-23T17:26:58.115Z,35.33
2018-08-23T17:29:27.184Z,37.42
2018-08-23T17:31:56.265Z,38.94
2018-08-23T17:34:25.350Z,38.87
2018-08-23T17:36:54.403Z,38.71
2018-08-23T17:39:23.509Z,39.52
2018-08-23T17:41:52.580Z,38.99
2018-08-23T17:44:21.692Z,38.50
2018-08-23T17:46:51.055Z,37.99
2018-08-23T17:49:20.155Z,38.16
2018-08-23T17:51:49.209Z,39.04
2018-08-23T17:54:18.330Z,38.77
2018-08-23T17:56:47.382Z,38.42
2018-08-23T17:59:16.491Z,38.55
2018-08-23T18:01:45.547Z,39.29
2018-08-23T18:04:14.621Z,39.97
2018-08-23T18:06:43.787Z,39.76
2018-08-23T18:09:13.878Z,40.12
2018-08-23T18:11:42.993Z,39.69
2018-08-23T18:14:12.046Z,39.84
2018-08-23T18:16:46.547Z,40.59
2018-08-23T18:19:15.674Z,39.31
2018-08-23T18:21:44.806Z,39.17
2018-08-23T18:24:13.914Z,38.88
2018-08-23T18:26:43.024Z,39.80
2018-08-23T18:29:12.095Z,40.14
2018-08-23T18:31:41.175Z,42.19
2018-08-23T18:34:10.232Z,42.66
2018-08-23T18:36:39.362Z,43.73
2018-08-23T18:39:09.186Z,45.32
2018-08-23T18:41:38.364Z,50.18
2018-08-23T18:44:07.675Z,46.99
2018-08-23T18:46:36.759Z,45.58
2018-08-23T18:49:06.279Z,45.82
2018-08-23T18:51:36.006Z,44.57
2018-08-23T18:54:05.856Z,46.01
2018-08-23T18:56:34.896Z,44.86
2018-08-23T18:59:03.959Z,45.40
2018-08-23T19:01:33.099Z,47.74
2018-08-23T19:04:02.188Z,51.78
2018-08-23T19:06:34.140Z,56.10
2018-08-23T19:09:12.228Z,57.56
2018-08-23T19:11:42.253Z,63.87
2018-08-23T19:14:11.371Z,61.74
2018-08-23T19:16:45.701Z,59.19
2018-08-23T19:19:14.908Z,60.94
2018-08-23T19:21:43.983Z,63.25
2018-08-23T19:24:13.093Z,64.91
2018-08-23T19:26:42.234Z,63.74
2018-08-23T19:29:11.347Z,60.71
2018-08-23T19:31:40.558Z,60.40
2018-08-23T19:34:09.662Z,61.59
2018-08-23T19:36:39.107Z,62.81
2018-08-23T19:39:11.795Z,63.42
2018-08-23T19:41:41.514Z,63.14
2018-08-23T19:44:10.783Z,61.88
2018-08-23T19:46:45.127Z,62.37
2018-08-23T19:49:19.856Z,62.84
2018-08-23T19:51:48.966Z,62.11
2018-08-23T19:54:18.141Z,64.26
2018-08-23T19:56:47.241Z,63.15
2018-08-23T19:59:16.366Z,65.00
2018-08-23T20:01:45.507Z,64.61
2018-08-23T20:04:14.603Z,64.54
2018-08-23T20:06:43.743Z,64.09
2018-08-23T20:09:13.039Z,64.44
2018-08-23T20:11:42.160Z,65.28
2018-08-23T20:14:11.215Z,65.15
2018-08-23T20:16:40.302Z,65.51
2018-08-23T20:19:09.402Z,67.70
2018-08-23T20:21:38.478Z,66.99
2018-08-23T20:24:08.338Z,67.26
2018-08-23T20:26:37.383Z,65.64
2018-08-23T20:29:06.598Z,67.12
2018-08-23T20:31:36.276Z,67.43
2018-08-23T20:34:06.258Z,66.11
2018-08-23T20:36:35.357Z,66.07
2018-08-23T20:39:08.881Z,65.30
2018-08-23T20:41:37.937Z,64.33
2018-08-23T20:44:07.138Z,63.74
2018-08-23T20:46:36.401Z,64.19
2018-08-23T20:49:06.086Z,64.83
2018-08-23T20:51:35.520Z,63.72
2018-08-23T20:54:06.098Z,62.13
2018-08-23T20:56:35.243Z,63.27
2018-08-23T20:59:04.444Z,64.38
2018-08-23T21:01:33.523Z,63.62
2018-08-23T21:04:03.012Z,63.41
2018-08-23T21:06:32.090Z,64.18
2018-08-23T21:09:01.158Z,63.78
2018-08-23T21:11:30.246Z,65.31
2018-08-23T21:13:59.310Z,66.22
2018-08-23T21:16:28.400Z,65.86
2018-08-23T21:18:57.461Z,65.34
2018-08-23T21:21:26.579Z,66.78
2018-08-23T21:23:55.678Z,65.60
2018-08-23T21:26:24.743Z,67.83
2018-08-23T21:28:54.213Z,67.74
2018-08-23T21:31:23.294Z,69.28
2018-08-23T21:33:52.876Z,67.81
2018-08-23T21:36:22.015Z,63.69
2018-08-23T21:38:51.461Z,64.41
2018-08-23T21:41:20.577Z,65.35
2018-08-23T21:43:49.720Z,65.27
2018-08-23T21:46:18.760Z,66.57
2018-08-23T21:48:47.889Z,65.84
2018-08-23T21:51:17.247Z,66.05
2018-08-23T21:53:46.455Z,67.46
2018-08-23T21:56:15.588Z,66.69
2018-08-23T21:58:44.794Z,66.44
2018-08-23T22:01:13.901Z,65.62
2018-08-23T22:03:43.027Z,67.17
2018-08-23T22:06:12.133Z,65.79
2018-08-23T22:08:41.435Z,66.04
2018-08-23T22:11:10.533Z,66.00
2018-08-23T22:13:40.102Z,66.96
2018-08-23T22:16:09.164Z,67.13
2018-08-23T22:18:38.308Z,66.99
2018-08-23T22:21:07.409Z,67.14
2018-08-23T22:23:36.495Z,67.34
2018-08-23T22:31:03.972Z,67.82
2018-08-23T22:33:33.108Z,68.87
2018-08-23T22:36:02.226Z,68.50
2018-08-23T22:38:31.323Z,67.88
2018-08-23T22:41:00.422Z,67.91
2018-08-23T22:43:29.682Z,68.25
2018-08-23T22:45:58.758Z,67.90
2018-08-23T22:48:27.851Z,67.64
2018-08-23T22:50:56.925Z,69.08
2018-08-23T22:53:25.985Z,69.36
2018-08-23T22:55:55.122Z,68.64
2018-08-23T22:58:24.892Z,68.60
2018-08-23T23:00:54.128Z,69.68
2018-08-23T23:03:28.499Z,68.77
2018-08-23T23:05:57.557Z,68.02
2018-08-23T23:08:26.712Z,67.55
2018-08-23T23:10:55.807Z,67.42
2018-08-23T23:13:24.914Z,66.68
2018-08-23T23:15:54.022Z,66.10
2018-08-23T23:18:23.185Z,66.19
2018-08-23T23:20:52.296Z,66.96
2018-08-23T23:23:21.696Z,66.67
2018-08-23T23:25:50.802Z,67.67
2018-08-23T23:28:21.914Z,68.58
2018-08-23T23:30:51.023Z,68.50
2018-08-23T23:33:20.312Z,68.50
2018-08-23T23:35:49.436Z,68.52
2018-08-23T23:38:18.613Z,68.62
2018-08-23T23:40:47.761Z,68.11
2018-08-23T23:43:16.842Z,67.58
2018-08-23T23:45:45.921Z,67.39
2018-08-23T23:48:15.025Z,68.27
2018-08-23T23:50:44.162Z,68.53
2018-08-23T23:53:13.306Z,68.75
2018-08-23T23:55:42.403Z,68.17
2018-08-23T23:58:11.501Z,68.49
