createdAt,value
2023-05-06T00:00:03.934Z,0.00
2023-05-06T00:01:04.824Z,0.00
2023-05-06T00:02:05.713Z,0.00
2023-05-06T00:03:06.642Z,0.00
2023-05-06T00:04:07.797Z,0.00
2023-05-06T00:05:08.521Z,0.00
2023-05-06T00:06:09.068Z,0.00
2023-05-06T00:07:09.950Z,0.00
2023-05-06T00:08:10.819Z,0.00
2023-05-06T00:09:11.726Z,0.00
2023-05-06T00:10:12.640Z,0.00
2023-05-06T00:11:13.490Z,0.00
2023-05-06T00:12:14.369Z,0.00
2023-05-06T00:13:15.425Z,0.00
2023-05-06T00:14:15.841Z,0.00
2023-05-06T00:15:16.717Z,0.00
2023-05-06T00:16:17.619Z,0.00
2023-05-06T00:17:18.471Z,0.00
2023-05-06T00:18:19.381Z,0.00
2023-05-06T00:19:20.364Z,0.00
2023-05-06T00:20:21.218Z,0.00
2023-05-06T00:21:22.099Z,0.00
2023-05-06T00:22:22.985Z,0.00
2023-05-06T00:23:23.858Z,0.00
2023-05-06T00:24:24.746Z,0.00
2023-05-06T00:25:25.632Z,0.00
2023-05-06T00:26:26.492Z,0.00
2023-05-06T00:27:27.376Z,0.00
2023-05-06T00:28:28.269Z,0.00
2023-05-06T00:29:29.154Z,0.00
2023-05-06T00:30:30.062Z,0.00
2023-05-06T00:31:30.968Z,0.00
2023-05-06T00:32:31.821Z,0.00
2023-05-06T00:33:32.705Z,0.00
2023-05-06T00:34:33.607Z,0.00
2023-05-06T00:35:34.467Z,0.00
2023-05-06T00:36:35.356Z,0.00
2023-05-06T00:37:36.286Z,0.00
2023-05-06T00:38:37.149Z,0.00
2023-05-06T00:39:38.027Z,0.00
2023-05-06T00:40:38.907Z,0.00
2023-05-06T00:41:39.792Z,0.00
2023-05-06T00:42:40.680Z,0.00
2023-05-06T00:43:41.563Z,0.00
2023-05-06T00:44:42.435Z,0.00
2023-05-06T00:45:43.356Z,0.00
2023-05-06T00:46:44.318Z,0.00
2023-05-06T00:47:45.223Z,0.00
2023-05-06T00:48:46.080Z,0.00
2023-05-06T00:49:47.051Z,0.00
2023-05-06T00:50:47.889Z,0.00
2023-05-06T00:51:48.786Z,0.00
2023-05-06T00:52:49.679Z,0.00
2023-05-06T00:53:50.561Z,0.00
2023-05-06T00:54:51.442Z,0.00
2023-05-06T00:55:52.393Z,0.00
2023-05-06T00:56:53.243Z,0.00
2023-05-06T00:57:54.114Z,0.00
2023-05-06T00:58:54.991Z,0.00
2023-05-06T00:59:55.896Z,0.00
2023-05-06T01:00:56.817Z,0.00
2023-05-06T01:01:57.695Z,0.00
2023-05-06T01:02:58.779Z,0.00
2023-05-06T01:03:59.343Z,0.00
2023-05-06T01:04:59.880Z,0.00
2023-05-06T01:06:00.751Z,0.00
2023-05-06T01:07:01.667Z,0.00
2023-05-06T01:08:02.520Z,0.00
2023-05-06T01:09:03.407Z,0.00
2023-05-06T01:10:04.279Z,0.00
2023-05-06T01:11:05.169Z,0.00
2023-05-06T01:12:06.054Z,0.00
2023-05-06T01:13:06.999Z,0.00
2023-05-06T01:14:07.896Z,0.00
2023-05-06T01:15:09.212Z,0.00
2023-05-06T01:16:09.705Z,0.00
2023-05-06T01:17:10.741Z,0.00
2023-05-06T01:18:11.121Z,0.00
2023-05-06T01:19:12.032Z,0.00
2023-05-06T01:20:12.970Z,0.00
2023-05-06T01:21:13.896Z,0.00
2023-05-06T01:22:14.788Z,0.00
2023-05-06T01:23:15.682Z,0.00
2023-05-06T01:24:16.585Z,0.00
2023-05-06T01:25:17.486Z,0.00
2023-05-06T01:26:18.406Z,0.00
2023-05-06T01:27:19.290Z,0.00
2023-05-06T01:28:20.171Z,0.00
2023-05-06T01:29:21.056Z,0.00
2023-05-06T01:30:21.952Z,0.00
2023-05-06T01:31:22.896Z,0.00
2023-05-06T01:32:23.828Z,0.00
2023-05-06T01:33:24.756Z,0.00
2023-05-06T01:34:25.657Z,0.00
2023-05-06T01:35:26.638Z,0.00
2023-05-06T01:36:27.449Z,0.00
2023-05-06T01:37:28.328Z,0.00
2023-05-06T01:38:28.976Z,0.00
2023-05-06T01:39:29.855Z,0.00
2023-05-06T01:40:30.736Z,0.00
2023-05-06T01:41:31.612Z,0.00
2023-05-06T01:42:32.506Z,0.00
2023-05-06T01:43:33.375Z,0.00
2023-05-06T01:44:34.310Z,0.00
2023-05-06T01:45:35.168Z,0.00
2023-05-06T01:46:36.071Z,0.00
2023-05-06T01:47:36.993Z,0.00
2023-05-06T01:48:37.850Z,0.00
2023-05-06T01:49:38.756Z,0.00
2023-05-06T01:50:39.724Z,0.00
2023-05-06T01:51:40.546Z,0.00
2023-05-06T01:52:41.418Z,0.00
2023-05-06T01:53:42.315Z,0.00
2023-05-06T01:54:43.280Z,0.00
2023-05-06T01:55:44.194Z,0.00
2023-05-06T01:56:45.080Z,0.00
2023-05-06T01:57:45.951Z,0.00
2023-05-06T01:58:46.822Z,0.00
2023-05-06T01:59:47.703Z,0.00
2023-05-06T02:00:48.582Z,0.00
2023-05-06T02:01:49.599Z,0.00
2023-05-06T02:02:50.486Z,0.00
2023-05-06T02:03:51.464Z,0.00
2023-05-06T02:04:51.851Z,0.00
2023-05-06T02:05:52.758Z,0.00
2023-05-06T02:06:53.339Z,0.00
2023-05-06T02:07:54.217Z,0.00
2023-05-06T02:08:55.103Z,0.00
2023-05-06T02:09:55.978Z,0.00
2023-05-06T02:10:56.862Z,0.00
2023-05-06T02:11:57.749Z,0.00
2023-05-06T02:12:58.698Z,0.00
2023-05-06T02:13:59.586Z,0.00
2023-05-06T02:15:00.466Z,0.00
2023-05-06T02:16:01.349Z,0.00
2023-05-06T02:17:02.234Z,0.00
2023-05-06T02:18:03.133Z,0.00
2023-05-06T02:19:03.993Z,0.00
2023-05-06T02:20:04.866Z,0.00
2023-05-06T02:21:05.849Z,0.00
2023-05-06T02:22:06.673Z,0.00
2023-05-06T02:23:07.556Z,0.00
2023-05-06T02:24:08.439Z,0.00
2023-05-06T02:25:09.615Z,0.00
2023-05-06T02:26:10.180Z,0.00
2023-05-06T02:27:11.067Z,0.00
2023-05-06T02:28:11.931Z,0.00
2023-05-06T02:29:12.814Z,0.00
2023-05-06T02:30:13.687Z,0.00
2023-05-06T02:31:14.642Z,0.00
2023-05-06T02:32:15.527Z,0.00
2023-05-06T02:33:16.408Z,0.00
2023-05-06T02:34:17.361Z,0.00
2023-05-06T02:35:18.191Z,0.00
2023-05-06T02:36:19.178Z,0.00
2023-05-06T02:37:19.989Z,0.00
2023-05-06T02:38:20.879Z,0.00
2023-05-06T02:39:21.757Z,0.00
2023-05-06T02:40:22.690Z,0.00
2023-05-06T02:41:23.540Z,0.00
2023-05-06T02:42:24.477Z,0.00
2023-05-06T02:43:25.340Z,0.00
2023-05-06T02:44:26.198Z,0.00
2023-05-06T02:45:27.102Z,0.00
2023-05-06T02:46:27.967Z,0.00
2023-05-06T02:47:28.887Z,0.00
2023-05-06T02:48:29.761Z,0.00
2023-05-06T02:49:30.634Z,0.00
2023-05-06T02:50:31.532Z,0.00
2023-05-06T02:51:32.428Z,0.00
2023-05-06T02:52:33.287Z,0.00
2023-05-06T02:53:34.194Z,0.00
2023-05-06T02:54:35.054Z,0.00
2023-05-06T02:55:35.938Z,0.00
2023-05-06T02:56:36.825Z,0.00
2023-05-06T02:57:37.691Z,0.00
2023-05-06T02:58:38.581Z,0.00
2023-05-06T02:59:39.457Z,0.00
2023-05-06T03:00:40.354Z,0.00
2023-05-06T03:01:41.281Z,0.00
2023-05-06T03:02:42.153Z,0.00
2023-05-06T03:03:43.007Z,0.00
2023-05-06T03:04:43.916Z,0.00
2023-05-06T03:05:44.786Z,0.00
2023-05-06T03:06:45.759Z,0.00
2023-05-06T03:07:46.587Z,0.00
2023-05-06T03:08:47.526Z,0.00
2023-05-06T03:09:48.394Z,0.00
2023-05-06T03:10:49.255Z,0.00
2023-05-06T03:11:50.141Z,0.00
2023-05-06T03:12:51.077Z,0.00
2023-05-06T03:13:51.943Z,0.00
2023-05-06T03:14:52.826Z,0.00
2023-05-06T03:15:53.738Z,0.00
2023-05-06T03:16:54.619Z,0.00
2023-05-06T03:17:55.642Z,0.00
2023-05-06T03:18:56.052Z,0.00
2023-05-06T03:19:56.936Z,0.00
2023-05-06T03:20:57.842Z,0.00
2023-05-06T03:21:58.803Z,0.00
2023-05-06T03:22:59.707Z,0.00
2023-05-06T03:24:00.558Z,0.00
2023-05-06T03:25:01.435Z,0.00
2023-05-06T03:26:02.321Z,0.00
2023-05-06T03:27:03.209Z,0.00
2023-05-06T03:28:04.086Z,0.00
2023-05-06T03:29:04.970Z,0.00
2023-05-06T03:30:05.856Z,0.00
2023-05-06T03:31:06.759Z,0.00
2023-05-06T03:32:07.679Z,0.00
2023-05-06T03:33:08.560Z,0.00
2023-05-06T03:34:09.367Z,1.00
2023-05-06T03:35:10.467Z,0.00
2023-05-06T03:36:10.959Z,0.00
2023-05-06T03:37:11.903Z,1.00
2023-05-06T03:38:12.666Z,1.00
2023-05-06T03:39:13.512Z,1.00
2023-05-06T03:40:14.313Z,1.00
2023-05-06T03:41:15.191Z,0.00
2023-05-06T03:42:16.118Z,0.00
2023-05-06T03:43:16.977Z,0.00
2023-05-06T03:44:17.816Z,2.00
2023-05-06T03:45:18.650Z,1.00
2023-05-06T03:46:19.577Z,1.00
2023-05-06T03:47:20.394Z,2.00
2023-05-06T03:48:21.207Z,1.00
2023-05-06T03:49:22.037Z,3.00
2023-05-06T03:50:22.875Z,7.00
2023-05-06T03:51:23.702Z,7.00
2023-05-06T03:52:24.609Z,7.00
2023-05-06T03:53:25.368Z,8.00
2023-05-06T03:54:26.192Z,9.00
2023-05-06T03:55:27.024Z,9.00
2023-05-06T03:56:27.880Z,9.00
2023-05-06T03:57:28.688Z,8.00
2023-05-06T03:58:29.526Z,8.00
2023-05-06T03:59:30.337Z,9.00
2023-05-06T04:00:31.234Z,9.00
2023-05-06T04:01:32.029Z,10.00
2023-05-06T04:02:32.922Z,6.00
2023-05-06T04:03:33.827Z,8.00
2023-05-06T04:04:34.672Z,14.00
2023-05-06T04:05:35.512Z,11.00
2023-05-06T04:06:36.345Z,11.00
2023-05-06T04:07:37.283Z,10.00
2023-05-06T04:08:38.049Z,13.00
2023-05-06T04:09:38.962Z,14.00
2023-05-06T04:10:39.747Z,15.00
2023-05-06T04:11:40.564Z,14.00
2023-05-06T04:12:41.435Z,17.00
2023-05-06T04:13:42.252Z,20.00
2023-05-06T04:14:43.061Z,21.00
2023-05-06T04:15:43.887Z,24.00
2023-05-06T04:16:44.749Z,27.00
2023-05-06T04:17:45.589Z,28.00
2023-05-06T04:18:46.380Z,26.00
2023-05-06T04:19:47.277Z,33.00
2023-05-06T04:20:48.058Z,33.00
2023-05-06T04:21:48.883Z,27.00
2023-05-06T04:22:49.829Z,28.00
2023-05-06T04:23:50.624Z,31.00
2023-05-06T04:24:51.429Z,32.00
2023-05-06T04:25:52.254Z,37.00
2023-05-06T04:26:53.083Z,42.00
2023-05-06T04:27:53.943Z,48.00
2023-05-06T04:28:54.747Z,63.00
2023-05-06T04:29:55.572Z,55.00
2023-05-06T04:30:56.407Z,52.00
2023-05-06T04:31:57.268Z,61.00
2023-05-06T04:32:57.975Z,82.00
2023-05-06T04:33:58.771Z,68.00
2023-05-06T04:34:59.598Z,61.00
2023-05-06T04:36:00.420Z,64.00
2023-05-06T04:37:01.254Z,53.00
2023-05-06T04:38:02.233Z,50.00
2023-05-06T04:39:03.007Z,43.00
2023-05-06T04:40:03.833Z,50.00
2023-05-06T04:41:04.718Z,63.00
2023-05-06T04:42:05.505Z,59.00
2023-05-06T04:43:06.339Z,53.00
2023-05-06T04:44:07.185Z,61.00
2023-05-06T04:45:08.129Z,66.00
2023-05-06T04:46:08.649Z,73.00
2023-05-06T04:47:09.483Z,108.00
2023-05-06T04:48:10.335Z,103.00
2023-05-06T04:49:12.531Z,111.00
2023-05-06T04:50:12.013Z,129.00
2023-05-06T04:51:12.816Z,126.00
2023-05-06T04:52:13.662Z,132.00
2023-05-06T04:53:14.577Z,148.00
2023-05-06T04:54:15.391Z,159.00
2023-05-06T04:55:16.191Z,166.00
2023-05-06T04:56:17.022Z,176.00
2023-05-06T04:57:17.841Z,193.00
2023-05-06T04:58:18.673Z,202.00
2023-05-06T04:59:19.491Z,194.00
2023-05-06T05:00:20.332Z,200.00
2023-05-06T05:01:21.217Z,221.00
2023-05-06T05:02:22.118Z,236.00
2023-05-06T05:03:23.084Z,241.00
2023-05-06T05:04:23.975Z,218.00
2023-05-06T05:05:24.759Z,179.00
2023-05-06T05:06:25.596Z,358.00
2023-05-06T05:07:26.417Z,380.00
2023-05-06T05:08:27.325Z,348.00
2023-05-06T05:09:28.091Z,336.00
2023-05-06T05:10:28.929Z,330.00
2023-05-06T05:11:29.760Z,406.00
2023-05-06T05:12:30.595Z,466.00
2023-05-06T05:13:31.418Z,367.00
2023-05-06T05:14:32.243Z,419.00
2023-05-06T05:15:33.119Z,426.00
2023-05-06T05:16:33.962Z,534.00
2023-05-06T05:17:34.757Z,540.00
2023-05-06T05:18:35.589Z,355.00
2023-05-06T05:19:36.386Z,374.00
2023-05-06T05:20:37.244Z,336.00
2023-05-06T05:21:38.059Z,531.00
2023-05-06T05:22:38.884Z,690.00
2023-05-06T05:23:39.827Z,428.00
2023-05-06T05:24:40.653Z,493.00
2023-05-06T05:25:41.456Z,415.00
2023-05-06T05:26:42.288Z,461.00
2023-05-06T05:27:43.160Z,511.00
2023-05-06T05:28:43.952Z,691.00
2023-05-06T05:29:44.785Z,482.00
2023-05-06T05:30:45.665Z,618.00
2023-05-06T05:31:46.558Z,480.00
2023-05-06T05:32:47.451Z,420.00
2023-05-06T05:33:48.352Z,474.00
2023-05-06T05:34:49.151Z,483.00
2023-05-06T05:35:49.984Z,587.00
2023-05-06T05:36:50.834Z,502.00
2023-05-06T05:37:51.659Z,442.00
2023-05-06T05:38:52.597Z,489.00
2023-05-06T05:39:53.391Z,545.00
2023-05-06T05:40:54.206Z,598.00
2023-05-06T05:41:55.038Z,678.00
2023-05-06T05:42:55.864Z,601.00
2023-05-06T05:43:56.700Z,527.00
2023-05-06T05:44:57.516Z,779.00
2023-05-06T05:45:58.351Z,839.00
2023-05-06T05:46:59.196Z,574.00
2023-05-06T05:48:00.023Z,672.00
2023-05-06T05:49:00.891Z,545.00
2023-05-06T05:50:01.717Z,624.00
2023-05-06T05:51:02.522Z,413.00
2023-05-06T05:52:03.389Z,473.00
2023-05-06T05:53:04.179Z,928.00
2023-05-06T05:54:05.024Z,765.00
2023-05-06T05:55:05.859Z,733.00
2023-05-06T05:56:06.667Z,715.00
2023-05-06T05:57:07.516Z,877.00
2023-05-06T05:58:08.330Z,753.00
2023-05-06T05:59:09.161Z,782.00
2023-05-06T06:00:11.607Z,540.00
2023-05-06T06:01:10.701Z,531.00
2023-05-06T06:02:11.520Z,551.00
2023-05-06T06:03:12.517Z,723.00
2023-05-06T06:04:12.946Z,750.00
2023-05-06T06:05:13.756Z,740.00
2023-05-06T06:06:14.568Z,947.00
2023-05-06T06:07:15.410Z,1555.00
2023-05-06T06:08:16.263Z,973.00
2023-05-06T06:09:17.209Z,831.00
2023-05-06T06:10:17.979Z,2084.00
2023-05-06T06:11:18.820Z,792.00
2023-05-06T06:12:19.660Z,2131.00
2023-05-06T06:13:20.721Z,1387.00
2023-05-06T06:14:21.071Z,1171.00
2023-05-06T06:15:21.883Z,769.00
2023-05-06T06:16:22.764Z,950.00
2023-05-06T06:17:23.681Z,967.00
2023-05-06T06:18:24.454Z,649.00
2023-05-06T06:19:25.282Z,468.00
2023-05-06T06:20:26.121Z,1250.00
2023-05-06T06:21:26.942Z,955.00
2023-05-06T06:22:27.774Z,931.00
2023-05-06T06:23:28.588Z,928.00
2023-05-06T06:24:29.623Z,1325.00
2023-05-06T06:25:30.384Z,975.00
2023-05-06T06:26:31.241Z,1192.00
2023-05-06T06:27:32.060Z,1558.00
2023-05-06T06:28:32.873Z,1509.00
2023-05-06T06:29:33.689Z,1336.00
2023-05-06T06:30:34.533Z,1906.00
2023-05-06T06:31:35.534Z,1267.00
2023-05-06T06:32:36.069Z,1958.00
2023-05-06T06:33:36.884Z,1647.00
2023-05-06T06:34:37.726Z,1301.00
2023-05-06T06:35:38.545Z,1967.00
2023-05-06T06:36:39.367Z,1428.00
2023-05-06T06:37:40.192Z,1501.00
2023-05-06T06:38:41.009Z,1952.00
2023-05-06T06:39:41.868Z,1361.00
2023-05-06T06:40:42.735Z,1247.00
2023-05-06T06:41:43.526Z,2067.00
2023-05-06T06:42:44.354Z,2292.00
2023-05-06T06:43:45.184Z,1411.00
2023-05-06T06:44:46.027Z,1069.00
2023-05-06T06:45:46.904Z,764.00
2023-05-06T06:46:47.700Z,603.00
2023-05-06T06:47:48.562Z,929.00
2023-05-06T06:48:49.451Z,1122.00
2023-05-06T06:49:50.235Z,798.00
2023-05-06T06:50:51.053Z,1231.00
2023-05-06T06:51:51.896Z,1112.00
2023-05-06T06:52:52.706Z,1466.00
2023-05-06T06:53:53.536Z,752.00
2023-05-06T06:54:54.385Z,876.00
2023-05-06T06:55:55.194Z,612.00
2023-05-06T06:56:56.022Z,564.00
2023-05-06T06:57:56.884Z,744.00
2023-05-06T06:58:57.713Z,742.00
2023-05-06T06:59:58.545Z,872.00
2023-05-06T07:00:59.409Z,1210.00
2023-05-06T07:02:00.200Z,1179.00
2023-05-06T07:03:01.118Z,1193.00
2023-05-06T07:04:01.935Z,1119.00
2023-05-06T07:05:02.741Z,1276.00
2023-05-06T07:06:03.598Z,1084.00
2023-05-06T07:07:04.398Z,1018.00
2023-05-06T07:08:05.228Z,835.00
2023-05-06T07:09:06.079Z,744.00
2023-05-06T07:10:06.997Z,674.00
2023-05-06T07:11:07.793Z,635.00
2023-05-06T07:12:08.600Z,772.00
2023-05-06T07:13:09.464Z,1057.00
2023-05-06T07:14:10.294Z,1208.00
2023-05-06T07:15:11.348Z,1382.00
2023-05-06T07:16:11.804Z,1141.00
2023-05-06T07:17:12.725Z,1039.00
2023-05-06T07:18:13.677Z,1046.00
2023-05-06T07:19:14.509Z,962.00
2023-05-06T07:20:15.339Z,724.00
2023-05-06T07:21:16.157Z,627.00
2023-05-06T07:22:17.005Z,970.00
2023-05-06T07:23:17.833Z,2140.00
2023-05-06T07:24:18.653Z,1289.00
2023-05-06T07:25:19.630Z,776.00
2023-05-06T07:26:20.420Z,24369.00
2023-05-06T07:27:21.242Z,24257.00
2023-05-06T07:28:22.071Z,24793.00
2023-05-06T07:29:22.900Z,2125.00
2023-05-06T07:30:23.749Z,4880.00
2023-05-06T07:31:24.574Z,1644.00
2023-05-06T07:32:25.433Z,866.00
2023-05-06T07:33:26.251Z,1869.00
2023-05-06T07:34:27.058Z,1131.00
2023-05-06T07:35:27.893Z,393.00
2023-05-06T07:36:28.783Z,1598.00
2023-05-06T07:37:29.568Z,512.00
2023-05-06T07:38:30.397Z,1415.00
2023-05-06T07:39:31.214Z,1302.00
2023-05-06T07:40:32.134Z,1910.00
2023-05-06T07:41:32.928Z,1076.00
2023-05-06T07:42:33.741Z,808.00
2023-05-06T07:43:34.571Z,328.00
2023-05-06T07:44:35.401Z,1846.00
2023-05-06T07:45:36.300Z,1631.00
2023-05-06T07:46:37.158Z,800.00
2023-05-06T07:47:38.007Z,640.00
2023-05-06T07:48:38.818Z,600.00
2023-05-06T07:49:39.656Z,501.00
2023-05-06T07:50:40.490Z,598.00
2023-05-06T07:51:41.327Z,644.00
2023-05-06T07:52:42.159Z,471.00
2023-05-06T07:53:42.968Z,617.00
2023-05-06T07:54:43.817Z,655.00
2023-05-06T07:55:44.724Z,620.00
2023-05-06T07:56:45.486Z,795.00
2023-05-06T07:57:46.316Z,723.00
2023-05-06T07:58:47.175Z,877.00
2023-05-06T07:59:47.986Z,694.00
2023-05-06T08:00:48.855Z,695.00
2023-05-06T08:01:49.645Z,648.00
2023-05-06T08:02:50.548Z,599.00
2023-05-06T08:03:51.408Z,668.00
2023-05-06T08:04:52.305Z,360.00
2023-05-06T08:05:53.190Z,1979.00
2023-05-06T08:06:54.015Z,1760.00
2023-05-06T08:07:54.842Z,8343.00
2023-05-06T08:08:55.671Z,4996.00
2023-05-06T08:09:56.537Z,6174.00
2023-05-06T08:10:57.421Z,2619.00
2023-05-06T08:11:58.219Z,3729.00
2023-05-06T08:12:59.053Z,4404.00
2023-05-06T08:13:59.856Z,2749.00
2023-05-06T08:15:00.696Z,3507.00
2023-05-06T08:16:01.561Z,3910.00
2023-05-06T08:17:02.360Z,2662.00
2023-05-06T08:18:13.777Z,1926.00
2023-05-06T08:19:04.910Z,1420.00
2023-05-06T08:20:04.782Z,1153.00
2023-05-06T08:21:05.568Z,1420.00
2023-05-06T08:22:06.406Z,1009.00
2023-05-06T08:23:07.228Z,444.00
2023-05-06T08:24:08.062Z,1283.00
2023-05-06T08:25:09.068Z,2083.00
2023-05-06T08:26:09.712Z,1511.00
2023-05-06T08:27:10.522Z,1489.00
2023-05-06T08:28:11.334Z,1268.00
2023-05-06T08:29:12.175Z,1244.00
2023-05-06T08:30:13.010Z,1399.00
2023-05-06T08:31:13.854Z,1125.00
2023-05-06T08:32:14.659Z,1027.00
2023-05-06T08:33:15.487Z,938.00
2023-05-06T08:34:16.350Z,811.00
2023-05-06T08:35:17.151Z,654.00
2023-05-06T08:36:17.988Z,644.00
2023-05-06T08:37:18.824Z,606.00
2023-05-06T08:38:19.647Z,638.00
2023-05-06T08:39:20.485Z,557.00
2023-05-06T08:40:21.444Z,509.00
2023-05-06T08:41:22.028Z,471.00
2023-05-06T08:42:22.838Z,446.00
2023-05-06T08:43:23.635Z,413.00
2023-05-06T08:44:24.473Z,366.00
2023-05-06T08:45:27.357Z,320.00
2023-05-06T08:46:26.025Z,291.00
2023-05-06T08:47:26.869Z,256.00
2023-05-06T08:48:27.676Z,226.00
2023-05-06T08:49:28.484Z,195.00
2023-05-06T08:50:29.361Z,204.00
2023-05-06T08:51:30.160Z,214.00
2023-05-06T08:52:31.001Z,181.00
2023-05-06T08:53:31.820Z,213.00
2023-05-06T08:54:32.663Z,228.00
2023-05-06T08:55:33.473Z,214.00
2023-05-06T08:56:34.350Z,228.00
2023-05-06T08:57:35.142Z,225.00
2023-05-06T08:58:35.967Z,214.00
2023-05-06T08:59:36.809Z,233.00
2023-05-06T09:00:37.616Z,241.00
2023-05-06T09:01:38.516Z,227.00
2023-05-06T09:02:42.181Z,209.00
2023-05-06T09:03:39.994Z,209.00
2023-05-06T09:04:40.796Z,198.00
2023-05-06T09:05:41.621Z,196.00
2023-05-06T09:06:42.464Z,209.00
2023-05-06T09:07:43.288Z,211.00
2023-05-06T09:08:44.108Z,164.00
2023-05-06T09:09:44.972Z,153.00
2023-05-06T09:10:45.815Z,150.00
2023-05-06T09:11:46.782Z,169.00
2023-05-06T09:12:47.546Z,237.00
2023-05-06T09:13:48.369Z,240.00
2023-05-06T09:14:49.185Z,234.00
2023-05-06T09:15:50.036Z,280.00
2023-05-06T09:16:50.914Z,278.00
2023-05-06T09:17:51.761Z,224.00
2023-05-06T09:18:52.549Z,225.00
2023-05-06T09:19:53.387Z,281.00
2023-05-06T09:20:54.213Z,323.00
2023-05-06T09:21:55.034Z,396.00
2023-05-06T09:22:55.864Z,345.00
2023-05-06T09:23:56.711Z,349.00
2023-05-06T09:24:57.533Z,378.00
2023-05-06T09:25:58.346Z,341.00
2023-05-06T09:26:59.264Z,435.00
2023-05-06T09:28:00.076Z,525.00
2023-05-06T09:29:00.881Z,504.00
2023-05-06T09:30:01.831Z,797.00
2023-05-06T09:31:02.685Z,824.00
2023-05-06T09:32:03.470Z,718.00
2023-05-06T09:33:04.369Z,683.00
2023-05-06T09:34:05.194Z,690.00
2023-05-06T09:35:06.022Z,699.00
2023-05-06T09:36:06.866Z,769.00
2023-05-06T09:37:07.673Z,777.00
2023-05-06T09:38:08.532Z,585.00
2023-05-06T09:39:09.356Z,691.00
2023-05-06T09:40:10.205Z,690.00
2023-05-06T09:41:11.085Z,737.00
2023-05-06T09:42:11.918Z,749.00
2023-05-06T09:43:12.735Z,946.00
2023-05-06T09:44:13.571Z,928.00
2023-05-06T09:45:14.402Z,773.00
2023-05-06T09:46:15.259Z,967.00
2023-05-06T09:47:16.097Z,1065.00
2023-05-06T09:48:16.941Z,986.00
2023-05-06T09:49:17.728Z,1005.00
2023-05-06T09:50:18.614Z,955.00
2023-05-06T09:51:19.382Z,933.00
2023-05-06T09:52:20.249Z,852.00
2023-05-06T09:53:21.060Z,931.00
2023-05-06T09:54:21.877Z,1098.00
2023-05-06T09:55:22.714Z,1153.00
2023-05-06T09:56:23.542Z,1230.00
2023-05-06T09:57:24.468Z,1355.00
2023-05-06T09:58:25.218Z,1055.00
2023-05-06T09:59:26.048Z,1513.00
2023-05-06T10:00:26.949Z,1412.00
2023-05-06T10:01:36.037Z,1309.00
2023-05-06T10:02:29.614Z,1211.00
2023-05-06T10:03:29.206Z,1410.00
2023-05-06T10:04:29.790Z,1373.00
2023-05-06T10:05:30.400Z,1365.00
2023-05-06T10:06:30.793Z,1267.00
2023-05-06T10:07:31.655Z,969.00
2023-05-06T10:08:32.465Z,715.00
2023-05-06T10:09:33.288Z,1384.00
2023-05-06T10:10:34.109Z,1037.00
2023-05-06T10:11:34.943Z,1125.00
2023-05-06T10:12:35.995Z,949.00
2023-05-06T10:13:36.297Z,1363.00
2023-05-06T10:14:37.115Z,685.00
2023-05-06T10:15:37.945Z,985.00
2023-05-06T10:16:38.830Z,1524.00
2023-05-06T10:17:39.630Z,1183.00
2023-05-06T10:18:40.410Z,986.00
2023-05-06T10:19:41.238Z,766.00
2023-05-06T10:20:42.110Z,1897.00
2023-05-06T10:21:42.977Z,1192.00
2023-05-06T10:22:43.762Z,1505.00
2023-05-06T10:23:44.592Z,1729.00
2023-05-06T10:24:45.408Z,1575.00
2023-05-06T10:25:46.335Z,1336.00
2023-05-06T10:26:47.100Z,1306.00
2023-05-06T10:27:48.081Z,1186.00
2023-05-06T10:28:48.930Z,877.00
2023-05-06T10:29:49.770Z,1048.00
2023-05-06T10:30:50.588Z,929.00
2023-05-06T10:31:51.475Z,1218.00
2023-05-06T10:32:52.344Z,1178.00
2023-05-06T10:33:53.260Z,1371.00
2023-05-06T10:34:54.050Z,1106.00
2023-05-06T10:35:54.872Z,1080.00
2023-05-06T10:36:55.704Z,960.00
2023-05-06T10:37:56.544Z,998.00
2023-05-06T10:38:57.403Z,1056.00
2023-05-06T10:39:58.222Z,890.00
2023-05-06T10:40:59.050Z,786.00
2023-05-06T10:41:59.860Z,695.00
2023-05-06T10:43:00.704Z,664.00
2023-05-06T10:44:01.514Z,769.00
2023-05-06T10:45:02.376Z,644.00
2023-05-06T10:46:03.243Z,629.00
2023-05-06T10:47:04.095Z,604.00
2023-05-06T10:48:04.975Z,484.00
2023-05-06T10:49:05.775Z,546.00
2023-05-06T10:50:06.610Z,573.00
2023-05-06T10:51:07.429Z,533.00
2023-05-06T10:52:08.267Z,729.00
2023-05-06T10:53:09.084Z,778.00
2023-05-06T10:54:09.917Z,1008.00
2023-05-06T10:55:11.022Z,830.00
2023-05-06T10:56:11.430Z,1239.00
2023-05-06T10:57:12.257Z,883.00
2023-05-06T10:58:13.112Z,557.00
2023-05-06T10:59:13.930Z,1416.00
2023-05-06T11:00:14.765Z,1189.00
2023-05-06T11:01:15.618Z,439.00
2023-05-06T11:02:16.483Z,415.00
2023-05-06T11:03:17.375Z,813.00
2023-05-06T11:04:18.198Z,1103.00
2023-05-06T11:05:19.026Z,935.00
2023-05-06T11:06:19.873Z,770.00
2023-05-06T11:07:20.680Z,746.00
2023-05-06T11:08:21.516Z,1342.00
2023-05-06T11:09:22.348Z,1074.00
2023-05-06T11:10:23.172Z,558.00
2023-05-06T11:11:23.984Z,996.00
2023-05-06T11:12:24.837Z,1054.00
2023-05-06T11:13:25.968Z,833.00
2023-05-06T11:14:26.451Z,874.00
2023-05-06T11:15:27.284Z,990.00
2023-05-06T11:16:28.144Z,811.00
2023-05-06T11:17:29.022Z,784.00
2023-05-06T11:18:29.839Z,731.00
2023-05-06T11:19:30.651Z,760.00
2023-05-06T11:20:31.493Z,700.00
2023-05-06T11:21:32.294Z,629.00
2023-05-06T11:22:33.130Z,632.00
2023-05-06T11:23:33.950Z,762.00
2023-05-06T11:24:34.788Z,747.00
2023-05-06T11:25:35.639Z,832.00
2023-05-06T11:26:36.486Z,933.00
2023-05-06T11:27:37.306Z,1024.00
2023-05-06T11:28:38.154Z,1026.00
2023-05-06T11:29:38.991Z,1040.00
2023-05-06T11:30:39.841Z,745.00
2023-05-06T11:31:40.662Z,1097.00
2023-05-06T11:32:41.500Z,957.00
2023-05-06T11:33:42.312Z,1039.00
2023-05-06T11:34:43.143Z,944.00
2023-05-06T11:35:43.973Z,1096.00
2023-05-06T11:36:44.800Z,879.00
2023-05-06T11:37:45.686Z,923.00
2023-05-06T11:38:46.471Z,1025.00
2023-05-06T11:39:47.290Z,1295.00
2023-05-06T11:40:48.139Z,864.00
2023-05-06T11:41:48.981Z,979.00
2023-05-06T11:42:49.785Z,776.00
2023-05-06T11:43:50.774Z,678.00
2023-05-06T11:44:51.555Z,1048.00
2023-05-06T11:45:52.457Z,919.00
2023-05-06T11:46:53.280Z,694.00
2023-05-06T11:47:54.186Z,775.00
2023-05-06T11:48:54.999Z,920.00
2023-05-06T11:49:55.821Z,1034.00
2023-05-06T11:50:56.647Z,935.00
2023-05-06T11:51:57.481Z,413.00
2023-05-06T11:52:58.312Z,591.00
2023-05-06T11:53:59.124Z,587.00
2023-05-06T11:54:59.958Z,530.00
2023-05-06T11:56:00.789Z,447.00
2023-05-06T11:57:01.611Z,450.00
2023-05-06T11:58:02.461Z,390.00
2023-05-06T11:59:03.361Z,372.00
2023-05-06T12:00:04.131Z,373.00
2023-05-06T12:01:04.986Z,365.00
2023-05-06T12:02:05.815Z,363.00
2023-05-06T12:03:06.681Z,359.00
2023-05-06T12:04:07.762Z,362.00
2023-05-06T12:05:08.221Z,521.00
2023-05-06T12:06:09.017Z,355.00
2023-05-06T12:07:09.872Z,352.00
2023-05-06T12:08:23.452Z,347.00
2023-05-06T12:09:12.424Z,348.00
2023-05-06T12:10:12.475Z,346.00
2023-05-06T12:11:13.062Z,351.00
2023-05-06T12:12:13.882Z,349.00
2023-05-06T12:13:14.765Z,342.00
2023-05-06T12:14:15.790Z,360.00
2023-05-06T12:15:16.546Z,333.00
2023-05-06T12:16:17.409Z,339.00
2023-05-06T12:17:18.216Z,345.00
2023-05-06T12:18:19.037Z,347.00
2023-05-06T12:19:19.873Z,352.00
2023-05-06T12:20:20.701Z,359.00
2023-05-06T12:21:21.516Z,358.00
2023-05-06T12:22:22.374Z,362.00
2023-05-06T12:23:23.206Z,1155.00
2023-05-06T12:24:24.012Z,486.00
2023-05-06T12:25:24.831Z,301.00
2023-05-06T12:26:25.659Z,308.00
2023-05-06T12:27:26.490Z,240.00
2023-05-06T12:28:27.345Z,375.00
2023-05-06T12:29:28.245Z,1239.00
2023-05-06T12:30:29.019Z,260.00
2023-05-06T12:31:29.881Z,960.00
2023-05-06T12:32:30.722Z,317.00
2023-05-06T12:33:31.532Z,583.00
2023-05-06T12:34:32.356Z,393.00
2023-05-06T12:35:33.206Z,520.00
2023-05-06T12:36:34.000Z,1048.00
2023-05-06T12:37:34.829Z,931.00
2023-05-06T12:38:35.665Z,457.00
2023-05-06T12:39:36.476Z,770.00
2023-05-06T12:40:37.302Z,598.00
2023-05-06T12:41:38.151Z,430.00
2023-05-06T12:42:38.971Z,415.00
2023-05-06T12:43:39.799Z,350.00
2023-05-06T12:44:40.732Z,384.00
2023-05-06T12:45:41.550Z,565.00
2023-05-06T12:46:42.332Z,679.00
2023-05-06T12:47:43.184Z,691.00
2023-05-06T12:48:43.994Z,674.00
2023-05-06T12:49:44.809Z,609.00
2023-05-06T12:50:45.635Z,680.00