createdAt,value
2023-02-15T00:02:11.821Z,99.90
2023-02-15T00:04:48.625Z,99.90
2023-02-15T00:07:20.577Z,99.90
2023-02-15T00:09:49.060Z,99.90
2023-02-15T00:12:18.063Z,99.90
2023-02-15T00:14:46.086Z,99.90
2023-02-15T00:17:14.057Z,99.90
2023-02-15T00:19:42.082Z,99.90
2023-02-15T00:22:10.476Z,99.90
2023-02-15T00:24:39.822Z,99.90
2023-02-15T00:27:07.791Z,99.90
2023-02-15T00:29:35.773Z,99.90
2023-02-15T00:32:03.779Z,99.90
2023-02-15T00:34:31.754Z,99.90
2023-02-15T00:36:59.739Z,99.90
2023-02-15T00:39:28.254Z,99.90
2023-02-15T00:41:57.711Z,99.90
2023-02-15T00:44:25.685Z,99.90
2023-02-15T00:46:53.666Z,99.90
2023-02-15T00:49:21.629Z,99.90
2023-02-15T00:51:49.620Z,99.90
2023-02-15T00:54:17.611Z,99.90
2023-02-15T00:56:45.596Z,99.90
2023-02-15T00:59:15.100Z,99.90
2023-02-15T01:01:43.089Z,99.90
2023-02-15T01:04:11.214Z,99.90
2023-02-15T01:06:39.326Z,99.90
2023-02-15T01:09:09.157Z,99.90
2023-02-15T01:11:37.196Z,99.90
2023-02-15T01:14:06.361Z,99.90
2023-02-15T01:16:35.734Z,99.90
2023-02-15T01:19:04.611Z,99.90
2023-02-15T01:21:35.669Z,99.90
2023-02-15T01:24:03.836Z,99.90
2023-02-15T01:26:31.831Z,99.90
2023-02-15T01:28:59.817Z,99.90
2023-02-15T01:31:27.981Z,99.90
2023-02-15T01:33:57.501Z,99.90
2023-02-15T01:36:25.509Z,99.90
2023-02-15T01:38:53.483Z,99.90
2023-02-15T01:41:28.125Z,99.90
2023-02-15T01:43:57.694Z,99.90
2023-02-15T01:46:31.121Z,99.90
2023-02-15T01:49:08.990Z,99.90
2023-02-15T01:51:40.512Z,99.90
2023-02-15T01:54:13.401Z,99.90
2023-02-15T01:56:43.271Z,99.90
2023-02-15T01:59:16.348Z,99.90
2023-02-15T02:01:44.506Z,99.90
2023-02-15T02:04:19.999Z,99.90
2023-02-15T02:06:50.011Z,99.90
2023-02-15T02:09:18.358Z,99.90
2023-02-15T02:11:49.423Z,99.90
2023-02-15T02:14:18.500Z,99.90
2023-02-15T02:16:57.232Z,99.90
2023-02-15T02:19:53.167Z,99.90
2023-02-15T02:22:48.910Z,99.90
2023-02-15T02:25:49.034Z,99.90
2023-02-15T02:28:37.528Z,99.90
2023-02-15T02:31:36.553Z,99.90
2023-02-15T02:34:11.629Z,99.90
2023-02-15T02:36:47.058Z,99.90
2023-02-15T02:39:27.459Z,99.90
2023-02-15T02:42:03.440Z,99.90
2023-02-15T02:44:37.023Z,99.90
2023-02-15T02:47:10.306Z,99.90
2023-02-15T02:49:42.179Z,99.90
2023-02-15T02:52:38.915Z,99.90
2023-02-15T02:55:11.040Z,99.90
2023-02-15T02:57:41.754Z,99.90
2023-02-15T03:00:11.590Z,99.90
2023-02-15T03:02:43.963Z,99.90
2023-02-15T03:05:20.718Z,99.90
2023-02-15T03:07:54.058Z,99.90
2023-02-15T03:10:24.699Z,99.90
2023-02-15T03:12:54.662Z,99.90
2023-02-15T03:15:25.168Z,99.90
2023-02-15T03:17:59.494Z,99.90
2023-02-15T03:20:32.394Z,99.90
2023-02-15T03:23:05.215Z,99.90
2023-02-15T03:25:36.255Z,99.90
2023-02-15T03:28:08.774Z,99.90
2023-02-15T03:30:38.666Z,99.90
2023-02-15T03:33:08.189Z,99.90
2023-02-15T03:35:41.358Z,99.90
2023-02-15T03:38:12.397Z,99.90
2023-02-15T03:41:02.522Z,99.90
2023-02-15T03:43:36.866Z,99.90
2023-02-15T03:46:11.032Z,99.90
2023-02-15T03:48:43.105Z,99.90
2023-02-15T03:51:32.213Z,99.90
2023-02-15T03:54:02.884Z,99.90
2023-02-15T03:56:30.856Z,99.90
2023-02-15T03:59:16.486Z,99.90
2023-02-15T04:02:01.007Z,99.90
2023-02-15T04:04:35.363Z,99.90
2023-02-15T04:07:04.688Z,99.90
2023-02-15T04:09:51.750Z,99.90
2023-02-15T04:12:20.000Z,99.90
2023-02-15T04:15:05.476Z,99.90
2023-02-15T04:17:34.652Z,99.90
2023-02-15T04:20:19.904Z,99.90
2023-02-15T04:23:05.531Z,99.90
2023-02-15T04:25:34.927Z,99.90
2023-02-15T04:28:02.923Z,99.90
2023-02-15T04:30:31.027Z,99.90
2023-02-15T04:32:59.612Z,99.90
2023-02-15T04:35:27.730Z,99.90
2023-02-15T04:37:56.843Z,99.90
2023-02-15T04:40:24.925Z,99.90
2023-02-15T04:42:54.266Z,99.90
2023-02-15T04:45:22.240Z,99.90
2023-02-15T04:47:50.386Z,99.90
2023-02-15T04:50:18.626Z,99.90
2023-02-15T04:52:46.679Z,99.90
2023-02-15T04:55:15.306Z,99.90
2023-02-15T04:57:43.270Z,99.90
2023-02-15T05:00:13.692Z,99.90
2023-02-15T05:02:41.700Z,99.90
2023-02-15T05:05:10.489Z,99.90
2023-02-15T05:07:38.565Z,99.90
2023-02-15T05:10:09.958Z,99.90
2023-02-15T05:12:38.170Z,99.90
2023-02-15T05:15:06.874Z,99.90
2023-02-15T05:17:36.282Z,99.90
2023-02-15T05:20:04.657Z,99.90
2023-02-15T05:22:32.667Z,99.90
2023-02-15T05:25:18.199Z,99.90
2023-02-15T05:28:05.230Z,99.90
2023-02-15T05:30:33.872Z,99.90
2023-02-15T05:33:03.270Z,99.90
2023-02-15T05:35:33.905Z,99.90
2023-02-15T05:38:02.189Z,99.90
2023-02-15T05:40:30.470Z,99.90
2023-02-15T05:42:58.695Z,99.90
2023-02-15T05:45:26.746Z,99.90
2023-02-15T05:47:54.821Z,99.90
2023-02-15T05:50:24.157Z,99.90
2023-02-15T05:52:52.612Z,99.90
2023-02-15T05:55:21.134Z,99.90
2023-02-15T05:57:49.143Z,99.90
2023-02-15T06:00:20.706Z,99.90
2023-02-15T06:02:48.754Z,99.90
2023-02-15T06:05:16.822Z,99.90
2023-02-15T06:07:46.901Z,99.90
2023-02-15T06:10:17.316Z,99.90
2023-02-15T06:12:46.229Z,99.90
2023-02-15T06:15:14.931Z,99.90
2023-02-15T06:17:48.768Z,99.90
2023-02-15T06:20:16.878Z,99.90
2023-02-15T06:22:46.242Z,99.90
2023-02-15T06:25:14.240Z,99.90
2023-02-15T06:27:44.179Z,99.90
2023-02-15T06:30:13.542Z,99.90
2023-02-15T06:32:42.251Z,99.90
2023-02-15T06:35:10.405Z,99.90
2023-02-15T06:37:38.369Z,99.90
2023-02-15T06:40:09.450Z,99.90
2023-02-15T06:42:37.415Z,99.90
2023-02-15T06:45:07.662Z,99.90
2023-02-15T06:47:37.108Z,99.90
2023-02-15T06:50:05.564Z,99.90
2023-02-15T06:52:33.626Z,99.90
2023-02-15T06:55:01.754Z,99.90
2023-02-15T06:57:31.238Z,99.90
2023-02-15T06:59:59.509Z,99.90
2023-02-15T07:02:27.674Z,99.90
2023-02-15T07:04:58.686Z,99.90
2023-02-15T07:07:26.767Z,99.90
2023-02-15T07:09:57.099Z,99.90
2023-02-15T07:12:42.531Z,99.90
2023-02-15T07:15:13.285Z,99.90
2023-02-15T07:17:42.121Z,99.90
2023-02-15T07:20:13.271Z,99.90
2023-02-15T07:22:41.275Z,99.90
2023-02-15T07:25:12.437Z,99.90
2023-02-15T07:27:40.655Z,99.90
2023-02-15T07:30:13.769Z,99.90
2023-02-15T07:33:04.735Z,99.90
2023-02-15T07:35:33.370Z,99.90
2023-02-15T07:38:01.509Z,99.90
2023-02-15T07:40:29.619Z,99.90
2023-02-15T07:43:00.950Z,99.90
2023-02-15T07:45:30.337Z,99.90
2023-02-15T07:47:58.343Z,99.90
2023-02-15T07:50:26.353Z,99.90
2023-02-15T07:52:56.473Z,99.90
2023-02-15T07:55:25.560Z,99.90
2023-02-15T07:57:54.944Z,99.90
2023-02-15T08:00:25.765Z,99.90
2023-02-15T08:03:15.757Z,99.90
2023-02-15T08:05:49.422Z,99.90
2023-02-15T08:08:31.290Z,99.90
2023-02-15T08:11:21.401Z,99.90
2023-02-15T08:13:57.470Z,99.90
2023-02-15T08:16:27.406Z,99.90
2023-02-15T08:18:57.805Z,99.90
2023-02-15T08:21:27.825Z,99.90
2023-02-15T08:23:55.910Z,99.90
2023-02-15T08:26:24.348Z,99.90
2023-02-15T08:28:53.399Z,99.90
2023-02-15T08:31:21.943Z,99.90
2023-02-15T08:33:52.077Z,99.90
2023-02-15T08:36:24.317Z,99.90
2023-02-15T08:38:52.725Z,99.90
2023-02-15T08:41:22.660Z,99.90
2023-02-15T08:43:54.659Z,99.90
2023-02-15T08:46:24.129Z,99.90
2023-02-15T08:48:52.709Z,99.90
2023-02-15T08:51:25.935Z,99.90
2023-02-15T08:53:58.064Z,99.90
2023-02-15T08:56:28.366Z,99.90
2023-02-15T08:58:57.917Z,99.90
2023-02-15T09:01:28.451Z,99.90
2023-02-15T09:04:02.580Z,99.90
2023-02-15T09:06:32.246Z,99.90
2023-02-15T09:09:00.284Z,99.90
2023-02-15T09:11:30.442Z,99.90
2023-02-15T09:14:00.640Z,99.90
2023-02-15T09:16:30.624Z,99.90
2023-02-15T09:19:09.457Z,99.90
2023-02-15T09:21:42.186Z,99.90
2023-02-15T09:24:16.763Z,99.90
2023-02-15T09:26:48.012Z,99.90
2023-02-15T09:29:16.969Z,99.90
2023-02-15T09:31:47.427Z,97.20
2023-02-15T09:34:17.000Z,91.60
2023-02-15T09:36:47.582Z,20.30
2023-02-15T09:39:17.996Z,1.00
2023-02-15T09:42:22.042Z,99.90
2023-02-15T09:45:18.853Z,99.90
2023-02-15T09:48:17.326Z,99.90
2023-02-15T09:50:57.948Z,99.90
2023-02-15T09:53:45.194Z,99.90
2023-02-15T09:56:21.706Z,1.00
2023-02-15T09:59:01.782Z,1.00
2023-02-15T10:01:41.340Z,1.00
2023-02-15T10:04:27.823Z,99.90
2023-02-15T10:07:05.916Z,1.00
2023-02-15T10:09:57.720Z,99.90
2023-02-15T10:12:56.166Z,71.00
2023-02-15T10:15:52.907Z,99.90
2023-02-15T10:18:36.993Z,99.90
2023-02-15T10:21:12.506Z,99.90
2023-02-15T10:24:08.363Z,1.00
2023-02-15T10:26:46.905Z,1.00
2023-02-15T10:29:25.065Z,99.90
2023-02-15T10:31:58.395Z,1.00
2023-02-15T10:34:33.329Z,99.90
2023-02-15T10:37:16.399Z,99.90
2023-02-15T10:39:55.150Z,1.00
2023-02-15T10:42:31.836Z,99.90
2023-02-15T10:45:16.144Z,99.90
2023-02-15T10:48:00.134Z,99.90
2023-02-15T10:50:50.246Z,1.00
2023-02-15T10:53:45.352Z,99.90
2023-02-15T10:56:22.099Z,1.00
2023-02-15T10:59:05.607Z,1.00
2023-02-15T11:01:40.382Z,99.90
2023-02-15T11:04:37.002Z,99.90
2023-02-15T11:07:08.275Z,99.90
2023-02-15T11:09:42.284Z,99.90
2023-02-15T11:12:15.016Z,99.90
2023-02-15T11:14:50.397Z,99.90
2023-02-15T11:17:22.607Z,1.00
2023-02-15T11:20:03.693Z,99.90
2023-02-15T11:22:34.424Z,1.00
2023-02-15T11:25:04.214Z,1.00
2023-02-15T11:27:34.987Z,1.00
2023-02-15T11:30:10.351Z,1.00
2023-02-15T11:32:41.961Z,1.00
2023-02-15T11:35:22.750Z,1.00
2023-02-15T11:37:53.533Z,1.00
2023-02-15T11:40:25.813Z,1.00
2023-02-15T11:42:58.290Z,1.00
2023-02-15T11:45:31.889Z,1.00
2023-02-15T11:48:01.369Z,1.00
2023-02-15T11:50:33.031Z,1.00
2023-02-15T11:53:04.371Z,1.00
2023-02-15T11:55:34.631Z,1.00
2023-02-15T11:58:09.689Z,1.00
2023-02-15T12:00:43.359Z,13.40
2023-02-15T12:03:17.917Z,2.20
2023-02-15T12:05:50.981Z,3.40
2023-02-15T12:08:21.145Z,14.10
2023-02-15T12:11:08.263Z,7.70
2023-02-15T12:13:36.339Z,13.40
2023-02-15T12:16:14.086Z,13.10
2023-02-15T12:18:45.710Z,12.90
2023-02-15T12:21:16.283Z,17.40
2023-02-15T12:23:50.213Z,12.40
2023-02-15T12:26:26.314Z,9.00
2023-02-15T12:28:58.866Z,23.80
2023-02-15T12:31:32.898Z,25.10
2023-02-15T12:34:06.617Z,16.80
2023-02-15T12:36:45.291Z,21.10
2023-02-15T12:39:26.980Z,23.60
2023-02-15T12:42:02.843Z,20.10
2023-02-15T12:44:32.887Z,27.40
2023-02-15T12:47:04.675Z,29.70
2023-02-15T12:49:35.810Z,41.10
2023-02-15T12:52:07.707Z,46.30
2023-02-15T12:54:42.877Z,32.20
2023-02-15T12:57:32.591Z,39.50
2023-02-15T13:00:03.142Z,41.90
2023-02-15T13:02:38.444Z,43.40
2023-02-15T13:05:28.496Z,37.70
2023-02-15T13:07:59.822Z,35.20
2023-02-15T13:10:30.446Z,49.40
2023-02-15T13:12:59.560Z,51.00
2023-02-15T13:15:33.053Z,47.40
2023-02-15T13:18:04.808Z,46.50
2023-02-15T13:20:37.343Z,53.00
2023-02-15T13:23:18.645Z,45.80
2023-02-15T13:25:53.353Z,48.00
2023-02-15T13:28:24.492Z,45.90
2023-02-15T13:30:53.260Z,46.30
2023-02-15T13:33:28.747Z,52.50
2023-02-15T13:36:04.834Z,49.60
2023-02-15T13:38:51.445Z,51.60
2023-02-15T13:41:25.383Z,53.20
2023-02-15T13:44:01.649Z,51.50
2023-02-15T13:46:51.071Z,59.20
2023-02-15T13:49:34.112Z,59.40
2023-02-15T13:52:10.325Z,56.30
2023-02-15T13:54:52.638Z,48.10
2023-02-15T13:57:37.002Z,50.60
2023-02-15T14:00:17.894Z,52.70
2023-02-15T14:03:18.050Z,56.00
2023-02-15T14:06:23.152Z,55.60
2023-02-15T14:09:08.785Z,58.60
2023-02-15T14:11:43.931Z,52.80
2023-02-15T14:14:41.551Z,58.50
2023-02-15T14:17:23.198Z,55.80
2023-02-15T14:19:56.462Z,57.60
2023-02-15T14:22:35.938Z,57.10
2023-02-15T14:25:20.757Z,61.50
2023-02-15T14:27:58.183Z,60.20
2023-02-15T14:30:30.982Z,56.40
2023-02-15T14:33:06.837Z,60.00
2023-02-15T14:35:35.823Z,67.30
2023-02-15T14:38:16.023Z,68.60
2023-02-15T14:41:04.703Z,70.90
2023-02-15T14:43:50.996Z,71.80
2023-02-15T14:46:30.936Z,71.90
2023-02-15T14:49:05.802Z,70.90
2023-02-15T14:51:57.756Z,69.70
2023-02-15T14:55:01.241Z,69.50
2023-02-15T14:57:35.724Z,71.10
2023-02-15T15:00:26.302Z,73.20
2023-02-15T15:02:59.914Z,74.20
2023-02-15T15:05:37.470Z,72.90
2023-02-15T15:08:07.097Z,71.00
2023-02-15T15:10:41.695Z,73.20
2023-02-15T15:13:55.398Z,74.90
2023-02-15T15:16:50.002Z,76.50
2023-02-15T15:20:09.689Z,77.80
2023-02-15T15:22:38.614Z,79.50
2023-02-15T15:25:14.883Z,80.10
2023-02-15T15:28:00.214Z,79.90
2023-02-15T15:31:04.789Z,82.40
2023-02-15T15:34:24.666Z,84.80
2023-02-15T15:37:37.185Z,86.30
2023-02-15T15:40:58.306Z,83.00
2023-02-15T15:44:05.046Z,80.70
2023-02-15T15:46:59.379Z,81.50
2023-02-15T15:49:32.271Z,86.50
2023-02-15T15:52:03.953Z,90.50
2023-02-15T15:54:32.701Z,91.90
2023-02-15T15:57:03.345Z,92.50
2023-02-15T15:59:35.132Z,93.60
2023-02-15T16:02:08.926Z,94.50
2023-02-15T16:04:37.920Z,95.60
2023-02-15T16:07:25.002Z,96.40
2023-02-15T16:09:57.576Z,97.60
2023-02-15T16:12:27.026Z,99.20
2023-02-15T16:14:57.654Z,99.80
2023-02-15T16:17:27.602Z,99.90
2023-02-15T16:20:00.850Z,99.90
2023-02-15T16:22:30.265Z,99.90
2023-02-15T16:25:19.652Z,99.90
2023-02-15T16:27:48.419Z,99.90
2023-02-15T16:30:24.576Z,99.90
2023-02-15T16:32:56.050Z,99.90
2023-02-15T16:35:25.358Z,99.90
2023-02-15T16:37:53.352Z,99.90
2023-02-15T16:40:31.511Z,99.90
2023-02-15T16:43:03.845Z,99.90
2023-02-15T16:45:34.019Z,99.90
2023-02-15T16:48:07.990Z,99.90
2023-02-15T16:50:40.573Z,99.90
2023-02-15T16:53:16.321Z,99.90
2023-02-15T16:55:52.382Z,99.90
2023-02-15T16:58:30.851Z,99.90
2023-02-15T17:01:03.857Z,99.90
2023-02-15T17:03:32.302Z,99.90
2023-02-15T17:06:03.855Z,99.90
2023-02-15T17:08:34.534Z,99.90
2023-02-15T17:11:20.813Z,99.90
2023-02-15T17:14:18.588Z,99.90
2023-02-15T17:16:50.963Z,99.90
2023-02-15T17:19:26.175Z,99.90
2023-02-15T17:21:59.273Z,99.90
2023-02-15T17:24:38.107Z,99.90
2023-02-15T17:27:13.068Z,99.90
2023-02-15T17:29:43.641Z,99.90
2023-02-15T17:32:20.232Z,99.90
2023-02-15T17:35:05.124Z,99.90
2023-02-15T17:37:46.889Z,99.90
2023-02-15T17:40:23.549Z,99.90
2023-02-15T17:42:51.778Z,99.90
2023-02-15T17:45:20.144Z,99.90
2023-02-15T17:47:50.780Z,99.90
2023-02-15T17:50:23.102Z,99.90
2023-02-15T17:52:53.355Z,99.90
2023-02-15T17:55:39.848Z,99.90
2023-02-15T17:58:10.270Z,99.90
2023-02-15T18:01:00.125Z,99.90
2023-02-15T18:03:57.630Z,99.90
2023-02-15T18:06:42.888Z,99.90
2023-02-15T18:09:31.170Z,99.90
2023-02-15T18:12:17.648Z,99.90
2023-02-15T18:14:45.735Z,99.90
2023-02-15T18:17:18.045Z,99.90
2023-02-15T18:19:48.678Z,99.90
2023-02-15T18:22:20.124Z,99.90
2023-02-15T18:24:49.132Z,99.90
2023-02-15T18:27:17.984Z,99.90
2023-02-15T18:29:46.178Z,99.90
2023-02-15T18:32:19.120Z,99.90
2023-02-15T18:34:49.595Z,99.90
2023-02-15T18:37:20.660Z,99.90
2023-02-15T18:39:55.757Z,99.90
2023-02-15T18:42:28.620Z,99.90
2023-02-15T18:45:03.037Z,99.90
2023-02-15T18:47:31.792Z,99.90
2023-02-15T18:50:01.267Z,99.90
2023-02-15T18:52:38.883Z,99.90
2023-02-15T18:55:18.561Z,99.90
2023-02-15T18:57:47.947Z,99.90
2023-02-15T19:00:18.316Z,99.90
2023-02-15T19:02:46.703Z,99.90
2023-02-15T19:05:19.283Z,99.90
2023-02-15T19:07:48.658Z,99.90
2023-02-15T19:10:29.791Z,99.90
2023-02-15T19:12:58.639Z,99.90
2023-02-15T19:15:28.343Z,99.90
2023-02-15T19:17:59.711Z,99.90
2023-02-15T19:20:36.187Z,99.90
2023-02-15T19:23:11.496Z,99.90
2023-02-15T19:25:41.345Z,99.90
2023-02-15T19:28:19.946Z,99.90
2023-02-15T19:30:48.159Z,99.90
2023-02-15T19:33:19.042Z,99.90
2023-02-15T19:35:57.200Z,99.90
2023-02-15T19:38:35.108Z,99.90
2023-02-15T19:41:10.329Z,99.90
2023-02-15T19:43:46.615Z,99.90
2023-02-15T19:46:26.443Z,99.90
2023-02-15T19:49:00.510Z,99.90
2023-02-15T19:51:35.546Z,99.90
2023-02-15T19:54:17.060Z,99.90
2023-02-15T19:57:00.401Z,99.90
2023-02-15T19:59:33.660Z,99.90
2023-02-15T20:02:05.147Z,99.90
2023-02-15T20:04:40.720Z,99.90
2023-02-15T20:07:25.848Z,99.90
2023-02-15T20:09:59.121Z,99.90
2023-02-15T20:12:44.345Z,99.90
2023-02-15T20:15:23.647Z,99.90
2023-02-15T20:17:56.324Z,99.90
2023-02-15T20:20:33.912Z,99.90
2023-02-15T20:23:30.973Z,99.90
2023-02-15T20:26:09.410Z,99.90
2023-02-15T20:29:03.067Z,99.90
2023-02-15T20:31:35.335Z,99.90
2023-02-15T20:37:00.349Z,99.90
2023-02-15T20:39:37.203Z,99.90
2023-02-15T20:42:12.690Z,99.90
2023-02-15T20:44:55.299Z,99.90
2023-02-15T20:47:28.712Z,99.90
2023-02-15T20:50:11.387Z,99.90
2023-02-15T20:52:39.584Z,99.90
2023-02-15T20:55:28.299Z,99.90
2023-02-15T20:58:01.974Z,99.90
2023-02-15T21:00:36.038Z,99.90
2023-02-15T21:03:15.663Z,99.90
2023-02-15T21:05:52.272Z,99.90
2023-02-15T21:08:22.496Z,99.90
2023-02-15T21:10:54.054Z,99.90
2023-02-15T21:13:28.035Z,99.90
2023-02-15T21:16:00.288Z,99.90
2023-02-15T21:18:32.868Z,99.90
2023-02-15T21:21:05.533Z,99.90
2023-02-15T21:23:37.975Z,99.90
2023-02-15T21:26:11.041Z,99.90
2023-02-15T21:28:44.281Z,99.90
2023-02-15T21:31:18.142Z,99.90
2023-02-15T21:33:46.387Z,99.90
2023-02-15T21:36:22.732Z,99.90
2023-02-15T21:38:53.608Z,99.90
2023-02-15T21:41:42.226Z,99.90
2023-02-15T21:44:35.690Z,99.90
2023-02-15T21:47:21.324Z,99.90
2023-02-15T21:49:49.512Z,99.90
2023-02-15T21:52:20.803Z,99.90
2023-02-15T21:54:48.949Z,99.90
2023-02-15T21:57:22.483Z,99.90
2023-02-15T21:59:50.587Z,99.90
2023-02-15T22:02:30.910Z,99.90
2023-02-15T22:05:00.090Z,99.90
2023-02-15T22:07:28.202Z,99.90
2023-02-15T22:09:56.328Z,99.90
2023-02-15T22:12:25.743Z,99.90
2023-02-15T22:14:58.360Z,99.90
2023-02-15T22:17:28.953Z,99.90
2023-02-15T22:19:58.167Z,99.90
2023-02-15T22:22:26.189Z,99.90
2023-02-15T22:24:54.360Z,99.90
2023-02-15T22:27:26.551Z,99.90
2023-02-15T22:29:55.348Z,99.90
2023-02-15T22:32:26.086Z,99.90
2023-02-15T22:34:56.291Z,99.90
2023-02-15T22:37:24.274Z,99.90
2023-02-15T22:39:52.238Z,99.90
2023-02-15T22:42:27.117Z,99.90
2023-02-15T22:45:00.950Z,99.90
2023-02-15T22:47:32.221Z,99.90
2023-02-15T22:50:00.234Z,99.90
2023-02-15T22:52:28.224Z,99.90
2023-02-15T22:54:56.477Z,99.90
2023-02-15T22:57:30.042Z,99.90
2023-02-15T23:00:00.550Z,99.90
2023-02-15T23:02:29.888Z,99.90
2023-02-15T23:04:57.924Z,99.90
2023-02-15T23:07:25.928Z,99.90
2023-02-15T23:09:53.903Z,99.90
2023-02-15T23:12:26.062Z,99.90
2023-02-15T23:14:56.212Z,99.90
2023-02-15T23:17:24.190Z,99.90
2023-02-15T23:19:53.553Z,99.90
2023-02-15T23:22:21.559Z,99.90
2023-02-15T23:24:53.631Z,99.90
2023-02-15T23:27:39.364Z,99.90
2023-02-15T23:30:13.209Z,99.90
2023-02-15T23:32:41.283Z,99.90
2023-02-15T23:35:15.514Z,99.90
2023-02-15T23:37:43.581Z,99.90
2023-02-15T23:40:33.583Z,99.90
2023-02-15T23:43:02.181Z,99.90
2023-02-15T23:45:32.888Z,99.90
2023-02-15T23:48:18.748Z,99.90
2023-02-15T23:50:48.313Z,99.90
2023-02-15T23:53:18.694Z,99.90
2023-02-15T23:55:46.827Z,99.90
2023-02-15T23:58:27.400Z,99.90
