createdAt,value
2023-05-13T00:01:50.081Z,14.42
2023-05-13T00:04:16.777Z,14.31
2023-05-13T00:06:44.560Z,14.18
2023-05-13T00:09:11.621Z,14.06
2023-05-13T00:11:38.217Z,13.94
2023-05-13T00:14:04.757Z,13.83
2023-05-13T00:16:31.193Z,13.73
2023-05-13T00:18:57.771Z,13.70
2023-05-13T00:21:24.370Z,13.66
2023-05-13T00:23:50.882Z,13.61
2023-05-13T00:26:17.538Z,13.54
2023-05-13T00:28:47.106Z,13.51
2023-05-13T00:31:13.598Z,13.51
2023-05-13T00:33:40.096Z,13.48
2023-05-13T00:36:07.708Z,13.44
2023-05-13T00:38:34.307Z,13.47
2023-05-13T00:41:02.958Z,13.48
2023-05-13T00:43:29.790Z,13.48
2023-05-13T00:45:56.963Z,13.49
2023-05-13T00:48:25.027Z,13.42
2023-05-13T00:50:51.632Z,13.38
2023-05-13T00:53:18.350Z,13.30
2023-05-13T00:55:46.093Z,13.19
2023-05-13T00:58:13.764Z,13.18
2023-05-13T01:01:01.779Z,13.14
2023-05-13T01:04:09.252Z,13.11
2023-05-13T01:06:38.388Z,13.07
2023-05-13T01:09:38.280Z,13.00
2023-05-13T01:12:10.794Z,12.95
2023-05-13T01:14:44.363Z,12.91
2023-05-13T01:17:18.151Z,12.91
2023-05-13T01:19:49.502Z,12.90
2023-05-13T01:22:16.533Z,12.85
2023-05-13T01:24:43.152Z,12.80
2023-05-13T01:27:10.257Z,12.75
2023-05-13T01:29:37.655Z,12.71
2023-05-13T01:32:05.367Z,12.65
2023-05-13T01:34:34.288Z,12.60
2023-05-13T01:37:00.983Z,12.55
2023-05-13T01:39:29.850Z,12.51
2023-05-13T01:41:59.578Z,12.51
2023-05-13T01:44:26.843Z,12.44
2023-05-13T01:46:53.615Z,12.36
2023-05-13T01:49:20.454Z,12.30
2023-05-13T01:51:46.952Z,12.26
2023-05-13T01:54:13.494Z,12.26
2023-05-13T01:56:45.835Z,12.16
2023-05-13T01:59:12.568Z,12.13
2023-05-13T02:01:40.480Z,12.10
2023-05-13T02:04:07.231Z,12.05
2023-05-13T02:06:33.829Z,12.03
2023-05-13T02:09:00.313Z,11.98
2023-05-13T02:11:26.774Z,11.95
2023-05-13T02:13:56.482Z,11.92
2023-05-13T02:16:23.013Z,11.91
2023-05-13T02:18:49.706Z,11.91
2023-05-13T02:21:16.201Z,11.90
2023-05-13T02:23:42.724Z,11.85
2023-05-13T02:26:09.166Z,11.77
2023-05-13T02:28:36.918Z,11.72
2023-05-13T02:31:03.344Z,11.71
2023-05-13T02:33:29.854Z,11.65
2023-05-13T02:35:56.759Z,11.57
2023-05-13T02:38:23.536Z,11.48
2023-05-13T02:40:50.236Z,11.45
2023-05-13T02:43:16.779Z,11.40
2023-05-13T02:45:50.927Z,11.37
2023-05-13T02:48:17.447Z,11.36
2023-05-13T02:50:44.705Z,11.32
2023-05-13T02:53:13.771Z,11.26
2023-05-13T02:55:45.634Z,11.22
2023-05-13T02:58:13.072Z,11.22
2023-05-13T03:00:39.505Z,11.17
2023-05-13T03:03:06.083Z,11.15
2023-05-13T03:05:32.639Z,11.17
2023-05-13T03:07:59.223Z,11.18
2023-05-13T03:10:25.901Z,11.17
2023-05-13T03:12:52.380Z,11.20
2023-05-13T03:15:19.145Z,11.15
2023-05-13T03:17:45.743Z,11.15
2023-05-13T03:20:12.503Z,11.11
2023-05-13T03:22:38.978Z,11.10
2023-05-13T03:25:06.942Z,11.06
2023-05-13T03:27:40.577Z,11.03
2023-05-13T03:30:08.686Z,11.00
2023-05-13T03:32:42.421Z,10.97
2023-05-13T03:35:09.190Z,10.94
2023-05-13T03:37:37.314Z,10.92
2023-05-13T03:40:05.176Z,10.92
2023-05-13T03:42:32.207Z,10.89
2023-05-13T03:45:01.765Z,10.86
2023-05-13T03:47:28.534Z,10.85
2023-05-13T03:49:59.792Z,10.84
2023-05-13T03:52:26.493Z,10.85
2023-05-13T03:54:53.251Z,10.87
2023-05-13T03:57:19.673Z,10.83
2023-05-13T03:59:46.449Z,10.81
2023-05-13T04:02:13.160Z,10.79
2023-05-13T04:04:39.726Z,10.82
2023-05-13T04:07:06.218Z,10.85
2023-05-13T04:09:32.640Z,10.87
2023-05-13T04:11:59.075Z,10.88
2023-05-13T04:14:25.658Z,10.87
2023-05-13T04:16:52.119Z,10.90
2023-05-13T04:19:18.589Z,10.93
2023-05-13T04:21:45.209Z,10.97
2023-05-13T04:24:11.727Z,11.01
2023-05-13T04:26:38.735Z,11.04
2023-05-13T04:29:05.282Z,11.07
2023-05-13T04:31:31.768Z,11.10
2023-05-13T04:33:58.260Z,11.15
2023-05-13T04:36:25.277Z,11.17
2023-05-13T04:38:52.783Z,11.22
2023-05-13T04:41:19.215Z,11.26
2023-05-13T04:43:46.146Z,11.31
2023-05-13T04:46:12.707Z,11.34
2023-05-13T04:48:39.140Z,11.38
2023-05-13T04:51:05.992Z,11.45
2023-05-13T04:53:32.978Z,11.52
2023-05-13T04:56:02.258Z,11.57
2023-05-13T04:58:29.921Z,11.66
2023-05-13T05:00:57.323Z,11.70
2023-05-13T05:03:24.600Z,11.76
2023-05-13T05:05:51.165Z,11.80
2023-05-13T05:08:18.356Z,11.84
2023-05-13T05:10:46.742Z,11.90
2023-05-13T05:13:14.183Z,11.95
2023-05-13T05:15:41.709Z,12.01
2023-05-13T05:18:09.856Z,12.07
2023-05-13T05:20:38.343Z,12.13
2023-05-13T05:23:08.972Z,12.18
2023-05-13T05:25:35.722Z,12.27
2023-05-13T05:28:04.926Z,12.30
2023-05-13T05:30:39.256Z,12.31
2023-05-13T05:33:11.048Z,12.39
2023-05-13T05:35:39.655Z,12.48
2023-05-13T05:38:09.008Z,12.59
2023-05-13T05:40:38.825Z,12.60
2023-05-13T05:43:05.346Z,12.70
2023-05-13T05:45:31.827Z,12.79
2023-05-13T05:47:58.475Z,12.90
2023-05-13T05:50:25.057Z,12.97
2023-05-13T05:52:51.797Z,13.92
2023-05-13T05:55:18.526Z,16.92
2023-05-13T05:57:45.013Z,17.39
2023-05-13T06:00:12.519Z,15.82
2023-05-13T06:02:42.514Z,15.01
2023-05-13T06:05:10.034Z,14.72
2023-05-13T06:07:38.549Z,16.20
2023-05-13T06:10:06.417Z,18.61
2023-05-13T06:12:34.874Z,20.52
2023-05-13T06:15:01.933Z,21.63
2023-05-13T06:17:28.389Z,22.67
2023-05-13T06:19:55.038Z,23.44
2023-05-13T06:22:21.525Z,24.36
2023-05-13T06:24:49.004Z,24.74
2023-05-13T06:27:15.621Z,24.77
2023-05-13T06:29:43.040Z,25.32
2023-05-13T06:32:09.570Z,25.59
2023-05-13T06:34:36.196Z,26.17
2023-05-13T06:37:04.020Z,26.45
2023-05-13T06:39:30.533Z,26.37
2023-05-13T06:41:57.018Z,26.99
2023-05-13T06:44:29.390Z,27.16
2023-05-13T06:46:55.942Z,27.53
2023-05-13T06:49:24.525Z,27.59
2023-05-13T06:51:51.464Z,27.38
2023-05-13T06:54:19.550Z,27.11
2023-05-13T06:56:45.989Z,27.21
2023-05-13T06:59:15.392Z,27.79
2023-05-13T07:01:42.288Z,27.81
2023-05-13T07:04:08.857Z,28.19
2023-05-13T07:06:37.080Z,28.24
2023-05-13T07:09:08.166Z,28.89
2023-05-13T07:11:35.889Z,28.42
2023-05-13T07:14:02.516Z,27.50
2023-05-13T07:16:31.640Z,28.66
2023-05-13T07:18:58.134Z,28.22
2023-05-13T07:21:24.597Z,28.73
2023-05-13T07:23:51.041Z,29.34
2023-05-13T07:26:17.505Z,29.60
2023-05-13T07:28:43.962Z,29.68
2023-05-13T07:31:10.624Z,29.09
2023-05-13T07:33:37.153Z,28.92
2023-05-13T07:36:03.953Z,29.40
2023-05-13T07:38:30.745Z,29.39
2023-05-13T07:40:58.367Z,29.93
2023-05-13T07:43:24.797Z,29.91
2023-05-13T07:45:51.532Z,30.22
2023-05-13T07:48:18.652Z,30.44
2023-05-13T07:50:46.218Z,29.49
2023-05-13T07:53:13.357Z,29.18
2023-05-13T07:55:39.821Z,29.21
2023-05-13T07:58:06.612Z,29.15
2023-05-13T08:00:33.390Z,29.73
2023-05-13T08:02:59.965Z,29.49
2023-05-13T08:05:26.769Z,29.19
2023-05-13T08:07:53.252Z,28.60
2023-05-13T08:10:19.708Z,28.81
2023-05-13T08:12:50.944Z,29.27
2023-05-13T08:15:17.685Z,28.97
2023-05-13T08:17:44.198Z,28.38
2023-05-13T08:20:11.472Z,28.14
2023-05-13T08:22:37.900Z,27.87
2023-05-13T08:25:05.600Z,27.88
2023-05-13T08:27:32.245Z,27.64
2023-05-13T08:29:58.659Z,27.45
2023-05-13T08:32:25.164Z,27.38
2023-05-13T08:34:54.423Z,27.41
2023-05-13T08:37:20.974Z,27.50
2023-05-13T08:39:47.435Z,27.42
2023-05-13T08:42:19.034Z,27.71
2023-05-13T08:44:47.064Z,27.84
2023-05-13T08:47:37.054Z,27.88
2023-05-13T08:50:03.949Z,27.45
2023-05-13T08:52:31.549Z,27.39
2023-05-13T08:55:00.314Z,27.49
2023-05-13T08:57:27.651Z,27.72
2023-05-13T08:59:54.089Z,27.70
2023-05-13T09:02:20.781Z,27.63
2023-05-13T09:04:52.936Z,27.71
2023-05-13T09:07:19.518Z,27.87
2023-05-13T09:09:46.140Z,28.25
2023-05-13T09:12:12.704Z,27.94
2023-05-13T09:14:39.888Z,27.95
2023-05-13T09:17:07.768Z,28.12
2023-05-13T09:19:35.635Z,28.09
2023-05-13T09:22:02.633Z,27.46
2023-05-13T09:24:29.175Z,27.45
2023-05-13T09:26:55.628Z,27.14
2023-05-13T09:29:29.045Z,27.05
2023-05-13T09:32:00.271Z,27.10
2023-05-13T09:34:32.136Z,27.10
2023-05-13T09:37:06.864Z,27.25
2023-05-13T09:39:43.541Z,26.88
2023-05-13T09:42:19.496Z,26.62
2023-05-13T09:44:47.163Z,26.68
2023-05-13T09:47:14.368Z,26.99
2023-05-13T09:49:41.920Z,27.03
2023-05-13T09:52:11.580Z,27.27
2023-05-13T09:54:38.744Z,27.37
2023-05-13T09:57:05.971Z,27.46
2023-05-13T09:59:35.560Z,27.73
2023-05-13T10:02:07.068Z,27.75
2023-05-13T10:04:34.137Z,27.68
2023-05-13T10:07:03.596Z,27.68
2023-05-13T10:09:36.278Z,27.96
2023-05-13T10:12:06.693Z,28.20
2023-05-13T10:14:33.401Z,28.19
2023-05-13T10:17:00.246Z,28.38
2023-05-13T10:19:27.067Z,28.27
2023-05-13T10:21:54.191Z,28.08
2023-05-13T10:24:22.264Z,27.98
2023-05-13T10:26:52.368Z,28.59
2023-05-13T10:29:19.418Z,28.94
2023-05-13T10:31:47.849Z,28.85
2023-05-13T10:34:14.422Z,28.81
2023-05-13T10:36:48.180Z,28.56
2023-05-13T10:39:20.393Z,28.40
2023-05-13T10:42:34.654Z,28.53
2023-05-13T10:45:01.455Z,28.67
2023-05-13T10:47:32.618Z,28.56
2023-05-13T10:50:04.562Z,28.50
2023-05-13T10:52:49.492Z,28.00
2023-05-13T10:55:21.812Z,28.53
2023-05-13T10:58:08.737Z,28.64
2023-05-13T11:00:35.861Z,28.41
2023-05-13T11:03:20.432Z,28.19
2023-05-13T11:05:59.745Z,28.45
2023-05-13T11:08:44.487Z,28.30
2023-05-13T11:11:23.251Z,28.46
2023-05-13T11:14:19.243Z,28.64
2023-05-13T11:16:48.380Z,28.50
2023-05-13T11:19:27.782Z,28.18
2023-05-13T11:21:56.503Z,28.15
2023-05-13T11:24:23.696Z,27.98
2023-05-13T11:26:52.884Z,27.99
2023-05-13T11:29:33.585Z,27.78
2023-05-13T11:32:01.886Z,27.57
2023-05-13T11:34:29.276Z,27.57
2023-05-13T11:37:10.828Z,27.62
2023-05-13T11:39:41.398Z,27.32
2023-05-13T11:42:11.550Z,27.17
2023-05-13T11:44:46.684Z,27.47
2023-05-13T11:47:13.240Z,27.49
2023-05-13T11:49:44.895Z,27.23
2023-05-13T11:52:12.237Z,26.97
2023-05-13T11:54:44.677Z,26.87
2023-05-13T11:57:17.294Z,26.89
2023-05-13T11:59:55.767Z,27.13
2023-05-13T12:02:25.741Z,27.35
2023-05-13T12:04:55.237Z,27.32
2023-05-13T12:07:25.812Z,26.97
2023-05-13T12:09:55.316Z,27.15
2023-05-13T12:12:22.044Z,27.17
2023-05-13T12:14:52.916Z,27.27
2023-05-13T12:17:20.671Z,27.11
2023-05-13T12:20:05.952Z,27.27
2023-05-13T12:22:33.316Z,27.47
2023-05-13T12:25:01.773Z,27.57
2023-05-13T12:27:28.238Z,27.60
2023-05-13T12:29:55.562Z,27.66
2023-05-13T12:32:24.468Z,27.89
2023-05-13T12:34:51.585Z,28.06
2023-05-13T12:37:18.218Z,27.90
2023-05-13T12:39:44.783Z,27.54
2023-05-13T12:42:18.285Z,27.20
2023-05-13T12:44:45.848Z,26.82
2023-05-13T12:47:15.220Z,26.97
2023-05-13T12:49:54.789Z,26.71
2023-05-13T12:52:21.884Z,26.57
2023-05-13T12:54:48.457Z,26.35
2023-05-13T12:57:18.915Z,26.34
2023-05-13T12:59:45.893Z,26.38
2023-05-13T13:02:15.780Z,26.43
2023-05-13T13:04:42.364Z,26.31
2023-05-13T13:07:12.541Z,26.20
2023-05-13T13:09:41.254Z,26.08
2023-05-13T13:12:07.842Z,25.81
2023-05-13T13:14:34.304Z,25.78
2023-05-13T13:17:10.032Z,25.79
2023-05-13T13:19:36.550Z,25.59
2023-05-13T13:22:03.060Z,25.66
2023-05-13T13:24:29.670Z,25.77
2023-05-13T13:27:04.792Z,26.14
2023-05-13T13:29:31.259Z,26.32
2023-05-13T13:31:57.827Z,26.00
2023-05-13T13:34:24.316Z,25.81
2023-05-13T13:36:50.818Z,25.73
2023-05-13T13:39:19.291Z,25.66
2023-05-13T13:41:47.219Z,25.65
2023-05-13T13:44:13.803Z,25.60
2023-05-13T13:46:40.352Z,25.63
2023-05-13T13:49:22.838Z,25.51
2023-05-13T13:51:51.189Z,25.53
2023-05-13T13:54:17.634Z,25.37
2023-05-13T13:56:44.181Z,25.36
2023-05-13T13:59:10.688Z,25.57
2023-05-13T14:01:37.353Z,25.45
2023-05-13T14:04:15.946Z,25.33
2023-05-13T14:06:42.995Z,25.05
2023-05-13T14:09:10.518Z,25.22
2023-05-13T14:11:37.367Z,25.39
2023-05-13T14:14:04.320Z,25.33
2023-05-13T14:16:31.095Z,25.39
2023-05-13T14:18:57.703Z,25.52
2023-05-13T14:21:24.210Z,25.52
2023-05-13T14:23:50.738Z,25.41
2023-05-13T14:26:17.360Z,25.49
2023-05-13T14:28:44.067Z,25.39
2023-05-13T14:31:10.545Z,25.31
2023-05-13T14:33:37.151Z,25.17
2023-05-13T14:36:04.044Z,24.97
2023-05-13T14:38:31.380Z,25.05
2023-05-13T14:40:58.232Z,25.14
2023-05-13T14:43:24.926Z,25.22
2023-05-13T14:45:54.600Z,25.15
2023-05-13T14:48:21.724Z,25.21
2023-05-13T14:50:48.271Z,25.13
2023-05-13T14:53:14.922Z,25.16
2023-05-13T14:55:41.390Z,25.20
2023-05-13T14:58:10.078Z,25.16
2023-05-13T15:00:41.444Z,25.21
2023-05-13T15:03:08.290Z,25.23
2023-05-13T15:05:35.059Z,25.23
2023-05-13T15:08:01.550Z,25.00
2023-05-13T15:10:28.015Z,24.95
2023-05-13T15:12:54.639Z,24.83
2023-05-13T15:15:23.237Z,24.80
2023-05-13T15:17:49.886Z,24.86
2023-05-13T15:20:16.454Z,24.83
2023-05-13T15:22:43.898Z,24.83
2023-05-13T15:25:10.760Z,24.74
2023-05-13T15:27:37.239Z,24.74
2023-05-13T15:30:03.986Z,24.95
2023-05-13T15:32:30.498Z,25.10
2023-05-13T15:34:57.075Z,24.99
2023-05-13T15:37:23.511Z,24.90
2023-05-13T15:39:49.994Z,24.95
2023-05-13T15:42:17.521Z,24.80
2023-05-13T15:44:45.513Z,24.57
2023-05-13T15:47:12.675Z,24.52
2023-05-13T15:49:39.150Z,24.56
2023-05-13T15:52:07.188Z,24.45
2023-05-13T15:54:34.385Z,24.52
2023-05-13T15:57:00.992Z,24.46
2023-05-13T15:59:27.460Z,24.63
2023-05-13T16:01:54.087Z,24.42
2023-05-13T16:04:20.762Z,24.55
2023-05-13T16:06:47.413Z,24.66
2023-05-13T16:09:13.897Z,24.63
2023-05-13T16:11:40.350Z,24.44
2023-05-13T16:14:08.566Z,24.06
2023-05-13T16:16:35.123Z,23.95
2023-05-13T16:19:03.545Z,23.83
2023-05-13T16:21:31.570Z,23.75
2023-05-13T16:23:58.173Z,23.69
2023-05-13T16:26:24.717Z,23.55
2023-05-13T16:28:51.625Z,23.35
2023-05-13T16:31:18.148Z,23.23
2023-05-13T16:33:44.608Z,23.23
2023-05-13T16:36:11.903Z,23.23
2023-05-13T16:38:41.219Z,23.19
2023-05-13T16:41:07.986Z,23.11
2023-05-13T16:43:34.428Z,23.13
2023-05-13T16:46:01.076Z,23.15
2023-05-13T16:48:27.627Z,23.16
2023-05-13T16:50:54.269Z,23.10
2023-05-13T16:53:23.275Z,23.03
2023-05-13T16:55:50.214Z,23.00
2023-05-13T16:58:16.995Z,22.98
2023-05-13T17:00:43.964Z,22.88
2023-05-13T17:03:13.186Z,22.77
2023-05-13T17:05:39.854Z,22.89
2023-05-13T17:08:06.320Z,22.92
2023-05-13T17:10:32.852Z,22.72
2023-05-13T17:12:59.327Z,22.65
2023-05-13T17:15:26.182Z,22.62
2023-05-13T17:17:52.721Z,22.46
2023-05-13T17:20:20.522Z,22.40
2023-05-13T17:22:47.508Z,22.29
2023-05-13T17:25:14.601Z,22.21
2023-05-13T17:27:41.257Z,22.08
2023-05-13T17:30:08.566Z,21.94
2023-05-13T17:32:35.521Z,21.79
2023-05-13T17:35:02.957Z,21.73
2023-05-13T17:37:29.482Z,21.64
2023-05-13T17:39:57.529Z,21.44
2023-05-13T17:42:23.954Z,21.31
2023-05-13T17:44:50.514Z,21.17
2023-05-13T17:47:17.115Z,21.07
2023-05-13T17:49:43.564Z,20.99
2023-05-13T17:52:09.993Z,20.90
2023-05-13T17:54:36.946Z,20.85
2023-05-13T17:57:03.623Z,20.73
2023-05-13T17:59:30.097Z,20.62
2023-05-13T18:01:56.506Z,20.47
2023-05-13T18:04:22.901Z,20.40
2023-05-13T18:06:49.929Z,20.37
2023-05-13T18:09:16.543Z,20.25
2023-05-13T18:11:43.069Z,20.12
2023-05-13T18:14:09.507Z,20.07
2023-05-13T18:16:36.007Z,19.98
2023-05-13T18:19:02.488Z,19.91
2023-05-13T18:21:29.209Z,19.87
2023-05-13T18:23:56.070Z,19.81
2023-05-13T18:26:23.478Z,19.71
2023-05-13T18:28:50.004Z,19.63
2023-05-13T18:31:16.659Z,19.51
2023-05-13T18:33:43.284Z,19.46
2023-05-13T18:36:10.325Z,19.40
2023-05-13T18:38:36.959Z,19.36
2023-05-13T18:41:03.645Z,19.32
2023-05-13T18:43:30.491Z,19.24
2023-05-13T18:45:57.853Z,19.15
2023-05-13T18:48:24.983Z,19.08
2023-05-13T18:50:53.008Z,18.99
2023-05-13T18:53:19.897Z,18.95
2023-05-13T18:55:46.519Z,18.87
2023-05-13T18:58:13.753Z,18.86
2023-05-13T19:00:40.207Z,18.78
2023-05-13T19:03:06.842Z,18.73
2023-05-13T19:05:33.556Z,18.62
2023-05-13T19:08:00.509Z,18.52
2023-05-13T19:10:27.281Z,18.45
2023-05-13T19:12:53.772Z,18.35
2023-05-13T19:15:25.238Z,18.31
2023-05-13T19:17:52.466Z,18.22
2023-05-13T19:20:18.992Z,18.15
2023-05-13T19:22:45.492Z,18.08
2023-05-13T19:25:11.972Z,18.01
2023-05-13T19:27:38.884Z,17.96
2023-05-13T19:30:06.352Z,17.86
2023-05-13T19:32:36.069Z,17.76
2023-05-13T19:35:03.655Z,17.75
2023-05-13T19:37:30.920Z,17.70
2023-05-13T19:39:57.461Z,17.66
2023-05-13T19:42:23.931Z,17.62
2023-05-13T19:44:50.455Z,17.52
2023-05-13T19:47:16.994Z,17.51
2023-05-13T19:49:43.415Z,17.39
2023-05-13T19:52:09.913Z,17.36
2023-05-13T19:54:36.484Z,17.26
2023-05-13T19:57:03.064Z,17.21
2023-05-13T19:59:29.726Z,17.17
2023-05-13T20:01:56.224Z,17.10
2023-05-13T20:04:22.754Z,17.08
2023-05-13T20:06:49.289Z,17.03
2023-05-13T20:09:15.789Z,16.96
2023-05-13T20:11:42.307Z,16.93
2023-05-13T20:14:08.838Z,16.87
2023-05-13T20:16:35.921Z,16.82
2023-05-13T20:19:02.412Z,16.81
2023-05-13T20:21:29.149Z,16.77
2023-05-13T20:23:56.436Z,16.66
2023-05-13T20:26:25.832Z,16.64
2023-05-13T20:28:52.732Z,16.57
2023-05-13T20:31:19.240Z,16.48
2023-05-13T20:33:45.765Z,16.45
2023-05-13T20:36:12.289Z,16.38
2023-05-13T20:38:38.824Z,16.33
2023-05-13T20:41:05.539Z,16.29
2023-05-13T20:43:34.591Z,16.22
2023-05-13T20:46:02.671Z,16.18
2023-05-13T20:48:31.906Z,16.11
2023-05-13T20:50:59.396Z,16.03
2023-05-13T20:53:25.899Z,15.95
2023-05-13T20:55:52.437Z,15.90
2023-05-13T20:58:18.895Z,15.88
2023-05-13T21:00:45.369Z,15.84
2023-05-13T21:03:12.125Z,15.82
2023-05-13T21:05:38.610Z,15.73
2023-05-13T21:08:05.064Z,15.72
2023-05-13T21:10:31.478Z,15.68
2023-05-13T21:12:57.915Z,15.68
2023-05-13T21:15:24.485Z,15.65
2023-05-13T21:17:50.962Z,15.63
2023-05-13T21:20:17.594Z,15.61
2023-05-13T21:22:44.079Z,15.57
2023-05-13T21:25:10.704Z,15.50
2023-05-13T21:27:37.196Z,15.49
2023-05-13T21:30:04.655Z,15.44
2023-05-13T21:32:31.370Z,15.41
2023-05-13T21:34:57.856Z,15.38
2023-05-13T21:37:25.528Z,15.36
2023-05-13T21:39:52.075Z,15.31
2023-05-13T21:42:18.766Z,15.25
2023-05-13T21:44:45.375Z,15.20
2023-05-13T21:47:11.852Z,15.17
2023-05-13T21:49:38.336Z,15.11
2023-05-13T21:52:05.662Z,15.09
2023-05-13T21:54:32.107Z,15.06
2023-05-13T21:56:58.568Z,14.98
2023-05-13T21:59:25.045Z,14.97
2023-05-13T22:01:51.551Z,14.92
2023-05-13T22:04:18.067Z,14.85
2023-05-13T22:06:44.596Z,14.85
2023-05-13T22:09:11.135Z,14.80
2023-05-13T22:11:37.557Z,14.81
2023-05-13T22:14:04.033Z,14.75
2023-05-13T22:16:30.709Z,14.69
2023-05-13T22:18:59.913Z,14.68
2023-05-13T22:21:26.766Z,14.65
2023-05-13T22:23:53.253Z,14.56
2023-05-13T22:26:19.707Z,14.48
2023-05-13T22:28:48.423Z,14.46
2023-05-13T22:31:16.543Z,14.40
2023-05-13T22:33:44.251Z,14.37
2023-05-13T22:36:11.789Z,14.32
2023-05-13T22:38:38.803Z,14.28
2023-05-13T22:41:05.843Z,14.22
2023-05-13T22:43:32.754Z,14.17
2023-05-13T22:45:59.269Z,14.12
2023-05-13T22:48:26.648Z,14.11
2023-05-13T22:50:54.116Z,14.02
2023-05-13T22:53:20.653Z,14.00
2023-05-13T22:55:47.147Z,13.96
2023-05-13T22:58:13.572Z,13.91
2023-05-13T23:00:40.116Z,13.86
2023-05-13T23:03:06.543Z,13.81
2023-05-13T23:05:33.029Z,13.81
2023-05-13T23:07:59.618Z,13.75
2023-05-13T23:10:26.038Z,13.71
2023-05-13T23:12:52.650Z,13.66
2023-05-13T23:15:19.041Z,13.63
2023-05-13T23:17:45.700Z,13.56
2023-05-13T23:20:12.353Z,13.55
2023-05-13T23:22:38.932Z,13.54
2023-05-13T23:25:06.700Z,13.52
2023-05-13T23:27:33.174Z,13.47
2023-05-13T23:29:59.596Z,13.43
2023-05-13T23:32:26.110Z,13.41
2023-05-13T23:34:52.655Z,13.32
2023-05-13T23:37:20.066Z,13.32
2023-05-13T23:39:46.522Z,13.27
2023-05-13T23:42:12.971Z,13.24
2023-05-13T23:44:39.530Z,13.22
2023-05-13T23:47:06.034Z,13.19
2023-05-13T23:49:32.484Z,13.16
2023-05-13T23:51:58.957Z,13.14
2023-05-13T23:54:25.488Z,13.10
2023-05-13T23:56:51.882Z,13.05
2023-05-13T23:59:18.337Z,13.01
