createdAt,value
2023-04-27T04:00:29.907Z,84.00
2023-04-27T04:05:29.873Z,152.00
2023-04-27T04:10:29.785Z,252.00
2023-04-27T04:15:36.823Z,388.00
2023-04-27T04:20:29.682Z,592.00
2023-04-27T04:25:29.789Z,864.00
2023-04-27T04:30:29.559Z,1160.00
2023-04-27T04:35:29.535Z,1528.00
2023-04-27T04:40:29.466Z,1944.00
2023-04-27T04:45:29.419Z,2408.00
2023-04-27T04:50:29.345Z,2940.00
2023-04-27T04:55:29.678Z,3832.00
2023-04-27T05:00:29.235Z,4700.00
2023-04-27T05:05:29.199Z,7904.00
2023-04-27T05:10:29.179Z,5504.00
2023-04-27T05:15:29.128Z,14624.00
2023-04-27T05:20:29.065Z,28064.00
2023-04-27T05:25:28.985Z,29632.00
2023-04-27T05:30:28.928Z,35328.00
2023-04-27T05:35:28.921Z,28256.00
2023-04-27T05:40:28.840Z,40480.00
2023-04-27T05:45:28.787Z,38688.00
2023-04-27T05:50:28.716Z,41344.00
2023-04-27T05:55:28.737Z,40224.00
2023-04-27T06:00:28.589Z,43232.00
2023-04-27T06:05:28.628Z,41888.00
2023-04-27T06:10:28.575Z,44096.00
2023-04-27T06:15:28.488Z,45408.00
2023-04-27T06:20:28.411Z,34560.00
2023-04-27T06:25:28.338Z,31872.00
2023-04-27T06:30:28.308Z,43040.00
2023-04-27T06:35:28.245Z,37792.00
2023-04-27T06:40:28.234Z,35552.00
2023-04-27T06:45:28.110Z,23456.00
2023-04-27T06:50:28.151Z,23456.00
2023-04-27T06:55:28.030Z,23584.00
2023-04-27T07:00:27.957Z,18624.00
2023-04-27T07:05:27.884Z,18656.00
2023-04-27T07:10:27.832Z,27424.00
2023-04-27T07:15:27.812Z,21120.00
2023-04-27T07:20:27.744Z,15392.00
2023-04-27T07:25:27.666Z,14272.00
2023-04-27T07:30:27.623Z,13544.00
2023-04-27T07:35:27.582Z,13192.00
2023-04-27T07:40:27.531Z,12544.00
2023-04-27T07:45:27.493Z,11260.00
2023-04-27T07:50:27.423Z,10724.00
2023-04-27T07:55:27.375Z,10284.00
2023-04-27T08:00:27.296Z,9340.00
2023-04-27T08:05:27.477Z,9568.00
2023-04-27T08:10:27.171Z,8940.00
2023-04-27T08:15:27.150Z,8916.00
2023-04-27T08:20:27.059Z,8912.00
2023-04-27T08:25:26.998Z,8440.00
2023-04-27T08:30:26.946Z,8568.00
2023-04-27T08:35:26.914Z,6872.00
2023-04-27T08:40:26.890Z,8392.00
2023-04-27T08:45:26.815Z,8380.00
2023-04-27T08:50:26.753Z,8348.00
2023-04-27T08:55:26.715Z,9364.00
2023-04-27T09:00:26.739Z,8772.00
2023-04-27T09:05:26.621Z,9216.00
2023-04-27T09:10:26.509Z,9656.00
2023-04-27T09:15:26.493Z,10376.00
2023-04-27T09:20:26.430Z,10728.00
2023-04-27T09:25:26.375Z,10628.00
2023-04-27T09:30:26.346Z,10804.00
2023-04-27T09:35:26.273Z,10048.00
2023-04-27T09:40:26.202Z,10420.00
2023-04-27T09:45:26.242Z,10804.00
2023-04-27T09:50:26.117Z,10488.00
2023-04-27T09:55:26.325Z,10764.00
2023-04-27T10:00:25.993Z,11236.00
2023-04-27T10:05:26.017Z,11480.00
2023-04-27T10:10:25.894Z,10948.00
2023-04-27T10:15:25.834Z,10688.00
2023-04-27T10:20:32.821Z,10852.00
2023-04-27T10:25:25.710Z,9796.00
2023-04-27T10:30:25.668Z,9200.00
2023-04-27T10:35:25.622Z,9440.00
2023-04-27T10:40:25.586Z,9568.00
2023-04-27T10:45:25.498Z,10108.00
2023-04-27T10:50:25.459Z,10656.00
2023-04-27T10:55:25.417Z,10316.00
2023-04-27T11:00:25.383Z,10176.00
2023-04-27T11:05:25.287Z,10304.00
2023-04-27T11:10:25.242Z,9508.00
2023-04-27T11:15:25.195Z,9012.00
2023-04-27T11:20:25.120Z,8280.00
2023-04-27T11:25:25.088Z,7828.00
2023-04-27T11:30:25.007Z,8116.00
2023-04-27T11:35:25.107Z,8144.00
2023-04-27T11:40:24.922Z,8080.00
2023-04-27T11:45:24.889Z,7904.00
2023-04-27T11:50:24.812Z,8008.00
2023-04-27T11:55:24.777Z,7924.00
2023-04-27T12:00:24.686Z,7396.00
2023-04-27T12:05:24.736Z,7144.00
2023-04-27T12:10:24.626Z,7096.00
2023-04-27T12:15:24.570Z,7424.00
2023-04-27T12:20:24.562Z,7616.00
2023-04-27T12:25:24.454Z,7968.00
2023-04-27T12:30:24.375Z,7320.00
2023-04-27T12:35:24.348Z,6744.00
2023-04-27T12:40:24.255Z,7496.00
2023-04-27T12:45:24.245Z,6904.00
2023-04-27T12:50:24.162Z,8812.00
2023-04-27T12:55:32.875Z,7188.00
2023-04-27T13:00:25.051Z,7984.00
2023-04-27T13:05:24.020Z,9024.00
2023-04-27T13:10:23.925Z,7940.00
2023-04-27T13:15:23.913Z,8136.00
2023-04-27T13:20:23.858Z,6940.00
2023-04-27T13:25:23.802Z,7096.00
2023-04-27T13:30:23.757Z,8196.00
2023-04-27T13:35:23.708Z,8248.00
2023-04-27T13:40:23.638Z,7228.00
2023-04-27T13:45:23.569Z,6880.00
2023-04-27T13:50:23.507Z,7272.00
2023-04-27T13:55:23.487Z,8456.00
2023-04-27T14:00:23.458Z,7644.00
2023-04-27T14:05:23.380Z,7052.00
2023-04-27T14:10:23.302Z,7576.00
2023-04-27T14:15:23.275Z,7004.00
2023-04-27T14:20:23.186Z,7724.00
2023-04-27T14:25:23.140Z,7896.00
2023-04-27T14:30:23.091Z,7992.00
2023-04-27T14:35:23.038Z,7404.00
2023-04-27T14:40:22.955Z,7536.00
2023-04-27T14:45:24.233Z,7204.00
2023-04-27T14:50:22.891Z,6792.00
2023-04-27T14:55:22.822Z,6716.00
2023-04-27T15:00:22.731Z,6928.00
2023-04-27T15:05:22.673Z,7072.00
2023-04-27T15:10:22.625Z,7232.00
2023-04-27T15:15:22.597Z,7412.00
2023-04-27T15:20:22.513Z,7220.00
2023-04-27T15:25:22.492Z,6752.00
2023-04-27T15:30:22.434Z,6368.00
2023-04-27T15:35:22.422Z,6460.00
2023-04-27T15:40:22.440Z,6516.00
2023-04-27T15:45:22.362Z,6128.00
2023-04-27T15:50:22.213Z,5916.00
2023-04-27T15:55:22.175Z,5616.00
2023-04-27T16:00:22.165Z,5284.00
2023-04-27T16:05:22.070Z,4980.00
2023-04-27T16:10:21.991Z,4636.00
2023-04-27T16:15:21.982Z,4304.00
2023-04-27T16:20:28.931Z,3920.00
2023-04-27T16:25:21.819Z,3856.00
2023-04-27T16:30:21.793Z,3772.00
2023-04-27T16:35:21.739Z,3668.00
2023-04-27T16:40:21.655Z,3556.00
2023-04-27T16:45:21.601Z,3496.00
2023-04-27T16:50:21.539Z,3232.00
2023-04-27T16:55:21.504Z,2708.00
2023-04-27T17:00:21.448Z,2580.00
2023-04-27T17:05:21.413Z,2836.00
2023-04-27T17:10:21.329Z,2800.00
2023-04-27T17:15:21.308Z,2672.00
2023-04-27T17:20:21.208Z,2444.00
2023-04-27T17:25:21.168Z,2124.00
2023-04-27T17:30:21.104Z,1900.00
2023-04-27T17:35:21.065Z,1728.00
2023-04-27T17:40:21.137Z,1576.00
2023-04-27T17:45:20.939Z,1352.00
2023-04-27T17:50:20.889Z,1084.00
2023-04-27T17:55:20.978Z,832.00
2023-04-27T18:00:20.775Z,672.00
2023-04-27T18:05:20.888Z,508.00
2023-04-27T18:10:20.697Z,388.00
2023-04-27T18:15:20.638Z,320.00
2023-04-27T18:20:23.257Z,260.00
2023-04-27T18:25:20.513Z,192.00
2023-04-27T18:30:20.441Z,132.00
2023-04-27T18:35:20.408Z,92.00
2023-04-27T18:40:20.324Z,60.00
2023-04-27T18:45:20.292Z,40.00
2023-04-27T18:50:20.242Z,24.00
2023-04-27T18:55:20.194Z,16.00
2023-04-27T19:00:20.150Z,8.00
2023-04-27T19:05:20.158Z,4.00
2023-04-27T19:10:19.999Z,4.00
2023-04-27T19:15:20.018Z,0.00
2023-04-27T19:20:19.894Z,0.00
2023-04-27T19:25:19.835Z,0.00
2023-04-27T19:30:19.785Z,0.00
2023-04-27T19:35:19.765Z,0.00
2023-04-27T19:40:19.667Z,0.00
2023-04-27T19:45:19.716Z,0.00
2023-04-27T19:50:19.584Z,0.00
2023-04-27T19:55:19.523Z,0.00
2023-04-27T20:00:19.452Z,0.00
2023-04-27T20:05:19.716Z,0.00
2023-04-27T20:10:19.333Z,0.00
2023-04-27T20:15:19.324Z,0.00
2023-04-27T20:20:19.247Z,0.00
2023-04-27T20:25:19.218Z,0.00
2023-04-27T20:30:19.129Z,0.00
2023-04-27T20:35:19.088Z,0.00
2023-04-27T20:40:19.044Z,0.00
2023-04-27T20:45:18.955Z,0.00
2023-04-27T20:50:18.932Z,0.00
2023-04-27T20:55:18.874Z,0.00
2023-04-27T21:00:18.808Z,0.00
2023-04-27T21:05:18.742Z,0.00
2023-04-27T21:10:18.700Z,0.00
2023-04-27T21:15:18.651Z,0.00
2023-04-27T21:20:18.584Z,0.00
2023-04-27T21:25:18.523Z,0.00
2023-04-27T21:30:18.465Z,0.00
2023-04-27T21:35:18.462Z,0.00
2023-04-27T21:40:18.360Z,0.00
2023-04-27T21:45:18.305Z,0.00
2023-04-27T21:50:18.248Z,0.00
2023-04-27T21:55:18.211Z,0.00
2023-04-27T22:00:18.161Z,0.00
2023-04-27T22:05:18.367Z,0.00
2023-04-27T22:10:18.020Z,0.00
2023-04-27T22:15:17.989Z,0.00
2023-04-27T22:20:24.950Z,0.00
2023-04-27T22:25:17.862Z,0.00
2023-04-27T22:30:17.823Z,0.00
2023-04-27T22:35:26.574Z,0.00
2023-04-27T22:40:18.716Z,0.00
2023-04-27T22:45:17.653Z,0.00
2023-04-27T22:50:17.596Z,0.00
2023-04-27T22:55:17.568Z,0.00
2023-04-27T23:00:17.508Z,0.00
2023-04-27T23:05:17.412Z,0.00
2023-04-27T23:10:17.365Z,0.00
2023-04-27T23:15:17.345Z,0.00
2023-04-27T23:20:27.956Z,0.00
2023-04-27T23:25:18.214Z,0.00
