createdAt,value
2022-09-03T00:01:08.955Z,67.98
2022-09-03T00:03:51.617Z,68.59
2022-09-03T00:06:34.888Z,68.95
2022-09-03T00:09:09.247Z,68.41
2022-09-03T00:11:44.190Z,68.55
2022-09-03T00:14:19.576Z,68.59
2022-09-03T00:16:52.825Z,69.20
2022-09-03T00:19:24.985Z,68.93
2022-09-03T00:22:03.468Z,69.55
2022-09-03T00:24:36.103Z,68.85
2022-09-03T00:27:06.294Z,68.97
2022-09-03T00:29:39.643Z,70.17
2022-09-03T00:32:16.980Z,70.67
2022-09-03T00:34:51.216Z,70.74
2022-09-03T00:37:18.266Z,71.53
2022-09-03T00:39:46.068Z,69.81
2022-09-03T00:42:38.871Z,69.15
2022-09-03T00:45:24.040Z,69.42
2022-09-03T00:48:04.897Z,69.66
2022-09-03T00:51:04.182Z,70.26
2022-09-03T00:54:19.743Z,69.80
2022-09-03T00:57:02.187Z,70.34
2022-09-03T00:59:52.210Z,70.91
2022-09-03T01:02:46.227Z,71.41
2022-09-03T01:05:22.905Z,70.48
2022-09-03T01:07:58.959Z,69.67
2022-09-03T01:10:32.284Z,70.31
2022-09-03T01:13:14.056Z,69.51
2022-09-03T01:16:02.360Z,69.20
2022-09-03T01:18:45.971Z,68.90
2022-09-03T01:21:34.695Z,69.16
2022-09-03T01:24:13.719Z,67.69
2022-09-03T01:27:05.664Z,68.92
2022-09-03T01:29:55.527Z,68.43
2022-09-03T01:32:35.727Z,68.44
2022-09-03T01:35:36.047Z,68.66
2022-09-03T01:38:17.017Z,68.68
2022-09-03T01:41:20.938Z,69.31
2022-09-03T01:44:10.778Z,68.91
2022-09-03T01:46:41.108Z,69.14
2022-09-03T01:49:24.682Z,68.90
2022-09-03T01:52:11.908Z,70.55
2022-09-03T01:54:51.487Z,69.53
2022-09-03T01:57:36.980Z,68.90
2022-09-03T02:00:13.709Z,68.68
2022-09-03T02:02:48.898Z,68.38
2022-09-03T02:05:24.572Z,69.06
2022-09-03T02:08:06.989Z,68.59
2022-09-03T02:10:43.104Z,68.49
2022-09-03T02:13:28.241Z,67.54
2022-09-03T02:15:59.992Z,68.07
2022-09-03T02:18:31.296Z,67.80
2022-09-03T02:20:59.306Z,67.15
2022-09-03T02:23:28.592Z,67.14
2022-09-03T02:25:58.489Z,66.87
2022-09-03T02:28:27.664Z,67.14
2022-09-03T02:30:54.974Z,67.68
2022-09-03T02:33:22.346Z,67.69
2022-09-03T02:35:49.517Z,67.71
2022-09-03T02:38:25.616Z,67.47
2022-09-03T02:40:56.496Z,68.27
2022-09-03T02:43:30.731Z,67.95
2022-09-03T02:46:03.413Z,68.13
2022-09-03T02:48:30.417Z,67.92
2022-09-03T02:50:57.428Z,68.23
2022-09-03T02:53:24.633Z,68.72
2022-09-03T02:55:51.688Z,68.52
2022-09-03T02:58:18.842Z,68.11
2022-09-03T03:00:45.862Z,70.11
2022-09-03T03:03:12.869Z,70.29
2022-09-03T03:05:46.708Z,68.44
2022-09-03T03:08:15.284Z,67.74
2022-09-03T03:10:44.902Z,67.31
2022-09-03T03:13:12.286Z,67.20
2022-09-03T03:15:39.760Z,67.38
2022-09-03T03:18:07.625Z,67.09
2022-09-03T03:20:34.786Z,66.79
2022-09-03T03:23:02.328Z,67.08
2022-09-03T03:25:31.485Z,67.42
2022-09-03T03:27:58.713Z,67.27
2022-09-03T03:30:25.818Z,67.21
2022-09-03T03:32:54.104Z,66.73
2022-09-03T03:35:21.760Z,67.43
2022-09-03T03:37:48.830Z,67.07
2022-09-03T03:40:16.510Z,67.07
2022-09-03T03:42:43.573Z,67.71
2022-09-03T03:45:10.762Z,67.77
2022-09-03T03:47:38.016Z,68.56
2022-09-03T03:50:05.606Z,68.31
2022-09-03T03:52:32.739Z,67.91
2022-09-03T03:54:59.745Z,67.88
2022-09-03T03:57:30.581Z,68.07
2022-09-03T03:59:57.650Z,67.83
2022-09-03T04:02:24.754Z,69.20
2022-09-03T04:04:51.767Z,69.73
2022-09-03T04:07:18.805Z,69.49
2022-09-03T04:09:45.858Z,69.99
2022-09-03T04:12:12.921Z,70.11
2022-09-03T04:14:39.948Z,70.31
2022-09-03T04:17:06.975Z,69.12
2022-09-03T04:19:33.985Z,70.77
2022-09-03T04:22:01.033Z,69.95
2022-09-03T04:24:28.577Z,70.12
2022-09-03T04:26:55.707Z,69.16
2022-09-03T04:29:22.925Z,69.38
2022-09-03T04:32:08.545Z,70.25
2022-09-03T04:34:35.666Z,70.60
2022-09-03T04:37:02.753Z,70.09
2022-09-03T04:39:29.805Z,70.18
2022-09-03T04:41:58.203Z,70.38
2022-09-03T04:44:26.737Z,70.97
2022-09-03T04:46:53.774Z,70.57
2022-09-03T04:49:20.845Z,70.09
2022-09-03T04:51:48.104Z,69.88
2022-09-03T04:54:15.256Z,71.01
2022-09-03T04:56:42.262Z,70.90
2022-09-03T04:59:09.839Z,72.51
2022-09-03T05:01:39.203Z,71.87
2022-09-03T05:04:07.961Z,70.43
2022-09-03T05:06:37.046Z,69.48
2022-09-03T05:09:05.165Z,69.99
2022-09-03T05:11:32.755Z,68.75
2022-09-03T05:14:00.755Z,68.27
2022-09-03T05:16:30.010Z,68.37
2022-09-03T05:18:59.683Z,68.32
2022-09-03T05:21:28.389Z,69.79
2022-09-03T05:23:55.741Z,70.27
2022-09-03T05:26:26.592Z,69.84
2022-09-03T05:29:07.512Z,68.17
2022-09-03T05:31:38.855Z,68.98
2022-09-03T05:34:06.816Z,70.19
2022-09-03T05:36:36.270Z,68.30
2022-09-03T05:39:07.091Z,67.78
2022-09-03T05:41:34.725Z,67.66
2022-09-03T05:44:02.166Z,65.73
2022-09-03T05:46:32.064Z,65.64
2022-09-03T05:49:04.867Z,66.08
2022-09-03T05:51:33.182Z,63.78
2022-09-03T05:54:00.299Z,63.81
2022-09-03T05:56:30.185Z,64.13
2022-09-03T05:59:01.698Z,62.74
2022-09-03T06:01:31.285Z,61.56
2022-09-03T06:04:03.747Z,62.21
2022-09-03T06:06:33.848Z,61.40
2022-09-03T06:09:03.655Z,60.42
2022-09-03T06:11:32.787Z,60.55
2022-09-03T06:14:02.191Z,60.48
2022-09-03T06:16:31.852Z,60.54
2022-09-03T06:19:00.609Z,60.21
2022-09-03T06:21:28.601Z,60.11
2022-09-03T06:23:59.580Z,59.53
2022-09-03T06:26:30.828Z,60.25
2022-09-03T06:28:58.011Z,59.51
2022-09-03T06:31:25.820Z,59.38
2022-09-03T06:33:54.566Z,60.20
2022-09-03T06:36:23.903Z,59.15
2022-09-03T06:38:55.662Z,57.98
2022-09-03T06:41:31.648Z,57.80
2022-09-03T06:44:04.243Z,57.77
2022-09-03T06:46:35.221Z,56.76
2022-09-03T06:49:02.678Z,56.79
2022-09-03T06:51:31.299Z,56.75
2022-09-03T06:54:06.922Z,56.99
2022-09-03T06:56:39.942Z,56.11
2022-09-03T06:59:12.765Z,55.86
2022-09-03T07:01:44.601Z,55.68
2022-09-03T07:04:13.972Z,55.01
2022-09-03T07:06:42.405Z,54.88
2022-09-03T07:09:11.549Z,55.15
2022-09-03T07:11:46.547Z,55.47
2022-09-03T07:14:14.234Z,55.24
2022-09-03T07:16:44.157Z,56.66
2022-09-03T07:19:13.320Z,55.51
2022-09-03T07:21:48.800Z,56.52
2022-09-03T07:24:18.228Z,56.38
2022-09-03T07:26:48.441Z,56.35
2022-09-03T07:29:19.845Z,56.57
2022-09-03T07:31:46.990Z,56.52
2022-09-03T07:34:15.020Z,56.33
2022-09-03T07:36:45.649Z,56.05
2022-09-03T07:39:14.904Z,55.22
2022-09-03T07:41:45.803Z,55.21
2022-09-03T07:44:16.077Z,54.54
2022-09-03T07:46:45.494Z,54.33
2022-09-03T07:49:13.456Z,54.98
2022-09-03T07:51:40.596Z,54.51
2022-09-03T07:54:10.670Z,54.83
2022-09-03T07:56:39.683Z,54.13
2022-09-03T07:59:07.885Z,54.16
2022-09-03T08:01:36.299Z,54.17
2022-09-03T08:04:04.772Z,53.79
2022-09-03T08:06:39.808Z,53.90
2022-09-03T08:09:11.194Z,54.79
2022-09-03T08:11:40.956Z,55.31
2022-09-03T08:14:10.201Z,55.05
2022-09-03T08:16:39.871Z,55.59
2022-09-03T08:19:07.376Z,55.31
2022-09-03T08:21:35.073Z,55.33
2022-09-03T08:24:02.926Z,55.33
2022-09-03T08:26:35.609Z,55.23
2022-09-03T08:29:03.163Z,56.23
2022-09-03T08:31:30.898Z,55.24
2022-09-03T08:34:00.159Z,55.73
2022-09-03T08:36:30.036Z,55.95
2022-09-03T08:39:03.813Z,55.48
2022-09-03T08:42:08.245Z,56.78
2022-09-03T08:44:57.196Z,56.22
2022-09-03T08:47:29.870Z,54.91
2022-09-03T08:50:08.983Z,55.21
2022-09-03T08:52:49.114Z,54.32
2022-09-03T08:55:29.673Z,54.09
2022-09-03T08:58:14.070Z,54.27
2022-09-03T09:01:02.980Z,53.72
2022-09-03T09:03:57.899Z,53.06
2022-09-03T09:06:36.036Z,53.88
2022-09-03T09:09:37.976Z,54.48
2022-09-03T09:12:25.317Z,53.94
2022-09-03T09:15:10.120Z,53.13
2022-09-03T09:17:40.085Z,53.40
2022-09-03T09:20:26.336Z,54.13
2022-09-03T09:23:00.584Z,53.74
2022-09-03T09:25:27.751Z,53.74
2022-09-03T09:28:03.911Z,53.74
2022-09-03T09:30:32.600Z,53.96
2022-09-03T09:33:00.746Z,53.38
2022-09-03T09:35:27.911Z,53.00
2022-09-03T09:37:57.407Z,52.47
2022-09-03T09:40:26.161Z,52.18
2022-09-03T09:43:03.868Z,52.41
2022-09-03T09:45:34.048Z,50.80
2022-09-03T09:48:03.118Z,49.85
2022-09-03T09:50:30.196Z,49.88
2022-09-03T09:53:04.169Z,49.97
2022-09-03T09:55:32.304Z,49.87
2022-09-03T09:58:14.015Z,50.32
2022-09-03T10:00:42.756Z,50.68
2022-09-03T10:03:13.530Z,51.20
2022-09-03T10:05:40.873Z,51.18
2022-09-03T10:08:21.145Z,50.35
2022-09-03T10:10:50.504Z,50.99
2022-09-03T10:13:55.566Z,51.35
2022-09-03T10:16:26.306Z,51.54
2022-09-03T10:18:53.319Z,51.20
2022-09-03T10:21:28.650Z,50.81
2022-09-03T10:24:17.307Z,50.88
2022-09-03T10:26:47.430Z,51.15
2022-09-03T10:29:21.897Z,51.38
2022-09-03T10:32:00.662Z,51.06
2022-09-03T10:34:38.621Z,51.60
2022-09-03T10:37:27.266Z,51.59
2022-09-03T10:40:13.268Z,52.08
2022-09-03T10:42:55.313Z,52.20
2022-09-03T10:45:47.478Z,51.79
2022-09-03T10:48:42.111Z,51.95
2022-09-03T10:51:20.362Z,51.56
2022-09-03T10:54:12.211Z,51.45
2022-09-03T10:56:57.510Z,50.55
2022-09-03T10:59:48.098Z,50.22
2022-09-03T11:02:45.944Z,50.63
2022-09-03T11:05:21.658Z,50.12
2022-09-03T11:08:38.057Z,50.95
2022-09-03T11:11:21.824Z,50.59
2022-09-03T11:13:58.729Z,51.17
2022-09-03T11:16:34.169Z,50.31
2022-09-03T11:19:06.201Z,50.42
2022-09-03T11:21:36.260Z,49.11
2022-09-03T11:24:23.353Z,49.24
2022-09-03T11:27:03.645Z,49.34
2022-09-03T11:29:40.916Z,49.78
2022-09-03T11:32:55.939Z,49.50
2022-09-03T11:35:31.901Z,50.00
2022-09-03T11:38:01.461Z,49.71
2022-09-03T11:40:39.357Z,49.50
2022-09-03T11:43:24.758Z,49.48
2022-09-03T11:46:06.934Z,49.31
2022-09-03T11:48:43.774Z,49.62
2022-09-03T11:51:31.904Z,49.94
2022-09-03T11:54:03.761Z,50.18
2022-09-03T11:56:32.854Z,50.15
2022-09-03T11:59:16.449Z,49.83
2022-09-03T12:01:52.440Z,49.70
2022-09-03T12:04:25.377Z,48.65
2022-09-03T12:06:55.330Z,48.99
2022-09-03T12:09:46.092Z,49.32
2022-09-03T12:12:36.106Z,48.94
2022-09-03T12:15:28.040Z,49.84
2022-09-03T12:18:16.646Z,47.92
2022-09-03T12:20:44.216Z,48.30
2022-09-03T12:23:14.504Z,48.29
2022-09-03T12:25:48.711Z,49.39
2022-09-03T12:28:25.772Z,48.73
2022-09-03T12:30:53.653Z,49.35
2022-09-03T12:33:22.916Z,48.62
2022-09-03T12:35:58.931Z,48.81
2022-09-03T12:38:29.375Z,49.23
2022-09-03T12:43:51.739Z,48.49
2022-09-03T12:46:32.024Z,48.55
2022-09-03T12:52:05.421Z,47.16
2022-09-03T12:54:37.525Z,46.66
2022-09-03T12:57:05.117Z,47.81
2022-09-03T12:59:36.858Z,47.95
2022-09-03T13:02:18.145Z,48.22
2022-09-03T13:04:46.627Z,48.11
2022-09-03T13:07:20.384Z,47.68
2022-09-03T13:09:48.513Z,47.46
2022-09-03T13:12:28.835Z,46.11
2022-09-03T13:14:57.400Z,45.87
2022-09-03T13:17:37.477Z,47.17
2022-09-03T13:20:26.212Z,48.44
2022-09-03T13:23:15.650Z,49.38
2022-09-03T13:26:14.870Z,48.11
2022-09-03T13:28:58.236Z,48.94
2022-09-03T13:31:34.130Z,49.63
2022-09-03T13:34:09.751Z,47.39
2022-09-03T13:36:46.359Z,49.40
2022-09-03T13:39:26.023Z,49.54
2022-09-03T13:42:02.331Z,48.80
2022-09-03T13:44:40.886Z,48.61
2022-09-03T13:47:34.582Z,49.07
2022-09-03T13:50:23.973Z,47.39
2022-09-03T13:53:12.264Z,49.63
2022-09-03T13:55:53.142Z,49.33
2022-09-03T13:58:36.121Z,48.76
2022-09-03T14:01:21.003Z,50.08
2022-09-03T14:03:58.760Z,49.28
2022-09-03T14:06:38.181Z,50.55
2022-09-03T14:09:20.356Z,50.76
2022-09-03T14:11:57.571Z,51.42
2022-09-03T14:14:52.765Z,50.61
2022-09-03T14:17:44.889Z,51.25
2022-09-03T14:20:22.172Z,51.68
2022-09-03T14:23:17.575Z,52.31
2022-09-03T14:25:59.403Z,52.85
2022-09-03T14:28:36.967Z,53.12
2022-09-03T14:31:16.709Z,52.85
2022-09-03T14:34:02.377Z,53.78
2022-09-03T14:36:49.980Z,54.33
2022-09-03T14:39:32.689Z,54.06
2022-09-03T14:42:25.972Z,51.32
2022-09-03T14:45:38.164Z,50.45
2022-09-03T14:48:41.469Z,53.94
2022-09-03T14:51:32.016Z,52.23
2022-09-03T14:54:17.169Z,52.66
2022-09-03T14:57:00.368Z,52.08
2022-09-03T15:00:01.250Z,51.15
2022-09-03T15:02:40.428Z,51.73
2022-09-03T15:05:44.599Z,51.51
2022-09-03T15:08:41.081Z,51.80
2022-09-03T15:11:26.374Z,50.64
2022-09-03T15:14:19.051Z,53.63
2022-09-03T15:17:05.076Z,54.45
2022-09-03T15:19:54.217Z,52.68
2022-09-03T15:22:49.917Z,49.69
2022-09-03T15:25:38.393Z,49.45
2022-09-03T15:28:17.457Z,50.53
2022-09-03T15:31:10.618Z,50.98
2022-09-03T15:33:58.259Z,53.68
2022-09-03T15:36:36.153Z,53.04
2022-09-03T15:39:23.275Z,51.17
2022-09-03T15:41:57.413Z,53.97
2022-09-03T15:44:28.171Z,54.66
2022-09-03T15:47:52.178Z,54.24
2022-09-03T15:50:54.843Z,54.85
2022-09-03T15:53:37.867Z,53.28
2022-09-03T15:56:18.390Z,54.29
2022-09-03T15:58:52.834Z,55.26
2022-09-03T16:01:51.053Z,54.60
2022-09-03T16:04:50.561Z,55.70
2022-09-03T16:07:34.272Z,52.93
2022-09-03T16:10:24.257Z,55.51
2022-09-03T16:13:18.877Z,55.25
2022-09-03T16:15:58.550Z,55.43
2022-09-03T16:18:32.374Z,55.26
2022-09-03T16:21:25.777Z,53.37
2022-09-03T16:24:02.213Z,52.00
2022-09-03T16:26:36.170Z,47.92
2022-09-03T16:29:11.579Z,47.15
2022-09-03T16:32:01.681Z,49.58
2022-09-03T16:34:50.046Z,48.06
2022-09-03T16:37:34.619Z,50.57
2022-09-03T16:40:33.483Z,50.25
2022-09-03T16:43:41.700Z,50.87
2022-09-03T16:46:25.885Z,51.85
2022-09-03T16:49:14.378Z,55.07
2022-09-03T16:51:48.137Z,54.96
2022-09-03T16:54:38.213Z,54.57
2022-09-03T16:57:26.248Z,55.37
2022-09-03T17:00:14.560Z,56.49
2022-09-03T17:03:26.056Z,54.63
2022-09-03T17:06:01.673Z,56.31
2022-09-03T17:08:40.835Z,57.09
2022-09-03T17:11:19.828Z,55.24
2022-09-03T17:14:34.065Z,56.67
2022-09-03T17:17:19.149Z,57.09
2022-09-03T17:20:06.456Z,59.02
2022-09-03T17:22:51.329Z,56.54
2022-09-03T17:25:35.694Z,57.93
2022-09-03T17:28:33.446Z,58.38
2022-09-03T17:31:22.183Z,58.87
2022-09-03T17:34:02.404Z,58.37
2022-09-03T17:36:31.283Z,60.03
2022-09-03T17:39:24.679Z,60.69
2022-09-03T17:41:57.593Z,59.03
2022-09-03T17:44:33.620Z,59.28
2022-09-03T17:47:32.793Z,61.09
2022-09-03T17:50:17.464Z,59.66
2022-09-03T17:52:55.415Z,61.37
2022-09-03T17:55:36.325Z,61.38
2022-09-03T17:58:15.490Z,61.83
2022-09-03T18:01:21.547Z,62.74
2022-09-03T18:03:54.427Z,63.21
2022-09-03T18:06:35.222Z,62.70
2022-09-03T18:09:45.886Z,61.20
2022-09-03T18:12:33.572Z,61.78
2022-09-03T18:15:25.513Z,63.05
2022-09-03T18:18:01.502Z,63.68
2022-09-03T18:21:21.145Z,62.87
2022-09-03T18:24:02.365Z,64.14
2022-09-03T18:26:53.723Z,64.41
2022-09-03T18:29:58.244Z,64.24
2022-09-03T18:32:43.937Z,64.88
2022-09-03T18:35:30.216Z,64.91
2022-09-03T18:38:16.372Z,65.42
2022-09-03T18:41:11.173Z,66.11
2022-09-03T18:44:16.739Z,66.36
2022-09-03T18:50:53.533Z,66.80
2022-09-03T18:53:54.226Z,66.85
2022-09-03T18:56:46.662Z,65.31
2022-09-03T19:00:05.942Z,67.65
2022-09-03T19:03:05.811Z,68.77
2022-09-03T19:05:57.455Z,69.81
2022-09-03T19:09:13.893Z,70.26
2022-09-03T19:12:06.955Z,70.56
2022-09-03T19:15:19.208Z,70.91
2022-09-03T19:18:27.935Z,70.73
2022-09-03T19:21:16.662Z,71.51
2022-09-03T19:24:02.022Z,73.02
2022-09-03T19:26:58.458Z,73.01
2022-09-03T19:30:03.089Z,73.41
2022-09-03T19:33:08.787Z,73.91
2022-09-03T19:36:34.813Z,73.47
2022-09-03T19:40:00.703Z,74.54
2022-09-03T19:43:20.497Z,75.69
2022-09-03T19:46:37.449Z,76.47
2022-09-03T19:49:50.006Z,76.88
2022-09-03T19:53:06.192Z,77.12
2022-09-03T19:56:06.597Z,77.75
2022-09-03T19:58:56.986Z,78.92
2022-09-03T20:01:52.050Z,78.73
2022-09-03T20:04:41.888Z,79.34
2022-09-03T20:07:28.476Z,79.38
2022-09-03T20:10:17.888Z,79.44
2022-09-03T20:12:50.515Z,79.72
2022-09-03T20:15:19.867Z,80.30
2022-09-03T20:18:13.097Z,81.01
2022-09-03T20:20:40.036Z,81.81
2022-09-03T20:23:21.497Z,81.65
2022-09-03T20:26:15.595Z,81.28
2022-09-03T20:28:59.161Z,80.80
2022-09-03T20:31:40.196Z,80.13
2022-09-03T20:34:42.869Z,80.40
2022-09-03T20:37:31.158Z,81.18
2022-09-03T20:40:28.763Z,81.35
2022-09-03T20:43:24.957Z,81.83
2022-09-03T20:46:10.365Z,81.23
2022-09-03T20:48:56.121Z,81.20
2022-09-03T20:51:34.414Z,81.54
2022-09-03T20:54:31.882Z,81.76
2022-09-03T20:57:21.393Z,82.25
2022-09-03T21:00:00.391Z,82.46
2022-09-03T21:03:00.663Z,83.27
2022-09-03T21:06:06.628Z,82.93
2022-09-03T21:09:00.913Z,83.20
2022-09-03T21:11:40.224Z,83.36
2022-09-03T21:14:28.642Z,83.41
2022-09-03T21:17:28.784Z,84.37
2022-09-03T21:20:10.194Z,84.18
2022-09-03T21:23:13.945Z,84.79
2022-09-03T21:25:49.240Z,84.44
2022-09-03T21:28:49.426Z,84.73
2022-09-03T21:31:28.864Z,84.49
2022-09-03T21:34:01.507Z,84.90
2022-09-03T21:36:32.715Z,84.09
2022-09-03T21:39:13.320Z,83.39
2022-09-03T21:41:48.044Z,83.69
2022-09-03T21:44:40.619Z,83.26
2022-09-03T21:47:15.919Z,84.06
2022-09-03T21:50:18.024Z,85.03
2022-09-03T21:53:14.315Z,85.94
2022-09-03T21:55:53.433Z,86.04
2022-09-03T21:58:44.556Z,85.63
2022-09-03T22:01:17.338Z,85.87
2022-09-03T22:03:44.376Z,85.84
2022-09-03T22:06:25.726Z,86.27
2022-09-03T22:09:07.766Z,86.39
2022-09-03T22:11:57.537Z,87.44
2022-09-03T22:14:28.131Z,86.91
2022-09-03T22:17:16.863Z,87.20
2022-09-03T22:19:44.229Z,86.69
2022-09-03T22:22:43.808Z,86.59
2022-09-03T22:25:24.859Z,86.61
2022-09-03T22:28:31.087Z,87.76
2022-09-03T22:31:22.540Z,88.45
2022-09-03T22:34:11.333Z,89.53
2022-09-03T22:36:41.692Z,89.14
2022-09-03T22:39:33.233Z,89.33
2022-09-03T22:42:21.938Z,89.02
2022-09-03T22:44:57.955Z,87.83
2022-09-03T22:47:39.493Z,88.39
2022-09-03T22:50:26.782Z,88.75
2022-09-03T22:53:15.772Z,88.98
2022-09-03T22:55:53.464Z,88.90
2022-09-03T22:58:29.286Z,89.06
2022-09-03T23:01:07.106Z,89.17
2022-09-03T23:04:19.436Z,89.18
2022-09-03T23:06:53.253Z,88.70
2022-09-03T23:09:25.407Z,89.03
2022-09-03T23:12:00.604Z,89.31
2022-09-03T23:14:34.343Z,89.14
2022-09-03T23:17:13.411Z,90.37
2022-09-03T23:19:56.822Z,90.28
2022-09-03T23:22:35.138Z,90.00
2022-09-03T23:25:10.696Z,89.95
2022-09-03T23:27:56.365Z,90.39
2022-09-03T23:30:23.385Z,90.90
2022-09-03T23:32:57.926Z,90.83
2022-09-03T23:35:33.928Z,90.49
2022-09-03T23:38:36.229Z,90.61
2022-09-03T23:41:08.012Z,90.27
2022-09-03T23:44:00.195Z,90.26
2022-09-03T23:46:38.285Z,89.92
2022-09-03T23:49:36.753Z,90.30
2022-09-03T23:52:28.509Z,91.39
2022-09-03T23:55:01.568Z,90.69
2022-09-03T23:57:39.757Z,90.65
