createdAt,value
2023-01-07T00:01:40.902Z,95476.28
2023-01-07T00:04:11.252Z,95479.81
2023-01-07T00:06:40.044Z,95479.81
2023-01-07T00:09:11.512Z,95476.28
2023-01-07T00:11:40.725Z,95473.53
2023-01-07T00:14:09.413Z,95472.34
2023-01-07T00:16:37.312Z,95471.56
2023-01-07T00:19:05.855Z,95478.63
2023-01-07T00:21:36.020Z,95468.03
2023-01-07T00:24:05.445Z,95475.09
2023-01-07T00:26:35.239Z,95473.13
2023-01-07T00:29:02.147Z,95469.59
2023-01-07T00:31:37.547Z,95461.31
2023-01-07T00:34:05.143Z,95460.13
2023-01-07T00:36:41.227Z,95466.84
2023-01-07T00:39:21.409Z,95461.31
2023-01-07T00:42:07.774Z,95445.56
2023-01-07T00:44:35.410Z,95455.00
2023-01-07T00:47:02.279Z,95453.81
2023-01-07T00:49:29.840Z,95454.63
2023-01-07T00:51:56.703Z,95445.56
2023-01-07T00:54:24.529Z,95441.22
2023-01-07T00:56:51.346Z,95439.28
2023-01-07T00:59:18.466Z,95440.84
2023-01-07T01:01:49.064Z,95431.78
2023-01-07T01:04:15.968Z,95431.78
2023-01-07T01:06:42.892Z,95424.69
2023-01-07T01:09:09.824Z,95424.69
2023-01-07T01:11:36.693Z,95425.50
2023-01-07T01:14:03.620Z,95424.31
2023-01-07T01:16:33.477Z,95427.44
2023-01-07T01:19:00.653Z,95428.25
2023-01-07T01:21:30.171Z,95429.81
2023-01-07T01:23:57.009Z,95429.00
2023-01-07T01:26:23.908Z,95431.00
2023-01-07T01:28:53.479Z,95420.75
2023-01-07T01:31:24.801Z,95422.72
2023-01-07T01:33:58.947Z,95417.22
2023-01-07T01:36:26.148Z,95419.97
2023-01-07T01:38:57.453Z,95411.72
2023-01-07T01:41:24.892Z,95416.41
2023-01-07T01:43:54.003Z,95412.47
2023-01-07T01:46:36.747Z,95409.72
2023-01-07T01:49:17.445Z,95418.00
2023-01-07T01:51:54.186Z,95415.22
2023-01-07T01:54:22.339Z,95417.22
2023-01-07T01:56:56.248Z,95413.66
2023-01-07T01:59:28.805Z,95417.22
2023-01-07T02:01:57.545Z,95409.72
2023-01-07T02:04:27.156Z,95418.00
2023-01-07T02:07:08.992Z,95406.97
2023-01-07T02:09:38.410Z,95400.69
2023-01-07T02:12:24.487Z,95400.69
2023-01-07T02:15:00.641Z,95398.69
2023-01-07T02:17:42.152Z,95400.69
2023-01-07T02:20:23.301Z,95415.22
2023-01-07T02:23:42.731Z,95404.22
2023-01-07T02:26:37.170Z,95414.47
2023-01-07T02:29:16.701Z,95412.47
2023-01-07T02:32:09.654Z,95419.19
2023-01-07T02:35:01.637Z,95414.47
2023-01-07T02:37:40.468Z,95412.47
2023-01-07T02:40:25.054Z,95417.22
2023-01-07T02:43:02.959Z,95412.47
2023-01-07T02:45:36.085Z,95420.75
2023-01-07T02:48:08.251Z,95416.03
2023-01-07T02:50:35.465Z,95418.00
2023-01-07T02:53:02.273Z,95421.53
2023-01-07T02:55:58.329Z,95414.03
2023-01-07T02:59:03.625Z,95422.31
2023-01-07T03:01:34.238Z,95421.13
2023-01-07T03:04:38.460Z,95416.03
2023-01-07T03:07:24.102Z,95416.03
2023-01-07T03:10:21.637Z,95415.63
2023-01-07T03:13:02.384Z,95414.03
2023-01-07T03:16:02.544Z,95410.53
2023-01-07T03:18:35.226Z,95416.41
2023-01-07T03:21:07.704Z,95416.81
2023-01-07T03:23:39.421Z,95413.66
2023-01-07T03:26:07.992Z,95424.69
2023-01-07T03:28:41.515Z,95414.41
2023-01-07T03:31:12.647Z,95418.38
2023-01-07T03:33:45.537Z,95415.19
2023-01-07T03:36:16.150Z,95413.66
2023-01-07T03:38:45.857Z,95412.84
2023-01-07T03:41:33.093Z,95403.41
2023-01-07T03:44:00.099Z,95411.66
2023-01-07T03:46:27.639Z,95408.13
2023-01-07T03:48:55.370Z,95407.34
2023-01-07T03:51:22.866Z,95410.91
2023-01-07T03:53:49.713Z,95414.41
2023-01-07T03:56:16.971Z,95408.13
2023-01-07T03:58:43.780Z,95405.38
2023-01-07T04:01:10.805Z,95408.13
2023-01-07T04:03:37.812Z,95404.59
2023-01-07T04:06:05.301Z,95401.81
2023-01-07T04:08:32.152Z,95408.13
2023-01-07T04:10:59.272Z,95408.13
2023-01-07T04:13:27.241Z,95408.13
2023-01-07T04:15:54.061Z,95400.63
2023-01-07T04:18:20.904Z,95386.84
2023-01-07T04:20:48.647Z,95385.66
2023-01-07T04:23:16.965Z,95388.03
2023-01-07T04:25:49.855Z,95392.38
2023-01-07T04:28:20.683Z,95388.84
2023-01-07T04:30:47.661Z,95379.78
2023-01-07T04:33:14.753Z,95380.97
2023-01-07T04:35:41.710Z,95388.03
2023-01-07T04:38:08.621Z,95385.28
2023-01-07T04:40:35.574Z,95382.53
2023-01-07T04:43:03.035Z,95391.22
2023-01-07T04:45:30.807Z,95394.75
2023-01-07T04:47:59.650Z,95393.19
2023-01-07T04:50:27.549Z,95391.22
2023-01-07T04:52:54.865Z,95393.97
2023-01-07T04:55:22.957Z,95388.47
2023-01-07T04:57:50.273Z,95394.75
2023-01-07T05:00:18.061Z,95397.50
2023-01-07T05:02:48.021Z,95395.94
2023-01-07T05:05:15.776Z,95393.97
2023-01-07T05:07:43.754Z,95395.16
2023-01-07T05:10:10.587Z,95396.75
2023-01-07T05:12:37.620Z,95402.25
2023-01-07T05:15:07.723Z,95391.22
2023-01-07T05:17:37.198Z,95383.72
2023-01-07T05:20:06.690Z,95389.66
2023-01-07T05:22:34.906Z,95383.34
2023-01-07T05:25:02.977Z,95386.09
2023-01-07T05:27:29.811Z,95382.16
2023-01-07T05:29:57.926Z,95382.97
2023-01-07T05:32:24.690Z,95385.72
2023-01-07T05:34:52.045Z,95384.91
2023-01-07T05:37:19.289Z,95382.97
2023-01-07T05:39:46.167Z,95390.44
2023-01-07T05:42:17.393Z,95391.63
2023-01-07T05:44:44.422Z,95386.09
2023-01-07T05:47:11.251Z,95390.44
2023-01-07T05:49:37.999Z,95388.84
2023-01-07T05:52:04.969Z,95395.94
2023-01-07T05:54:31.799Z,95388.09
2023-01-07T05:56:58.691Z,95395.16
2023-01-07T05:59:25.463Z,95388.84
2023-01-07T06:01:52.265Z,95386.09
2023-01-07T06:04:19.218Z,95391.63
2023-01-07T06:06:46.039Z,95398.69
2023-01-07T06:09:12.857Z,95395.59
2023-01-07T06:11:39.653Z,95399.88
2023-01-07T06:14:06.454Z,95399.13
2023-01-07T06:16:33.261Z,95405.41
2023-01-07T06:19:00.065Z,95408.16
2023-01-07T06:21:27.248Z,95416.41
2023-01-07T06:23:54.175Z,95419.97
2023-01-07T06:26:21.086Z,95414.47
2023-01-07T06:28:48.105Z,95421.16
2023-01-07T06:31:14.901Z,95425.50
2023-01-07T06:33:41.761Z,95419.97
2023-01-07T06:36:08.857Z,95421.94
2023-01-07T06:38:36.115Z,95421.16
2023-01-07T06:41:03.109Z,95430.19
2023-01-07T06:43:30.392Z,95422.72
2023-01-07T06:45:57.422Z,95417.22
2023-01-07T06:48:24.237Z,95410.91
2023-01-07T06:50:51.065Z,95404.63
2023-01-07T06:53:17.854Z,95406.63
2023-01-07T06:55:51.608Z,95413.66
2023-01-07T06:58:18.958Z,95417.63
2023-01-07T07:00:45.983Z,95412.13
2023-01-07T07:03:12.825Z,95423.16
2023-01-07T07:05:39.900Z,95418.03
2023-01-07T07:08:06.756Z,95416.06
2023-01-07T07:10:33.924Z,95428.66
2023-01-07T07:13:00.708Z,95410.56
2023-01-07T07:15:27.631Z,95410.56
2023-01-07T07:17:54.481Z,95425.13
2023-01-07T07:20:21.744Z,95411.34
2023-01-07T07:22:49.182Z,95427.88
2023-01-07T07:25:16.321Z,95417.63
2023-01-07T07:27:46.624Z,95419.59
2023-01-07T07:30:17.134Z,95425.91
2023-01-07T07:32:44.083Z,95430.63
2023-01-07T07:35:12.001Z,95438.13
2023-01-07T07:37:39.642Z,95436.94
2023-01-07T07:40:07.599Z,95437.72
2023-01-07T07:43:09.684Z,95430.63
2023-01-07T07:45:21.263Z,95433.38
2023-01-07T07:47:48.078Z,95427.88
2023-01-07T07:50:14.993Z,95443.22
2023-01-07T07:52:41.824Z,95448.34
2023-01-07T07:55:20.175Z,95451.91
2023-01-07T07:57:58.316Z,95468.44
2023-01-07T08:00:25.527Z,95462.94
2023-01-07T08:02:52.829Z,95466.47
2023-01-07T08:05:19.677Z,95463.69
2023-01-07T08:07:46.538Z,95463.69
2023-01-07T08:10:13.377Z,95467.25
2023-01-07T08:12:40.252Z,95476.72
2023-01-07T08:15:08.375Z,95466.47
2023-01-07T08:17:36.780Z,95460.19
2023-01-07T08:20:05.360Z,95465.69
2023-01-07T08:22:33.452Z,95466.88
2023-01-07T08:25:00.982Z,95481.44
2023-01-07T08:27:28.506Z,95476.72
2023-01-07T08:29:56.119Z,95462.94
2023-01-07T08:32:23.394Z,95460.19
2023-01-07T08:34:50.387Z,95456.63
2023-01-07T08:37:17.469Z,95445.59
2023-01-07T08:39:44.341Z,95448.78
2023-01-07T08:42:11.175Z,95453.09
2023-01-07T08:44:38.079Z,95451.09
2023-01-07T08:47:04.935Z,95451.09
2023-01-07T08:49:31.921Z,95466.47
2023-01-07T08:51:58.749Z,95466.50
2023-01-07T08:54:25.537Z,95474.03
2023-01-07T08:56:52.343Z,95475.22
2023-01-07T08:59:19.162Z,95468.91
2023-01-07T09:01:46.101Z,95461.84
2023-01-07T09:04:13.003Z,95460.28
2023-01-07T09:06:40.017Z,95458.34
2023-01-07T09:09:07.132Z,95464.59
2023-01-07T09:11:33.948Z,95471.75
2023-01-07T09:14:00.744Z,95478.25
2023-01-07T09:16:27.602Z,95475.59
2023-01-07T09:18:54.476Z,95483.53
