createdAt,value
2022-11-03T00:01:42.200Z,88.49
2022-11-03T00:04:17.842Z,88.76
2022-11-03T00:06:50.326Z,88.96
2022-11-03T00:09:21.512Z,89.04
2022-11-03T00:11:51.542Z,89.08
2022-11-03T00:14:22.994Z,89.23
2022-11-03T00:16:55.042Z,89.66
2022-11-03T00:19:24.979Z,89.96
2022-11-03T00:21:55.300Z,90.10
2022-11-03T00:24:26.935Z,90.21
2022-11-03T00:26:58.396Z,90.22
2022-11-03T00:29:27.422Z,90.31
2022-11-03T00:31:59.126Z,90.37
2022-11-03T00:34:28.361Z,90.31
2022-11-03T00:36:57.624Z,90.37
2022-11-03T00:39:25.761Z,90.17
2022-11-03T00:41:54.031Z,90.23
2022-11-03T00:44:22.367Z,90.17
2022-11-03T00:46:50.896Z,90.27
2022-11-03T00:49:22.673Z,90.45
2022-11-03T00:51:51.322Z,90.53
2022-11-03T00:54:19.319Z,90.74
2022-11-03T00:56:52.843Z,90.93
2022-11-03T00:59:20.877Z,91.07
2022-11-03T01:01:49.244Z,91.09
2022-11-03T01:04:38.689Z,91.10
2022-11-03T01:07:07.639Z,91.16
2022-11-03T01:09:40.150Z,91.18
2022-11-03T01:12:10.053Z,91.20
2022-11-03T01:14:45.706Z,91.25
2022-11-03T01:17:16.291Z,91.28
2022-11-03T01:19:50.145Z,91.23
2022-11-03T01:22:22.085Z,91.29
2022-11-03T01:24:52.103Z,91.27
2022-11-03T01:27:22.469Z,91.38
2022-11-03T01:29:50.849Z,91.32
2022-11-03T01:32:21.457Z,91.36
2022-11-03T01:34:57.721Z,91.57
2022-11-03T01:37:27.166Z,91.75
2022-11-03T01:40:00.186Z,91.94
2022-11-03T01:42:30.330Z,92.10
2022-11-03T01:45:00.958Z,92.15
2022-11-03T01:47:35.898Z,92.31
2022-11-03T01:50:12.126Z,92.34
2022-11-03T01:52:42.285Z,92.44
2022-11-03T01:55:12.964Z,92.50
2022-11-03T01:57:44.509Z,92.52
2022-11-03T02:00:13.640Z,92.42
2022-11-03T02:02:44.491Z,92.29
2022-11-03T02:05:16.047Z,92.26
2022-11-03T02:07:52.176Z,92.13
2022-11-03T02:10:24.322Z,91.97
2022-11-03T02:12:53.082Z,91.88
2022-11-03T02:15:28.024Z,92.00
2022-11-03T02:17:59.798Z,92.10
2022-11-03T02:20:36.213Z,92.38
2022-11-03T02:23:32.113Z,92.76
2022-11-03T02:26:04.429Z,92.83
2022-11-03T02:28:32.438Z,92.97
2022-11-03T02:31:15.204Z,92.86
2022-11-03T02:33:57.486Z,92.84
2022-11-03T02:36:29.355Z,92.61
2022-11-03T02:39:00.695Z,92.51
2022-11-03T02:41:44.204Z,92.23
2022-11-03T02:44:20.127Z,91.94
2022-11-03T02:46:52.882Z,91.54
2022-11-03T02:49:22.091Z,91.38
2022-11-03T02:52:00.094Z,91.47
2022-11-03T02:54:32.584Z,91.60
2022-11-03T02:57:04.921Z,91.59
2022-11-03T02:59:33.328Z,91.68
2022-11-03T03:02:06.375Z,91.75
2022-11-03T03:04:37.403Z,91.79
2022-11-03T03:07:10.835Z,91.61
2022-11-03T03:09:48.197Z,91.42
2022-11-03T03:12:24.303Z,91.19
2022-11-03T03:14:55.196Z,90.94
2022-11-03T03:17:29.665Z,90.61
2022-11-03T03:20:03.089Z,90.30
2022-11-03T03:22:37.792Z,90.36
2022-11-03T03:25:12.944Z,90.43
2022-11-03T03:27:47.323Z,90.50
2022-11-03T03:30:17.617Z,90.49
2022-11-03T03:32:48.442Z,90.68
2022-11-03T03:35:23.020Z,90.65
2022-11-03T03:37:53.553Z,90.60
2022-11-03T03:40:28.713Z,90.61
2022-11-03T03:43:02.152Z,90.55
2022-11-03T03:45:31.811Z,90.60
2022-11-03T03:48:00.684Z,90.64
2022-11-03T03:50:32.099Z,90.75
2022-11-03T03:53:02.506Z,90.83
2022-11-03T03:55:37.471Z,90.99
2022-11-03T03:58:16.162Z,91.24
2022-11-03T04:00:44.647Z,91.36
2022-11-03T04:03:28.965Z,91.52
2022-11-03T04:05:58.682Z,91.59
2022-11-03T04:08:30.344Z,91.68
2022-11-03T04:11:16.109Z,91.83
2022-11-03T04:14:03.783Z,92.01
2022-11-03T04:16:51.327Z,92.11
2022-11-03T04:19:38.410Z,92.33
2022-11-03T04:22:21.492Z,92.44
2022-11-03T04:24:50.926Z,92.48
2022-11-03T04:27:30.794Z,92.57
2022-11-03T04:30:11.943Z,92.75
2022-11-03T04:32:40.814Z,92.94
2022-11-03T04:35:19.062Z,93.12
2022-11-03T04:37:54.296Z,93.17
2022-11-03T04:40:23.360Z,93.18
2022-11-03T04:42:54.479Z,93.19
2022-11-03T04:45:28.666Z,93.15
2022-11-03T04:48:04.783Z,93.12
2022-11-03T04:50:34.478Z,93.23
2022-11-03T04:53:05.811Z,93.33
2022-11-03T04:55:35.577Z,93.42
2022-11-03T04:58:12.083Z,93.53
2022-11-03T05:00:42.623Z,93.45
2022-11-03T05:03:14.320Z,93.34
2022-11-03T05:05:42.596Z,93.22
2022-11-03T05:08:13.404Z,93.19
2022-11-03T05:10:42.900Z,93.19
2022-11-03T05:13:18.051Z,93.19
2022-11-03T05:15:50.782Z,93.28
2022-11-03T05:18:24.077Z,93.33
2022-11-03T05:20:58.584Z,93.43
2022-11-03T05:23:37.963Z,93.46
2022-11-03T05:26:10.364Z,93.47
2022-11-03T05:31:29.797Z,93.62
2022-11-03T05:34:02.811Z,93.74
2022-11-03T05:36:33.460Z,93.83
2022-11-03T05:39:35.184Z,93.84
2022-11-03T05:42:07.341Z,93.93
2022-11-03T05:44:42.812Z,93.94
2022-11-03T05:47:22.947Z,93.84
2022-11-03T05:49:52.820Z,93.87
2022-11-03T05:52:22.649Z,93.89
2022-11-03T05:54:51.746Z,93.87
2022-11-03T05:57:21.065Z,94.04
2022-11-03T05:59:52.100Z,93.98
2022-11-03T06:02:31.850Z,94.13
2022-11-03T06:05:00.158Z,94.07
2022-11-03T06:07:30.845Z,94.16
2022-11-03T06:09:59.826Z,94.17
2022-11-03T06:12:30.983Z,94.35
2022-11-03T06:14:59.243Z,94.23
2022-11-03T06:17:36.731Z,94.08
2022-11-03T06:20:12.041Z,93.89
2022-11-03T06:22:40.606Z,93.78
2022-11-03T06:25:15.558Z,93.74
2022-11-03T06:27:44.572Z,93.96
2022-11-03T06:30:21.830Z,94.00
2022-11-03T06:32:51.497Z,94.19
2022-11-03T06:35:20.937Z,94.13
2022-11-03T06:37:48.957Z,94.12
2022-11-03T06:40:36.585Z,94.24
2022-11-03T06:43:20.215Z,94.39
2022-11-03T06:45:53.568Z,94.43
2022-11-03T06:48:32.044Z,94.33
2022-11-03T06:51:00.734Z,94.25
2022-11-03T06:53:33.294Z,94.14
2022-11-03T06:56:01.641Z,94.16
2022-11-03T06:58:31.976Z,94.20
2022-11-03T07:01:07.166Z,93.98
2022-11-03T07:03:38.203Z,93.78
2022-11-03T07:06:16.561Z,93.87
2022-11-03T07:08:52.517Z,93.92
2022-11-03T07:11:22.891Z,93.85
2022-11-03T07:13:54.816Z,93.32
2022-11-03T07:16:30.270Z,92.63
2022-11-03T07:19:00.932Z,91.59
2022-11-03T07:21:35.837Z,90.61
2022-11-03T07:24:08.652Z,89.65
2022-11-03T07:26:37.070Z,88.35
2022-11-03T07:29:07.315Z,87.51
2022-11-03T07:31:35.845Z,86.13
2022-11-03T07:34:12.872Z,84.78
2022-11-03T07:36:41.351Z,83.81
2022-11-03T07:39:15.335Z,83.01
2022-11-03T07:41:46.572Z,81.99
2022-11-03T07:44:20.484Z,81.02
2022-11-03T07:46:50.136Z,80.21
2022-11-03T07:49:28.158Z,79.77
2022-11-03T07:51:58.944Z,79.81
2022-11-03T07:54:32.048Z,79.36
2022-11-03T07:57:10.502Z,79.20
2022-11-03T07:59:44.572Z,79.14
2022-11-03T08:02:27.612Z,78.96
2022-11-03T08:04:58.576Z,78.84
2022-11-03T08:07:29.408Z,78.45
2022-11-03T08:10:00.902Z,78.10
2022-11-03T08:12:31.409Z,77.91
2022-11-03T08:15:01.086Z,77.53
2022-11-03T08:17:32.241Z,77.01
2022-11-03T08:20:01.770Z,76.96
2022-11-03T08:22:30.181Z,76.76
2022-11-03T08:24:59.586Z,76.68
2022-11-03T08:27:27.939Z,76.60
2022-11-03T08:29:55.930Z,76.49
2022-11-03T08:32:24.464Z,75.79
2022-11-03T08:34:53.071Z,75.89
2022-11-03T08:37:22.678Z,75.97
2022-11-03T08:39:55.649Z,75.91
2022-11-03T08:42:25.272Z,75.18
2022-11-03T08:44:56.122Z,74.86
2022-11-03T08:47:24.383Z,74.53
2022-11-03T08:49:53.858Z,74.36
2022-11-03T08:52:24.953Z,74.06
2022-11-03T08:55:03.290Z,73.79
2022-11-03T08:57:35.606Z,73.19
2022-11-03T09:00:04.033Z,73.08
2022-11-03T09:02:34.376Z,72.95
2022-11-03T09:05:04.019Z,72.64
2022-11-03T09:10:26.382Z,71.49
2022-11-03T09:13:00.098Z,71.66
2022-11-03T09:15:30.774Z,71.00
2022-11-03T09:17:59.636Z,70.80
2022-11-03T09:20:28.703Z,71.13
2022-11-03T09:22:59.135Z,70.57
2022-11-03T09:25:27.309Z,69.89
2022-11-03T09:27:56.702Z,70.06
2022-11-03T09:30:25.651Z,69.88
2022-11-03T09:32:53.901Z,69.66
2022-11-03T09:35:26.281Z,70.05
2022-11-03T09:37:56.784Z,69.83
2022-11-03T09:40:29.865Z,68.79
2022-11-03T09:42:58.576Z,68.38
2022-11-03T09:45:29.424Z,68.34
2022-11-03T09:48:01.838Z,68.27
2022-11-03T09:50:35.838Z,68.13
2022-11-03T09:53:04.230Z,68.05
2022-11-03T09:55:35.122Z,68.34
2022-11-03T09:58:10.572Z,68.09
2022-11-03T10:00:39.056Z,67.41
2022-11-03T10:03:12.901Z,67.26
2022-11-03T10:05:41.413Z,67.36
2022-11-03T10:08:18.334Z,67.14
2022-11-03T10:10:51.471Z,67.49
2022-11-03T10:13:24.814Z,67.69
2022-11-03T10:15:53.311Z,67.83
2022-11-03T10:18:21.671Z,68.07
2022-11-03T10:20:50.135Z,68.17
2022-11-03T10:23:23.431Z,68.33
2022-11-03T10:25:55.150Z,68.05
2022-11-03T10:28:27.775Z,67.90
2022-11-03T10:31:14.299Z,68.19
2022-11-03T10:33:53.935Z,68.09
2022-11-03T10:36:29.404Z,68.23
2022-11-03T10:38:59.598Z,68.08
2022-11-03T10:41:31.787Z,68.24
2022-11-03T10:44:08.270Z,68.29
2022-11-03T10:46:50.290Z,68.44
2022-11-03T10:49:21.927Z,68.55
2022-11-03T10:51:56.019Z,68.63
2022-11-03T10:54:29.279Z,68.30
2022-11-03T10:57:05.133Z,68.65
2022-11-03T10:59:37.730Z,68.77
2022-11-03T11:02:17.478Z,68.67
2022-11-03T11:04:50.269Z,68.20
2022-11-03T11:07:24.981Z,68.52
2022-11-03T11:09:53.709Z,68.19
2022-11-03T11:12:27.086Z,68.19
2022-11-03T11:15:01.462Z,68.13
2022-11-03T11:17:46.757Z,68.40
2022-11-03T11:20:39.265Z,68.30
2022-11-03T11:23:47.223Z,68.37
2022-11-03T11:26:45.121Z,68.24
2022-11-03T11:29:48.226Z,68.09
2022-11-03T11:32:52.495Z,68.40
2022-11-03T11:36:06.901Z,68.47
2022-11-03T11:39:02.876Z,68.77
2022-11-03T11:42:09.260Z,68.96
2022-11-03T11:45:04.745Z,69.29
2022-11-03T11:47:45.702Z,69.61
2022-11-03T11:50:31.683Z,69.85
2022-11-03T11:56:14.290Z,69.36
2022-11-03T11:58:48.084Z,69.28
2022-11-03T12:01:26.708Z,69.37
2022-11-03T12:04:00.819Z,69.24
2022-11-03T12:06:37.631Z,69.09
2022-11-03T12:09:12.696Z,69.01
2022-11-03T12:11:46.489Z,68.94
2022-11-03T12:14:26.795Z,69.00
2022-11-03T12:16:59.090Z,68.98
2022-11-03T12:19:38.227Z,69.21
2022-11-03T12:22:07.412Z,69.08
2022-11-03T12:24:38.554Z,69.20
2022-11-03T12:27:21.479Z,69.39
2022-11-03T12:29:49.651Z,69.55
2022-11-03T12:32:34.590Z,69.58
2022-11-03T12:35:04.073Z,69.79
2022-11-03T12:37:33.152Z,69.82
2022-11-03T12:40:01.709Z,69.71
2022-11-03T12:42:31.627Z,69.47
2022-11-03T12:45:00.695Z,69.28
2022-11-03T12:47:30.254Z,69.24
2022-11-03T12:50:02.233Z,69.38
2022-11-03T12:52:32.230Z,69.37
2022-11-03T12:55:00.670Z,69.38
2022-11-03T12:57:30.027Z,68.72
2022-11-03T12:59:59.285Z,68.86
2022-11-03T13:02:28.961Z,68.64
2022-11-03T13:05:01.307Z,68.69
2022-11-03T13:07:34.494Z,68.94
2022-11-03T13:10:05.637Z,68.90
2022-11-03T13:12:35.598Z,68.55
2022-11-03T13:15:06.810Z,68.45
2022-11-03T13:17:59.347Z,68.60
2022-11-03T13:20:26.066Z,68.75
2022-11-03T13:22:54.637Z,68.84
2022-11-03T13:25:24.737Z,68.94
2022-11-03T13:27:56.082Z,69.12
2022-11-03T13:33:24.919Z,69.36
2022-11-03T13:35:54.536Z,69.15
2022-11-03T13:38:23.176Z,69.42
2022-11-03T13:40:56.945Z,69.65
2022-11-03T13:43:26.742Z,69.98
2022-11-03T13:45:54.841Z,69.84
2022-11-03T13:51:17.662Z,70.40
2022-11-03T14:04:46.556Z,70.84
2022-11-03T14:07:17.344Z,71.03
2022-11-03T14:09:47.678Z,70.99
2022-11-03T14:12:36.711Z,70.68
2022-11-03T14:15:07.949Z,70.76
2022-11-03T14:17:36.285Z,70.58
2022-11-03T14:20:05.678Z,70.62
2022-11-03T14:22:36.622Z,70.84
2022-11-03T14:25:06.187Z,70.75
2022-11-03T14:27:35.836Z,71.04
2022-11-03T14:30:15.943Z,71.18
2022-11-03T14:32:44.124Z,71.17
2022-11-03T14:35:15.070Z,71.23
2022-11-03T14:37:44.909Z,71.08
2022-11-03T14:40:34.045Z,70.70
2022-11-03T14:45:59.048Z,70.60
2022-11-03T14:48:28.288Z,70.35
2022-11-03T14:50:58.550Z,70.35
2022-11-03T14:53:30.070Z,70.34
2022-11-03T14:55:59.535Z,70.35
2022-11-03T14:58:34.881Z,70.25
2022-11-03T15:01:04.878Z,70.48
2022-11-03T15:06:33.770Z,71.06
2022-11-03T15:09:04.794Z,71.30
2022-11-03T15:11:35.424Z,71.58
2022-11-03T15:14:03.972Z,71.93
2022-11-03T15:16:34.639Z,72.39
2022-11-03T15:19:03.671Z,72.75
2022-11-03T15:21:31.737Z,73.01
2022-11-03T15:26:57.425Z,73.66
2022-11-03T15:29:25.989Z,73.92
2022-11-03T15:31:54.407Z,74.25
2022-11-03T15:34:23.805Z,74.53
2022-11-03T15:36:52.521Z,74.71
2022-11-03T15:39:20.748Z,74.98
2022-11-03T15:41:52.841Z,75.17
2022-11-03T15:44:25.520Z,75.59
2022-11-03T15:47:02.423Z,75.80
2022-11-03T15:49:33.593Z,76.00
2022-11-03T15:52:04.141Z,76.12
2022-11-03T15:54:32.745Z,76.28
2022-11-03T15:57:04.713Z,76.37
2022-11-03T15:59:35.554Z,76.40
2022-11-03T16:02:20.187Z,76.54
2022-11-03T16:04:54.728Z,76.80
2022-11-03T16:07:23.302Z,76.95
2022-11-03T16:09:53.068Z,77.11
2022-11-03T16:12:27.109Z,77.27
2022-11-03T16:14:58.024Z,77.49
2022-11-03T16:17:28.536Z,77.65
2022-11-03T16:19:59.277Z,77.78
2022-11-03T16:22:27.306Z,77.89
2022-11-03T16:24:56.811Z,78.02
2022-11-03T16:27:29.384Z,78.20
2022-11-03T16:29:58.019Z,78.12
2022-11-03T16:32:29.702Z,78.05
2022-11-03T16:34:59.850Z,77.94
2022-11-03T16:37:32.011Z,78.07
2022-11-03T16:40:00.033Z,78.10
2022-11-03T16:42:29.372Z,78.13
2022-11-03T16:44:57.746Z,78.22
2022-11-03T16:47:27.920Z,78.22
2022-11-03T16:49:56.861Z,78.22
2022-11-03T16:52:25.541Z,78.25
2022-11-03T16:54:59.248Z,78.18
2022-11-03T16:57:29.108Z,78.20
2022-11-03T17:00:02.150Z,78.16
2022-11-03T17:02:31.105Z,78.26
2022-11-03T17:04:59.434Z,78.26
2022-11-03T17:07:28.349Z,78.23
2022-11-03T17:10:01.757Z,78.21
2022-11-03T17:12:36.850Z,78.22
2022-11-03T17:15:05.835Z,78.10
2022-11-03T17:17:41.315Z,78.09
2022-11-03T17:20:14.089Z,78.01
2022-11-03T17:22:43.285Z,77.92
2022-11-03T17:25:13.424Z,77.88
2022-11-03T17:27:45.600Z,77.78
2022-11-03T17:30:20.314Z,77.67
2022-11-03T17:32:50.785Z,77.68
2022-11-03T17:35:24.989Z,77.63
2022-11-03T17:37:53.755Z,77.64
2022-11-03T17:40:25.428Z,77.58
2022-11-03T17:42:55.616Z,77.57
2022-11-03T17:45:30.076Z,77.62
2022-11-03T17:47:59.856Z,77.62
2022-11-03T17:50:29.665Z,77.68
2022-11-03T17:53:02.256Z,77.72
2022-11-03T17:55:32.732Z,77.59
2022-11-03T17:58:04.775Z,77.64
2022-11-03T18:00:33.958Z,77.59
2022-11-03T18:03:06.462Z,77.54
2022-11-03T18:05:38.196Z,77.54
2022-11-03T18:08:10.618Z,77.52
2022-11-03T18:10:44.848Z,77.39
2022-11-03T18:13:17.751Z,77.32
2022-11-03T18:15:48.014Z,77.27
2022-11-03T18:18:22.566Z,77.24
2022-11-03T18:20:53.654Z,77.13
2022-11-03T18:23:24.906Z,77.02
2022-11-03T18:25:54.417Z,76.87
2022-11-03T18:28:26.454Z,76.60
2022-11-03T18:30:56.876Z,76.46
2022-11-03T18:33:29.492Z,76.19
2022-11-03T18:35:58.288Z,75.98
2022-11-03T18:38:29.880Z,75.70
2022-11-03T18:41:00.098Z,75.67
2022-11-03T18:43:32.877Z,75.60
2022-11-03T18:46:06.255Z,75.47
2022-11-03T18:48:34.499Z,75.42
2022-11-03T18:51:05.508Z,75.30
2022-11-03T18:53:34.343Z,74.89
2022-11-03T18:56:02.699Z,74.76
2022-11-03T18:58:34.622Z,74.60
2022-11-03T19:01:03.788Z,74.58
2022-11-03T19:03:35.077Z,74.36
2022-11-03T19:06:12.235Z,74.44
2022-11-03T19:08:43.179Z,74.28
2022-11-03T19:11:12.324Z,74.24
2022-11-03T19:13:44.408Z,74.11
2022-11-03T19:16:15.986Z,74.11
2022-11-03T19:18:45.172Z,74.06
2022-11-03T19:21:15.134Z,74.08
2022-11-03T19:23:57.077Z,74.16
2022-11-03T19:26:31.308Z,74.21
2022-11-03T19:29:06.404Z,74.45
2022-11-03T19:31:36.826Z,74.66
2022-11-03T19:34:07.589Z,74.76
2022-11-03T19:36:36.065Z,74.89
2022-11-03T19:39:06.886Z,75.00
2022-11-03T19:41:55.229Z,75.12
2022-11-03T19:44:26.838Z,75.20
2022-11-03T19:46:56.642Z,75.35
2022-11-03T19:49:27.577Z,75.57
2022-11-03T19:51:57.907Z,75.68
2022-11-03T19:54:26.473Z,75.86
2022-11-03T19:56:55.858Z,76.06
2022-11-03T19:59:26.447Z,76.17
2022-11-03T20:01:57.466Z,76.23
2022-11-03T20:04:26.363Z,76.33
2022-11-03T20:06:56.722Z,76.36
2022-11-03T20:09:25.855Z,76.49
2022-11-03T20:11:54.865Z,76.60
2022-11-03T20:14:28.573Z,76.77
2022-11-03T20:16:57.783Z,76.94
2022-11-03T20:19:25.975Z,77.16
2022-11-03T20:21:55.218Z,77.25
2022-11-03T20:24:24.517Z,77.55
2022-11-03T20:27:02.122Z,77.72
2022-11-03T20:29:34.861Z,77.90
2022-11-03T20:32:04.077Z,78.07
2022-11-03T20:34:32.579Z,78.23
2022-11-03T20:37:04.614Z,78.28
2022-11-03T20:39:35.147Z,78.44
2022-11-03T20:42:05.746Z,78.54
2022-11-03T20:44:35.839Z,78.79
2022-11-03T20:47:04.163Z,78.89
2022-11-03T20:49:34.753Z,79.14
2022-11-03T20:52:05.077Z,79.31
2022-11-03T20:54:36.148Z,79.49
2022-11-03T20:57:05.690Z,79.63
2022-11-03T20:59:38.698Z,79.80
2022-11-03T21:02:11.697Z,79.93
2022-11-03T21:04:45.532Z,80.14
2022-11-03T21:07:14.571Z,80.24
2022-11-03T21:09:42.831Z,80.43
2022-11-03T21:12:15.351Z,80.63
2022-11-03T21:15:07.563Z,80.83
2022-11-03T21:18:07.745Z,81.01
2022-11-03T21:20:36.090Z,81.30
2022-11-03T21:23:07.460Z,81.46
2022-11-03T21:25:37.941Z,81.60
2022-11-03T21:28:06.848Z,81.84
2022-11-03T21:30:36.465Z,82.13
2022-11-03T21:33:05.821Z,82.24
2022-11-03T21:35:35.386Z,82.39
2022-11-03T21:38:04.150Z,82.59
2022-11-03T21:40:35.302Z,82.71
2022-11-03T21:43:21.583Z,82.73
2022-11-03T21:45:51.022Z,82.92
2022-11-03T21:48:37.154Z,82.96
2022-11-03T21:51:08.075Z,83.06
2022-11-03T21:53:36.635Z,83.10
2022-11-03T21:56:10.445Z,83.20
2022-11-03T21:58:42.676Z,83.34
2022-11-03T22:01:15.361Z,83.39
2022-11-03T22:03:45.819Z,83.43
2022-11-03T22:06:14.073Z,83.53
2022-11-03T22:08:48.154Z,83.56
2022-11-03T22:11:22.220Z,83.59
2022-11-03T22:13:57.578Z,83.56
2022-11-03T22:16:41.869Z,83.73
2022-11-03T22:19:33.210Z,83.93
2022-11-03T22:22:21.427Z,84.09
2022-11-03T22:25:08.257Z,84.13
2022-11-03T22:27:43.209Z,84.27
2022-11-03T22:30:30.698Z,84.36
2022-11-03T22:33:03.883Z,84.52
2022-11-03T22:35:49.872Z,84.59
2022-11-03T22:38:22.342Z,84.77
2022-11-03T22:41:08.998Z,84.87
2022-11-03T22:43:54.619Z,85.07
2022-11-03T22:46:24.067Z,85.18
2022-11-03T22:49:10.717Z,85.30
2022-11-03T22:51:40.770Z,85.40
2022-11-03T22:54:11.292Z,85.46
2022-11-03T22:56:41.142Z,85.49
2022-11-03T22:59:13.118Z,85.62
2022-11-03T23:01:41.455Z,85.63
2022-11-03T23:04:10.847Z,85.62
2022-11-03T23:06:41.072Z,85.78
2022-11-03T23:09:11.305Z,85.87
2022-11-03T23:11:42.955Z,85.84
2022-11-03T23:14:11.825Z,85.86
2022-11-03T23:16:41.565Z,85.90
2022-11-03T23:19:34.399Z,85.97
2022-11-03T23:22:03.193Z,86.03
2022-11-03T23:24:49.189Z,86.29
2022-11-03T23:27:18.407Z,86.43
2022-11-03T23:29:46.709Z,86.65
2022-11-03T23:32:14.942Z,86.93
2022-11-03T23:34:44.378Z,87.04
2022-11-03T23:37:12.496Z,87.13
2022-11-03T23:39:40.757Z,87.16
2022-11-03T23:42:09.286Z,87.13
2022-11-03T23:44:51.291Z,87.18
2022-11-03T23:47:37.710Z,87.17
2022-11-03T23:50:09.094Z,87.13
2022-11-03T23:52:38.607Z,87.20
2022-11-03T23:55:09.671Z,87.18
2022-11-03T23:57:58.353Z,87.22
