createdAt,value
2023-05-04T00:00:06.703Z,59.93
2023-05-04T00:02:33.782Z,60.01
2023-05-04T00:05:00.492Z,60.09
2023-05-04T00:07:27.174Z,59.94
2023-05-04T00:09:53.746Z,59.85
2023-05-04T00:12:20.316Z,59.81
2023-05-04T00:14:46.901Z,59.83
2023-05-04T00:17:13.619Z,59.89
2023-05-04T00:19:40.264Z,59.94
2023-05-04T00:22:06.890Z,60.08
2023-05-04T00:24:34.000Z,60.13
2023-05-04T00:27:00.708Z,60.02
2023-05-04T00:29:27.448Z,60.20
2023-05-04T00:31:54.341Z,60.28
2023-05-04T00:34:20.980Z,60.20
2023-05-04T00:36:47.697Z,60.23
2023-05-04T00:39:14.369Z,60.32
2023-05-04T00:41:41.215Z,60.22
2023-05-04T00:44:08.030Z,60.41
2023-05-04T00:46:37.373Z,60.27
2023-05-04T00:49:04.691Z,60.34
2023-05-04T00:51:31.671Z,60.71
2023-05-04T00:53:58.639Z,60.80
2023-05-04T00:56:26.567Z,61.07
2023-05-04T00:58:53.394Z,61.04
2023-05-04T01:01:23.518Z,61.51
2023-05-04T01:03:51.780Z,60.98
2023-05-04T01:06:27.845Z,61.68
2023-05-04T01:09:07.967Z,61.86
2023-05-04T01:11:42.725Z,61.71
2023-05-04T01:14:11.906Z,61.18
2023-05-04T01:16:38.729Z,61.00
2023-05-04T01:19:05.512Z,61.09
2023-05-04T01:21:32.099Z,61.33
2023-05-04T01:23:59.332Z,61.37
2023-05-04T01:26:30.178Z,61.86
2023-05-04T01:29:08.944Z,61.71
2023-05-04T01:31:38.738Z,61.52
2023-05-04T01:34:07.577Z,61.43
2023-05-04T01:36:34.689Z,61.15
2023-05-04T01:39:03.502Z,61.52
2023-05-04T01:41:33.112Z,61.37
2023-05-04T01:43:59.828Z,61.32
2023-05-04T01:46:26.638Z,61.34
2023-05-04T01:48:53.464Z,61.17
2023-05-04T01:51:22.391Z,61.36
2023-05-04T01:53:50.173Z,61.18
2023-05-04T01:56:17.852Z,61.17
2023-05-04T01:58:44.952Z,61.14
2023-05-04T02:01:11.496Z,61.03
2023-05-04T02:03:38.290Z,61.03
2023-05-04T02:06:05.065Z,61.05
2023-05-04T02:08:31.712Z,61.25
2023-05-04T02:10:58.416Z,61.20
2023-05-04T02:13:25.105Z,61.30
2023-05-04T02:15:51.762Z,61.29
2023-05-04T02:18:18.424Z,61.29
2023-05-04T02:20:45.204Z,61.28
2023-05-04T02:23:14.199Z,61.37
2023-05-04T02:25:40.876Z,61.43
2023-05-04T02:28:09.080Z,61.20
2023-05-04T02:30:37.201Z,61.23
2023-05-04T02:33:03.980Z,61.38
2023-05-04T02:35:30.845Z,61.47
2023-05-04T02:37:57.997Z,61.38
2023-05-04T02:40:24.634Z,61.45
2023-05-04T02:42:51.294Z,61.50
2023-05-04T02:45:18.131Z,61.31
2023-05-04T02:47:44.829Z,61.45
2023-05-04T02:50:11.699Z,61.49
2023-05-04T02:52:38.422Z,61.55
2023-05-04T02:55:05.537Z,61.71
2023-05-04T02:57:32.436Z,61.80
2023-05-04T02:59:59.042Z,61.62
2023-05-04T03:02:25.598Z,61.71
2023-05-04T03:04:52.379Z,61.75
2023-05-04T03:07:19.052Z,61.97
2023-05-04T03:09:47.754Z,61.89
2023-05-04T03:12:14.796Z,61.76
2023-05-04T03:14:42.354Z,61.81
2023-05-04T03:17:08.961Z,61.89
2023-05-04T03:19:36.066Z,61.61
2023-05-04T03:22:03.443Z,61.64
2023-05-04T03:24:30.058Z,61.50
2023-05-04T03:26:56.869Z,61.78
2023-05-04T03:29:24.436Z,61.73
2023-05-04T03:31:52.056Z,61.76
2023-05-04T03:34:18.802Z,61.66
2023-05-04T03:36:45.502Z,61.68
2023-05-04T03:39:12.115Z,61.62
2023-05-04T03:41:39.033Z,61.59
2023-05-04T03:44:05.702Z,61.62
2023-05-04T03:46:32.457Z,61.63
2023-05-04T03:48:59.350Z,61.78
2023-05-04T03:51:26.918Z,61.84
2023-05-04T03:53:53.541Z,61.99
2023-05-04T03:56:20.218Z,62.05
2023-05-04T03:58:46.869Z,62.09
2023-05-04T04:01:16.592Z,62.34
2023-05-04T04:03:43.695Z,62.38
2023-05-04T04:06:11.243Z,62.39
2023-05-04T04:08:38.389Z,62.75
2023-05-04T04:11:05.248Z,62.78
2023-05-04T04:13:32.057Z,62.79
2023-05-04T04:15:58.753Z,63.05
2023-05-04T04:18:25.472Z,63.47
2023-05-04T04:20:52.129Z,63.59
2023-05-04T04:23:18.960Z,63.77
2023-05-04T04:25:46.547Z,64.13
2023-05-04T04:28:15.911Z,65.61
2023-05-04T04:30:42.700Z,64.74
2023-05-04T04:33:10.031Z,64.90
2023-05-04T04:35:36.939Z,64.91
2023-05-04T04:38:04.029Z,65.18
2023-05-04T04:40:30.814Z,65.24
2023-05-04T04:42:57.456Z,65.73
2023-05-04T04:45:24.079Z,66.49
2023-05-04T04:47:51.170Z,66.24
2023-05-04T04:50:17.961Z,66.27
2023-05-04T04:52:44.622Z,66.37
2023-05-04T04:55:11.404Z,66.29
2023-05-04T04:57:38.017Z,66.66
2023-05-04T05:00:05.479Z,66.53
2023-05-04T05:02:32.239Z,66.64
2023-05-04T05:04:59.189Z,66.47
2023-05-04T05:07:25.866Z,66.55
2023-05-04T05:09:52.483Z,66.34
2023-05-04T05:12:19.153Z,66.40
2023-05-04T05:14:45.767Z,66.31
2023-05-04T05:17:12.334Z,66.25
2023-05-04T05:19:40.307Z,66.23
2023-05-04T05:22:08.963Z,66.08
2023-05-04T05:24:35.529Z,66.17
2023-05-04T05:27:02.080Z,66.16
2023-05-04T05:29:28.724Z,66.08
2023-05-04T05:31:55.284Z,66.00
2023-05-04T05:34:21.824Z,65.87
2023-05-04T05:36:48.532Z,65.92
2023-05-04T05:39:15.100Z,65.69
2023-05-04T05:41:41.764Z,65.71
2023-05-04T05:44:08.552Z,65.62
2023-05-04T05:46:35.855Z,65.58
2023-05-04T05:49:05.938Z,65.49
2023-05-04T05:51:32.480Z,65.42
2023-05-04T05:53:59.239Z,65.28
2023-05-04T05:56:25.804Z,65.25
2023-05-04T05:58:52.351Z,65.20
2023-05-04T06:01:19.065Z,64.96
2023-05-04T06:03:45.690Z,65.04
2023-05-04T06:06:12.435Z,64.78
2023-05-04T06:08:39.055Z,64.35
2023-05-04T06:11:05.687Z,64.37
2023-05-04T06:13:32.562Z,64.25
2023-05-04T06:15:59.322Z,63.84
2023-05-04T06:18:25.884Z,63.86
2023-05-04T06:20:58.471Z,63.32
2023-05-04T06:23:25.225Z,63.89
2023-05-04T06:25:52.004Z,63.81
2023-05-04T06:28:18.722Z,63.36
2023-05-04T06:30:45.359Z,63.42
2023-05-04T06:33:11.967Z,63.32
2023-05-04T06:35:38.651Z,63.39
2023-05-04T06:38:05.348Z,63.54
2023-05-04T06:40:31.876Z,63.43
2023-05-04T06:42:58.560Z,63.35
2023-05-04T06:45:25.199Z,62.89
2023-05-04T06:47:52.070Z,62.95
2023-05-04T06:50:18.646Z,62.84
2023-05-04T06:52:45.684Z,63.17
2023-05-04T06:55:12.540Z,63.15
2023-05-04T06:57:39.252Z,62.17
2023-05-04T07:00:06.915Z,61.65
2023-05-04T07:02:33.632Z,61.49
2023-05-04T07:05:00.356Z,61.28
2023-05-04T07:07:26.953Z,61.37
2023-05-04T07:09:53.505Z,61.33
2023-05-04T07:12:20.348Z,61.35
2023-05-04T07:14:46.898Z,60.93
2023-05-04T07:17:13.442Z,61.33
2023-05-04T07:19:40.227Z,61.07
2023-05-04T07:22:06.785Z,61.27
2023-05-04T07:24:33.491Z,60.90
2023-05-04T07:27:00.167Z,60.36
2023-05-04T07:29:26.715Z,60.74
2023-05-04T07:31:53.361Z,60.40
2023-05-04T07:34:23.179Z,60.47
2023-05-04T07:36:51.896Z,60.48
2023-05-04T07:39:18.487Z,59.98
2023-05-04T07:41:46.650Z,59.72
2023-05-04T07:44:14.927Z,60.04
2023-05-04T07:46:41.689Z,60.03
2023-05-04T07:49:08.540Z,59.20
2023-05-04T07:51:35.258Z,59.01
2023-05-04T07:54:01.939Z,58.68
2023-05-04T07:56:28.770Z,57.62
2023-05-04T07:58:55.425Z,57.47
2023-05-04T08:01:22.373Z,55.97
2023-05-04T08:03:48.960Z,55.10
2023-05-04T08:06:15.514Z,55.86
2023-05-04T08:08:42.258Z,56.17
2023-05-04T08:11:19.081Z,55.38
2023-05-04T08:13:49.806Z,51.66
2023-05-04T08:16:16.580Z,52.43
2023-05-04T08:18:43.372Z,52.44
2023-05-04T08:21:10.061Z,53.45
2023-05-04T08:23:36.773Z,52.47
2023-05-04T08:26:04.554Z,52.93
2023-05-04T08:28:33.122Z,51.86
2023-05-04T08:31:00.040Z,50.63
2023-05-04T08:33:26.664Z,50.91
2023-05-04T08:35:53.416Z,50.56
2023-05-04T08:38:20.041Z,49.97
2023-05-04T08:40:47.406Z,50.62
2023-05-04T08:43:15.521Z,51.52
2023-05-04T08:45:42.409Z,51.84
2023-05-04T08:48:10.018Z,50.00
2023-05-04T08:50:38.412Z,50.84
2023-05-04T08:53:12.051Z,49.80
2023-05-04T08:55:41.685Z,51.53
2023-05-04T08:58:11.876Z,51.43
2023-05-04T09:00:39.294Z,51.75
2023-05-04T09:03:07.165Z,51.25
2023-05-04T09:05:34.766Z,49.63
2023-05-04T09:08:01.405Z,49.06
2023-05-04T09:10:29.704Z,48.35
2023-05-04T09:12:56.651Z,47.06
2023-05-04T09:15:23.442Z,48.78
2023-05-04T09:18:04.369Z,47.94
2023-05-04T09:20:31.544Z,48.17
2023-05-04T09:23:05.759Z,48.03
2023-05-04T09:25:32.663Z,46.70
2023-05-04T09:27:59.283Z,47.68
2023-05-04T09:30:26.107Z,48.40
2023-05-04T09:32:52.703Z,48.00
2023-05-04T09:35:33.170Z,47.94
2023-05-04T09:38:01.347Z,48.09
2023-05-04T09:40:46.208Z,45.77
2023-05-04T09:43:12.810Z,44.61
2023-05-04T09:45:44.490Z,45.60
2023-05-04T09:48:37.662Z,46.10
2023-05-04T09:51:06.359Z,46.04
2023-05-04T09:53:33.977Z,43.84
2023-05-04T09:56:14.856Z,43.80
2023-05-04T09:58:43.492Z,45.31
2023-05-04T10:01:10.630Z,45.49
2023-05-04T10:03:37.819Z,46.22
2023-05-04T10:06:05.590Z,46.65
2023-05-04T10:08:33.122Z,46.29
2023-05-04T10:10:59.722Z,45.88
2023-05-04T10:13:26.685Z,46.05
2023-05-04T10:16:04.292Z,45.31
2023-05-04T10:18:40.988Z,45.62
2023-05-04T10:21:29.854Z,42.85
2023-05-04T10:24:31.715Z,40.89
2023-05-04T10:27:07.749Z,43.81
2023-05-04T10:29:35.220Z,43.60
2023-05-04T10:32:02.541Z,43.73
2023-05-04T10:34:31.525Z,41.08
2023-05-04T10:36:59.529Z,41.86
2023-05-04T10:39:33.650Z,39.87
2023-05-04T10:42:07.502Z,40.32
2023-05-04T10:44:36.768Z,40.40
2023-05-04T10:47:08.166Z,40.83
2023-05-04T10:49:36.120Z,43.00
2023-05-04T10:52:13.481Z,41.07
2023-05-04T10:54:41.060Z,42.61
2023-05-04T10:57:09.490Z,42.42
2023-05-04T10:59:36.917Z,42.52
2023-05-04T11:02:04.873Z,42.61
2023-05-04T11:04:32.292Z,42.37
2023-05-04T11:07:04.147Z,41.06
2023-05-04T11:09:39.676Z,39.77
2023-05-04T11:12:07.512Z,41.50
2023-05-04T11:14:34.162Z,43.75
2023-05-04T11:17:26.745Z,39.61
2023-05-04T11:19:54.738Z,40.30
2023-05-04T11:22:21.444Z,40.94
2023-05-04T11:24:48.440Z,39.77
2023-05-04T11:27:28.090Z,37.76
2023-05-04T11:29:54.730Z,38.47
2023-05-04T11:32:21.446Z,39.83
2023-05-04T11:34:48.110Z,40.82
2023-05-04T11:37:14.825Z,40.69
2023-05-04T11:39:41.411Z,40.77
2023-05-04T11:42:08.522Z,39.43
2023-05-04T11:44:36.818Z,37.65
2023-05-04T11:47:03.802Z,37.99
2023-05-04T11:49:30.727Z,37.63
2023-05-04T11:52:08.234Z,38.04
2023-05-04T11:54:35.089Z,39.00
2023-05-04T11:57:01.633Z,38.83
2023-05-04T11:59:28.369Z,38.44
2023-05-04T12:01:56.394Z,37.40
2023-05-04T12:04:23.435Z,39.04
2023-05-04T12:06:50.118Z,37.93
2023-05-04T12:09:16.728Z,38.07
2023-05-04T12:11:53.882Z,39.27
2023-05-04T12:14:20.467Z,39.18
2023-05-04T12:16:55.073Z,39.26
2023-05-04T12:19:21.690Z,38.12
2023-05-04T12:21:53.740Z,38.30
2023-05-04T12:24:24.341Z,36.66
2023-05-04T12:26:51.081Z,36.91
2023-05-04T12:29:17.942Z,35.20
2023-05-04T12:31:44.678Z,36.19
2023-05-04T12:34:11.319Z,35.27
2023-05-04T12:36:37.868Z,36.58
2023-05-04T12:39:04.513Z,37.36
2023-05-04T12:41:31.068Z,37.23
2023-05-04T12:43:57.736Z,35.37
2023-05-04T12:46:24.456Z,35.09
2023-05-04T12:48:51.167Z,35.02
2023-05-04T12:51:17.924Z,36.13
2023-05-04T12:53:45.094Z,36.22
2023-05-04T12:56:11.754Z,36.10
2023-05-04T12:58:38.373Z,35.87
2023-05-04T13:01:05.130Z,36.76
2023-05-04T13:03:31.896Z,35.96
2023-05-04T13:05:58.554Z,36.15
2023-05-04T13:08:25.250Z,36.55
2023-05-04T13:10:51.886Z,36.55
2023-05-04T13:13:19.984Z,35.34
2023-05-04T13:15:50.778Z,35.97
2023-05-04T13:18:17.532Z,36.62
2023-05-04T13:20:44.087Z,34.92
2023-05-04T13:23:10.779Z,35.10
2023-05-04T13:25:37.517Z,35.60
2023-05-04T13:28:04.280Z,35.61
2023-05-04T13:30:31.105Z,34.34
2023-05-04T13:32:57.919Z,34.61
2023-05-04T13:35:24.674Z,34.48
2023-05-04T13:37:51.232Z,35.06
2023-05-04T13:40:17.855Z,35.27
2023-05-04T13:42:44.653Z,35.33
2023-05-04T13:45:11.666Z,35.96
2023-05-04T13:47:38.276Z,31.77
2023-05-04T13:50:05.379Z,31.29
2023-05-04T13:52:32.338Z,33.47
2023-05-04T13:54:59.398Z,33.39
2023-05-04T13:57:26.462Z,33.02
2023-05-04T14:00:05.883Z,33.58
2023-05-04T14:02:39.942Z,33.93
2023-05-04T14:05:07.077Z,33.56
2023-05-04T14:07:35.002Z,31.64
2023-05-04T14:10:01.991Z,33.17
2023-05-04T14:12:28.580Z,33.46
2023-05-04T14:14:55.209Z,33.78
2023-05-04T14:17:21.819Z,33.26
2023-05-04T14:19:48.416Z,33.23
2023-05-04T14:22:14.971Z,33.21
2023-05-04T14:24:41.566Z,32.63
2023-05-04T14:27:08.148Z,32.39
2023-05-04T14:29:35.047Z,32.33
2023-05-04T14:32:01.770Z,32.73
2023-05-04T14:34:31.332Z,32.59
2023-05-04T14:36:57.887Z,32.44
2023-05-04T14:39:24.619Z,31.74
2023-05-04T14:41:51.494Z,31.51
2023-05-04T14:44:18.612Z,31.65
2023-05-04T14:46:45.253Z,30.43
2023-05-04T14:49:16.267Z,31.78
2023-05-04T14:51:51.541Z,31.81
2023-05-04T14:54:18.273Z,29.99
2023-05-04T14:56:44.952Z,29.31
2023-05-04T14:59:11.498Z,29.53
2023-05-04T15:01:38.204Z,28.57
2023-05-04T15:04:04.967Z,29.45
2023-05-04T15:06:31.542Z,29.74
2023-05-04T15:08:58.705Z,29.67
2023-05-04T15:11:25.325Z,29.28
2023-05-04T15:13:52.143Z,29.29
2023-05-04T15:16:18.845Z,29.46
2023-05-04T15:18:45.418Z,29.74
2023-05-04T15:21:12.644Z,29.59
2023-05-04T15:23:39.266Z,30.00
2023-05-04T15:26:05.848Z,30.35
2023-05-04T15:28:32.531Z,30.48
2023-05-04T15:30:59.135Z,28.51
2023-05-04T15:33:25.755Z,29.04
2023-05-04T15:35:52.325Z,29.49
2023-05-04T15:38:18.863Z,30.30
2023-05-04T15:40:45.536Z,29.48
2023-05-04T15:43:12.153Z,30.93
2023-05-04T15:45:38.708Z,29.78
2023-05-04T15:48:05.638Z,29.87
2023-05-04T15:50:33.053Z,28.50
2023-05-04T15:52:59.849Z,29.87
2023-05-04T15:55:26.777Z,30.13
2023-05-04T15:57:53.480Z,30.68
2023-05-04T16:00:20.363Z,30.90
2023-05-04T16:02:47.190Z,30.28
2023-05-04T16:05:13.876Z,30.57
2023-05-04T16:07:40.488Z,31.56
2023-05-04T16:10:08.268Z,30.96
2023-05-04T16:12:35.284Z,30.93
2023-05-04T16:15:01.849Z,31.53
2023-05-04T16:17:28.471Z,30.60
2023-05-04T16:19:55.075Z,30.88
2023-05-04T16:22:21.698Z,30.17
2023-05-04T16:24:48.222Z,30.39
2023-05-04T16:27:14.762Z,30.40
2023-05-04T16:29:41.508Z,30.97
2023-05-04T16:32:08.074Z,30.75
2023-05-04T16:34:34.659Z,29.01
2023-05-04T16:37:01.984Z,29.91
2023-05-04T16:39:29.251Z,30.08
2023-05-04T16:41:56.970Z,28.86
2023-05-04T16:44:24.075Z,29.41
2023-05-04T16:46:50.829Z,29.50
2023-05-04T16:49:18.130Z,28.91
2023-05-04T16:51:44.847Z,29.47
2023-05-04T16:54:11.525Z,29.22
2023-05-04T16:56:38.390Z,27.21
2023-05-04T16:59:05.155Z,26.69
2023-05-04T17:01:32.129Z,26.92
2023-05-04T17:03:58.825Z,27.13
2023-05-04T17:06:25.751Z,27.13
2023-05-04T17:08:52.358Z,27.30
2023-05-04T17:11:19.178Z,27.81
2023-05-04T17:13:45.849Z,27.67
2023-05-04T17:16:12.849Z,28.04
2023-05-04T17:18:39.456Z,28.39
2023-05-04T17:21:06.083Z,28.33
2023-05-04T17:23:32.855Z,28.76
2023-05-04T17:26:01.128Z,27.59
2023-05-04T17:28:28.047Z,27.90
2023-05-04T17:30:54.693Z,28.18
2023-05-04T17:33:21.264Z,28.15
2023-05-04T17:35:48.236Z,27.88
2023-05-04T17:38:15.378Z,27.87
2023-05-04T17:40:42.182Z,27.67
2023-05-04T17:43:09.771Z,28.57
2023-05-04T17:45:36.957Z,29.06
2023-05-04T17:48:04.155Z,29.24
2023-05-04T17:50:31.223Z,29.65
2023-05-04T17:52:58.158Z,29.83
2023-05-04T17:55:25.164Z,30.21
2023-05-04T17:57:53.427Z,30.20
2023-05-04T18:00:20.997Z,30.44
2023-05-04T18:02:47.929Z,30.87
2023-05-04T18:05:14.910Z,31.18
2023-05-04T18:07:41.664Z,31.19
2023-05-04T18:10:09.126Z,31.56
2023-05-04T18:12:38.271Z,31.90
2023-05-04T18:15:05.776Z,32.02
2023-05-04T18:17:32.652Z,32.28
2023-05-04T18:19:59.484Z,32.81
2023-05-04T18:22:26.138Z,32.89
2023-05-04T18:24:52.801Z,33.24
2023-05-04T18:27:19.446Z,33.53
2023-05-04T18:29:45.996Z,33.90
2023-05-04T18:32:12.530Z,34.20
2023-05-04T18:34:39.099Z,34.58
2023-05-04T18:37:08.478Z,34.83
2023-05-04T18:39:35.067Z,34.88
2023-05-04T18:42:01.710Z,35.23
2023-05-04T18:44:28.313Z,35.16
2023-05-04T18:46:54.895Z,35.47
2023-05-04T18:49:21.439Z,35.55
2023-05-04T18:51:47.989Z,35.78
2023-05-04T18:54:14.535Z,36.06
2023-05-04T18:56:43.539Z,36.28
2023-05-04T18:59:10.384Z,36.41
2023-05-04T19:01:40.112Z,36.58
2023-05-04T19:04:06.813Z,36.60
2023-05-04T19:06:33.767Z,36.64
2023-05-04T19:09:00.406Z,36.73
2023-05-04T19:11:27.075Z,36.82
2023-05-04T19:13:53.867Z,37.17
2023-05-04T19:16:20.598Z,37.04
2023-05-04T19:18:47.428Z,37.30
2023-05-04T19:21:14.414Z,37.35
2023-05-04T19:23:41.326Z,37.57
2023-05-04T19:26:08.140Z,37.72
2023-05-04T19:28:35.304Z,37.89
2023-05-04T19:31:02.027Z,37.94
2023-05-04T19:33:40.406Z,37.89
2023-05-04T19:36:14.226Z,38.05
2023-05-04T19:38:40.822Z,38.09
2023-05-04T19:41:07.482Z,38.09
2023-05-04T19:43:34.114Z,38.50
2023-05-04T19:46:03.581Z,38.32
2023-05-04T19:48:30.248Z,38.27
2023-05-04T19:50:56.942Z,38.71
2023-05-04T19:53:23.916Z,38.72
2023-05-04T19:55:50.484Z,39.11
2023-05-04T19:58:17.075Z,39.53
2023-05-04T20:00:43.721Z,39.97
2023-05-04T20:03:10.445Z,39.93
2023-05-04T20:05:37.043Z,40.13
2023-05-04T20:08:05.090Z,40.18
2023-05-04T20:10:32.136Z,40.28
2023-05-04T20:12:58.876Z,40.63
2023-05-04T20:15:25.593Z,40.89
2023-05-04T20:17:52.269Z,40.93
2023-05-04T20:20:19.009Z,41.23
2023-05-04T20:22:46.493Z,41.53
2023-05-04T20:25:13.134Z,41.59
2023-05-04T20:27:39.746Z,41.65
2023-05-04T20:30:07.279Z,41.80
2023-05-04T20:32:34.013Z,41.89
2023-05-04T20:35:00.666Z,42.03
2023-05-04T20:37:27.253Z,42.19
2023-05-04T20:39:54.209Z,42.42
2023-05-04T20:42:20.743Z,42.59
2023-05-04T20:44:47.383Z,42.47
2023-05-04T20:47:13.987Z,42.54
2023-05-04T20:49:40.905Z,42.52
2023-05-04T20:52:07.463Z,42.76
2023-05-04T20:54:34.056Z,42.80
2023-05-04T20:57:00.802Z,42.62
2023-05-04T20:59:27.556Z,42.69
2023-05-04T21:01:54.218Z,42.50
2023-05-04T21:04:20.912Z,42.51
2023-05-04T21:06:48.336Z,42.58
2023-05-04T21:09:15.235Z,42.79
2023-05-04T21:11:41.760Z,43.04
2023-05-04T21:14:08.487Z,42.82
2023-05-04T21:16:35.179Z,43.05
2023-05-04T21:19:01.762Z,43.07
2023-05-04T21:21:28.528Z,42.98
2023-05-04T21:23:55.127Z,43.20
2023-05-04T21:26:21.664Z,43.15
2023-05-04T21:28:48.263Z,43.21
2023-05-04T21:31:14.863Z,42.83
2023-05-04T21:33:41.846Z,42.87
2023-05-04T21:36:15.229Z,42.75
2023-05-04T21:38:42.086Z,43.15
2023-05-04T21:41:13.291Z,43.18
2023-05-04T21:43:40.183Z,43.41
2023-05-04T21:46:06.864Z,43.76
2023-05-04T21:48:33.815Z,43.89
2023-05-04T21:51:00.970Z,44.36
2023-05-04T21:53:27.694Z,44.39
2023-05-04T21:55:54.441Z,44.27
2023-05-04T21:58:21.175Z,44.24
2023-05-04T22:00:47.775Z,44.17
2023-05-04T22:03:14.415Z,43.98
2023-05-04T22:05:41.111Z,44.15
2023-05-04T22:08:07.972Z,44.23
2023-05-04T22:10:34.537Z,44.28
2023-05-04T22:13:01.145Z,44.68
2023-05-04T22:15:38.046Z,44.62
2023-05-04T22:18:09.003Z,44.76
2023-05-04T22:20:35.703Z,44.87
2023-05-04T22:23:02.263Z,44.85
2023-05-04T22:25:28.911Z,45.00
2023-05-04T22:27:55.497Z,44.94
2023-05-04T22:30:22.133Z,45.17
2023-05-04T22:32:48.955Z,45.27
2023-05-04T22:35:15.570Z,45.34
2023-05-04T22:37:42.311Z,45.46
2023-05-04T22:40:09.536Z,45.64
2023-05-04T22:42:36.338Z,45.59
2023-05-04T22:45:02.909Z,45.59
2023-05-04T22:47:29.601Z,45.53
2023-05-04T22:49:56.527Z,45.52
2023-05-04T22:52:24.432Z,45.75
2023-05-04T22:54:51.058Z,45.85
2023-05-04T22:57:17.591Z,45.69
2023-05-04T22:59:44.270Z,45.74
2023-05-04T23:02:11.860Z,45.83
2023-05-04T23:04:39.415Z,45.97
2023-05-04T23:07:05.979Z,46.02
2023-05-04T23:09:32.651Z,46.14
2023-05-04T23:11:59.204Z,46.25
2023-05-04T23:14:25.770Z,46.48
2023-05-04T23:16:52.317Z,46.73
2023-05-04T23:19:18.904Z,46.92
2023-05-04T23:21:45.548Z,46.93
2023-05-04T23:24:12.149Z,47.00
2023-05-04T23:26:38.718Z,47.09
2023-05-04T23:29:05.373Z,47.14
2023-05-04T23:31:32.176Z,47.42
2023-05-04T23:33:58.820Z,47.66
2023-05-04T23:36:25.396Z,47.72
2023-05-04T23:38:51.981Z,47.72
2023-05-04T23:41:18.541Z,47.71
2023-05-04T23:43:45.169Z,47.77
2023-05-04T23:46:11.786Z,47.78
2023-05-04T23:48:38.417Z,47.85
2023-05-04T23:51:05.606Z,47.81
2023-05-04T23:53:32.688Z,47.85
2023-05-04T23:56:04.595Z,48.58
2023-05-04T23:58:32.849Z,47.99
