createdAt,value
2019-04-06T00:00:08.898Z,10.52
2019-04-06T00:02:39.952Z,10.45
2019-04-06T00:05:09.459Z,10.46
2019-04-06T00:07:39.304Z,10.44
2019-04-06T00:10:08.725Z,10.41
2019-04-06T00:12:37.958Z,10.41
2019-04-06T00:15:08.076Z,10.46
2019-04-06T00:17:37.770Z,10.51
2019-04-06T00:20:09.742Z,10.45
2019-04-06T00:22:39.004Z,10.43
2019-04-06T00:25:08.450Z,10.42
2019-04-06T00:27:37.681Z,10.39
2019-04-06T00:30:08.247Z,10.46
2019-04-06T00:32:44.103Z,10.44
2019-04-06T00:35:13.647Z,10.37
2019-04-06T00:37:42.914Z,10.42
2019-04-06T00:40:12.345Z,10.40
2019-04-06T00:42:41.899Z,10.35
2019-04-06T00:45:11.412Z,10.36
2019-04-06T00:47:41.046Z,10.44
2019-04-06T00:50:10.344Z,10.48
2019-04-06T00:52:39.930Z,10.47
2019-04-06T00:55:09.622Z,10.46
2019-04-06T00:57:39.247Z,10.38
2019-04-06T01:00:08.891Z,10.41
2019-04-06T01:02:38.579Z,10.42
2019-04-06T01:05:07.911Z,10.38
2019-04-06T01:07:37.237Z,10.39
2019-04-06T01:10:07.468Z,10.44
2019-04-06T01:12:37.147Z,10.42
2019-04-06T01:15:07.039Z,10.42
2019-04-06T01:17:36.268Z,10.34
2019-04-06T01:20:06.609Z,10.36
2019-04-06T01:22:35.863Z,10.38
2019-04-06T01:25:07.547Z,10.35
2019-04-06T01:27:37.124Z,10.42
2019-04-06T01:30:07.816Z,10.40
2019-04-06T01:32:37.229Z,10.40
2019-04-06T01:35:06.681Z,10.27
2019-04-06T01:37:35.999Z,10.26
2019-04-06T01:40:06.793Z,10.24
2019-04-06T01:42:36.143Z,10.29
2019-04-06T01:45:07.225Z,10.24
2019-04-06T01:47:36.474Z,10.28
2019-04-06T01:50:06.273Z,10.32
2019-04-06T01:52:35.897Z,10.29
2019-04-06T01:55:06.134Z,10.33
2019-04-06T01:57:35.440Z,10.31
2019-04-06T02:00:08.751Z,10.30
2019-04-06T02:02:39.779Z,10.32
2019-04-06T02:05:09.367Z,10.32
2019-04-06T02:07:39.226Z,10.35
2019-04-06T02:10:08.574Z,10.32
2019-04-06T02:12:37.841Z,10.35
2019-04-06T02:15:07.919Z,10.36
2019-04-06T02:17:37.448Z,10.37
2019-04-06T02:20:07.166Z,10.36
2019-04-06T02:22:37.211Z,10.36
2019-04-06T02:25:09.471Z,10.26
2019-04-06T02:27:39.368Z,10.24
2019-04-06T02:30:16.105Z,10.28
2019-04-06T02:32:47.077Z,10.27
2019-04-06T02:35:21.360Z,10.26
2019-04-06T02:37:52.519Z,10.29
2019-04-06T02:40:26.323Z,10.25
2019-04-06T02:43:00.215Z,10.27
2019-04-06T02:45:29.510Z,10.30
2019-04-06T02:47:58.758Z,10.31
2019-04-06T02:50:28.041Z,10.31
2019-04-06T02:52:57.234Z,10.24
2019-04-06T02:55:26.456Z,10.26
2019-04-06T02:57:55.762Z,10.28
2019-04-06T03:00:24.968Z,10.21
2019-04-06T03:02:54.210Z,10.15
2019-04-06T03:05:23.464Z,10.12
2019-04-06T03:07:52.653Z,10.10
2019-04-06T03:10:21.859Z,10.16
2019-04-06T03:12:51.114Z,10.23
2019-04-06T03:15:20.342Z,10.26
2019-04-06T03:17:49.805Z,10.26
2019-04-06T03:20:19.208Z,10.21
2019-04-06T03:22:48.616Z,10.21
2019-04-06T03:25:17.863Z,10.17
2019-04-06T03:27:47.057Z,10.22
2019-04-06T03:30:16.590Z,10.23
2019-04-06T03:32:45.830Z,10.20
2019-04-06T03:35:15.377Z,10.22
2019-04-06T03:37:44.706Z,10.21
2019-04-06T03:40:14.131Z,10.21
2019-04-06T03:42:43.521Z,10.27
2019-04-06T03:45:12.803Z,10.25
2019-04-06T03:47:42.078Z,10.30
2019-04-06T03:50:11.295Z,10.26
2019-04-06T03:52:40.506Z,10.25
2019-04-06T03:55:09.757Z,10.20
2019-04-06T03:57:38.995Z,10.23
2019-04-06T04:00:08.305Z,10.27
2019-04-06T04:02:37.763Z,10.27
2019-04-06T04:05:07.363Z,10.27
2019-04-06T04:07:36.760Z,10.25
2019-04-06T04:10:09.390Z,10.18
2019-04-06T04:12:38.602Z,10.17
2019-04-06T04:15:08.105Z,10.16
2019-04-06T04:17:37.435Z,10.17
2019-04-06T04:20:07.690Z,10.11
2019-04-06T04:22:36.913Z,10.14
2019-04-06T04:25:06.732Z,10.11
2019-04-06T04:27:36.022Z,10.05
2019-04-06T04:30:07.765Z,10.07
2019-04-06T04:32:37.022Z,10.09
2019-04-06T04:35:06.642Z,10.12
2019-04-06T04:37:35.831Z,10.12
2019-04-06T04:40:05.209Z,10.04
2019-04-06T04:42:34.415Z,10.05
2019-04-06T04:45:03.748Z,10.05
2019-04-06T04:47:32.993Z,10.08
2019-04-06T04:50:02.156Z,10.12
2019-04-06T04:52:31.379Z,10.12
2019-04-06T04:55:00.567Z,10.08
2019-04-06T04:57:39.625Z,10.04
2019-04-06T05:00:00.738Z,10.05
2019-04-06T05:02:30.002Z,10.08
2019-04-06T05:04:59.261Z,10.12
2019-04-06T05:07:28.460Z,10.05
2019-04-06T05:09:57.696Z,10.02
2019-04-06T05:12:26.929Z,10.07
2019-04-06T05:15:01.401Z,9.99
2019-04-06T05:17:30.877Z,9.98
2019-04-06T05:20:00.173Z,10.05
2019-04-06T05:22:29.331Z,10.05
2019-04-06T05:24:58.782Z,10.01
2019-04-06T05:27:28.087Z,10.02
2019-04-06T05:29:57.314Z,10.06
2019-04-06T05:32:26.525Z,10.01
2019-04-06T05:34:57.999Z,10.05
2019-04-06T05:37:26.637Z,10.07
2019-04-06T05:39:55.868Z,10.09
2019-04-06T05:42:25.199Z,10.09
2019-04-06T05:44:54.570Z,10.16
2019-04-06T05:47:23.927Z,10.15
2019-04-06T05:49:53.169Z,10.13
2019-04-06T05:52:22.626Z,10.15
2019-04-06T05:54:51.904Z,10.11
2019-04-06T05:57:21.096Z,10.11
2019-04-06T05:59:50.335Z,10.13
2019-04-06T06:02:19.564Z,10.17
2019-04-06T06:04:48.821Z,10.19
2019-04-06T06:07:18.095Z,10.21
2019-04-06T06:09:47.739Z,10.25
2019-04-06T06:12:17.014Z,10.27
2019-04-06T06:14:46.271Z,10.26
2019-04-06T06:17:15.495Z,10.25
2019-04-06T06:19:44.693Z,10.21
2019-04-06T06:22:14.171Z,10.21
2019-04-06T06:24:43.400Z,10.25
2019-04-06T06:27:12.582Z,10.22
2019-04-06T06:29:41.873Z,10.20
2019-04-06T06:32:11.073Z,10.28
2019-04-06T06:34:40.391Z,10.22
2019-04-06T06:37:09.709Z,10.29
2019-04-06T06:39:38.915Z,10.35
2019-04-06T06:42:08.340Z,10.32
2019-04-06T06:44:37.736Z,10.33
2019-04-06T06:47:06.949Z,10.33
2019-04-06T06:49:36.687Z,10.35
2019-04-06T06:52:06.464Z,10.37
2019-04-06T06:54:36.022Z,10.44
2019-04-06T06:57:05.499Z,10.45
2019-04-06T06:59:34.985Z,10.51
2019-04-06T07:02:04.853Z,10.60
2019-04-06T07:04:34.757Z,10.63
2019-04-06T07:07:04.070Z,10.55
2019-04-06T07:09:33.320Z,10.63
2019-04-06T07:12:02.656Z,10.65
2019-04-06T07:14:31.980Z,10.64
2019-04-06T07:17:02.244Z,10.74
2019-04-06T07:19:31.473Z,10.79
2019-04-06T07:22:00.913Z,10.88
2019-04-06T07:24:30.445Z,10.81
2019-04-06T07:26:59.963Z,10.82
2019-04-06T07:29:29.185Z,10.81
2019-04-06T07:31:58.558Z,10.92
2019-04-06T07:34:27.881Z,10.91
2019-04-06T07:36:57.155Z,11.02
2019-04-06T07:39:26.356Z,11.03
2019-04-06T07:41:55.600Z,11.12
2019-04-06T07:44:24.877Z,11.15
2019-04-06T07:46:54.127Z,11.22
2019-04-06T07:49:23.411Z,11.33
2019-04-06T07:51:52.644Z,11.35
2019-04-06T07:54:21.846Z,11.32
2019-04-06T07:56:51.175Z,11.30
2019-04-06T07:59:20.324Z,11.28
2019-04-06T08:01:49.792Z,11.36
2019-04-06T08:04:19.300Z,11.48
2019-04-06T08:06:48.473Z,11.58
2019-04-06T08:09:17.711Z,11.68
2019-04-06T08:11:46.918Z,11.74
2019-04-06T08:14:16.141Z,11.80
2019-04-06T08:16:45.405Z,11.92
2019-04-06T08:19:14.658Z,11.90
2019-04-06T08:21:43.828Z,11.98
2019-04-06T08:24:13.127Z,12.04
2019-04-06T08:26:42.421Z,12.09
2019-04-06T08:29:11.636Z,12.01
2019-04-06T08:31:40.862Z,12.05
2019-04-06T08:34:10.026Z,11.98
2019-04-06T08:36:39.235Z,12.08
2019-04-06T08:39:09.295Z,12.07
2019-04-06T08:41:38.752Z,12.24
2019-04-06T08:44:08.009Z,12.30
2019-04-06T08:46:37.271Z,12.36
2019-04-06T08:49:06.531Z,12.44
2019-04-06T08:51:35.739Z,12.58
2019-04-06T08:54:04.940Z,12.62
2019-04-06T08:56:34.261Z,12.78
2019-04-06T08:59:11.551Z,12.84
2019-04-06T09:01:34.452Z,12.83
2019-04-06T09:04:03.669Z,13.02
2019-04-06T09:06:32.895Z,13.14
2019-04-06T09:09:02.159Z,13.23
2019-04-06T09:11:31.379Z,13.29
2019-04-06T09:14:00.616Z,13.55
2019-04-06T09:16:29.830Z,13.66
2019-04-06T09:18:59.196Z,13.82
2019-04-06T09:21:28.708Z,13.82
2019-04-06T09:23:58.722Z,13.98
2019-04-06T09:26:27.891Z,14.17
2019-04-06T09:28:59.465Z,14.24
2019-04-06T09:31:28.119Z,14.40
2019-04-06T09:33:57.407Z,14.50
2019-04-06T09:36:26.874Z,14.60
2019-04-06T09:38:56.328Z,14.87
2019-04-06T09:41:26.334Z,14.94
2019-04-06T09:43:55.971Z,15.05
2019-04-06T09:46:35.898Z,14.83
2019-04-06T09:49:09.488Z,14.88
2019-04-06T09:51:43.020Z,14.85
2019-04-06T09:54:20.031Z,14.81
2019-04-06T09:56:56.658Z,14.90
2019-04-06T09:59:39.511Z,14.91
2019-04-06T10:02:10.532Z,15.07
2019-04-06T10:04:57.477Z,15.14
2019-04-06T10:07:40.078Z,15.26
2019-04-06T10:10:11.003Z,15.44
2019-04-06T10:12:47.690Z,15.63
2019-04-06T10:15:36.646Z,15.92
2019-04-06T10:18:07.477Z,16.02
2019-04-06T10:20:44.045Z,16.13
2019-04-06T10:23:32.993Z,16.12
2019-04-06T10:26:09.252Z,16.07
2019-04-06T10:28:43.050Z,16.08
2019-04-06T10:31:19.406Z,16.22
2019-04-06T10:33:56.368Z,16.46
2019-04-06T10:36:27.321Z,16.37
2019-04-06T10:39:00.635Z,15.94
2019-04-06T10:41:31.697Z,15.96
2019-04-06T10:44:02.867Z,16.00
2019-04-06T10:46:33.778Z,16.00
2019-04-06T10:49:07.977Z,15.90
2019-04-06T10:51:44.896Z,16.14
2019-04-06T10:54:18.715Z,16.43
2019-04-06T10:56:49.613Z,16.44
2019-04-06T10:59:20.537Z,16.34
2019-04-06T11:02:03.569Z,16.44
2019-04-06T11:04:40.109Z,16.61
2019-04-06T11:07:26.821Z,16.99
2019-04-06T11:10:15.596Z,17.17
2019-04-06T11:12:49.283Z,17.08
2019-04-06T11:15:32.233Z,16.90
2019-04-06T11:18:18.700Z,16.72
2019-04-06T11:21:04.689Z,16.94
2019-04-06T11:23:51.557Z,16.97
2019-04-06T11:26:23.016Z,17.05
2019-04-06T11:29:09.819Z,16.82
2019-04-06T11:31:43.059Z,17.34
2019-04-06T11:34:25.655Z,17.52
2019-04-06T11:36:59.178Z,17.37
2019-04-06T11:39:38.835Z,17.38
2019-04-06T11:42:09.709Z,17.43
2019-04-06T11:44:46.294Z,17.23
2019-04-06T11:47:33.346Z,17.67
2019-04-06T11:50:12.814Z,18.09
2019-04-06T11:52:46.452Z,18.25
2019-04-06T11:55:17.265Z,18.44
2019-04-06T11:57:54.062Z,18.68
2019-04-06T12:00:28.157Z,18.64
2019-04-06T12:02:59.331Z,18.30
2019-04-06T12:05:35.812Z,18.20
2019-04-06T12:08:06.963Z,18.20
2019-04-06T12:10:40.235Z,18.40
2019-04-06T12:13:13.831Z,18.72
2019-04-06T12:15:47.373Z,19.46
2019-04-06T12:18:20.958Z,20.03
2019-04-06T12:20:54.321Z,20.09
2019-04-06T12:23:33.870Z,20.56
2019-04-06T12:26:19.768Z,20.23
2019-04-06T12:28:53.254Z,20.56
2019-04-06T12:31:24.086Z,20.65
2019-04-06T12:33:58.010Z,20.75
2019-04-06T12:36:34.554Z,21.38
2019-04-06T12:39:16.223Z,21.59
2019-04-06T12:42:02.986Z,21.78
2019-04-06T12:44:33.825Z,22.24
2019-04-06T12:47:04.666Z,22.90
2019-04-06T12:49:44.822Z,22.34
2019-04-06T12:52:27.462Z,22.15
2019-04-06T12:54:58.624Z,21.66
2019-04-06T12:57:35.295Z,21.59
2019-04-06T13:00:20.268Z,22.25
2019-04-06T13:02:54.373Z,22.55
2019-04-06T13:05:41.220Z,22.87
2019-04-06T13:08:17.762Z,23.40
2019-04-06T13:10:55.949Z,24.35
2019-04-06T13:13:27.130Z,23.87
2019-04-06T13:15:58.317Z,24.54
2019-04-06T13:18:34.599Z,25.01
2019-04-06T13:21:05.581Z,24.27
2019-04-06T13:23:41.973Z,24.39
2019-04-06T13:26:15.469Z,25.12
2019-04-06T13:28:49.349Z,25.38
2019-04-06T13:31:20.159Z,25.87
2019-04-06T13:33:51.125Z,26.25
2019-04-06T13:36:22.067Z,25.30
2019-04-06T13:38:53.293Z,25.32
2019-04-06T13:41:40.210Z,24.42
2019-04-06T13:44:13.844Z,24.49
2019-04-06T13:46:59.929Z,25.62
2019-04-06T13:49:36.832Z,25.58
2019-04-06T13:52:23.924Z,25.35
2019-04-06T13:55:10.998Z,25.54
2019-04-06T13:57:45.098Z,25.81
2019-04-06T14:00:16.195Z,26.08
2019-04-06T14:02:47.167Z,26.59
2019-04-06T14:05:34.319Z,26.36
2019-04-06T14:08:21.798Z,25.78
2019-04-06T14:11:08.689Z,25.03
2019-04-06T14:13:48.113Z,25.55
2019-04-06T14:16:31.012Z,25.51
2019-04-06T14:19:10.502Z,24.26
2019-04-06T14:21:56.473Z,24.68
2019-04-06T14:24:33.359Z,23.98
2019-04-06T14:27:07.518Z,24.08
2019-04-06T14:29:38.364Z,24.67
2019-04-06T14:32:27.233Z,24.98
2019-04-06T14:35:14.198Z,24.93
2019-04-06T14:37:51.087Z,24.87
2019-04-06T14:40:24.847Z,24.90
2019-04-06T14:43:11.824Z,24.60
2019-04-06T14:46:01.022Z,24.84
2019-04-06T14:48:48.014Z,24.45
2019-04-06T14:51:24.872Z,24.24
2019-04-06T14:53:58.860Z,24.36
2019-04-06T14:56:29.942Z,24.56
2019-04-06T14:59:00.805Z,24.53
2019-04-06T15:01:45.312Z,24.36
2019-04-06T15:04:16.623Z,24.58
2019-04-06T15:06:47.671Z,24.32
2019-04-06T15:09:30.443Z,23.97
2019-04-06T15:12:01.296Z,23.54
2019-04-06T15:14:34.918Z,24.31
2019-04-06T15:17:18.008Z,24.22
2019-04-06T15:19:49.175Z,23.99
2019-04-06T15:22:22.654Z,24.07
2019-04-06T15:25:11.317Z,24.27
2019-04-06T15:27:58.391Z,24.56
2019-04-06T15:30:44.655Z,24.64
2019-04-06T15:33:15.566Z,24.77
2019-04-06T15:35:46.509Z,24.41
2019-04-06T15:38:20.286Z,24.50
2019-04-06T15:40:57.262Z,24.72
2019-04-06T15:43:32.818Z,24.34
2019-04-06T15:46:15.433Z,24.68
2019-04-06T15:48:52.228Z,24.51
2019-04-06T15:51:35.375Z,23.88
2019-04-06T15:54:22.220Z,24.02
2019-04-06T15:56:53.861Z,23.68
2019-04-06T15:59:27.676Z,23.27
2019-04-06T16:02:07.265Z,23.52
2019-04-06T16:04:38.104Z,23.17
2019-04-06T16:07:31.459Z,22.94
2019-04-06T16:10:11.431Z,22.35
2019-04-06T16:12:47.907Z,22.22
2019-04-06T16:15:21.763Z,22.02
2019-04-06T16:17:55.316Z,21.86
2019-04-06T16:20:41.125Z,21.59
2019-04-06T16:23:20.673Z,21.46
2019-04-06T16:25:54.274Z,21.28
2019-04-06T16:28:25.309Z,21.31
2019-04-06T16:31:08.090Z,21.03
2019-04-06T16:33:41.741Z,20.76
2019-04-06T16:36:15.435Z,20.43
2019-04-06T16:38:52.460Z,20.28
2019-04-06T16:41:32.455Z,20.04
2019-04-06T16:44:03.436Z,19.81
2019-04-06T16:46:34.262Z,19.65
2019-04-06T16:49:21.267Z,19.51
2019-04-06T16:52:08.744Z,19.40
2019-04-06T16:54:40.064Z,19.11
2019-04-06T16:57:13.371Z,19.01
2019-04-06T17:00:00.356Z,18.77
2019-04-06T17:02:31.691Z,18.74
2019-04-06T17:05:02.510Z,18.74
2019-04-06T17:07:39.063Z,18.67
2019-04-06T17:10:15.922Z,18.55
2019-04-06T17:12:46.812Z,18.47
2019-04-06T17:15:17.768Z,18.39
2019-04-06T17:17:51.291Z,18.32
2019-04-06T17:20:30.784Z,18.27
2019-04-06T17:23:14.252Z,18.16
2019-04-06T17:25:45.082Z,18.03
2019-04-06T17:28:18.700Z,17.90
2019-04-06T17:31:05.092Z,17.84
2019-04-06T17:33:47.489Z,17.73
2019-04-06T17:36:21.303Z,17.68
2019-04-06T17:38:52.247Z,17.59
2019-04-06T17:41:26.043Z,17.46
2019-04-06T17:44:02.776Z,17.38
2019-04-06T17:46:49.361Z,17.26
2019-04-06T17:49:32.587Z,17.19
2019-04-06T17:52:06.325Z,17.06
2019-04-06T17:54:40.122Z,17.00
2019-04-06T17:57:25.497Z,16.88
2019-04-06T18:00:12.425Z,16.84
2019-04-06T18:02:50.920Z,16.77
2019-04-06T18:05:21.896Z,16.65
2019-04-06T18:08:04.922Z,16.57
2019-04-06T18:10:48.066Z,16.51
2019-04-06T18:13:28.517Z,16.44
2019-04-06T18:15:57.883Z,16.34
2019-04-06T18:18:27.012Z,16.26
2019-04-06T18:20:57.230Z,16.19
2019-04-06T18:23:26.411Z,16.08
2019-04-06T18:25:55.651Z,16.02
2019-04-06T18:28:25.301Z,15.97
2019-04-06T18:30:59.296Z,15.93
2019-04-06T18:33:30.028Z,15.86
2019-04-06T18:35:59.533Z,15.80
2019-04-06T18:38:33.227Z,15.76
2019-04-06T18:41:02.396Z,15.74
2019-04-06T18:43:31.694Z,15.64
2019-04-06T18:46:01.223Z,15.57
2019-04-06T18:48:30.546Z,15.52
2019-04-06T18:50:59.802Z,15.45
2019-04-06T18:53:29.007Z,15.38
2019-04-06T18:55:58.503Z,15.35
2019-04-06T18:58:27.828Z,15.36
2019-04-06T19:00:58.850Z,15.28
2019-04-06T19:03:28.153Z,15.23
2019-04-06T19:05:57.961Z,15.18
2019-04-06T19:08:27.342Z,15.19
2019-04-06T19:10:56.771Z,15.19
2019-04-06T19:13:26.093Z,15.13
2019-04-06T19:15:55.825Z,15.07
2019-04-06T19:18:25.086Z,15.04
2019-04-06T19:20:54.941Z,14.98
2019-04-06T19:23:24.464Z,14.92
2019-04-06T19:25:53.835Z,14.89
2019-04-06T19:28:23.192Z,14.87
2019-04-06T19:30:52.489Z,14.85
2019-04-06T19:33:24.983Z,14.84
2019-04-06T19:35:58.796Z,14.76
2019-04-06T19:38:28.245Z,14.72
2019-04-06T19:40:57.648Z,14.67
2019-04-06T19:43:28.750Z,14.64
2019-04-06T19:45:58.113Z,14.61
2019-04-06T19:48:27.302Z,14.58
2019-04-06T19:51:00.087Z,14.54
2019-04-06T19:53:31.770Z,14.53
2019-04-06T19:56:02.127Z,14.55
2019-04-06T19:58:31.409Z,14.48
2019-04-06T20:01:04.308Z,14.46
2019-04-06T20:03:37.131Z,14.46
2019-04-06T20:06:04.968Z,14.41
2019-04-06T20:08:35.009Z,14.38
2019-04-06T20:11:07.084Z,14.34
2019-04-06T20:13:36.606Z,14.32
2019-04-06T20:16:08.713Z,14.30
2019-04-06T20:18:40.060Z,14.26
2019-04-06T20:21:09.777Z,14.21
2019-04-06T20:23:39.122Z,14.26
2019-04-06T20:26:12.793Z,14.25
2019-04-06T20:28:44.750Z,14.26
2019-04-06T20:31:14.176Z,14.27
2019-04-06T20:33:51.492Z,14.23
2019-04-06T20:36:17.586Z,14.24
2019-04-06T20:38:48.580Z,14.25
2019-04-06T20:41:17.971Z,14.24
2019-04-06T20:43:47.534Z,14.22
2019-04-06T20:46:19.676Z,14.25
2019-04-06T20:48:48.104Z,14.23
2019-04-06T20:51:17.991Z,14.22
2019-04-06T20:53:47.414Z,14.24
2019-04-06T20:56:17.173Z,14.29
2019-04-06T20:58:46.561Z,14.32
2019-04-06T21:01:15.953Z,14.31
2019-04-06T21:03:45.401Z,14.31
2019-04-06T21:06:14.683Z,14.33
2019-04-06T21:08:44.067Z,14.33
2019-04-06T21:11:13.286Z,14.32
2019-04-06T21:13:42.649Z,14.31
2019-04-06T21:16:12.420Z,14.30
2019-04-06T21:18:41.888Z,14.28
2019-04-06T21:21:11.178Z,14.34
2019-04-06T21:23:40.400Z,14.35
2019-04-06T21:26:09.641Z,14.33
2019-04-06T21:28:39.016Z,14.39
2019-04-06T21:31:08.710Z,14.34
2019-04-06T21:33:38.536Z,14.35
2019-04-06T21:36:08.386Z,14.34
2019-04-06T21:38:37.724Z,14.30
2019-04-06T21:41:07.036Z,14.31
2019-04-06T21:43:36.222Z,14.26
2019-04-06T21:46:05.610Z,14.26
2019-04-06T21:48:35.219Z,14.23
2019-04-06T21:51:04.523Z,14.22
2019-04-06T21:53:34.570Z,14.22
2019-04-06T21:56:07.391Z,14.17
2019-04-06T21:58:34.882Z,14.23
2019-04-06T22:01:04.113Z,14.25
2019-04-06T22:03:33.784Z,14.22
2019-04-06T22:06:03.612Z,14.20
2019-04-06T22:08:32.872Z,14.19
2019-04-06T22:11:02.620Z,14.16
2019-04-06T22:13:31.968Z,14.14
2019-04-06T22:16:01.169Z,14.11
2019-04-06T22:18:30.572Z,14.10
2019-04-06T22:20:59.742Z,14.08
2019-04-06T22:23:39.777Z,14.02
2019-04-06T22:26:00.455Z,13.96
2019-04-06T22:28:29.979Z,13.95
2019-04-06T22:30:59.168Z,13.98
2019-04-06T22:33:28.635Z,13.97
2019-04-06T22:35:58.488Z,13.95
2019-04-06T22:38:28.173Z,13.98
2019-04-06T22:40:57.834Z,14.01
2019-04-06T22:43:27.107Z,14.05
2019-04-06T22:45:56.438Z,14.04
2019-04-06T22:48:25.699Z,14.01
2019-04-06T22:50:55.144Z,14.01
2019-04-06T22:53:24.829Z,13.97
2019-04-06T22:55:54.075Z,13.94
2019-04-06T22:58:23.261Z,13.90
2019-04-06T23:01:00.076Z,13.85
2019-04-06T23:03:30.904Z,13.84
2019-04-06T23:06:14.204Z,13.80
2019-04-06T23:08:43.833Z,13.69
2019-04-06T23:11:13.166Z,13.63
2019-04-06T23:13:42.505Z,13.64
2019-04-06T23:16:11.709Z,13.61
2019-04-06T23:18:41.299Z,13.61
2019-04-06T23:21:10.893Z,13.63
2019-04-06T23:23:40.717Z,13.60
2019-04-06T23:26:10.106Z,13.59
2019-04-06T23:28:39.349Z,13.56
2019-04-06T23:31:08.615Z,13.58
2019-04-06T23:33:38.072Z,13.60
2019-04-06T23:36:07.812Z,13.52
2019-04-06T23:38:37.806Z,13.51
2019-04-06T23:41:07.145Z,13.48
2019-04-06T23:43:36.958Z,13.53
2019-04-06T23:46:06.402Z,13.50
2019-04-06T23:48:36.368Z,13.48
2019-04-06T23:51:06.294Z,13.44
2019-04-06T23:53:35.984Z,13.45
2019-04-06T23:56:05.334Z,13.45
2019-04-06T23:58:35.218Z,13.44
