createdAt,value
2023-05-05T00:00:51.613Z,29.61
2023-05-05T00:01:51.694Z,29.57
2023-05-05T00:02:51.871Z,29.63
2023-05-05T00:03:51.943Z,29.60
2023-05-05T00:04:51.880Z,29.57
2023-05-05T00:05:51.981Z,29.60
2023-05-05T00:06:52.031Z,29.60
2023-05-05T00:07:52.112Z,29.63
2023-05-05T00:08:52.141Z,29.60
2023-05-05T00:09:52.193Z,29.63
2023-05-05T00:10:52.290Z,29.63
2023-05-05T00:11:52.376Z,29.59
2023-05-05T00:12:52.426Z,29.63
2023-05-05T00:13:52.523Z,29.63
2023-05-05T00:14:52.543Z,29.61
2023-05-05T00:15:52.562Z,29.61
2023-05-05T00:16:52.670Z,29.57
2023-05-05T00:17:52.799Z,29.63
2023-05-05T00:18:52.865Z,29.60
2023-05-05T00:19:53.685Z,29.63
2023-05-05T00:20:52.856Z,29.63
2023-05-05T00:21:52.939Z,29.59
2023-05-05T00:22:52.999Z,29.63
2023-05-05T00:23:53.021Z,29.63
2023-05-05T00:24:53.101Z,29.61
2023-05-05T00:25:53.150Z,29.66
2023-05-05T00:26:53.219Z,29.61
2023-05-05T00:27:53.290Z,29.61
2023-05-05T00:28:53.343Z,29.61
2023-05-05T00:29:53.423Z,29.64
2023-05-05T00:30:53.501Z,29.59
2023-05-05T00:31:53.553Z,29.66
2023-05-05T00:32:53.671Z,29.61
2023-05-05T00:33:53.694Z,29.61
2023-05-05T00:34:53.699Z,29.63
2023-05-05T00:35:53.749Z,29.63
2023-05-05T00:36:53.848Z,29.63
2023-05-05T00:37:54.065Z,29.67
2023-05-05T00:38:53.978Z,29.64
2023-05-05T00:39:54.030Z,29.60
2023-05-05T00:40:54.125Z,29.61
2023-05-05T00:41:54.127Z,29.60
2023-05-05T00:42:54.234Z,29.66
2023-05-05T00:43:54.310Z,29.64
2023-05-05T00:44:54.347Z,29.60
2023-05-05T00:45:54.430Z,29.59
2023-05-05T00:46:54.471Z,29.64
2023-05-05T00:47:54.653Z,29.64
2023-05-05T00:48:54.696Z,29.63
2023-05-05T00:49:54.648Z,29.67
2023-05-05T00:50:54.690Z,29.64
2023-05-05T00:51:54.868Z,29.64
2023-05-05T00:52:54.846Z,29.67
2023-05-05T00:53:54.893Z,29.63
2023-05-05T00:54:54.941Z,29.61
2023-05-05T00:55:55.037Z,29.64
2023-05-05T00:56:55.104Z,29.61
2023-05-05T00:57:55.167Z,29.66
2023-05-05T00:58:55.246Z,29.67
2023-05-05T00:59:55.282Z,29.66
2023-05-05T01:00:55.355Z,29.66
2023-05-05T01:01:55.473Z,29.64
2023-05-05T01:02:55.562Z,29.64
2023-05-05T01:03:55.649Z,29.63
2023-05-05T01:04:55.651Z,29.66
2023-05-05T01:05:55.632Z,29.66
2023-05-05T01:06:55.688Z,29.67
2023-05-05T01:07:55.754Z,29.70
2023-05-05T01:08:55.823Z,29.63
2023-05-05T01:10:07.604Z,29.67
2023-05-05T01:10:56.885Z,29.65
2023-05-05T01:11:55.829Z,29.68
2023-05-05T01:12:55.921Z,29.66
2023-05-05T01:13:55.805Z,29.66
2023-05-05T01:14:55.788Z,29.67
2023-05-05T01:15:55.827Z,29.68
2023-05-05T01:16:55.811Z,29.68
2023-05-05T01:17:55.830Z,29.64
2023-05-05T01:18:55.819Z,29.66
2023-05-05T01:19:55.977Z,29.65
2023-05-05T01:20:55.938Z,29.66
2023-05-05T01:21:56.026Z,29.68
2023-05-05T01:22:56.074Z,29.66
2023-05-05T01:23:56.105Z,29.67
2023-05-05T01:24:56.165Z,29.68
2023-05-05T01:25:56.235Z,29.66
2023-05-05T01:26:56.299Z,29.65
2023-05-05T01:27:56.376Z,29.63
2023-05-05T01:28:58.248Z,29.71
2023-05-05T01:29:56.508Z,29.68
2023-05-05T01:30:56.563Z,29.65
2023-05-05T01:31:56.751Z,29.67
2023-05-05T01:32:56.729Z,29.64
2023-05-05T01:33:56.749Z,29.64
2023-05-05T01:34:56.758Z,29.67
2023-05-05T01:35:56.838Z,29.68
2023-05-05T01:36:56.903Z,29.70
2023-05-05T01:37:56.973Z,29.70
2023-05-05T01:38:57.024Z,29.68
2023-05-05T01:39:57.013Z,29.67
2023-05-05T01:40:57.109Z,29.65
2023-05-05T01:41:57.146Z,29.64
2023-05-05T01:42:57.224Z,29.66
2023-05-05T01:43:57.258Z,29.67
2023-05-05T01:44:57.327Z,29.67
2023-05-05T01:45:57.480Z,29.70
2023-05-05T01:46:57.431Z,29.68
2023-05-05T01:47:57.539Z,29.66
2023-05-05T01:48:57.568Z,29.70
2023-05-05T01:49:57.620Z,29.66
2023-05-05T01:50:57.669Z,29.67
2023-05-05T01:51:57.738Z,29.66
2023-05-05T01:52:57.768Z,29.67
2023-05-05T01:53:57.837Z,29.72
2023-05-05T01:54:57.886Z,29.67
2023-05-05T01:55:57.976Z,29.71
2023-05-05T01:56:57.982Z,29.63
2023-05-05T01:57:58.034Z,29.65
2023-05-05T01:58:58.122Z,29.68
2023-05-05T01:59:58.182Z,29.65
2023-05-05T02:00:58.231Z,29.65
2023-05-05T02:01:58.295Z,29.64
2023-05-05T02:02:58.427Z,29.65
2023-05-05T02:03:58.375Z,29.63
2023-05-05T02:04:58.501Z,29.62
2023-05-05T02:05:58.506Z,29.66
2023-05-05T02:06:58.583Z,29.63
2023-05-05T02:07:58.687Z,29.64
2023-05-05T02:08:58.693Z,29.65
2023-05-05T02:09:58.691Z,29.61
2023-05-05T02:10:58.733Z,29.64
2023-05-05T02:11:58.789Z,29.63
2023-05-05T02:12:58.913Z,29.57
2023-05-05T02:13:58.943Z,29.64
2023-05-05T02:14:58.937Z,29.65
2023-05-05T02:15:59.014Z,29.60
2023-05-05T02:16:59.024Z,29.61
2023-05-05T02:17:59.096Z,29.60
2023-05-05T02:18:59.090Z,29.65
2023-05-05T02:19:59.129Z,29.61
2023-05-05T02:20:59.233Z,29.60
2023-05-05T02:21:59.218Z,29.60
2023-05-05T02:22:59.296Z,29.61
2023-05-05T02:23:59.267Z,29.58
2023-05-05T02:24:59.408Z,29.54
2023-05-05T02:25:59.405Z,29.63
2023-05-05T02:26:59.372Z,29.60
2023-05-05T02:27:59.431Z,29.55
2023-05-05T02:28:59.472Z,29.63
2023-05-05T02:29:59.536Z,29.59
2023-05-05T02:30:59.659Z,29.58
2023-05-05T02:31:59.589Z,29.53
2023-05-05T02:33:00.348Z,29.61
2023-05-05T02:33:59.650Z,29.55
2023-05-05T02:34:59.665Z,29.54
2023-05-05T02:35:59.775Z,29.53
2023-05-05T02:36:59.762Z,29.57
2023-05-05T02:37:59.794Z,29.57
2023-05-05T02:38:59.837Z,29.54
2023-05-05T02:39:59.943Z,29.57
2023-05-05T02:40:59.923Z,29.54
2023-05-05T02:41:59.959Z,29.55
2023-05-05T02:43:00.059Z,29.58
2023-05-05T02:44:00.032Z,29.61
2023-05-05T02:45:00.061Z,29.55
2023-05-05T02:46:00.187Z,29.55
2023-05-05T02:47:00.173Z,29.57
2023-05-05T02:48:00.287Z,29.53
2023-05-05T02:49:00.288Z,29.55
2023-05-05T02:50:00.288Z,29.55
2023-05-05T02:51:00.365Z,29.55
2023-05-05T02:52:00.451Z,29.54
2023-05-05T02:53:00.629Z,29.58
2023-05-05T02:54:00.522Z,29.58
2023-05-05T02:55:00.586Z,29.54
2023-05-05T02:56:00.603Z,29.50
2023-05-05T02:57:00.739Z,29.55
2023-05-05T02:58:00.756Z,29.52
2023-05-05T02:59:00.843Z,29.52
2023-05-05T03:00:00.881Z,29.50
2023-05-05T03:01:00.951Z,29.51
2023-05-05T03:02:00.980Z,29.54
2023-05-05T03:03:01.197Z,29.54
2023-05-05T03:04:01.116Z,29.50
2023-05-05T03:05:01.199Z,29.51
2023-05-05T03:06:01.251Z,29.54
2023-05-05T03:07:01.319Z,29.51
2023-05-05T03:08:01.389Z,29.50
2023-05-05T03:09:01.509Z,29.47
2023-05-05T03:10:01.478Z,29.51
2023-05-05T03:11:02.285Z,29.48
2023-05-05T03:12:01.619Z,29.53
2023-05-05T03:13:01.705Z,29.50
2023-05-05T03:14:01.710Z,29.48
2023-05-05T03:15:01.789Z,29.51
2023-05-05T03:16:01.945Z,29.51
2023-05-05T03:17:01.916Z,29.48
2023-05-05T03:18:02.024Z,29.51
2023-05-05T03:19:02.057Z,29.52
2023-05-05T03:20:03.757Z,29.48
2023-05-05T03:21:02.157Z,29.50
2023-05-05T03:22:02.206Z,29.52
2023-05-05T03:23:02.251Z,29.47
2023-05-05T03:24:02.308Z,29.44
2023-05-05T03:25:02.344Z,29.47
2023-05-05T03:26:02.401Z,29.51
2023-05-05T03:27:02.414Z,29.44
2023-05-05T03:28:02.494Z,29.50
2023-05-05T03:29:02.597Z,29.48
2023-05-05T03:30:02.601Z,29.50
2023-05-05T03:31:02.642Z,29.50
2023-05-05T03:32:02.774Z,29.53
2023-05-05T03:33:02.752Z,29.48
2023-05-05T03:34:02.744Z,29.52
2023-05-05T03:35:02.755Z,29.57
2023-05-05T03:36:02.834Z,29.57
2023-05-05T03:37:02.848Z,29.50
2023-05-05T03:38:02.869Z,29.45
2023-05-05T03:39:02.908Z,29.47
2023-05-05T03:40:02.983Z,29.51
2023-05-05T03:41:02.983Z,29.55
2023-05-05T03:42:02.992Z,29.51
2023-05-05T03:43:03.332Z,29.51
2023-05-05T03:44:03.090Z,29.50
2023-05-05T03:45:03.093Z,29.45
2023-05-05T03:46:03.855Z,29.50
2023-05-05T03:47:03.187Z,29.51
2023-05-05T03:48:03.242Z,29.54
2023-05-05T03:49:03.315Z,29.50
2023-05-05T03:50:03.295Z,29.54
2023-05-05T03:51:03.400Z,29.57
2023-05-05T03:52:03.428Z,29.54
2023-05-05T03:53:03.487Z,29.51
2023-05-05T03:54:03.481Z,29.52
2023-05-05T03:55:03.512Z,29.54
2023-05-05T03:56:03.562Z,29.57
2023-05-05T03:57:03.546Z,29.54
2023-05-05T03:58:03.596Z,29.47
2023-05-05T03:59:03.616Z,29.56
2023-05-05T04:00:03.636Z,29.51
2023-05-05T04:01:03.704Z,29.52
2023-05-05T04:02:03.718Z,29.52
2023-05-05T04:03:03.889Z,29.52
2023-05-05T04:04:03.796Z,29.51
2023-05-05T04:05:03.831Z,29.51
2023-05-05T04:06:03.906Z,29.48
2023-05-05T04:07:04.019Z,29.53
2023-05-05T04:08:03.929Z,29.52
2023-05-05T04:09:04.010Z,29.50
2023-05-05T04:10:04.046Z,29.49
2023-05-05T04:11:04.052Z,29.51
2023-05-05T04:12:04.119Z,29.54
2023-05-05T04:13:04.233Z,29.54
2023-05-05T04:14:04.168Z,29.52
2023-05-05T04:15:04.229Z,29.52
2023-05-05T04:16:04.323Z,29.50
2023-05-05T04:17:04.338Z,29.55
2023-05-05T04:18:04.455Z,29.54
2023-05-05T04:19:04.428Z,29.54
2023-05-05T04:20:04.522Z,29.51
2023-05-05T04:21:04.559Z,29.54
2023-05-05T04:22:04.729Z,29.48
2023-05-05T04:23:04.706Z,29.55
2023-05-05T04:24:04.758Z,29.49
2023-05-05T04:25:04.826Z,29.51
2023-05-05T04:26:04.847Z,29.56
2023-05-05T04:27:04.920Z,29.48
2023-05-05T04:28:05.005Z,29.51
2023-05-05T04:29:05.049Z,29.52
2023-05-05T04:30:05.133Z,29.56
2023-05-05T04:31:05.305Z,29.54
2023-05-05T04:32:05.161Z,29.54
2023-05-05T04:33:05.239Z,29.55
2023-05-05T04:34:05.318Z,29.51
2023-05-05T04:35:05.353Z,29.52
2023-05-05T04:36:05.407Z,29.54
2023-05-05T04:37:05.466Z,29.56
2023-05-05T04:38:05.527Z,29.54
2023-05-05T04:39:05.618Z,29.52
2023-05-05T04:40:05.615Z,29.57
2023-05-05T04:41:05.595Z,29.52
2023-05-05T04:42:05.652Z,29.54
2023-05-05T04:43:05.722Z,29.49
2023-05-05T04:44:05.742Z,29.52
2023-05-05T04:45:05.771Z,29.56
2023-05-05T04:46:05.968Z,29.57
2023-05-05T04:47:05.876Z,29.57
2023-05-05T04:48:05.983Z,29.55
2023-05-05T04:49:05.996Z,29.55
2023-05-05T04:50:06.224Z,29.54
2023-05-05T04:51:06.075Z,29.55
2023-05-05T04:52:06.096Z,29.57
2023-05-05T04:53:06.162Z,29.59
2023-05-05T04:54:06.236Z,29.54
2023-05-05T04:55:06.203Z,29.55
2023-05-05T04:56:06.281Z,29.55
2023-05-05T04:57:06.245Z,29.52
2023-05-05T04:58:06.318Z,29.54
2023-05-05T04:59:06.349Z,29.56
2023-05-05T05:00:06.518Z,29.54
2023-05-05T05:01:06.373Z,29.57
2023-05-05T05:02:06.448Z,29.55
2023-05-05T05:03:06.513Z,29.55
2023-05-05T05:04:06.502Z,29.56
2023-05-05T05:05:06.497Z,29.57
2023-05-05T05:06:06.529Z,29.58
2023-05-05T05:07:06.582Z,29.55
2023-05-05T05:08:06.877Z,29.55
2023-05-05T05:09:06.582Z,29.59
2023-05-05T05:10:06.789Z,29.61
2023-05-05T05:11:07.347Z,29.56
2023-05-05T05:12:06.629Z,29.58
2023-05-05T05:13:06.671Z,29.64
2023-05-05T05:14:06.663Z,29.65
2023-05-05T05:15:06.667Z,29.61
2023-05-05T05:16:06.719Z,29.63
2023-05-05T05:17:06.684Z,29.65
2023-05-05T05:18:06.784Z,29.66
2023-05-05T05:19:06.753Z,29.64
2023-05-05T05:20:06.919Z,29.65
2023-05-05T05:21:06.766Z,29.69
2023-05-05T05:22:06.754Z,29.71
2023-05-05T05:23:06.838Z,29.68
2023-05-05T05:24:06.827Z,29.68
2023-05-05T05:25:06.872Z,29.69
2023-05-05T05:26:07.910Z,29.72
2023-05-05T05:27:09.688Z,29.71
2023-05-05T05:28:10.723Z,29.73
2023-05-05T05:29:06.970Z,29.73
2023-05-05T05:30:07.208Z,29.83
2023-05-05T05:31:06.907Z,29.79
2023-05-05T05:32:07.055Z,29.87
2023-05-05T05:33:06.901Z,30.63
2023-05-05T05:34:06.815Z,31.55
2023-05-05T05:35:06.960Z,31.45
2023-05-05T05:36:06.818Z,31.49
2023-05-05T05:37:06.807Z,31.52
2023-05-05T05:38:07.370Z,31.79
2023-05-05T05:39:06.870Z,31.72
2023-05-05T05:40:06.957Z,31.65
2023-05-05T05:41:07.392Z,31.95
2023-05-05T05:42:06.988Z,32.04
2023-05-05T05:43:06.761Z,31.59
2023-05-05T05:44:06.761Z,31.45
2023-05-05T05:45:06.737Z,31.35
2023-05-05T05:46:09.035Z,31.45
2023-05-05T05:47:06.989Z,32.24
2023-05-05T05:48:07.112Z,32.12
2023-05-05T05:49:07.835Z,32.19
2023-05-05T05:50:07.328Z,32.27
2023-05-05T05:51:07.867Z,32.68
2023-05-05T05:52:07.111Z,32.75
2023-05-05T05:53:07.163Z,33.15
2023-05-05T05:54:07.211Z,32.57
2023-05-05T05:55:07.277Z,32.25
2023-05-05T05:56:07.333Z,32.34
2023-05-05T05:57:07.422Z,32.27
2023-05-05T05:58:07.479Z,31.99
2023-05-05T05:59:07.630Z,31.82
2023-05-05T06:00:07.927Z,31.62
2023-05-05T06:01:07.711Z,31.47
2023-05-05T06:02:07.766Z,31.41
2023-05-05T06:03:08.173Z,31.33
2023-05-05T06:04:07.957Z,31.11
2023-05-05T06:05:07.894Z,31.14
2023-05-05T06:06:07.939Z,31.19
2023-05-05T06:07:08.835Z,31.11
2023-05-05T06:08:08.022Z,31.07
2023-05-05T06:09:08.146Z,31.12
2023-05-05T06:10:25.659Z,31.39
2023-05-05T06:11:09.137Z,31.40
2023-05-05T06:12:08.104Z,31.25
2023-05-05T06:13:08.201Z,31.29
2023-05-05T06:14:08.085Z,31.17
2023-05-05T06:15:08.126Z,31.18
2023-05-05T06:16:08.108Z,31.25
2023-05-05T06:17:08.092Z,31.28
2023-05-05T06:18:08.078Z,31.24
2023-05-05T06:19:08.185Z,31.31
2023-05-05T06:20:09.022Z,31.29
2023-05-05T06:21:08.881Z,31.34
2023-05-05T06:22:08.023Z,31.29
2023-05-05T06:23:08.057Z,31.28
2023-05-05T06:24:08.840Z,31.28
2023-05-05T06:25:08.139Z,31.26
2023-05-05T06:26:08.164Z,31.26
2023-05-05T06:27:09.875Z,31.26
2023-05-05T06:28:08.223Z,31.24
2023-05-05T06:29:09.570Z,31.18
2023-05-05T06:30:08.403Z,31.15
2023-05-05T06:31:08.301Z,31.16
2023-05-05T06:32:08.221Z,31.11
2023-05-05T06:33:08.397Z,31.15
2023-05-05T06:34:08.198Z,31.12
2023-05-05T06:35:08.240Z,31.24
2023-05-05T06:36:08.230Z,31.28
2023-05-05T06:37:08.210Z,31.72
2023-05-05T06:38:08.177Z,32.04
2023-05-05T06:39:09.949Z,32.01
2023-05-05T06:40:08.388Z,32.89
2023-05-05T06:41:08.126Z,33.09
2023-05-05T06:42:08.146Z,32.57
2023-05-05T06:43:08.132Z,32.34
2023-05-05T06:44:08.167Z,32.10
2023-05-05T06:45:08.154Z,31.81
2023-05-05T06:46:08.116Z,31.63
2023-05-05T06:47:08.146Z,31.40
2023-05-05T06:48:08.246Z,31.40
2023-05-05T06:49:08.189Z,31.45
2023-05-05T06:50:08.270Z,31.32
2023-05-05T06:51:08.064Z,31.20
2023-05-05T06:52:08.145Z,31.16
2023-05-05T06:53:08.146Z,31.20
2023-05-05T06:54:08.337Z,31.09
2023-05-05T06:55:08.255Z,31.02
2023-05-05T06:56:08.258Z,31.04
2023-05-05T06:57:09.916Z,31.01
2023-05-05T06:58:08.360Z,30.97
2023-05-05T06:59:08.423Z,30.89
2023-05-05T07:00:08.667Z,30.83
2023-05-05T07:01:08.494Z,30.56
2023-05-05T07:02:08.528Z,30.39
2023-05-05T07:03:08.565Z,30.14
2023-05-05T07:04:08.932Z,30.06
2023-05-05T07:05:08.863Z,30.13
2023-05-05T07:06:08.660Z,30.07
2023-05-05T07:07:08.672Z,30.03
2023-05-05T07:08:08.755Z,30.13
2023-05-05T07:09:09.369Z,30.09
2023-05-05T07:10:09.019Z,29.99
2023-05-05T07:11:08.811Z,29.93
2023-05-05T07:12:08.922Z,29.81
2023-05-05T07:13:09.135Z,29.86
2023-05-05T07:14:09.125Z,29.86
2023-05-05T07:15:23.317Z,30.42
2023-05-05T07:16:10.056Z,30.14
2023-05-05T07:17:09.009Z,30.20
2023-05-05T07:18:08.935Z,30.26
2023-05-05T07:19:08.910Z,30.30
2023-05-05T07:20:09.127Z,30.51
2023-05-05T07:21:08.932Z,30.54
2023-05-05T07:22:08.945Z,30.68
2023-05-05T07:23:08.873Z,31.01
2023-05-05T07:24:08.934Z,30.85
2023-05-05T07:25:08.932Z,31.17
2023-05-05T07:26:08.858Z,31.06
2023-05-05T07:27:08.850Z,31.27
2023-05-05T07:28:08.850Z,31.27
2023-05-05T07:29:08.890Z,31.34
2023-05-05T07:30:12.576Z,31.54
2023-05-05T07:31:09.847Z,32.01
2023-05-05T07:32:08.881Z,32.38
2023-05-05T07:33:08.898Z,32.38
2023-05-05T07:34:08.878Z,32.27
2023-05-05T07:35:08.881Z,32.13
2023-05-05T07:36:08.798Z,32.36
2023-05-05T07:37:08.835Z,32.04
2023-05-05T07:38:10.801Z,31.79
2023-05-05T07:39:08.847Z,31.59
2023-05-05T07:40:09.641Z,31.45
2023-05-05T07:41:08.751Z,31.40
2023-05-05T07:42:08.922Z,31.36
2023-05-05T07:43:08.726Z,31.21
2023-05-05T07:44:08.705Z,31.13
2023-05-05T07:45:08.728Z,31.36
2023-05-05T07:46:08.798Z,31.05
2023-05-05T07:47:08.736Z,30.97
2023-05-05T07:48:08.724Z,31.02
2023-05-05T07:49:08.696Z,30.86
2023-05-05T07:50:08.854Z,30.73
2023-05-05T07:51:08.752Z,30.73
2023-05-05T07:52:08.800Z,30.66
2023-05-05T07:53:14.324Z,30.69
2023-05-05T07:54:09.863Z,30.63
2023-05-05T07:55:08.747Z,30.66
2023-05-05T07:56:08.772Z,30.66
2023-05-05T07:57:08.823Z,30.56
2023-05-05T07:58:08.761Z,30.54
2023-05-05T07:59:08.722Z,30.62
2023-05-05T08:00:08.897Z,30.48
2023-05-05T08:01:08.719Z,30.35
2023-05-05T08:02:08.765Z,30.37
2023-05-05T08:03:11.247Z,30.36
2023-05-05T08:04:08.971Z,30.26
2023-05-05T08:05:09.106Z,30.09
2023-05-05T08:06:08.671Z,30.02
2023-05-05T08:07:08.663Z,30.08
2023-05-05T08:08:08.678Z,30.19
2023-05-05T08:09:08.773Z,30.15
2023-05-05T08:10:08.720Z,30.09
2023-05-05T08:11:08.642Z,30.04
2023-05-05T08:12:08.646Z,30.04
2023-05-05T08:13:08.653Z,30.00
2023-05-05T08:14:08.645Z,30.01
2023-05-05T08:15:08.941Z,30.03
2023-05-05T08:16:08.680Z,30.03
2023-05-05T08:17:08.918Z,30.03
2023-05-05T08:18:08.575Z,30.07
2023-05-05T08:19:21.082Z,30.07
2023-05-05T08:20:09.597Z,30.15
2023-05-05T08:21:08.764Z,30.20
2023-05-05T08:22:08.556Z,30.29
2023-05-05T08:23:08.579Z,30.33
2023-05-05T08:24:09.404Z,30.42
2023-05-05T08:25:08.809Z,30.43
2023-05-05T08:26:08.548Z,31.63
2023-05-05T08:27:08.543Z,32.73
2023-05-05T08:28:08.521Z,33.51
2023-05-05T08:29:08.698Z,33.76
2023-05-05T08:30:08.511Z,33.17
2023-05-05T08:31:08.628Z,32.75
2023-05-05T08:32:08.619Z,32.53
2023-05-05T08:33:08.718Z,32.12
2023-05-05T08:34:08.933Z,31.58
2023-05-05T08:35:09.107Z,31.30
2023-05-05T08:36:08.914Z,31.13
2023-05-05T08:37:08.911Z,30.95
2023-05-05T08:38:08.979Z,30.94
2023-05-05T08:39:09.054Z,30.83
2023-05-05T08:40:09.069Z,31.26
2023-05-05T08:41:09.271Z,32.36
2023-05-05T08:42:09.143Z,32.56
2023-05-05T08:43:09.235Z,32.65
2023-05-05T08:44:09.448Z,32.83
2023-05-05T08:45:09.713Z,32.82
2023-05-05T08:46:09.925Z,33.07
2023-05-05T08:47:09.424Z,32.53
2023-05-05T08:48:09.463Z,32.64
2023-05-05T08:49:09.424Z,32.80
2023-05-05T08:50:09.565Z,33.53
2023-05-05T08:51:09.518Z,32.84
2023-05-05T08:52:09.596Z,32.83
2023-05-05T08:53:09.706Z,32.49
2023-05-05T08:54:09.683Z,32.52
2023-05-05T08:55:09.830Z,32.76
2023-05-05T08:56:09.808Z,33.59
2023-05-05T08:57:09.848Z,32.81
2023-05-05T08:58:09.938Z,33.08
2023-05-05T08:59:09.924Z,33.07
2023-05-05T09:00:09.950Z,32.65
2023-05-05T09:01:10.024Z,32.37
2023-05-05T09:02:10.053Z,32.86
2023-05-05T09:03:10.091Z,32.47
2023-05-05T09:04:10.047Z,32.65
2023-05-05T09:05:10.389Z,32.76
2023-05-05T09:06:10.160Z,33.70
2023-05-05T09:07:10.220Z,33.78
2023-05-05T09:08:10.239Z,33.18
2023-05-05T09:09:10.293Z,32.21
2023-05-05T09:10:10.364Z,31.85
2023-05-05T09:11:10.371Z,31.70
2023-05-05T09:12:10.961Z,31.96
2023-05-05T09:13:11.493Z,32.05
2023-05-05T09:14:10.530Z,31.92
2023-05-05T09:15:10.804Z,32.12
2023-05-05T09:16:10.603Z,32.19
2023-05-05T09:17:10.647Z,31.82
2023-05-05T09:18:10.713Z,32.08
2023-05-05T09:19:10.679Z,32.46
2023-05-05T09:20:10.778Z,31.64
2023-05-05T09:21:10.797Z,31.88
2023-05-05T09:22:10.835Z,31.58
2023-05-05T09:23:10.897Z,31.79
2023-05-05T09:24:10.938Z,31.68
2023-05-05T09:25:10.962Z,31.68
2023-05-05T09:26:11.921Z,31.74
2023-05-05T09:27:11.052Z,31.78
2023-05-05T09:28:11.343Z,31.81
2023-05-05T09:29:11.475Z,32.23
2023-05-05T09:30:11.255Z,31.67
2023-05-05T09:31:11.364Z,32.03
2023-05-05T09:32:11.418Z,31.71
2023-05-05T09:33:11.611Z,32.01
2023-05-05T09:34:11.464Z,33.52
2023-05-05T09:35:11.557Z,34.66
2023-05-05T09:36:11.561Z,35.12
2023-05-05T09:37:11.600Z,34.78
2023-05-05T09:38:11.643Z,34.68
2023-05-05T09:39:12.033Z,34.48
2023-05-05T09:40:11.777Z,34.03
2023-05-05T09:41:11.773Z,33.92
2023-05-05T09:42:11.845Z,33.58
2023-05-05T09:43:11.899Z,33.37
2023-05-05T09:44:12.035Z,33.21
2023-05-05T09:45:12.057Z,33.17
2023-05-05T09:46:11.993Z,32.89
2023-05-05T09:47:26.041Z,32.37
2023-05-05T09:48:13.126Z,32.30
2023-05-05T09:49:12.025Z,32.09
2023-05-05T09:50:11.998Z,31.80
2023-05-05T09:51:11.988Z,31.78
2023-05-05T09:52:11.975Z,31.98
2023-05-05T09:53:12.001Z,32.65
2023-05-05T09:54:12.022Z,33.34
2023-05-05T09:55:11.977Z,32.85
2023-05-05T09:56:11.945Z,33.21
2023-05-05T09:57:11.963Z,32.95
2023-05-05T09:58:11.976Z,32.48
2023-05-05T09:59:11.999Z,32.32
2023-05-05T10:00:12.128Z,32.67
2023-05-05T10:01:12.006Z,32.07
2023-05-05T10:02:11.962Z,32.71
2023-05-05T10:03:12.055Z,32.84
2023-05-05T10:04:12.942Z,33.32
2023-05-05T10:05:12.073Z,33.22
2023-05-05T10:06:12.062Z,33.05
2023-05-05T10:07:12.109Z,32.40
2023-05-05T10:08:12.153Z,32.18
2023-05-05T10:09:12.176Z,32.16
2023-05-05T10:10:12.246Z,32.58
2023-05-05T10:11:12.220Z,32.84
2023-05-05T10:12:12.345Z,32.55
2023-05-05T10:13:12.382Z,32.00
2023-05-05T10:14:12.335Z,31.64
2023-05-05T10:15:12.388Z,31.46
2023-05-05T10:16:12.486Z,31.32
2023-05-05T10:17:12.811Z,30.98
2023-05-05T10:18:13.039Z,30.71
2023-05-05T10:19:13.483Z,30.49
2023-05-05T10:20:12.551Z,30.57
2023-05-05T10:21:12.616Z,30.73
2023-05-05T10:22:12.627Z,30.68
2023-05-05T10:23:12.967Z,30.67
2023-05-05T10:24:12.726Z,30.70
2023-05-05T10:25:12.765Z,30.78
2023-05-05T10:26:12.765Z,30.78
2023-05-05T10:27:12.805Z,31.44
2023-05-05T10:28:12.950Z,32.39
2023-05-05T10:29:12.925Z,32.92
2023-05-05T10:30:13.476Z,32.93
2023-05-05T10:31:24.489Z,33.66
2023-05-05T10:32:40.694Z,33.23
2023-05-05T10:33:30.268Z,32.97
2023-05-05T10:34:14.055Z,33.16
2023-05-05T10:35:12.925Z,32.64
2023-05-05T10:36:13.009Z,32.35
2023-05-05T10:37:13.437Z,32.24
2023-05-05T10:38:13.072Z,32.22
2023-05-05T10:39:12.945Z,32.19
2023-05-05T10:40:13.017Z,32.15
2023-05-05T10:41:12.896Z,32.07
2023-05-05T10:42:12.905Z,31.96
2023-05-05T10:43:12.953Z,31.88
2023-05-05T10:44:12.897Z,31.87
2023-05-05T10:45:13.036Z,31.90
2023-05-05T10:46:12.914Z,31.86
2023-05-05T10:47:12.850Z,31.96
2023-05-05T10:48:12.935Z,31.92
2023-05-05T10:49:13.542Z,32.00
2023-05-05T10:50:13.034Z,32.03
2023-05-05T10:51:15.329Z,32.09
2023-05-05T10:52:13.848Z,32.18
2023-05-05T10:53:12.815Z,32.11
2023-05-05T10:54:12.950Z,32.09
2023-05-05T10:55:13.175Z,32.06
2023-05-05T10:56:12.832Z,31.99
2023-05-05T10:57:12.760Z,31.99
2023-05-05T10:58:12.812Z,31.93
2023-05-05T10:59:12.796Z,31.96
2023-05-05T11:00:15.071Z,31.90
2023-05-05T11:01:12.795Z,31.96
2023-05-05T11:02:12.747Z,31.96
2023-05-05T11:03:12.825Z,32.00
2023-05-05T11:04:12.778Z,32.01
2023-05-05T11:05:12.876Z,33.74
2023-05-05T11:06:12.863Z,33.67
2023-05-05T11:07:15.132Z,32.96
2023-05-05T11:08:12.851Z,32.65
2023-05-05T11:09:12.859Z,32.44
2023-05-05T11:10:12.845Z,32.40
2023-05-05T11:11:12.850Z,32.37
2023-05-05T11:12:12.833Z,32.30
2023-05-05T11:13:12.885Z,32.04
2023-05-05T11:14:13.778Z,31.83
2023-05-05T11:15:12.955Z,31.74
2023-05-05T11:16:12.875Z,32.05
2023-05-05T11:17:12.854Z,32.71
2023-05-05T11:18:12.849Z,33.72
2023-05-05T11:19:12.823Z,34.19
2023-05-05T11:20:12.817Z,33.90
2023-05-05T11:21:12.881Z,33.46
2023-05-05T11:22:12.788Z,32.96
2023-05-05T11:23:15.220Z,32.78
2023-05-05T11:24:12.779Z,32.65
2023-05-05T11:25:12.765Z,32.28
2023-05-05T11:26:12.741Z,31.99
2023-05-05T11:27:12.716Z,32.29
2023-05-05T11:28:12.727Z,32.33
2023-05-05T11:29:12.744Z,32.41
2023-05-05T11:30:12.845Z,32.35
2023-05-05T11:31:12.723Z,32.31
2023-05-05T11:32:12.689Z,33.06
2023-05-05T11:33:12.696Z,32.80
2023-05-05T11:34:12.684Z,32.94
2023-05-05T11:35:12.700Z,32.87
2023-05-05T11:36:12.718Z,32.70
2023-05-05T11:37:12.735Z,32.63
2023-05-05T11:38:12.694Z,32.56
2023-05-05T11:39:12.657Z,32.49
2023-05-05T11:40:12.666Z,32.46
2023-05-05T11:41:12.708Z,32.33
2023-05-05T11:42:12.663Z,32.35
2023-05-05T11:43:12.668Z,32.34
2023-05-05T11:44:12.624Z,32.30
2023-05-05T11:45:12.609Z,32.25
2023-05-05T11:46:13.533Z,32.29
2023-05-05T11:47:12.613Z,32.24
2023-05-05T11:48:12.660Z,32.25
2023-05-05T11:49:12.595Z,32.22
2023-05-05T11:50:12.609Z,32.22
2023-05-05T11:51:12.563Z,31.74
2023-05-05T11:52:12.623Z,32.15
2023-05-05T11:53:12.997Z,32.08
2023-05-05T11:54:12.534Z,32.05
2023-05-05T11:55:12.536Z,31.74
2023-05-05T11:56:12.554Z,31.66
2023-05-05T11:57:12.538Z,31.67
2023-05-05T11:58:13.051Z,31.72
2023-05-05T11:59:12.530Z,31.76
2023-05-05T12:00:12.552Z,32.09
2023-05-05T12:01:12.532Z,32.43
2023-05-05T12:02:12.477Z,32.72
2023-05-05T12:03:12.776Z,33.21
2023-05-05T12:04:12.585Z,33.56
2023-05-05T12:05:12.485Z,33.85
2023-05-05T12:06:12.474Z,33.96
2023-05-05T12:07:12.464Z,34.24
2023-05-05T12:08:12.490Z,34.43
2023-05-05T12:09:12.556Z,34.57
2023-05-05T12:10:12.623Z,34.52
2023-05-05T12:11:12.597Z,34.52
2023-05-05T12:12:12.623Z,34.55
2023-05-05T12:13:12.730Z,34.59
2023-05-05T12:14:12.718Z,34.51
2023-05-05T12:15:12.740Z,34.60
2023-05-05T12:16:12.861Z,34.64
2023-05-05T12:17:12.822Z,33.13
2023-05-05T12:18:12.947Z,34.13
2023-05-05T12:19:12.905Z,34.14
2023-05-05T12:20:13.324Z,33.99
2023-05-05T12:21:12.988Z,33.86
2023-05-05T12:22:13.016Z,33.85
2023-05-05T12:23:13.084Z,33.74
2023-05-05T12:24:13.090Z,33.66
2023-05-05T12:25:13.646Z,32.86
2023-05-05T12:26:13.181Z,33.28
2023-05-05T12:27:13.233Z,32.75
2023-05-05T12:28:13.342Z,32.91
2023-05-05T12:29:13.345Z,33.28
2023-05-05T12:30:13.399Z,33.17
2023-05-05T12:31:13.475Z,33.18
2023-05-05T12:32:13.507Z,33.16
2023-05-05T12:33:13.538Z,32.73
2023-05-05T12:34:13.547Z,32.96
2023-05-05T12:35:13.599Z,32.37
2023-05-05T12:36:13.628Z,31.76
2023-05-05T12:37:13.655Z,32.15
2023-05-05T12:38:13.718Z,31.85
2023-05-05T12:39:13.740Z,32.02
2023-05-05T12:40:13.760Z,32.58
2023-05-05T12:41:13.982Z,32.12
2023-05-05T12:42:13.901Z,31.70
2023-05-05T12:43:14.019Z,32.11
2023-05-05T12:44:13.938Z,32.33
2023-05-05T12:45:14.106Z,32.27
2023-05-05T12:46:14.054Z,32.21
2023-05-05T12:47:14.146Z,32.16
2023-05-05T12:48:14.133Z,32.09
2023-05-05T12:49:14.162Z,32.10
2023-05-05T12:50:14.208Z,32.02
2023-05-05T12:51:14.217Z,31.99
2023-05-05T12:52:14.306Z,32.05
2023-05-05T12:53:14.308Z,32.02