createdAt,value
2018-03-26T00:02:15.456Z,22.40
2018-03-26T00:04:43.236Z,22.40
2018-03-26T00:07:11.561Z,22.40
2018-03-26T00:09:39.133Z,22.40
2018-03-26T00:12:06.755Z,22.40
2018-03-26T00:14:34.294Z,22.40
2018-03-26T00:17:02.652Z,22.40
2018-03-26T00:19:30.966Z,22.40
2018-03-26T00:21:59.284Z,22.40
2018-03-26T00:24:26.878Z,22.30
2018-03-26T00:26:54.447Z,22.40
2018-03-26T00:29:22.850Z,22.30
2018-03-26T00:31:50.424Z,22.30
2018-03-26T00:34:18.010Z,22.30
2018-03-26T00:36:45.646Z,22.30
2018-03-26T00:39:13.206Z,22.30
2018-03-26T00:41:40.820Z,22.30
2018-03-26T00:44:08.390Z,22.30
2018-03-26T00:46:36.712Z,22.30
2018-03-26T00:49:04.479Z,22.30
2018-03-26T00:51:32.056Z,22.30
2018-03-26T00:53:59.606Z,22.30
2018-03-26T00:56:27.186Z,22.30
2018-03-26T00:58:54.910Z,22.40
2018-03-26T01:01:22.444Z,22.40
2018-03-26T01:03:50.888Z,22.40
2018-03-26T01:06:18.609Z,22.30
2018-03-26T01:08:46.178Z,22.40
2018-03-26T01:11:13.719Z,22.40
2018-03-26T01:13:41.307Z,22.40
2018-03-26T01:16:09.072Z,22.40
2018-03-26T01:18:36.708Z,22.40
2018-03-26T01:21:04.297Z,22.40
2018-03-26T01:23:31.860Z,22.40
2018-03-26T01:25:59.559Z,22.40
2018-03-26T01:28:27.878Z,22.40
2018-03-26T01:30:55.470Z,22.40
2018-03-26T01:33:23.054Z,22.40
2018-03-26T01:35:50.598Z,22.40
2018-03-26T01:38:18.155Z,22.40
2018-03-26T01:40:45.829Z,22.40
2018-03-26T01:43:13.428Z,22.40
2018-03-26T01:45:41.011Z,22.40
2018-03-26T01:48:08.549Z,22.40
2018-03-26T01:50:36.128Z,22.40
2018-03-26T01:53:03.730Z,22.40
2018-03-26T01:55:31.368Z,22.40
2018-03-26T01:57:58.948Z,22.40
2018-03-26T02:00:28.857Z,22.40
2018-03-26T02:02:56.413Z,22.40
2018-03-26T02:05:23.958Z,22.40
2018-03-26T02:07:51.565Z,22.40
2018-03-26T02:10:19.911Z,22.40
2018-03-26T02:12:47.559Z,22.40
2018-03-26T02:15:15.147Z,22.30
2018-03-26T02:17:42.691Z,22.30
2018-03-26T02:20:10.261Z,22.30
2018-03-26T02:22:37.818Z,22.30
2018-03-26T02:25:05.486Z,22.30
2018-03-26T02:27:33.059Z,22.30
2018-03-26T02:30:01.380Z,22.30
2018-03-26T02:32:28.926Z,22.30
2018-03-26T02:34:56.524Z,22.30
2018-03-26T02:37:24.061Z,22.30
2018-03-26T02:39:51.606Z,22.30
2018-03-26T02:42:19.195Z,22.30
2018-03-26T02:44:46.761Z,22.30
2018-03-26T02:47:14.352Z,22.30
2018-03-26T02:49:42.697Z,22.30
2018-03-26T02:52:10.329Z,22.30
2018-03-26T02:54:37.966Z,22.30
2018-03-26T02:57:05.526Z,22.30
2018-03-26T02:59:33.921Z,22.30
2018-03-26T03:02:01.688Z,22.30
2018-03-26T03:04:29.227Z,22.30
2018-03-26T03:06:56.805Z,22.30
2018-03-26T03:09:24.395Z,22.30
2018-03-26T03:11:51.957Z,22.30
2018-03-26T03:14:19.593Z,22.30
2018-03-26T03:16:47.185Z,22.30
2018-03-26T03:19:14.752Z,22.30
2018-03-26T03:21:42.334Z,22.30
2018-03-26T03:24:10.648Z,22.30
2018-03-26T03:26:38.238Z,22.20
2018-03-26T03:29:06.709Z,22.30
2018-03-26T03:31:34.409Z,22.20
2018-03-26T03:34:02.765Z,22.30
2018-03-26T03:36:30.354Z,22.30
2018-03-26T03:38:58.674Z,22.30
2018-03-26T03:41:26.248Z,22.20
2018-03-26T03:43:54.269Z,22.30
2018-03-26T03:46:22.618Z,22.30
2018-03-26T03:48:50.348Z,22.20
2018-03-26T03:51:17.906Z,22.30
2018-03-26T03:53:45.473Z,22.30
2018-03-26T03:56:13.052Z,22.30
2018-03-26T03:58:40.742Z,22.30
2018-03-26T04:01:09.135Z,22.30
2018-03-26T04:03:37.479Z,22.30
2018-03-26T04:06:05.051Z,22.30
2018-03-26T04:08:32.620Z,22.20
2018-03-26T04:11:00.984Z,22.30
2018-03-26T04:13:28.555Z,22.20
2018-03-26T04:15:56.888Z,22.30
2018-03-26T04:18:24.550Z,22.30
2018-03-26T04:20:52.086Z,22.30
2018-03-26T04:23:19.751Z,22.30
2018-03-26T04:25:47.337Z,22.20
2018-03-26T04:28:14.904Z,22.30
2018-03-26T04:30:42.552Z,22.30
2018-03-26T04:33:10.145Z,22.20
2018-03-26T04:35:37.755Z,22.30
2018-03-26T04:38:05.334Z,22.20
2018-03-26T04:40:33.032Z,22.30
2018-03-26T04:43:00.578Z,22.30
2018-03-26T04:45:28.198Z,22.30
2018-03-26T04:47:55.858Z,22.30
2018-03-26T04:50:23.442Z,22.20
2018-03-26T04:52:51.028Z,22.30
2018-03-26T04:55:20.209Z,22.30
2018-03-26T04:57:47.793Z,22.20
2018-03-26T05:00:15.407Z,22.20
2018-03-26T05:02:43.016Z,22.30
2018-03-26T05:05:10.565Z,22.20
2018-03-26T05:07:38.330Z,22.20
2018-03-26T05:10:05.988Z,22.20
2018-03-26T05:12:34.423Z,22.20
2018-03-26T05:15:02.065Z,22.20
2018-03-26T05:17:29.794Z,22.20
2018-03-26T05:19:57.376Z,22.30
2018-03-26T05:22:25.712Z,22.30
2018-03-26T05:24:53.292Z,22.20
2018-03-26T05:27:20.872Z,22.20
2018-03-26T05:29:49.184Z,22.30
2018-03-26T05:32:16.752Z,22.30
2018-03-26T05:34:44.439Z,22.20
2018-03-26T05:37:12.004Z,22.30
2018-03-26T05:39:39.570Z,22.20
2018-03-26T05:42:07.183Z,22.20
2018-03-26T05:44:34.778Z,22.30
2018-03-26T05:47:02.412Z,22.20
2018-03-26T05:49:29.964Z,22.20
2018-03-26T05:51:57.534Z,22.20
2018-03-26T05:54:25.108Z,22.30
2018-03-26T05:56:52.678Z,22.30
2018-03-26T05:59:20.286Z,22.30
2018-03-26T06:01:47.872Z,22.30
2018-03-26T06:04:15.478Z,22.30
2018-03-26T06:06:43.068Z,22.30
2018-03-26T06:09:10.595Z,22.30
2018-03-26T06:11:38.142Z,22.30
2018-03-26T06:14:05.705Z,22.40
2018-03-26T06:16:33.324Z,22.50
2018-03-26T06:19:00.932Z,22.60
2018-03-26T06:21:28.476Z,22.60
2018-03-26T06:23:56.034Z,22.60
2018-03-26T06:26:23.594Z,22.60
2018-03-26T06:28:51.224Z,22.60
2018-03-26T06:31:18.842Z,22.60
2018-03-26T06:33:46.407Z,22.60
2018-03-26T06:36:15.426Z,22.60
2018-03-26T06:39:03.632Z,22.60
2018-03-26T06:41:31.201Z,22.50
2018-03-26T06:43:58.783Z,22.50
2018-03-26T06:46:26.367Z,22.50
2018-03-26T06:48:53.929Z,22.50
2018-03-26T06:51:21.502Z,22.50
2018-03-26T06:53:49.062Z,22.50
2018-03-26T06:56:16.616Z,22.40
2018-03-26T06:58:44.211Z,22.40
2018-03-26T07:01:11.871Z,22.50
2018-03-26T07:03:39.414Z,22.50
2018-03-26T07:06:06.988Z,22.40
2018-03-26T07:08:34.531Z,22.40
2018-03-26T07:11:02.088Z,22.40
2018-03-26T07:13:29.655Z,22.50
2018-03-26T07:15:57.234Z,22.50
2018-03-26T07:18:24.807Z,22.50
2018-03-26T07:20:53.217Z,22.50
2018-03-26T07:23:20.815Z,22.40
2018-03-26T07:25:48.378Z,22.50
2018-03-26T07:28:15.959Z,22.50
2018-03-26T07:30:44.285Z,22.50
2018-03-26T07:33:11.936Z,22.40
2018-03-26T07:35:39.514Z,22.40
2018-03-26T07:38:07.067Z,22.40
2018-03-26T07:40:34.785Z,22.50
2018-03-26T07:43:03.091Z,22.40
2018-03-26T07:45:30.633Z,22.50
2018-03-26T07:47:58.361Z,22.50
2018-03-26T07:50:25.893Z,22.40
2018-03-26T07:52:53.459Z,22.50
2018-03-26T07:55:21.044Z,22.50
2018-03-26T07:57:48.614Z,22.50
2018-03-26T08:00:16.962Z,22.70
2018-03-26T08:02:44.678Z,22.70
2018-03-26T08:05:12.269Z,22.70
2018-03-26T08:07:39.861Z,22.80
2018-03-26T08:10:07.450Z,22.80
2018-03-26T08:12:35.769Z,22.80
2018-03-26T08:15:04.379Z,22.80
2018-03-26T08:17:32.003Z,22.80
2018-03-26T08:19:59.710Z,22.70
2018-03-26T08:22:28.075Z,22.70
2018-03-26T08:24:56.193Z,22.70
2018-03-26T08:27:23.785Z,22.70
2018-03-26T08:29:51.379Z,22.60
2018-03-26T08:32:18.946Z,22.60
2018-03-26T08:34:46.538Z,22.60
2018-03-26T08:37:14.217Z,22.60
2018-03-26T08:39:41.777Z,22.60
2018-03-26T08:42:09.371Z,22.60
2018-03-26T08:44:36.938Z,22.60
2018-03-26T08:47:04.665Z,22.70
2018-03-26T08:49:32.232Z,22.70
2018-03-26T08:51:59.849Z,22.70
2018-03-26T08:54:28.208Z,22.70
2018-03-26T08:56:55.762Z,22.70
2018-03-26T08:59:23.465Z,22.70
2018-03-26T09:01:51.039Z,22.80
2018-03-26T09:04:18.608Z,22.80
2018-03-26T09:06:46.280Z,22.80
2018-03-26T09:09:13.872Z,22.80
2018-03-26T09:11:41.457Z,22.70
2018-03-26T09:14:09.785Z,22.60
2018-03-26T09:16:37.357Z,22.70
2018-03-26T09:19:04.959Z,22.60
2018-03-26T09:21:32.550Z,22.60
2018-03-26T09:24:00.204Z,22.60
2018-03-26T09:26:27.805Z,22.50
2018-03-26T09:28:55.388Z,22.50
2018-03-26T09:31:23.748Z,22.50
2018-03-26T09:33:52.993Z,22.50
2018-03-26T09:36:20.591Z,22.40
2018-03-26T09:38:48.154Z,22.50
2018-03-26T09:41:15.781Z,22.50
2018-03-26T09:43:43.329Z,22.40
2018-03-26T09:46:10.882Z,22.40
2018-03-26T09:48:38.500Z,22.50
2018-03-26T09:51:06.063Z,22.50
2018-03-26T09:53:33.678Z,22.50
2018-03-26T09:56:01.268Z,22.50
2018-03-26T09:58:28.966Z,22.60
2018-03-26T10:01:02.391Z,22.60
2018-03-26T10:03:30.062Z,22.60
2018-03-26T10:05:57.710Z,22.60
2018-03-26T10:08:25.347Z,22.60
2018-03-26T10:10:53.674Z,22.60
2018-03-26T10:13:21.234Z,22.60
2018-03-26T10:15:48.984Z,22.60
2018-03-26T10:18:16.592Z,22.60
2018-03-26T10:20:44.178Z,22.60
2018-03-26T10:23:12.518Z,22.60
2018-03-26T10:25:40.158Z,22.60
2018-03-26T10:28:08.588Z,22.60
2018-03-26T10:30:37.087Z,22.60
2018-03-26T10:33:04.643Z,22.60
2018-03-26T10:35:32.980Z,22.60
2018-03-26T10:38:00.561Z,22.60
2018-03-26T10:40:28.174Z,22.60
2018-03-26T10:42:56.444Z,22.60
2018-03-26T10:45:25.057Z,22.60
2018-03-26T10:47:52.937Z,22.60
2018-03-26T10:50:20.502Z,22.60
2018-03-26T10:52:48.048Z,22.60
2018-03-26T10:55:15.678Z,22.60
2018-03-26T10:57:43.418Z,22.60
2018-03-26T11:00:11.954Z,22.70
2018-03-26T11:02:39.524Z,22.70
2018-03-26T11:05:07.095Z,22.70
2018-03-26T11:07:34.764Z,22.70
2018-03-26T11:10:03.213Z,22.60
2018-03-26T11:12:30.804Z,22.60
2018-03-26T11:14:59.160Z,22.60
2018-03-26T11:17:27.590Z,22.60
2018-03-26T11:19:55.258Z,22.50
2018-03-26T11:22:22.859Z,22.50
2018-03-26T11:24:50.443Z,22.50
2018-03-26T11:27:18.836Z,22.50
2018-03-26T11:29:46.430Z,22.50
2018-03-26T11:32:14.070Z,22.50
2018-03-26T11:34:41.662Z,22.50
2018-03-26T11:37:09.247Z,22.50
2018-03-26T11:39:36.815Z,22.50
2018-03-26T11:42:04.380Z,22.40
2018-03-26T11:44:33.003Z,22.40
2018-03-26T11:47:00.555Z,22.40
2018-03-26T11:49:28.119Z,22.40
2018-03-26T11:51:55.702Z,22.40
2018-03-26T11:54:23.348Z,22.30
2018-03-26T11:56:50.957Z,22.30
2018-03-26T11:59:18.543Z,22.30
2018-03-26T12:01:46.904Z,22.30
2018-03-26T12:04:14.756Z,22.30
2018-03-26T12:06:42.371Z,22.30
2018-03-26T12:09:09.943Z,22.30
2018-03-26T12:11:37.503Z,22.30
2018-03-26T12:14:05.082Z,22.30
2018-03-26T12:16:32.663Z,22.30
2018-03-26T12:19:00.328Z,22.30
2018-03-26T12:21:27.882Z,22.20
2018-03-26T12:24:07.471Z,22.20
2018-03-26T12:26:35.061Z,22.20
2018-03-26T12:29:14.434Z,22.20
2018-03-26T12:31:42.792Z,22.20
2018-03-26T12:34:22.329Z,22.20
2018-03-26T12:36:49.900Z,22.20
2018-03-26T12:39:17.452Z,22.20
2018-03-26T12:41:45.988Z,22.20
2018-03-26T12:44:25.574Z,22.20
2018-03-26T12:46:53.155Z,22.20
2018-03-26T12:49:21.488Z,22.20
2018-03-26T12:52:00.937Z,22.20
2018-03-26T12:54:28.484Z,22.20
2018-03-26T12:57:07.957Z,22.20
2018-03-26T12:59:35.565Z,22.20
2018-03-26T13:02:15.107Z,22.20
2018-03-26T13:04:42.765Z,22.20
2018-03-26T13:07:10.432Z,22.20
2018-03-26T13:09:38.059Z,22.20
2018-03-26T13:12:06.383Z,22.20
2018-03-26T13:14:33.961Z,22.20
2018-03-26T13:17:01.503Z,22.20
2018-03-26T13:19:29.101Z,22.20
2018-03-26T13:21:56.663Z,22.30
2018-03-26T13:24:25.125Z,22.30
2018-03-26T13:26:53.485Z,22.40
2018-03-26T13:29:21.145Z,22.40
2018-03-26T13:31:48.860Z,22.40
2018-03-26T13:34:17.167Z,22.40
2018-03-26T13:36:44.729Z,22.40
2018-03-26T13:39:12.309Z,22.40
2018-03-26T13:41:39.891Z,22.40
2018-03-26T13:44:07.463Z,22.40
2018-03-26T13:46:35.105Z,22.40
2018-03-26T13:49:02.691Z,22.40
2018-03-26T13:51:31.023Z,22.50
2018-03-26T13:53:58.610Z,22.50
2018-03-26T13:56:26.309Z,22.50
2018-03-26T13:58:53.905Z,22.50
2018-03-26T14:01:21.465Z,22.50
2018-03-26T14:03:49.163Z,22.50
2018-03-26T14:06:16.760Z,22.50
2018-03-26T14:08:56.117Z,22.50
2018-03-26T14:11:35.532Z,22.60
2018-03-26T14:14:15.889Z,22.50
2018-03-26T14:16:55.265Z,22.60
2018-03-26T14:19:22.834Z,22.60
2018-03-26T14:21:50.384Z,22.60
2018-03-26T14:24:17.983Z,22.60
2018-03-26T14:26:46.321Z,22.60
2018-03-26T14:29:13.881Z,22.60
2018-03-26T14:31:41.495Z,22.60
2018-03-26T14:34:09.050Z,22.60
2018-03-26T14:36:39.243Z,22.50
2018-03-26T14:39:06.923Z,22.50
2018-03-26T14:41:35.592Z,22.50
2018-03-26T14:44:03.150Z,22.50
2018-03-26T14:46:30.819Z,22.50
2018-03-26T14:48:58.429Z,22.50
2018-03-26T14:51:25.998Z,22.50
2018-03-26T14:53:53.634Z,22.50
2018-03-26T14:56:21.346Z,22.40
2018-03-26T14:58:48.944Z,22.40
2018-03-26T15:01:17.268Z,22.40
2018-03-26T15:03:44.843Z,22.40
2018-03-26T15:06:12.416Z,22.40
2018-03-26T15:08:39.994Z,22.40
2018-03-26T15:11:09.345Z,22.40
2018-03-26T15:13:36.991Z,22.40
2018-03-26T15:16:04.578Z,22.40
2018-03-26T15:18:32.182Z,22.40
2018-03-26T15:21:00.511Z,22.40
2018-03-26T15:23:28.104Z,22.40
2018-03-26T15:25:55.690Z,22.40
2018-03-26T15:28:23.266Z,22.40
2018-03-26T15:30:50.886Z,22.40
2018-03-26T15:33:18.460Z,22.40
2018-03-26T15:35:46.828Z,22.40
2018-03-26T15:38:15.149Z,22.40
2018-03-26T15:40:42.764Z,22.40
2018-03-26T15:43:11.116Z,22.40
2018-03-26T15:45:38.671Z,22.40
2018-03-26T15:48:06.299Z,22.40
2018-03-26T15:50:33.874Z,22.40
2018-03-26T15:53:01.438Z,22.40
2018-03-26T15:55:29.108Z,22.40
2018-03-26T15:57:56.698Z,22.40
2018-03-26T16:00:24.286Z,22.40
2018-03-26T16:02:57.540Z,22.40
2018-03-26T16:05:25.167Z,22.40
2018-03-26T16:07:52.728Z,22.40
2018-03-26T16:10:20.295Z,22.40
2018-03-26T16:12:48.332Z,22.40
2018-03-26T16:15:16.010Z,22.40
2018-03-26T16:17:43.590Z,22.40
2018-03-26T16:20:11.174Z,22.40
2018-03-26T16:22:38.784Z,22.40
2018-03-26T16:25:06.370Z,22.40
2018-03-26T16:27:33.986Z,22.40
2018-03-26T16:30:02.422Z,22.40
2018-03-26T16:32:30.152Z,22.40
2018-03-26T16:34:57.782Z,22.40
2018-03-26T16:37:26.115Z,22.40
2018-03-26T16:39:53.692Z,22.40
2018-03-26T16:42:23.836Z,22.40
2018-03-26T16:44:52.345Z,22.40
2018-03-26T16:47:19.923Z,22.40
2018-03-26T16:49:47.508Z,22.40
2018-03-26T16:52:15.092Z,22.40
2018-03-26T16:54:43.519Z,22.40
2018-03-26T16:57:11.075Z,22.30
2018-03-26T16:59:38.664Z,22.40
2018-03-26T17:02:06.224Z,22.30
2018-03-26T17:04:33.812Z,22.30
2018-03-26T17:07:02.170Z,22.30
2018-03-26T17:09:29.847Z,22.40
2018-03-26T17:11:57.421Z,22.40
2018-03-26T17:14:25.786Z,22.30
2018-03-26T17:16:54.215Z,22.30
2018-03-26T17:19:21.981Z,22.30
2018-03-26T17:21:49.572Z,22.40
2018-03-26T17:24:17.204Z,22.40
2018-03-26T17:26:44.804Z,22.40
2018-03-26T17:29:12.364Z,22.40
2018-03-26T17:31:39.961Z,22.40
2018-03-26T17:34:07.751Z,22.40
2018-03-26T17:36:35.354Z,22.40
2018-03-26T17:39:02.904Z,22.40
2018-03-26T17:41:30.499Z,22.40
2018-03-26T17:43:58.815Z,22.50
2018-03-26T17:46:26.376Z,22.40
2018-03-26T17:48:53.975Z,22.40
2018-03-26T17:51:21.555Z,22.50
2018-03-26T17:53:49.897Z,22.50
2018-03-26T17:56:17.459Z,22.50
2018-03-26T17:58:45.062Z,22.50
2018-03-26T18:01:12.732Z,22.50
2018-03-26T18:03:40.339Z,22.40
2018-03-26T18:06:07.908Z,22.40
2018-03-26T18:08:35.486Z,22.40
2018-03-26T18:11:03.801Z,22.40
2018-03-26T18:13:31.401Z,22.40
2018-03-26T18:15:59.157Z,22.40
2018-03-26T18:18:26.730Z,22.50
2018-03-26T18:20:54.309Z,22.40
2018-03-26T18:23:22.625Z,22.40
2018-03-26T18:25:50.385Z,22.40
2018-03-26T18:28:17.982Z,22.40
2018-03-26T18:30:45.553Z,22.40
2018-03-26T18:33:13.137Z,22.40
2018-03-26T18:35:41.515Z,22.40
2018-03-26T18:38:09.875Z,22.40
2018-03-26T18:40:37.459Z,22.40
2018-03-26T18:43:05.807Z,22.40
2018-03-26T18:45:33.425Z,22.40
2018-03-26T18:48:00.995Z,22.40
2018-03-26T18:50:28.573Z,22.40
2018-03-26T18:52:56.213Z,22.40
2018-03-26T18:55:23.809Z,22.40
2018-03-26T18:57:51.381Z,22.40
2018-03-26T19:00:19.733Z,22.40
2018-03-26T19:02:47.485Z,22.40
2018-03-26T19:05:15.151Z,22.40
2018-03-26T19:07:42.713Z,22.40
2018-03-26T19:10:10.301Z,22.40
2018-03-26T19:12:37.915Z,22.40
2018-03-26T19:15:05.536Z,22.40
2018-03-26T19:17:34.012Z,22.40
2018-03-26T19:20:02.369Z,22.40
2018-03-26T19:22:29.926Z,22.40
2018-03-26T19:24:57.513Z,22.40
2018-03-26T19:27:25.917Z,22.50
2018-03-26T19:29:53.695Z,22.40
2018-03-26T19:32:21.243Z,22.40
2018-03-26T19:34:48.865Z,22.50
2018-03-26T19:37:17.242Z,22.50
2018-03-26T19:39:44.827Z,22.50
2018-03-26T19:42:13.145Z,22.50
2018-03-26T19:44:40.831Z,22.50
2018-03-26T19:47:08.432Z,22.50
2018-03-26T19:49:35.991Z,22.50
2018-03-26T19:52:03.587Z,22.50
2018-03-26T19:54:31.129Z,22.50
2018-03-26T19:56:59.646Z,22.50
2018-03-26T19:59:27.989Z,22.50
2018-03-26T20:01:55.682Z,22.50
2018-03-26T20:04:23.266Z,22.60
2018-03-26T20:06:50.837Z,22.60
2018-03-26T20:09:19.224Z,22.70
2018-03-26T20:11:47.615Z,22.70
2018-03-26T20:14:15.186Z,22.60
2018-03-26T20:16:42.874Z,22.70
2018-03-26T20:19:10.468Z,22.70
2018-03-26T20:21:38.824Z,22.70
2018-03-26T20:24:06.356Z,22.70
2018-03-26T20:26:33.914Z,22.70
2018-03-26T20:29:01.496Z,22.70
2018-03-26T20:31:29.223Z,22.70
2018-03-26T20:33:56.808Z,22.80
2018-03-26T20:36:24.342Z,22.70
2018-03-26T20:38:51.940Z,22.80
2018-03-26T20:41:19.514Z,22.80
2018-03-26T20:43:47.109Z,22.80
2018-03-26T20:46:14.686Z,22.80
2018-03-26T20:48:42.220Z,22.90
2018-03-26T20:51:10.792Z,22.90
2018-03-26T20:53:39.310Z,22.90
2018-03-26T20:56:06.882Z,22.90
2018-03-26T20:58:34.624Z,23.00
2018-03-26T21:01:02.178Z,22.90
2018-03-26T21:03:29.752Z,22.90
2018-03-26T21:05:57.330Z,22.80
2018-03-26T21:08:24.903Z,22.80
2018-03-26T21:10:52.506Z,22.70
2018-03-26T21:13:20.865Z,22.70
2018-03-26T21:15:48.456Z,22.70
2018-03-26T21:18:16.046Z,22.60
2018-03-26T21:20:43.602Z,22.60
2018-03-26T21:23:11.186Z,22.60
2018-03-26T21:25:38.758Z,22.60
2018-03-26T21:28:06.354Z,22.60
2018-03-26T21:30:33.960Z,22.60
2018-03-26T21:33:01.517Z,22.60
2018-03-26T21:35:29.141Z,22.60
2018-03-26T21:37:56.734Z,22.60
2018-03-26T21:40:24.380Z,22.60
2018-03-26T21:42:51.930Z,22.60
2018-03-26T21:45:19.542Z,22.60
2018-03-26T21:47:47.106Z,22.60
2018-03-26T21:50:14.736Z,22.60
2018-03-26T21:52:42.328Z,22.70
2018-03-26T21:55:10.859Z,22.70
2018-03-26T21:57:38.460Z,22.70
2018-03-26T22:00:06.119Z,22.70
2018-03-26T22:02:34.474Z,22.70
2018-03-26T22:05:02.099Z,22.70
2018-03-26T22:07:29.638Z,22.70
2018-03-26T22:09:58.014Z,22.70
2018-03-26T22:12:26.587Z,22.70
2018-03-26T22:14:54.137Z,22.60
2018-03-26T22:17:21.700Z,22.70
2018-03-26T22:19:49.413Z,22.70
2018-03-26T22:22:17.114Z,22.70
2018-03-26T22:24:44.658Z,22.80
2018-03-26T22:27:12.245Z,22.80
2018-03-26T22:29:39.839Z,22.80
2018-03-26T22:32:08.241Z,22.80
2018-03-26T22:34:37.805Z,22.80
2018-03-26T22:37:05.450Z,22.90
2018-03-26T22:39:33.017Z,22.90
2018-03-26T22:42:00.721Z,22.90
2018-03-26T22:44:28.297Z,23.00
2018-03-26T22:46:55.909Z,23.00
2018-03-26T22:49:23.509Z,23.00
2018-03-26T22:51:51.077Z,23.00
2018-03-26T22:54:18.687Z,23.00
2018-03-26T22:56:46.357Z,23.00
2018-03-26T22:59:14.773Z,23.00
2018-03-26T23:01:42.397Z,23.00
2018-03-26T23:04:10.725Z,23.00
2018-03-26T23:06:38.474Z,23.00
2018-03-26T23:09:06.278Z,23.00
2018-03-26T23:11:33.878Z,23.00
2018-03-26T23:14:02.267Z,23.00
2018-03-26T23:16:29.836Z,23.00
2018-03-26T23:18:57.453Z,23.00
2018-03-26T23:21:25.061Z,23.00
2018-03-26T23:23:52.639Z,23.00
2018-03-26T23:26:20.241Z,23.00
2018-03-26T23:28:48.681Z,23.00
2018-03-26T23:31:16.415Z,23.00
2018-03-26T23:33:44.003Z,23.00
2018-03-26T23:36:11.618Z,23.00
2018-03-26T23:38:39.979Z,23.00
2018-03-26T23:41:07.567Z,22.90
2018-03-26T23:43:35.167Z,22.90
2018-03-26T23:46:02.735Z,22.90
2018-03-26T23:48:30.338Z,22.90
2018-03-26T23:50:58.775Z,22.90
2018-03-26T23:53:26.449Z,22.90
2018-03-26T23:55:54.051Z,22.90
2018-03-26T23:58:21.771Z,22.90
