createdAt,value
2023-01-01T00:00:33.822Z,0.00
2023-01-01T00:01:33.788Z,0.00
2023-01-01T00:02:36.987Z,0.00
2023-01-01T00:03:33.746Z,0.00
2023-01-01T00:04:33.736Z,0.00
2023-01-01T00:05:33.718Z,0.00
2023-01-01T00:06:33.662Z,0.00
2023-01-01T00:07:33.672Z,0.00
2023-01-01T00:08:33.652Z,0.00
2023-01-01T00:09:33.654Z,0.00
2023-01-01T00:10:33.654Z,0.00
2023-01-01T00:11:33.635Z,0.00
2023-01-01T00:12:33.665Z,0.00
2023-01-01T00:13:33.601Z,0.00
2023-01-01T00:14:33.587Z,0.00
2023-01-01T00:15:33.581Z,0.00
2023-01-01T00:16:33.587Z,0.00
2023-01-01T00:17:33.562Z,0.00
2023-01-01T00:18:33.523Z,0.00
2023-01-01T00:19:33.519Z,0.00
2023-01-01T00:20:35.545Z,0.00
2023-01-01T00:21:33.515Z,0.00
2023-01-01T00:23:34.496Z,0.00
2023-01-01T00:24:33.461Z,0.00
2023-01-01T00:25:33.483Z,0.00
2023-01-01T00:26:35.469Z,0.00
2023-01-01T00:27:33.443Z,0.00
2023-01-01T00:28:33.413Z,0.00
2023-01-01T00:29:33.425Z,0.00
2023-01-01T00:30:33.433Z,0.00
2023-01-01T00:31:33.469Z,0.00
2023-01-01T00:32:33.421Z,0.00
2023-01-01T00:33:33.490Z,0.00
2023-01-01T00:34:33.346Z,0.00
2023-01-01T00:35:33.337Z,0.00
2023-01-01T00:36:33.375Z,0.00
2023-01-01T00:37:33.327Z,0.00
2023-01-01T00:38:33.326Z,0.00
2023-01-01T00:39:33.404Z,0.00
2023-01-01T00:40:33.336Z,0.00
2023-01-01T00:41:33.282Z,0.00
2023-01-01T00:42:33.305Z,0.00
2023-01-01T00:43:33.269Z,0.00
2023-01-01T00:44:33.250Z,0.00
2023-01-01T00:45:33.351Z,0.00
2023-01-01T00:46:33.249Z,0.00
2023-01-01T00:47:33.228Z,0.00
2023-01-01T00:48:33.362Z,0.00
2023-01-01T00:49:33.280Z,0.00
2023-01-01T00:50:33.210Z,0.00
2023-01-01T00:51:37.176Z,0.00
2023-01-01T00:52:33.166Z,0.00
2023-01-01T00:53:33.251Z,0.00
2023-01-01T00:54:33.183Z,0.00
2023-01-01T00:55:33.163Z,0.00
2023-01-01T00:56:33.108Z,0.00
2023-01-01T00:57:33.123Z,0.00
2023-01-01T00:58:33.098Z,0.00
2023-01-01T00:59:33.128Z,0.00
2023-01-01T01:00:33.084Z,0.00
2023-01-01T01:01:33.139Z,0.00
2023-01-01T01:02:33.237Z,0.00
2023-01-01T01:03:33.068Z,0.00
2023-01-01T01:04:33.045Z,0.00
2023-01-01T01:05:33.051Z,0.00
2023-01-01T01:06:33.019Z,0.00
2023-01-01T01:07:33.007Z,0.00
2023-01-01T01:08:32.988Z,0.00
2023-01-01T01:09:32.997Z,0.00
2023-01-01T01:10:33.047Z,0.00
2023-01-01T01:11:32.968Z,0.00
2023-01-01T01:12:32.989Z,0.00
2023-01-01T01:13:32.941Z,0.00
2023-01-01T01:14:32.929Z,0.00
2023-01-01T01:15:32.950Z,0.00
2023-01-01T01:16:33.103Z,0.00
2023-01-01T01:17:32.909Z,0.00
2023-01-01T01:18:32.886Z,0.00
2023-01-01T01:19:32.871Z,0.00
2023-01-01T01:20:32.894Z,0.00
2023-01-01T01:21:32.862Z,0.00
2023-01-01T01:22:32.848Z,0.00
2023-01-01T01:23:32.829Z,0.00
2023-01-01T01:24:32.850Z,0.00
2023-01-01T01:25:32.842Z,0.00
2023-01-01T01:26:32.836Z,0.00
2023-01-01T01:27:32.796Z,0.00
2023-01-01T01:28:32.774Z,0.00
2023-01-01T01:29:32.784Z,0.00
2023-01-01T01:30:32.833Z,0.00
2023-01-01T01:31:32.779Z,0.00
2023-01-01T01:32:32.745Z,0.00
2023-01-01T01:33:32.724Z,0.00
2023-01-01T01:34:32.711Z,0.00
2023-01-01T01:35:32.721Z,0.00
2023-01-01T01:36:32.734Z,0.00
2023-01-01T01:37:32.705Z,0.00
2023-01-01T01:38:32.659Z,0.00
2023-01-01T01:39:32.650Z,0.00
2023-01-01T01:40:32.676Z,0.00
2023-01-01T01:41:32.639Z,0.00
2023-01-01T01:42:32.628Z,0.00
2023-01-01T01:43:32.622Z,0.00
2023-01-01T01:44:32.612Z,0.00
2023-01-01T01:45:33.547Z,0.00
2023-01-01T01:46:32.681Z,0.00
2023-01-01T01:47:32.595Z,0.00
2023-01-01T01:48:32.605Z,0.00
2023-01-01T01:49:32.608Z,0.00
2023-01-01T01:50:32.845Z,0.00
2023-01-01T01:51:32.585Z,0.00
2023-01-01T01:52:32.583Z,0.00
2023-01-01T01:53:32.532Z,0.00
2023-01-01T01:54:32.531Z,0.00
2023-01-01T01:55:32.548Z,0.00
2023-01-01T01:56:32.536Z,0.00
2023-01-01T01:57:32.534Z,0.00
2023-01-01T01:58:32.448Z,0.00
2023-01-01T01:59:32.509Z,0.00
2023-01-01T02:00:32.479Z,0.00
2023-01-01T02:01:32.538Z,0.00
2023-01-01T02:02:32.652Z,0.00
2023-01-01T02:03:32.470Z,0.00
2023-01-01T02:04:32.389Z,0.00
2023-01-01T02:05:32.400Z,0.00
2023-01-01T02:06:32.373Z,0.00
2023-01-01T02:07:32.361Z,0.00
2023-01-01T02:08:32.340Z,0.00
2023-01-01T02:09:32.343Z,0.00
2023-01-01T02:10:32.435Z,0.00
2023-01-01T02:11:32.311Z,0.00
2023-01-01T02:12:32.311Z,0.00
2023-01-01T02:13:32.306Z,0.00
2023-01-01T02:14:32.284Z,0.00
2023-01-01T02:15:32.374Z,0.00
2023-01-01T02:16:32.248Z,0.00
2023-01-01T02:17:37.091Z,0.00
2023-01-01T02:18:33.247Z,0.00
2023-01-01T02:19:32.222Z,0.00
2023-01-01T02:20:32.258Z,0.00
2023-01-01T02:21:32.205Z,0.00
2023-01-01T02:22:32.190Z,0.00
2023-01-01T02:23:32.172Z,0.00
2023-01-01T02:24:32.171Z,0.00
2023-01-01T02:25:32.240Z,0.00
2023-01-01T02:26:32.191Z,0.00
2023-01-01T02:27:32.129Z,0.00
2023-01-01T02:28:32.143Z,0.00
2023-01-01T02:29:32.140Z,0.00
2023-01-01T02:30:32.135Z,0.00
2023-01-01T02:31:32.135Z,0.00
2023-01-01T02:32:32.071Z,0.00
2023-01-01T02:33:32.073Z,0.00
2023-01-01T02:34:32.210Z,0.00
2023-01-01T02:35:32.072Z,0.00
2023-01-01T02:36:32.061Z,0.00
2023-01-01T02:37:32.046Z,0.00
2023-01-01T02:38:32.047Z,0.00
2023-01-01T02:39:32.073Z,0.00
2023-01-01T02:40:32.042Z,0.00
2023-01-01T02:41:31.995Z,0.00
2023-01-01T02:42:32.026Z,0.00
2023-01-01T02:43:31.976Z,0.00
2023-01-01T02:44:31.959Z,0.00
2023-01-01T02:45:31.990Z,0.00
2023-01-01T02:46:31.936Z,0.00
2023-01-01T02:47:32.197Z,0.00
2023-01-01T02:48:32.028Z,0.00
2023-01-01T02:49:31.916Z,0.00
2023-01-01T02:50:31.906Z,0.00
2023-01-01T02:51:31.869Z,0.00
2023-01-01T02:52:31.887Z,0.00
2023-01-01T02:53:31.891Z,0.00
2023-01-01T02:54:32.000Z,0.00
2023-01-01T02:55:31.859Z,0.00
2023-01-01T02:56:31.824Z,0.00
2023-01-01T02:57:31.834Z,0.00
2023-01-01T02:58:31.803Z,0.00
2023-01-01T02:59:31.835Z,0.00
2023-01-01T03:00:31.797Z,0.00
2023-01-01T03:01:31.929Z,0.00
2023-01-01T03:02:31.937Z,0.00
2023-01-01T03:03:31.772Z,0.00
2023-01-01T03:04:31.741Z,0.00
2023-01-01T03:05:31.735Z,0.00
2023-01-01T03:06:31.714Z,0.00
2023-01-01T03:07:31.698Z,0.00
2023-01-01T03:08:31.801Z,0.00
2023-01-01T03:09:31.801Z,0.00
2023-01-01T03:10:31.756Z,0.00
2023-01-01T03:11:31.713Z,0.00
2023-01-01T03:12:31.656Z,0.00
2023-01-01T03:13:31.644Z,0.00
2023-01-01T03:14:31.625Z,0.00
2023-01-01T03:15:31.660Z,0.00
2023-01-01T03:16:31.607Z,0.00
2023-01-01T03:17:31.631Z,0.00
2023-01-01T03:18:31.587Z,0.00
2023-01-01T03:19:31.591Z,0.00
2023-01-01T03:20:31.620Z,0.00
2023-01-01T03:21:31.541Z,0.00
2023-01-01T03:22:31.559Z,0.00
2023-01-01T03:23:31.535Z,0.00
2023-01-01T03:24:31.545Z,0.00
2023-01-01T03:25:31.533Z,0.00
2023-01-01T03:26:31.495Z,0.00
2023-01-01T03:27:31.487Z,0.00
2023-01-01T03:28:31.465Z,0.00
2023-01-01T03:29:31.489Z,0.00
2023-01-01T03:30:31.480Z,0.00
2023-01-01T03:31:31.504Z,0.00
2023-01-01T03:32:31.416Z,0.00
2023-01-01T03:33:31.428Z,0.00
2023-01-01T03:34:31.412Z,0.00
2023-01-01T03:35:31.453Z,0.00
2023-01-01T03:36:31.388Z,0.00
2023-01-01T03:37:31.384Z,0.00
2023-01-01T03:38:31.364Z,0.00
2023-01-01T03:39:31.353Z,0.00
2023-01-01T03:40:31.376Z,0.00
2023-01-01T03:41:31.345Z,0.00
2023-01-01T03:42:31.336Z,0.00
2023-01-01T03:43:31.363Z,0.00
2023-01-01T03:44:31.325Z,0.00
2023-01-01T03:45:31.315Z,0.00
2023-01-01T03:46:31.430Z,0.00
2023-01-01T03:47:31.281Z,0.00
2023-01-01T03:48:31.307Z,0.00
2023-01-01T03:49:31.301Z,0.00
2023-01-01T03:50:31.322Z,0.00
2023-01-01T03:51:31.234Z,0.00
2023-01-01T03:52:31.260Z,0.00
2023-01-01T03:53:31.243Z,0.00
2023-01-01T03:54:31.191Z,0.00
2023-01-01T03:55:31.208Z,0.00
2023-01-01T03:56:31.186Z,0.00
2023-01-01T03:57:31.178Z,0.00
2023-01-01T03:58:31.151Z,0.00
2023-01-01T03:59:31.142Z,0.00
2023-01-01T04:00:31.191Z,0.00
2023-01-01T04:01:31.259Z,0.00
2023-01-01T04:02:31.218Z,0.00
2023-01-01T04:03:31.142Z,0.00
2023-01-01T04:04:31.100Z,0.00
2023-01-01T04:05:31.096Z,0.00
2023-01-01T04:06:31.062Z,0.00
2023-01-01T04:07:31.054Z,0.00
2023-01-01T04:08:31.057Z,0.00
2023-01-01T04:09:31.045Z,0.00
2023-01-01T04:10:31.150Z,0.00
2023-01-01T04:11:31.025Z,0.00
2023-01-01T04:12:31.024Z,0.00
2023-01-01T04:13:31.049Z,0.00
2023-01-01T04:14:31.008Z,0.00
2023-01-01T04:15:31.010Z,0.00
2023-01-01T04:16:30.983Z,0.00
2023-01-01T04:17:31.106Z,0.00
2023-01-01T04:18:30.964Z,0.00
2023-01-01T04:19:30.930Z,0.00
2023-01-01T04:20:30.953Z,0.00
2023-01-01T04:21:30.909Z,0.00
2023-01-01T04:22:30.912Z,0.00
2023-01-01T04:23:30.949Z,0.00
2023-01-01T04:24:30.884Z,0.00
2023-01-01T04:25:30.899Z,0.00
2023-01-01T04:26:30.873Z,0.00
2023-01-01T04:27:30.840Z,0.00
2023-01-01T04:28:30.836Z,0.00
2023-01-01T04:29:30.840Z,0.00
2023-01-01T04:30:30.842Z,0.00
2023-01-01T04:31:30.803Z,0.00
2023-01-01T04:32:30.812Z,0.00
2023-01-01T04:33:30.867Z,0.00
2023-01-01T04:34:30.776Z,0.00
2023-01-01T04:35:30.807Z,0.00
2023-01-01T04:36:30.744Z,0.00
2023-01-01T04:37:30.750Z,0.00
2023-01-01T04:38:30.733Z,0.00
2023-01-01T04:39:30.715Z,0.00
2023-01-01T04:40:30.729Z,0.00
2023-01-01T04:41:30.678Z,0.00
2023-01-01T04:42:30.701Z,0.00
2023-01-01T04:43:30.666Z,0.00
2023-01-01T04:44:30.669Z,0.00
2023-01-01T04:45:30.753Z,0.00
2023-01-01T04:46:30.685Z,0.00
2023-01-01T04:47:30.634Z,0.00
2023-01-01T04:48:30.640Z,0.00
2023-01-01T04:49:30.616Z,0.00
2023-01-01T04:50:30.601Z,0.00
2023-01-01T04:51:30.612Z,0.00
2023-01-01T04:52:30.592Z,0.00
2023-01-01T04:53:30.643Z,0.00
2023-01-01T04:54:30.547Z,0.00
2023-01-01T04:55:30.559Z,0.00
2023-01-01T04:56:30.527Z,0.00
2023-01-01T04:57:30.540Z,0.00
2023-01-01T04:58:30.666Z,0.00
2023-01-01T04:59:30.506Z,0.00
2023-01-01T05:00:30.515Z,0.00
2023-01-01T05:01:30.587Z,0.00
2023-01-01T05:02:30.594Z,0.00
2023-01-01T05:03:30.448Z,0.00
2023-01-01T05:04:30.450Z,0.00
2023-01-01T05:05:30.464Z,0.00
2023-01-01T05:06:30.435Z,0.00
2023-01-01T05:07:30.416Z,0.00
2023-01-01T05:08:30.416Z,0.00
2023-01-01T05:09:30.428Z,0.00
2023-01-01T05:10:30.412Z,0.00
2023-01-01T05:11:30.380Z,0.00
2023-01-01T05:12:30.401Z,0.00
2023-01-01T05:13:30.367Z,0.00
2023-01-01T05:14:30.419Z,0.00
2023-01-01T05:15:30.355Z,0.00
2023-01-01T05:16:30.416Z,0.00
2023-01-01T05:17:30.313Z,0.00
2023-01-01T05:18:30.284Z,0.00
2023-01-01T05:19:30.298Z,0.00
2023-01-01T05:20:30.291Z,0.00
2023-01-01T05:21:30.272Z,0.00
2023-01-01T05:22:30.243Z,0.00
2023-01-01T05:23:30.260Z,0.00
2023-01-01T05:24:30.237Z,0.00
2023-01-01T05:25:30.241Z,0.00
2023-01-01T05:26:30.231Z,0.00
2023-01-01T05:27:30.203Z,0.00
2023-01-01T05:28:30.183Z,0.00
2023-01-01T05:29:30.198Z,0.00
2023-01-01T05:30:30.174Z,0.00
2023-01-01T05:31:30.252Z,0.00
2023-01-01T05:32:30.144Z,0.00
2023-01-01T05:33:30.132Z,0.00
2023-01-01T05:35:00.034Z,0.00
2023-01-01T05:36:00.016Z,0.00
2023-01-01T05:37:00.019Z,0.00
2023-01-01T05:37:59.997Z,0.00
2023-01-01T05:38:59.961Z,0.00
2023-01-01T05:39:59.960Z,0.00
2023-01-01T05:41:00.273Z,0.00
2023-01-01T05:41:59.992Z,0.00
2023-01-01T05:42:59.954Z,0.00
2023-01-01T05:43:59.938Z,0.00
2023-01-01T05:44:59.933Z,0.00
2023-01-01T05:45:59.955Z,0.00
2023-01-01T05:46:59.913Z,0.00
2023-01-01T05:47:59.894Z,0.00
2023-01-01T05:48:59.893Z,0.00
2023-01-01T05:49:59.848Z,0.00
2023-01-01T05:50:59.866Z,0.00
2023-01-01T05:51:59.841Z,0.00
2023-01-01T05:52:59.863Z,0.00
2023-01-01T05:53:59.825Z,0.00
2023-01-01T05:54:59.862Z,0.00
2023-01-01T05:55:59.864Z,0.00
2023-01-01T05:56:59.799Z,0.00
2023-01-01T05:57:59.784Z,0.00
2023-01-01T05:58:59.766Z,0.00
2023-01-01T05:59:59.774Z,0.00
2023-01-01T06:00:59.898Z,0.00
2023-01-01T06:01:59.870Z,0.00
2023-01-01T06:02:59.811Z,0.00
2023-01-01T06:03:59.824Z,0.00
2023-01-01T06:04:59.697Z,0.00
2023-01-01T06:05:59.760Z,0.00
2023-01-01T06:06:59.695Z,0.00
2023-01-01T06:07:59.669Z,0.00
2023-01-01T06:08:59.693Z,0.00
2023-01-01T06:09:59.636Z,0.00
2023-01-01T06:10:59.706Z,0.00
2023-01-01T06:11:59.612Z,0.00
2023-01-01T06:12:59.669Z,0.00
2023-01-01T06:13:59.607Z,0.00
2023-01-01T06:14:59.621Z,0.00
2023-01-01T06:15:59.602Z,0.00
2023-01-01T06:16:59.622Z,0.00
2023-01-01T06:17:59.642Z,0.00
2023-01-01T06:18:59.601Z,0.00
2023-01-01T06:19:59.538Z,0.00
2023-01-01T06:20:59.579Z,0.00
2023-01-01T06:21:59.518Z,0.00
2023-01-01T06:22:59.522Z,0.00
2023-01-01T06:23:59.555Z,0.00
2023-01-01T06:24:59.586Z,0.00
2023-01-01T06:25:59.500Z,0.00
2023-01-01T06:26:59.537Z,0.00
2023-01-01T06:27:59.440Z,0.00
2023-01-01T06:28:59.482Z,0.00
2023-01-01T06:29:59.428Z,0.00
2023-01-01T06:30:59.489Z,0.00
2023-01-01T06:31:59.424Z,0.00
2023-01-01T06:32:59.414Z,0.00
2023-01-01T06:33:59.378Z,0.00
2023-01-01T06:34:59.366Z,0.00
2023-01-01T06:35:59.403Z,0.00
2023-01-01T06:37:06.338Z,0.00
2023-01-01T06:38:00.353Z,0.00
2023-01-01T06:38:59.384Z,0.00
2023-01-01T06:39:59.330Z,0.00
2023-01-01T06:40:59.348Z,0.00
2023-01-01T06:41:59.293Z,4.00
2023-01-01T06:42:59.292Z,4.00
2023-01-01T06:43:59.306Z,0.00
2023-01-01T06:44:59.259Z,4.00
2023-01-01T06:45:59.294Z,4.00
2023-01-01T06:46:59.259Z,4.00
2023-01-01T06:47:59.243Z,4.00
2023-01-01T06:48:59.225Z,8.00
2023-01-01T06:49:59.220Z,8.00
2023-01-01T06:50:59.276Z,8.00
2023-01-01T06:51:59.281Z,8.00
2023-01-01T06:52:59.180Z,8.00
2023-01-01T06:53:59.207Z,8.00
2023-01-01T06:54:59.194Z,12.00
2023-01-01T06:55:59.173Z,16.00
2023-01-01T06:56:59.155Z,20.00
2023-01-01T06:57:59.141Z,24.00
2023-01-01T06:58:59.116Z,24.00
2023-01-01T06:59:59.131Z,32.00
2023-01-01T07:01:04.823Z,36.00
2023-01-01T07:02:00.163Z,44.00
2023-01-01T07:02:59.348Z,52.00
2023-01-01T07:03:59.063Z,56.00
2023-01-01T07:04:59.053Z,68.00
2023-01-01T07:05:59.047Z,80.00
2023-01-01T07:06:59.024Z,88.00
2023-01-01T07:07:59.046Z,100.00
2023-01-01T07:08:59.043Z,112.00
2023-01-01T07:09:58.993Z,120.00
2023-01-01T07:10:59.005Z,136.00
2023-01-01T07:11:58.988Z,152.00
2023-01-01T07:12:58.972Z,168.00
2023-01-01T07:13:58.983Z,188.00
2023-01-01T07:14:58.973Z,208.00
2023-01-01T07:15:58.967Z,232.00
2023-01-01T07:16:58.915Z,256.00
2023-01-01T07:17:58.905Z,288.00
2023-01-01T07:18:58.972Z,312.00
2023-01-01T07:19:58.887Z,344.00
2023-01-01T07:20:58.924Z,372.00
2023-01-01T07:21:58.868Z,400.00
2023-01-01T07:22:58.863Z,440.00
2023-01-01T07:23:58.967Z,480.00
2023-01-01T07:24:58.866Z,524.00
2023-01-01T07:25:59.233Z,572.00
2023-01-01T07:26:58.815Z,624.00
2023-01-01T07:27:58.809Z,676.00
2023-01-01T07:29:06.204Z,724.00
2023-01-01T07:29:59.789Z,780.00
2023-01-01T07:30:58.801Z,832.00
2023-01-01T07:31:58.753Z,884.00
2023-01-01T07:32:58.773Z,932.00
2023-01-01T07:33:58.827Z,988.00
2023-01-01T07:34:58.739Z,1036.00
2023-01-01T07:35:58.742Z,1092.00
2023-01-01T07:36:58.707Z,1140.00
2023-01-01T07:37:58.697Z,1192.00
2023-01-01T07:38:58.746Z,1240.00
2023-01-01T07:39:58.670Z,1276.00
2023-01-01T07:40:58.693Z,1312.00
2023-01-01T07:41:58.690Z,1340.00
2023-01-01T07:42:58.654Z,1368.00
2023-01-01T07:43:58.665Z,1400.00
2023-01-01T07:44:58.686Z,1432.00
2023-01-01T07:45:58.684Z,1460.00
2023-01-01T07:46:58.617Z,1488.00
2023-01-01T07:47:58.656Z,1524.00
2023-01-01T07:48:58.589Z,1564.00
2023-01-01T07:49:58.585Z,1612.00
2023-01-01T07:50:58.621Z,1664.00
2023-01-01T07:51:58.547Z,1720.00
2023-01-01T07:52:58.620Z,1776.00
2023-01-01T07:54:05.669Z,1836.00
2023-01-01T07:54:59.530Z,1896.00
2023-01-01T07:55:58.498Z,1960.00
2023-01-01T07:56:58.496Z,2040.00
2023-01-01T07:57:58.491Z,2152.00
2023-01-01T07:58:58.468Z,2276.00
2023-01-01T07:59:58.460Z,2388.00
2023-01-01T08:00:58.490Z,2492.00
2023-01-01T08:01:58.553Z,2572.00
2023-01-01T08:02:58.525Z,2628.00
2023-01-01T08:03:58.462Z,2656.00
2023-01-01T08:04:58.422Z,2680.00
2023-01-01T08:05:58.441Z,2716.00
2023-01-01T08:06:58.377Z,2772.00
2023-01-01T08:07:58.416Z,2900.00
2023-01-01T08:08:58.378Z,2960.00
2023-01-01T08:09:58.363Z,3100.00
2023-01-01T08:11:03.421Z,3264.00
2023-01-01T08:11:59.360Z,3340.00
2023-01-01T08:12:58.327Z,3448.00
2023-01-01T08:13:58.353Z,3528.00
2023-01-01T08:14:58.305Z,3528.00
2023-01-01T08:15:58.358Z,3520.00
2023-01-01T08:16:58.366Z,3644.00
2023-01-01T08:17:58.303Z,3764.00
2023-01-01T08:18:58.289Z,4024.00
2023-01-01T08:19:58.241Z,4312.00
2023-01-01T08:20:58.306Z,4540.00
2023-01-01T08:21:58.219Z,4656.00
2023-01-01T08:23:04.648Z,4704.00
2023-01-01T08:23:59.427Z,4912.00
2023-01-01T08:24:58.247Z,5280.00
2023-01-01T08:25:58.233Z,5456.00
2023-01-01T08:26:58.178Z,5376.00
2023-01-01T08:27:58.260Z,5356.00
2023-01-01T08:28:58.203Z,5384.00
2023-01-01T08:29:58.192Z,5512.00
2023-01-01T08:30:58.223Z,5560.00
2023-01-01T08:31:58.117Z,5728.00
2023-01-01T08:32:58.119Z,5944.00
2023-01-01T08:33:58.126Z,5948.00
2023-01-01T08:34:58.100Z,6472.00
2023-01-01T08:35:58.096Z,6548.00
2023-01-01T08:36:58.090Z,5668.00
2023-01-01T08:37:58.094Z,5304.00
2023-01-01T08:38:58.144Z,4760.00
2023-01-01T08:39:58.070Z,4416.00
2023-01-01T08:40:58.067Z,4336.00
2023-01-01T08:41:58.018Z,4408.00
2023-01-01T08:42:58.029Z,4828.00
2023-01-01T08:43:57.991Z,4696.00
2023-01-01T08:44:58.014Z,4624.00
2023-01-01T08:45:58.015Z,4648.00
2023-01-01T08:46:57.991Z,4776.00
2023-01-01T08:47:57.980Z,4968.00
2023-01-01T08:48:57.962Z,5016.00
2023-01-01T08:49:57.921Z,5268.00
2023-01-01T08:50:57.922Z,5412.00
2023-01-01T08:51:57.914Z,7084.00
2023-01-01T08:52:57.913Z,7892.00
2023-01-01T08:53:57.876Z,7556.00
2023-01-01T08:54:58.061Z,6028.00
2023-01-01T08:55:57.863Z,5796.00
2023-01-01T08:56:57.871Z,8468.00
2023-01-01T08:57:57.845Z,8928.00
2023-01-01T08:59:03.910Z,8344.00
2023-01-01T08:59:58.823Z,7556.00
2023-01-01T09:00:57.831Z,6756.00
2023-01-01T09:01:57.973Z,6388.00
2023-01-01T09:02:57.911Z,6096.00
2023-01-01T09:03:57.801Z,5832.00
2023-01-01T09:04:57.805Z,5760.00
2023-01-01T09:05:57.798Z,5852.00
2023-01-01T09:06:57.749Z,5752.00
2023-01-01T09:07:57.766Z,5820.00
2023-01-01T09:08:57.734Z,5888.00
2023-01-01T09:09:57.716Z,5980.00
2023-01-01T09:10:57.746Z,6232.00
2023-01-01T09:11:57.720Z,6340.00
2023-01-01T09:12:57.698Z,6368.00
2023-01-01T09:13:57.676Z,6404.00
2023-01-01T09:14:57.742Z,6392.00
2023-01-01T09:15:57.742Z,6424.00
2023-01-01T09:16:57.630Z,6556.00
2023-01-01T09:17:57.662Z,6680.00
2023-01-01T09:18:57.624Z,6700.00
2023-01-01T09:19:57.630Z,6708.00
2023-01-01T09:20:57.618Z,6888.00
2023-01-01T09:21:57.615Z,6996.00
2023-01-01T09:23:02.509Z,7068.00
2023-01-01T09:23:58.541Z,7124.00
2023-01-01T09:24:57.545Z,7236.00
2023-01-01T09:25:57.551Z,7332.00
2023-01-01T09:26:57.519Z,7796.00
2023-01-01T09:27:57.555Z,8204.00
2023-01-01T09:28:57.535Z,8092.00
2023-01-01T09:29:57.490Z,8436.00
2023-01-01T09:30:57.516Z,8688.00
2023-01-01T09:31:57.495Z,8868.00
2023-01-01T09:32:57.442Z,8692.00
2023-01-01T09:33:57.448Z,8664.00
2023-01-01T09:34:57.454Z,8932.00
2023-01-01T09:35:57.492Z,9292.00
2023-01-01T09:36:57.427Z,9552.00
2023-01-01T09:37:57.448Z,9532.00
2023-01-01T09:38:57.386Z,9952.00
2023-01-01T09:39:57.381Z,10064.00
2023-01-01T09:40:57.402Z,10904.00
2023-01-01T09:41:57.390Z,12080.00
2023-01-01T09:42:57.372Z,12660.00
2023-01-01T09:43:57.330Z,13232.00
2023-01-01T09:44:57.342Z,13432.00
2023-01-01T09:45:57.384Z,14196.00
2023-01-01T09:46:57.316Z,13840.00
2023-01-01T09:47:57.299Z,13860.00
2023-01-01T09:48:57.321Z,13436.00
2023-01-01T09:49:57.270Z,12076.00
2023-01-01T09:50:57.285Z,12764.00
2023-01-01T09:51:58.288Z,12852.00
2023-01-01T09:52:57.267Z,12464.00
2023-01-01T09:53:57.219Z,12124.00
2023-01-01T09:54:57.249Z,13104.00
2023-01-01T09:55:57.233Z,13468.00
2023-01-01T09:56:57.204Z,12928.00
2023-01-01T09:57:57.242Z,13220.00
2023-01-01T09:58:57.167Z,14204.00
2023-01-01T09:59:57.173Z,14376.00
2023-01-01T10:00:57.185Z,14128.00
2023-01-01T10:01:57.228Z,13736.00
2023-01-01T10:02:57.119Z,13080.00
2023-01-01T10:03:57.190Z,13044.00
2023-01-01T10:04:57.257Z,13100.00
2023-01-01T10:05:57.181Z,12548.00
2023-01-01T10:06:57.080Z,13264.00
2023-01-01T10:07:57.114Z,12556.00
2023-01-01T10:08:57.088Z,12532.00
2023-01-01T10:09:57.052Z,12068.00
2023-01-01T10:10:57.092Z,11584.00
2023-01-01T10:11:57.033Z,11208.00
2023-01-01T10:12:57.019Z,11160.00
2023-01-01T10:13:57.020Z,11508.00
2023-01-01T10:15:00.827Z,13352.00
2023-01-01T10:15:57.031Z,15424.00
2023-01-01T10:16:57.089Z,16128.00
2023-01-01T10:17:57.012Z,16096.00
2023-01-01T10:18:56.954Z,16256.00
2023-01-01T10:19:56.953Z,16096.00
2023-01-01T10:20:56.941Z,15264.00
2023-01-01T10:21:56.936Z,15168.00
2023-01-01T10:22:56.976Z,15136.00
2023-01-01T10:23:56.898Z,14472.00
2023-01-01T10:24:56.905Z,13756.00
2023-01-01T10:25:56.869Z,13520.00
2023-01-01T10:26:56.919Z,15424.00
2023-01-01T10:27:59.576Z,15808.00
2023-01-01T10:28:56.903Z,16288.00
2023-01-01T10:30:03.464Z,15968.00
2023-01-01T10:30:57.824Z,16192.00
2023-01-01T10:31:56.882Z,17120.00
2023-01-01T10:32:56.811Z,17824.00
2023-01-01T10:33:56.863Z,18080.00
2023-01-01T10:34:56.794Z,18208.00
2023-01-01T10:35:56.815Z,18176.00
2023-01-01T10:36:56.799Z,19104.00
2023-01-01T10:37:56.762Z,19360.00
2023-01-01T10:38:56.734Z,19232.00
2023-01-01T10:39:56.736Z,19136.00
2023-01-01T10:40:56.739Z,18656.00
2023-01-01T10:41:56.710Z,17696.00
2023-01-01T10:42:56.712Z,16096.00
2023-01-01T10:43:56.768Z,14008.00
2023-01-01T10:44:56.674Z,14780.00
2023-01-01T10:45:56.720Z,16896.00
2023-01-01T10:46:56.669Z,14152.00
2023-01-01T10:47:56.631Z,14068.00
2023-01-01T10:48:56.631Z,14220.00
2023-01-01T10:49:56.656Z,14308.00
2023-01-01T10:50:56.730Z,14804.00
2023-01-01T10:51:56.599Z,16192.00
2023-01-01T10:52:56.590Z,16928.00
2023-01-01T10:53:56.577Z,14232.00
2023-01-01T10:54:56.560Z,16416.00
2023-01-01T10:55:56.627Z,15552.00
2023-01-01T10:56:56.557Z,14560.00
2023-01-01T10:57:56.529Z,16544.00
2023-01-01T10:58:56.523Z,17312.00
2023-01-01T11:01:27.843Z,20032.00
2023-01-01T11:02:27.911Z,20384.00
2023-01-01T11:03:27.728Z,20448.00
2023-01-01T11:04:27.709Z,18976.00
2023-01-01T11:05:27.710Z,18912.00
2023-01-01T11:06:27.692Z,19232.00
2023-01-01T11:07:27.679Z,18880.00
2023-01-01T11:08:27.689Z,18496.00
2023-01-01T11:09:27.666Z,16416.00
2023-01-01T11:10:27.693Z,17696.00
2023-01-01T11:11:27.661Z,18016.00
2023-01-01T11:13:03.020Z,20256.00
2023-01-01T11:13:28.629Z,17920.00
2023-01-01T11:14:27.611Z,16928.00
2023-01-01T11:15:27.614Z,19072.00
2023-01-01T11:16:27.719Z,20032.00
2023-01-01T11:17:27.599Z,19488.00
2023-01-01T11:18:27.581Z,16832.00
2023-01-01T11:19:27.573Z,14528.00
2023-01-01T11:20:27.594Z,17920.00
2023-01-01T11:21:27.563Z,20192.00
2023-01-01T11:22:27.531Z,20928.00
2023-01-01T11:23:27.526Z,20768.00
2023-01-01T11:24:27.576Z,20544.00
2023-01-01T11:25:27.523Z,20032.00
2023-01-01T11:26:27.530Z,18368.00
2023-01-01T11:27:27.663Z,16576.00
2023-01-01T11:28:27.523Z,14372.00
2023-01-01T11:29:27.460Z,13568.00
2023-01-01T11:30:27.556Z,17376.00
2023-01-01T11:31:27.582Z,16928.00
2023-01-01T11:32:27.480Z,16576.00
2023-01-01T11:33:27.410Z,14456.00
2023-01-01T11:34:27.402Z,15104.00
2023-01-01T11:35:27.423Z,14148.00
2023-01-01T11:36:27.473Z,12520.00
2023-01-01T11:37:27.397Z,13984.00
2023-01-01T11:38:30.255Z,13260.00
2023-01-01T11:39:27.417Z,17664.00
2023-01-01T11:40:27.391Z,16768.00
2023-01-01T11:41:27.351Z,14456.00
2023-01-01T11:42:27.328Z,12360.00
2023-01-01T11:43:27.325Z,10612.00
2023-01-01T11:44:27.496Z,9932.00
2023-01-01T11:45:27.340Z,9688.00
2023-01-01T11:46:27.320Z,9628.00
2023-01-01T11:47:27.267Z,9496.00
2023-01-01T11:48:27.267Z,9264.00
2023-01-01T11:49:27.227Z,9192.00
2023-01-01T11:50:27.285Z,8968.00
2023-01-01T11:51:27.292Z,9048.00
2023-01-01T11:52:27.260Z,9264.00
2023-01-01T11:53:27.184Z,9716.00
2023-01-01T11:54:27.195Z,9856.00
2023-01-01T11:55:27.185Z,10008.00
2023-01-01T11:56:27.264Z,10432.00
2023-01-01T11:57:27.210Z,10624.00
2023-01-01T11:58:27.143Z,10912.00
2023-01-01T11:59:27.122Z,11152.00
2023-01-01T12:00:27.240Z,11724.00
2023-01-01T12:01:27.175Z,11732.00
2023-01-01T12:02:27.137Z,11900.00
2023-01-01T12:03:33.077Z,12376.00
2023-01-01T12:04:28.086Z,12820.00
2023-01-01T12:05:27.218Z,12820.00
2023-01-01T12:06:27.072Z,14184.00
2023-01-01T12:07:27.067Z,15116.00
2023-01-01T12:08:27.049Z,15744.00
2023-01-01T12:09:27.053Z,15292.00
2023-01-01T12:10:27.208Z,14840.00
2023-01-01T12:11:27.031Z,14256.00
2023-01-01T12:12:26.987Z,13656.00
2023-01-01T12:13:26.974Z,13552.00
2023-01-01T12:14:32.363Z,13388.00
2023-01-01T12:15:28.072Z,13624.00
2023-01-01T12:16:27.014Z,12768.00
2023-01-01T12:17:26.934Z,12744.00
2023-01-01T12:18:26.945Z,13224.00
2023-01-01T12:19:26.898Z,12596.00
2023-01-01T12:20:27.070Z,12960.00
2023-01-01T12:21:26.961Z,14280.00
2023-01-01T12:22:26.891Z,15392.00
2023-01-01T12:23:26.899Z,14072.00
2023-01-01T12:24:26.927Z,16992.00
2023-01-01T12:25:26.863Z,17280.00
2023-01-01T12:26:26.875Z,13992.00
2023-01-01T12:27:26.991Z,17664.00
2023-01-01T12:28:26.843Z,17504.00
2023-01-01T12:29:26.825Z,17248.00
2023-01-01T12:30:26.879Z,16896.00
2023-01-01T12:31:26.828Z,16704.00
2023-01-01T12:32:26.790Z,16032.00
2023-01-01T12:33:26.767Z,16256.00
2023-01-01T12:34:26.752Z,16512.00
2023-01-01T12:35:26.800Z,15072.00
2023-01-01T12:36:26.748Z,13172.00
2023-01-01T12:37:26.812Z,12220.00
2023-01-01T12:38:26.738Z,12128.00
2023-01-01T12:39:26.693Z,13680.00
2023-01-01T12:40:27.050Z,15584.00
2023-01-01T12:41:26.688Z,15744.00
2023-01-01T12:42:26.675Z,15328.00