createdAt,value
2023-05-08T00:03:36.923Z,100.00
2023-05-08T00:08:39.552Z,100.00
2023-05-08T00:13:41.620Z,100.00
2023-05-08T00:18:43.664Z,100.00
2023-05-08T00:23:45.548Z,100.00
2023-05-08T00:28:47.794Z,100.00
2023-05-08T00:33:49.939Z,100.00
2023-05-08T00:38:51.827Z,100.00
2023-05-08T00:43:53.698Z,100.00
2023-05-08T00:48:55.694Z,100.00
2023-05-08T00:54:00.028Z,100.00
2023-05-08T00:59:03.177Z,100.00
2023-05-08T01:04:05.698Z,100.00
2023-05-08T01:09:07.980Z,100.00
2023-05-08T01:14:34.000Z,100.00
2023-05-08T01:19:43.033Z,100.00
2023-05-08T01:25:16.868Z,100.00
2023-05-08T01:30:24.852Z,100.00
2023-05-08T01:35:34.547Z,100.00
2023-05-08T01:40:53.745Z,100.00
2023-05-08T01:45:58.171Z,100.00
2023-05-08T01:51:12.093Z,100.00
2023-05-08T01:56:22.284Z,100.00
2023-05-08T02:01:25.812Z,100.00
2023-05-08T02:06:32.466Z,100.00
2023-05-08T02:11:36.971Z,100.00
2023-05-08T02:16:41.194Z,100.00
2023-05-08T02:21:45.899Z,100.00
2023-05-08T02:26:50.003Z,100.00
2023-05-08T02:31:54.318Z,100.00
2023-05-08T02:36:59.787Z,100.00
2023-05-08T02:42:02.460Z,100.00
2023-05-08T02:47:22.270Z,100.00
2023-05-08T02:52:35.480Z,100.00
2023-05-08T02:57:40.512Z,100.00
2023-05-08T03:02:53.115Z,100.00
2023-05-08T03:07:59.955Z,100.00
2023-05-08T03:13:07.591Z,100.00
2023-05-08T03:18:14.460Z,100.00
2023-05-08T03:23:20.265Z,100.00
2023-05-08T03:28:24.032Z,100.00
2023-05-08T03:33:29.709Z,100.00
2023-05-08T03:38:35.117Z,100.00
2023-05-08T03:43:38.093Z,100.00
2023-05-08T03:48:41.375Z,100.00
2023-05-08T03:53:43.489Z,100.00
2023-05-08T03:59:13.143Z,100.00
2023-05-08T04:04:20.526Z,100.00
2023-05-08T04:09:45.671Z,100.00
2023-05-08T04:14:56.869Z,100.00
2023-05-08T04:20:04.624Z,100.00
2023-05-08T04:25:09.195Z,100.00
2023-05-08T04:30:12.248Z,100.00
2023-05-08T04:35:14.647Z,100.00
2023-05-08T04:40:17.266Z,100.00
2023-05-08T04:45:20.723Z,100.00
2023-05-08T04:50:22.798Z,100.00
2023-05-08T04:55:24.748Z,100.00
2023-05-08T05:00:27.452Z,100.00
2023-05-08T05:05:29.500Z,100.00
2023-05-08T05:10:31.603Z,100.00
2023-05-08T05:15:34.447Z,100.00
2023-05-08T05:20:37.407Z,100.00
2023-05-08T05:25:39.862Z,100.00
2023-05-08T05:30:41.796Z,100.00
2023-05-08T05:35:44.382Z,100.00
2023-05-08T05:40:46.500Z,100.00
2023-05-08T05:45:48.563Z,100.00
2023-05-08T05:50:50.480Z,100.00
2023-05-08T05:55:53.095Z,100.00
2023-05-08T06:00:55.849Z,100.00
2023-05-08T06:05:58.172Z,100.00
2023-05-08T06:11:02.421Z,100.00
2023-05-08T06:16:04.675Z,100.00
2023-05-08T06:21:06.728Z,100.00
2023-05-08T06:26:08.866Z,100.00
2023-05-08T06:31:10.729Z,100.00
2023-05-08T06:36:13.000Z,100.00
2023-05-08T06:41:15.467Z,100.00
2023-05-08T06:46:17.485Z,100.00
2023-05-08T06:51:23.193Z,100.00
2023-05-08T06:56:25.083Z,100.00
2023-05-08T07:01:27.110Z,100.00
2023-05-08T07:06:31.005Z,100.00
2023-05-08T07:11:33.058Z,100.00
2023-05-08T07:16:35.099Z,100.00
2023-05-08T07:21:37.199Z,100.00
2023-05-08T07:26:39.026Z,100.00
2023-05-08T07:31:41.807Z,100.00
2023-05-08T07:36:43.684Z,100.00
2023-05-08T07:41:47.203Z,100.00
2023-05-08T07:46:51.178Z,100.00
2023-05-08T07:51:53.444Z,100.00
2023-05-08T07:56:55.418Z,100.00
2023-05-08T08:01:57.392Z,100.00
2023-05-08T08:06:59.503Z,100.00
2023-05-08T08:12:01.444Z,100.00
2023-05-08T08:17:03.408Z,100.00
2023-05-08T08:22:06.134Z,100.00
2023-05-08T08:27:08.507Z,100.00
2023-05-08T08:32:10.356Z,100.00
2023-05-08T08:37:14.824Z,100.00
2023-05-08T08:42:16.869Z,100.00
2023-05-08T08:47:22.583Z,100.00
2023-05-08T08:52:37.748Z,100.00
2023-05-08T08:57:52.788Z,100.00
2023-05-08T09:02:54.939Z,100.00
2023-05-08T09:07:58.320Z,100.00
2023-05-08T09:13:00.234Z,100.00
2023-05-08T09:18:06.667Z,100.00
2023-05-08T09:23:08.953Z,100.00
2023-05-08T09:28:21.229Z,100.00
2023-05-08T09:33:28.281Z,100.00
2023-05-08T09:38:42.025Z,100.00
2023-05-08T09:43:44.960Z,100.00
2023-05-08T09:48:46.900Z,100.00
2023-05-08T09:53:56.118Z,100.00
2023-05-08T09:58:58.179Z,100.00
2023-05-08T10:04:00.769Z,100.00
2023-05-08T10:09:13.330Z,100.00
2023-05-08T10:14:15.201Z,100.00
2023-05-08T10:19:18.843Z,95.89
2023-05-08T10:24:26.572Z,74.20
2023-05-08T10:29:34.108Z,73.03
2023-05-08T10:34:41.724Z,73.63
2023-05-08T10:39:44.987Z,69.54
2023-05-08T10:44:47.224Z,71.09
2023-05-08T10:50:06.253Z,65.84
2023-05-08T10:55:28.376Z,56.30
2023-05-08T11:00:52.073Z,58.36
2023-05-08T11:05:56.992Z,53.18
2023-05-08T11:10:59.108Z,48.58
2023-05-08T11:16:01.110Z,48.54
2023-05-08T11:21:06.234Z,45.76
2023-05-08T11:26:11.462Z,51.29
2023-05-08T11:31:13.413Z,40.02
2023-05-08T11:36:20.733Z,44.17
2023-05-08T11:41:24.557Z,38.28
2023-05-08T11:46:38.247Z,40.76
2023-05-08T11:51:44.955Z,35.37
2023-05-08T11:56:48.202Z,35.73
2023-05-08T12:02:07.052Z,35.67
2023-05-08T12:07:10.071Z,41.50
2023-05-08T12:12:12.232Z,35.84
2023-05-08T12:17:18.040Z,45.42
2023-05-08T12:22:19.923Z,37.55
2023-05-08T12:27:21.833Z,31.73
2023-05-08T12:32:24.039Z,36.02
2023-05-08T12:37:29.317Z,32.24
2023-05-08T12:42:49.640Z,30.93
2023-05-08T12:47:53.205Z,30.27
2023-05-08T12:52:55.128Z,27.63
2023-05-08T12:58:15.196Z,27.11
2023-05-08T13:03:27.040Z,28.45
2023-05-08T13:08:37.408Z,31.58
2023-05-08T13:13:39.320Z,30.90
2023-05-08T13:18:41.180Z,29.97
2023-05-08T13:23:43.518Z,29.26
2023-05-08T13:28:45.440Z,32.48
2023-05-08T13:33:47.348Z,31.02
2023-05-08T13:38:49.505Z,35.25
2023-05-08T13:43:51.875Z,30.63
2023-05-08T13:48:53.723Z,32.53
2023-05-08T13:53:55.584Z,32.85
2023-05-08T13:58:57.384Z,34.65
2023-05-08T14:03:59.422Z,39.66
2023-05-08T14:09:01.483Z,38.41
2023-05-08T14:14:03.719Z,37.84
2023-05-08T14:19:05.590Z,36.29
2023-05-08T14:24:09.007Z,35.95
2023-05-08T14:29:10.884Z,34.24
2023-05-08T14:34:12.841Z,35.87
2023-05-08T14:39:14.779Z,34.43
2023-05-08T14:44:16.768Z,35.01
2023-05-08T14:49:25.383Z,35.21
2023-05-08T14:54:35.438Z,33.79
2023-05-08T14:59:38.651Z,32.67
2023-05-08T15:04:46.173Z,31.86
2023-05-08T15:09:48.029Z,33.91
2023-05-08T15:14:49.988Z,35.58
2023-05-08T15:19:51.820Z,42.05
2023-05-08T15:24:54.106Z,42.78
2023-05-08T15:29:56.150Z,51.22
2023-05-08T15:34:57.949Z,50.64
2023-05-08T15:40:01.009Z,48.94
2023-05-08T15:45:02.887Z,47.80
2023-05-08T15:50:05.059Z,44.06
2023-05-08T15:55:07.116Z,42.98
2023-05-08T16:00:09.631Z,46.51
2023-05-08T16:05:11.936Z,57.31
2023-05-08T16:10:13.931Z,45.91
2023-05-08T16:15:16.101Z,43.97
2023-05-08T16:20:17.940Z,45.45
2023-05-08T16:25:19.860Z,48.01
2023-05-08T16:30:21.695Z,50.14
2023-05-08T16:35:23.586Z,47.21
2023-05-08T16:40:25.648Z,51.75
2023-05-08T16:45:27.919Z,51.21
2023-05-08T16:50:29.824Z,50.64
2023-05-08T16:55:31.639Z,50.38
2023-05-08T17:00:33.978Z,57.00
2023-05-08T17:05:35.798Z,52.58
2023-05-08T17:10:39.404Z,56.31
2023-05-08T17:15:41.217Z,53.78
2023-05-08T17:20:43.098Z,53.05
2023-05-08T17:25:45.044Z,54.78
2023-05-08T17:30:48.159Z,60.75
2023-05-08T17:35:50.182Z,56.69
2023-05-08T17:40:52.012Z,54.62
2023-05-08T17:45:53.892Z,56.80
2023-05-08T17:50:55.708Z,56.79
2023-05-08T17:55:58.367Z,65.00
2023-05-08T18:01:00.348Z,60.54
2023-05-08T18:06:02.368Z,61.66
2023-05-08T18:11:04.209Z,66.63
2023-05-08T18:16:06.063Z,64.55
2023-05-08T18:21:08.347Z,76.43
2023-05-08T18:26:14.549Z,71.55
2023-05-08T18:31:16.874Z,71.95
2023-05-08T18:36:18.916Z,79.63
2023-05-08T18:41:21.413Z,78.14
2023-05-08T18:46:23.374Z,94.16
2023-05-08T18:51:25.255Z,90.35
2023-05-08T18:56:27.218Z,85.87
2023-05-08T19:01:29.068Z,100.00
2023-05-08T19:06:31.534Z,98.52
2023-05-08T19:11:33.393Z,100.00
2023-05-08T19:16:35.247Z,100.00
2023-05-08T19:21:37.135Z,100.00
2023-05-08T19:26:39.112Z,100.00
2023-05-08T19:31:41.471Z,100.00
2023-05-08T19:36:43.423Z,100.00
2023-05-08T19:41:45.294Z,100.00
2023-05-08T19:46:47.153Z,100.00
2023-05-08T19:51:49.531Z,100.00
2023-05-08T19:56:51.337Z,100.00
2023-05-08T20:01:53.987Z,100.00
2023-05-08T20:06:56.135Z,100.00
2023-05-08T20:11:58.043Z,100.00
2023-05-08T20:16:59.974Z,100.00
2023-05-08T20:22:01.811Z,100.00
2023-05-08T20:27:03.701Z,100.00
2023-05-08T20:32:07.351Z,100.00
2023-05-08T20:37:09.344Z,100.00
2023-05-08T20:42:11.210Z,100.00
2023-05-08T20:47:13.088Z,100.00
2023-05-08T20:52:14.950Z,100.00
2023-05-08T20:57:18.377Z,100.00
2023-05-08T21:02:20.225Z,100.00
2023-05-08T21:07:22.048Z,100.00
2023-05-08T21:12:23.847Z,100.00
2023-05-08T21:17:25.765Z,100.00
2023-05-08T21:22:27.634Z,100.00
2023-05-08T21:27:29.735Z,100.00
2023-05-08T21:32:31.576Z,100.00
2023-05-08T21:37:33.499Z,100.00
2023-05-08T21:42:35.392Z,100.00
2023-05-08T21:47:37.340Z,100.00
2023-05-08T21:52:39.198Z,100.00
2023-05-08T21:57:41.133Z,100.00
2023-05-08T22:02:43.192Z,100.00
2023-05-08T22:07:45.171Z,100.00
2023-05-08T22:12:48.135Z,100.00
2023-05-08T22:17:50.815Z,100.00
2023-05-08T22:22:52.696Z,100.00
2023-05-08T22:27:54.535Z,100.00
2023-05-08T22:32:58.099Z,100.00
2023-05-08T22:38:00.258Z,100.00
2023-05-08T22:43:02.553Z,100.00
2023-05-08T22:48:04.708Z,100.00
2023-05-08T22:53:08.227Z,100.00
2023-05-08T22:58:10.095Z,100.00
2023-05-08T23:03:13.090Z,100.00
2023-05-08T23:08:15.027Z,100.00
2023-05-08T23:13:16.900Z,100.00
2023-05-08T23:18:18.790Z,100.00
2023-05-08T23:23:20.640Z,100.00
2023-05-08T23:28:22.472Z,100.00
2023-05-08T23:33:24.383Z,100.00
2023-05-08T23:38:26.827Z,100.00
2023-05-08T23:43:28.657Z,100.00
2023-05-08T23:48:30.729Z,100.00
2023-05-08T23:53:32.547Z,100.00
2023-05-08T23:58:34.477Z,100.00
