createdAt,value
2023-05-20T00:02:14.319Z,99.90
2023-05-20T00:04:42.139Z,99.90
2023-05-20T00:07:09.325Z,99.90
2023-05-20T00:09:39.244Z,99.90
2023-05-20T00:12:08.277Z,99.90
2023-05-20T00:14:35.451Z,99.90
2023-05-20T00:17:02.441Z,99.90
2023-05-20T00:19:29.410Z,99.90
2023-05-20T00:21:57.946Z,99.90
2023-05-20T00:24:25.240Z,99.90
2023-05-20T00:26:52.152Z,99.90
2023-05-20T00:29:21.374Z,99.90
2023-05-20T00:31:48.984Z,99.90
2023-05-20T00:34:16.097Z,99.90
2023-05-20T00:36:43.096Z,99.90
2023-05-20T00:39:10.070Z,99.90
2023-05-20T00:41:37.066Z,99.90
2023-05-20T00:44:04.112Z,99.90
2023-05-20T00:46:32.539Z,99.90
2023-05-20T00:48:59.628Z,99.90
2023-05-20T00:51:26.703Z,99.90
2023-05-20T00:53:55.483Z,99.90
2023-05-20T00:56:23.323Z,99.90
2023-05-20T00:58:51.175Z,99.90
2023-05-20T01:01:18.134Z,99.90
2023-05-20T01:03:46.722Z,99.90
2023-05-20T01:06:13.710Z,99.90
2023-05-20T01:08:41.012Z,99.90
2023-05-20T01:11:10.007Z,99.90
2023-05-20T01:13:43.086Z,99.90
2023-05-20T01:16:11.438Z,99.90
2023-05-20T01:18:42.884Z,99.90
2023-05-20T01:21:13.775Z,99.90
2023-05-20T01:23:43.196Z,99.90
2023-05-20T01:26:13.814Z,99.90
2023-05-20T01:28:43.683Z,99.90
2023-05-20T01:31:15.671Z,99.90
2023-05-20T01:33:43.905Z,99.90
2023-05-20T01:36:12.064Z,99.90
2023-05-20T01:38:41.481Z,99.90
2023-05-20T01:41:11.462Z,99.90
2023-05-20T01:43:39.623Z,99.90
2023-05-20T01:46:07.129Z,99.90
2023-05-20T01:48:34.683Z,99.90
2023-05-20T01:51:01.748Z,99.90
2023-05-20T01:53:29.206Z,99.90
2023-05-20T01:55:56.127Z,99.90
2023-05-20T01:58:24.596Z,99.90
2023-05-20T02:00:51.630Z,99.90
2023-05-20T02:03:18.710Z,99.90
2023-05-20T02:05:45.714Z,99.90
2023-05-20T02:08:12.662Z,99.90
2023-05-20T02:10:39.556Z,99.90
2023-05-20T02:13:06.594Z,99.90
2023-05-20T02:15:35.536Z,99.90
2023-05-20T02:18:02.825Z,99.90
2023-05-20T02:20:29.791Z,99.90
2023-05-20T02:22:56.699Z,99.90
2023-05-20T02:25:23.669Z,99.90
2023-05-20T02:27:50.614Z,99.90
2023-05-20T02:30:17.984Z,99.90
2023-05-20T02:32:46.748Z,99.90
2023-05-20T02:35:13.804Z,99.90
2023-05-20T02:37:40.776Z,99.90
2023-05-20T02:40:09.361Z,99.90
2023-05-20T02:42:37.749Z,99.90
2023-05-20T02:45:05.598Z,99.90
2023-05-20T02:47:32.564Z,99.90
2023-05-20T02:50:00.933Z,99.90
2023-05-20T02:52:28.494Z,99.90
2023-05-20T02:54:56.422Z,99.90
2023-05-20T02:57:24.065Z,99.90
2023-05-20T02:59:52.360Z,99.90
2023-05-20T03:02:19.391Z,99.90
2023-05-20T03:04:47.411Z,99.90
2023-05-20T03:07:19.511Z,99.90
2023-05-20T03:09:46.838Z,99.90
2023-05-20T03:12:13.853Z,99.90
2023-05-20T03:14:40.772Z,99.90
2023-05-20T03:17:08.364Z,99.90
2023-05-20T03:19:35.516Z,99.90
2023-05-20T03:22:04.622Z,99.90
2023-05-20T03:24:33.449Z,99.90
2023-05-20T03:27:00.787Z,99.90
2023-05-20T03:29:27.681Z,99.90
2023-05-20T03:31:54.625Z,99.90
2023-05-20T03:34:21.877Z,99.90
2023-05-20T03:36:51.652Z,99.90
2023-05-20T03:39:18.550Z,99.90
2023-05-20T03:41:47.115Z,99.90
2023-05-20T03:44:14.141Z,99.90
2023-05-20T03:46:41.120Z,99.90
2023-05-20T03:49:08.259Z,99.90
2023-05-20T03:51:35.280Z,99.90
2023-05-20T03:54:07.694Z,99.90
2023-05-20T03:56:34.730Z,99.90
2023-05-20T03:59:02.970Z,99.90
2023-05-20T04:01:29.931Z,99.90
2023-05-20T04:03:57.189Z,99.90
2023-05-20T04:06:24.974Z,99.90
2023-05-20T04:08:52.865Z,99.90
2023-05-20T04:11:21.627Z,99.90
2023-05-20T04:13:48.675Z,99.90
2023-05-20T04:16:17.307Z,99.90
2023-05-20T04:18:46.041Z,99.90
2023-05-20T04:21:13.531Z,99.90
2023-05-20T04:23:40.648Z,99.90
2023-05-20T04:26:08.015Z,99.90
2023-05-20T04:28:34.949Z,99.90
2023-05-20T04:31:04.533Z,99.90
2023-05-20T04:33:38.675Z,99.90
2023-05-20T04:36:07.853Z,99.90
2023-05-20T04:38:35.971Z,99.90
2023-05-20T04:41:03.086Z,99.90
2023-05-20T04:43:30.560Z,99.90
2023-05-20T04:45:59.768Z,99.90
2023-05-20T04:48:27.522Z,99.90
2023-05-20T04:50:55.776Z,99.90
2023-05-20T04:53:23.364Z,99.90
2023-05-20T04:55:53.892Z,99.90
2023-05-20T04:58:24.245Z,99.90
2023-05-20T05:00:52.191Z,99.90
2023-05-20T05:03:19.200Z,99.90
2023-05-20T05:05:46.228Z,99.90
2023-05-20T05:08:14.636Z,99.90
2023-05-20T05:10:47.689Z,99.90
2023-05-20T05:13:14.616Z,99.90
2023-05-20T05:15:41.998Z,99.90
2023-05-20T05:18:09.557Z,99.90
2023-05-20T05:20:37.055Z,99.90
2023-05-20T05:23:04.090Z,99.90
2023-05-20T05:25:33.033Z,99.90
2023-05-20T05:28:00.349Z,99.90
2023-05-20T05:30:28.155Z,99.90
2023-05-20T05:32:55.226Z,99.90
2023-05-20T05:35:22.831Z,99.90
2023-05-20T05:37:49.742Z,99.90
2023-05-20T05:40:16.930Z,99.90
2023-05-20T05:42:45.712Z,99.90
2023-05-20T05:45:12.997Z,99.90
2023-05-20T05:47:42.591Z,99.90
2023-05-20T05:50:10.435Z,99.90
2023-05-20T05:52:38.015Z,99.90
2023-05-20T05:55:09.159Z,99.90
2023-05-20T05:57:36.221Z,99.90
2023-05-20T06:00:05.655Z,99.90
2023-05-20T06:02:44.885Z,99.90
2023-05-20T06:05:14.306Z,99.90
2023-05-20T06:07:41.261Z,99.90
2023-05-20T06:10:09.365Z,99.90
2023-05-20T06:12:36.361Z,99.90
2023-05-20T06:15:05.405Z,99.90
2023-05-20T06:17:32.462Z,99.90
2023-05-20T06:20:00.058Z,99.90
2023-05-20T06:22:27.304Z,99.90
2023-05-20T06:24:56.438Z,99.90
2023-05-20T06:27:23.393Z,99.90
2023-05-20T06:29:50.317Z,99.90
2023-05-20T06:32:19.248Z,99.90
2023-05-20T06:34:46.268Z,99.90
2023-05-20T06:37:13.711Z,99.90
2023-05-20T06:39:40.680Z,99.90
2023-05-20T06:42:08.249Z,99.90
2023-05-20T06:44:36.715Z,99.90
2023-05-20T06:47:36.732Z,99.90
2023-05-20T06:50:04.488Z,99.90
2023-05-20T06:52:31.619Z,99.90
2023-05-20T06:54:58.612Z,99.90
2023-05-20T06:57:26.302Z,99.90
2023-05-20T06:59:53.271Z,99.90
2023-05-20T07:02:21.812Z,99.90
2023-05-20T07:04:50.129Z,99.90
2023-05-20T07:07:17.974Z,99.90
2023-05-20T07:09:45.976Z,99.90
2023-05-20T07:12:12.971Z,99.90
2023-05-20T07:14:39.954Z,99.90
2023-05-20T07:17:07.001Z,99.90
2023-05-20T07:19:34.189Z,99.90
2023-05-20T07:22:02.473Z,99.90
2023-05-20T07:24:45.975Z,99.90
2023-05-20T07:27:12.937Z,99.90
2023-05-20T07:29:39.895Z,99.90
2023-05-20T07:32:08.953Z,99.90
2023-05-20T07:34:36.061Z,99.90
2023-05-20T07:37:04.587Z,99.90
2023-05-20T07:39:32.134Z,99.90
2023-05-20T07:41:59.446Z,99.90
2023-05-20T07:44:26.648Z,99.90
2023-05-20T07:46:55.213Z,99.90
2023-05-20T07:49:22.621Z,99.90
2023-05-20T07:51:49.814Z,99.90
2023-05-20T07:54:18.183Z,99.90
2023-05-20T07:56:47.744Z,99.90
2023-05-20T07:59:14.851Z,99.90
2023-05-20T08:01:45.126Z,99.90
2023-05-20T08:04:14.616Z,99.90
2023-05-20T08:06:42.013Z,99.90
2023-05-20T08:09:12.541Z,99.90
2023-05-20T08:11:47.560Z,99.90
2023-05-20T08:14:15.216Z,99.90
2023-05-20T08:16:46.027Z,99.90
2023-05-20T08:19:12.973Z,99.90
2023-05-20T08:21:39.944Z,99.90
2023-05-20T08:24:07.149Z,99.90
2023-05-20T08:26:35.348Z,99.90
2023-05-20T08:29:03.665Z,99.90
2023-05-20T08:31:30.712Z,99.90
2023-05-20T08:33:57.775Z,99.90
2023-05-20T08:36:25.343Z,99.90
2023-05-20T08:38:52.351Z,99.90
2023-05-20T08:41:19.309Z,99.90
2023-05-20T08:43:49.817Z,99.90
2023-05-20T08:46:20.046Z,99.90
2023-05-20T08:48:47.434Z,99.90
2023-05-20T08:51:17.652Z,99.90
2023-05-20T08:53:44.677Z,99.90
2023-05-20T08:56:12.973Z,99.90
2023-05-20T08:58:39.872Z,99.90
2023-05-20T09:01:08.352Z,99.90
2023-05-20T09:03:36.574Z,99.90
2023-05-20T09:06:04.829Z,99.90
2023-05-20T09:08:32.995Z,99.90
2023-05-20T09:11:00.732Z,99.90
2023-05-20T09:13:28.255Z,99.90
2023-05-20T09:15:55.233Z,99.70
2023-05-20T09:18:22.205Z,99.20
2023-05-20T09:20:52.950Z,99.40
2023-05-20T09:23:23.225Z,99.20
2023-05-20T09:25:53.612Z,99.00
2023-05-20T09:28:24.108Z,98.30
2023-05-20T09:30:51.797Z,98.40
2023-05-20T09:33:19.132Z,97.80
2023-05-20T09:35:46.919Z,97.90
2023-05-20T09:38:16.554Z,97.20
2023-05-20T09:40:45.929Z,97.00
2023-05-20T09:43:13.480Z,97.30
2023-05-20T09:45:41.646Z,96.90
2023-05-20T09:48:11.750Z,97.20
2023-05-20T09:50:39.297Z,96.90
2023-05-20T09:53:07.641Z,96.70
2023-05-20T09:55:37.033Z,96.70
2023-05-20T09:58:04.149Z,95.90
2023-05-20T10:00:31.542Z,96.30
2023-05-20T10:02:59.306Z,95.80
2023-05-20T10:05:30.245Z,95.90
2023-05-20T10:08:14.105Z,94.10
2023-05-20T10:10:47.767Z,91.60
2023-05-20T10:13:28.000Z,90.00
2023-05-20T10:16:02.419Z,86.80
2023-05-20T10:18:45.684Z,88.30
2023-05-20T10:21:16.945Z,85.70
2023-05-20T10:23:44.078Z,87.00
2023-05-20T10:26:12.357Z,85.50
2023-05-20T10:28:41.671Z,86.20
2023-05-20T10:31:21.033Z,85.40
2023-05-20T10:33:48.630Z,85.50
2023-05-20T10:36:24.296Z,88.30
2023-05-20T10:38:55.279Z,87.10
2023-05-20T10:41:25.070Z,87.40
2023-05-20T10:44:02.375Z,88.60
2023-05-20T10:46:35.360Z,90.20
2023-05-20T10:49:19.039Z,89.20
2023-05-20T10:51:47.033Z,90.00
2023-05-20T10:54:15.183Z,89.00
2023-05-20T10:56:52.033Z,85.20
2023-05-20T10:59:19.330Z,85.60
2023-05-20T11:01:46.719Z,85.10
2023-05-20T11:04:15.449Z,85.90
2023-05-20T11:06:50.775Z,85.80
2023-05-20T11:09:18.038Z,84.70
2023-05-20T11:11:46.633Z,85.10
2023-05-20T11:14:14.964Z,83.50
2023-05-20T11:16:42.828Z,84.00
2023-05-20T11:19:15.431Z,82.00
2023-05-20T11:21:46.092Z,80.20
2023-05-20T11:24:13.187Z,80.00
2023-05-20T11:26:40.508Z,80.50
2023-05-20T11:29:09.061Z,77.80
2023-05-20T11:31:38.152Z,78.10
2023-05-20T11:34:05.161Z,78.40
2023-05-20T11:36:32.450Z,77.90
2023-05-20T11:39:00.074Z,78.10
2023-05-20T11:41:27.953Z,77.20
2023-05-20T11:43:59.150Z,77.70
2023-05-20T11:46:27.729Z,78.50
2023-05-20T11:48:55.791Z,79.20
2023-05-20T11:51:27.463Z,79.30
2023-05-20T11:54:00.532Z,80.70
2023-05-20T11:56:29.373Z,80.30
2023-05-20T11:58:57.347Z,81.10
2023-05-20T12:01:24.551Z,81.50
2023-05-20T12:03:53.033Z,81.40
2023-05-20T12:06:20.580Z,82.00
2023-05-20T12:08:47.643Z,82.00
2023-05-20T12:11:14.672Z,80.70
2023-05-20T12:13:41.735Z,79.70
2023-05-20T12:16:08.762Z,79.00
2023-05-20T12:18:35.684Z,77.50
2023-05-20T12:21:04.059Z,77.20
2023-05-20T12:23:33.973Z,77.50
2023-05-20T12:26:01.174Z,77.70
2023-05-20T12:28:28.135Z,77.60
2023-05-20T12:30:55.007Z,77.70
2023-05-20T12:33:22.255Z,76.70
2023-05-20T12:35:49.220Z,78.40
2023-05-20T12:38:17.508Z,77.90
2023-05-20T12:40:44.466Z,76.80
2023-05-20T12:43:11.357Z,77.70
2023-05-20T12:45:38.244Z,77.00
2023-05-20T12:48:07.815Z,75.90
2023-05-20T12:50:35.055Z,77.10
2023-05-20T12:53:02.125Z,76.40
2023-05-20T12:55:30.348Z,77.30
2023-05-20T12:57:57.394Z,76.40
2023-05-20T13:00:24.370Z,76.20
2023-05-20T13:02:52.444Z,77.90
2023-05-20T13:05:20.645Z,75.70
2023-05-20T13:07:48.899Z,76.30
2023-05-20T13:10:17.304Z,74.90
2023-05-20T13:12:46.393Z,73.90
2023-05-20T13:15:14.756Z,74.40
2023-05-20T13:17:42.754Z,73.50
2023-05-20T13:20:11.023Z,74.20
2023-05-20T13:22:38.099Z,73.30
2023-05-20T13:25:06.615Z,73.50
2023-05-20T13:27:33.582Z,74.10
2023-05-20T13:30:01.967Z,74.60
2023-05-20T13:32:28.878Z,75.10
2023-05-20T13:34:57.034Z,75.10
2023-05-20T13:37:23.951Z,73.70
2023-05-20T13:39:51.714Z,73.10
2023-05-20T13:42:18.676Z,74.00
2023-05-20T13:44:45.622Z,73.80
2023-05-20T13:47:13.994Z,74.10
2023-05-20T13:49:40.928Z,74.20
2023-05-20T13:52:07.939Z,74.70
2023-05-20T13:54:35.024Z,75.50
2023-05-20T13:57:03.124Z,76.40
2023-05-20T13:59:30.111Z,76.70
2023-05-20T14:01:57.017Z,76.90
2023-05-20T14:04:26.372Z,77.00
2023-05-20T14:06:53.308Z,76.30
2023-05-20T14:09:20.194Z,76.60
2023-05-20T14:11:47.090Z,77.00
2023-05-20T14:14:14.061Z,77.70
2023-05-20T14:16:41.034Z,77.30
2023-05-20T14:19:09.154Z,77.20
2023-05-20T14:21:37.612Z,76.20
2023-05-20T14:24:04.781Z,77.20
2023-05-20T14:26:33.338Z,76.50
2023-05-20T14:29:00.327Z,77.70
2023-05-20T14:31:27.556Z,77.00
2023-05-20T14:33:54.545Z,77.30
2023-05-20T14:36:21.485Z,77.30
2023-05-20T14:38:49.875Z,77.70
2023-05-20T14:41:16.884Z,78.90
2023-05-20T14:43:43.783Z,78.40
2023-05-20T14:46:11.059Z,78.90
2023-05-20T14:48:38.021Z,78.50
2023-05-20T14:51:05.269Z,78.30
2023-05-20T14:53:32.205Z,77.70
2023-05-20T14:56:00.630Z,77.60
2023-05-20T14:58:27.702Z,77.80
2023-05-20T15:00:54.636Z,77.90
2023-05-20T15:03:23.474Z,78.10
2023-05-20T15:05:50.724Z,79.10
2023-05-20T15:08:18.065Z,80.00
2023-05-20T15:10:45.029Z,80.00
2023-05-20T15:13:13.341Z,80.60
2023-05-20T15:15:40.328Z,80.60
2023-05-20T15:18:07.269Z,80.60
2023-05-20T15:20:34.508Z,81.60
2023-05-20T15:23:01.449Z,81.20
2023-05-20T15:25:28.356Z,80.50
2023-05-20T15:27:55.342Z,80.50
2023-05-20T15:30:23.880Z,80.00
2023-05-20T15:32:51.027Z,79.40
2023-05-20T15:35:17.963Z,79.40
2023-05-20T15:37:44.923Z,80.00
2023-05-20T15:40:12.664Z,80.60
2023-05-20T15:42:41.116Z,79.00
2023-05-20T15:45:09.636Z,79.20
2023-05-20T15:47:40.549Z,79.90
2023-05-20T15:50:11.089Z,80.70
2023-05-20T15:52:38.615Z,80.40
2023-05-20T15:55:06.860Z,79.80
2023-05-20T15:57:33.772Z,79.10
2023-05-20T16:00:01.332Z,79.70
2023-05-20T16:02:28.699Z,80.40
2023-05-20T16:04:57.037Z,79.20
2023-05-20T16:07:23.929Z,80.40
2023-05-20T16:09:51.020Z,79.50
2023-05-20T16:12:17.918Z,79.70
2023-05-20T16:14:44.872Z,80.40
2023-05-20T16:17:12.297Z,81.60
2023-05-20T16:19:39.268Z,82.30
2023-05-20T16:22:09.261Z,82.50
2023-05-20T16:24:36.149Z,82.10
2023-05-20T16:27:03.691Z,81.50
2023-05-20T16:29:30.598Z,82.30
2023-05-20T16:31:57.629Z,83.10
2023-05-20T16:34:24.714Z,83.40
2023-05-20T16:36:51.820Z,83.20
2023-05-20T16:39:20.095Z,83.20
2023-05-20T16:41:47.057Z,82.50
2023-05-20T16:44:13.953Z,83.20
2023-05-20T16:46:41.257Z,83.10
2023-05-20T16:49:08.141Z,83.30
2023-05-20T16:51:35.131Z,83.50
2023-05-20T16:54:02.058Z,83.40
2023-05-20T16:56:30.498Z,83.40
2023-05-20T16:58:57.386Z,83.40
2023-05-20T17:01:24.325Z,83.40
2023-05-20T17:03:51.341Z,83.70
2023-05-20T17:06:18.391Z,83.70
2023-05-20T17:08:45.501Z,83.80
2023-05-20T17:11:12.497Z,84.10
2023-05-20T17:13:41.597Z,84.20
2023-05-20T17:16:09.950Z,84.50
2023-05-20T17:18:37.185Z,84.80
2023-05-20T17:21:04.212Z,84.90
2023-05-20T17:23:31.252Z,85.00
2023-05-20T17:25:58.186Z,84.70
2023-05-20T17:28:25.042Z,85.00
2023-05-20T17:30:53.402Z,85.10
2023-05-20T17:33:20.689Z,84.90
2023-05-20T17:35:47.784Z,85.10
2023-05-20T17:38:14.736Z,85.20
2023-05-20T17:40:41.734Z,85.10
2023-05-20T17:43:08.645Z,85.50
2023-05-20T17:45:35.700Z,85.90
2023-05-20T17:48:08.778Z,86.20
2023-05-20T17:50:37.935Z,87.40
2023-05-20T17:53:04.970Z,88.40
2023-05-20T17:55:32.837Z,89.00
2023-05-20T17:58:01.807Z,89.70
2023-05-20T18:00:28.774Z,90.10
2023-05-20T18:02:58.498Z,90.30
2023-05-20T18:05:26.932Z,90.60
2023-05-20T18:07:53.834Z,90.70
2023-05-20T18:10:20.961Z,90.90
2023-05-20T18:12:47.915Z,91.00
2023-05-20T18:15:16.925Z,91.20
2023-05-20T18:17:44.791Z,91.40
2023-05-20T18:20:12.882Z,91.60
2023-05-20T18:22:45.182Z,91.70
2023-05-20T18:25:12.533Z,91.80
2023-05-20T18:27:39.497Z,92.00
2023-05-20T18:30:09.083Z,92.10
2023-05-20T18:32:36.331Z,92.20
2023-05-20T18:35:03.327Z,92.40
2023-05-20T18:37:30.793Z,92.60
2023-05-20T18:39:59.189Z,92.70
2023-05-20T18:42:26.486Z,92.80
2023-05-20T18:44:53.725Z,93.00
2023-05-20T18:47:21.059Z,93.00
2023-05-20T18:49:47.961Z,93.20
2023-05-20T18:52:14.955Z,93.50
2023-05-20T18:54:41.961Z,93.70
2023-05-20T18:57:10.338Z,93.60
2023-05-20T18:59:37.238Z,93.70
2023-05-20T19:02:04.453Z,93.90
2023-05-20T19:04:32.498Z,94.10
2023-05-20T19:07:00.768Z,94.30
2023-05-20T19:09:27.856Z,94.40
2023-05-20T19:11:58.854Z,94.40
2023-05-20T19:14:27.121Z,94.50
2023-05-20T19:16:54.288Z,94.50
2023-05-20T19:19:21.315Z,94.70
2023-05-20T19:21:49.096Z,94.90
2023-05-20T19:24:17.736Z,95.00
2023-05-20T19:26:45.010Z,95.20
2023-05-20T19:29:11.913Z,95.20
2023-05-20T19:31:43.045Z,95.30
2023-05-20T19:34:10.221Z,95.40
2023-05-20T19:36:38.310Z,95.50
2023-05-20T19:39:05.446Z,95.60
2023-05-20T19:41:32.356Z,95.80
2023-05-20T19:43:59.245Z,96.10
2023-05-20T19:46:26.260Z,96.00
2023-05-20T19:48:54.700Z,96.10
2023-05-20T19:51:21.631Z,96.20
2023-05-20T19:53:48.853Z,96.30
2023-05-20T19:56:19.375Z,96.40
2023-05-20T19:58:46.417Z,96.50
2023-05-20T20:01:13.558Z,96.60
2023-05-20T20:03:41.723Z,96.80
2023-05-20T20:06:10.184Z,96.90
2023-05-20T20:08:39.364Z,97.10
2023-05-20T20:11:06.954Z,97.00
2023-05-20T20:13:33.929Z,97.10
2023-05-20T20:16:01.151Z,97.20
2023-05-20T20:18:28.044Z,97.20
2023-05-20T20:20:54.912Z,97.30
2023-05-20T20:23:23.077Z,97.30
2023-05-20T20:25:50.547Z,97.30
2023-05-20T20:28:17.437Z,97.30
2023-05-20T20:30:44.300Z,97.40
2023-05-20T20:33:11.371Z,97.40
2023-05-20T20:35:38.682Z,97.80
2023-05-20T20:38:09.666Z,98.00
2023-05-20T20:40:39.524Z,98.30
2023-05-20T20:43:09.113Z,98.40
2023-05-20T20:45:39.013Z,98.50
2023-05-20T20:48:07.952Z,98.80
2023-05-20T20:50:36.498Z,98.90
2023-05-20T20:53:03.607Z,99.00
2023-05-20T20:55:30.651Z,99.20
2023-05-20T20:58:02.529Z,99.30
2023-05-20T21:00:29.708Z,99.50
2023-05-20T21:02:56.729Z,99.40
2023-05-20T21:05:26.370Z,99.50
2023-05-20T21:07:58.288Z,99.50
2023-05-20T21:10:29.636Z,99.70
2023-05-20T21:12:58.253Z,99.80
2023-05-20T21:15:26.215Z,99.90
2023-05-20T21:17:53.395Z,99.90
2023-05-20T21:20:21.692Z,99.90
2023-05-20T21:22:48.962Z,99.90
2023-05-20T21:25:16.039Z,99.90
2023-05-20T21:27:43.002Z,99.90
2023-05-20T21:30:12.245Z,99.90
2023-05-20T21:32:39.621Z,99.90
2023-05-20T21:35:07.825Z,99.90
2023-05-20T21:37:34.724Z,99.90
2023-05-20T21:40:01.686Z,99.90
2023-05-20T21:42:28.896Z,99.90
2023-05-20T21:44:55.884Z,99.90
2023-05-20T21:47:24.148Z,99.90
2023-05-20T21:49:51.142Z,99.90
2023-05-20T21:52:18.232Z,99.90
2023-05-20T21:54:45.156Z,99.90
2023-05-20T21:57:12.068Z,99.90
2023-05-20T21:59:38.991Z,99.90
2023-05-20T22:02:06.345Z,99.90
2023-05-20T22:04:34.721Z,99.90
2023-05-20T22:07:01.910Z,99.90
2023-05-20T22:09:28.776Z,99.90
2023-05-20T22:11:56.160Z,99.90
2023-05-20T22:14:23.560Z,99.90
2023-05-20T22:16:50.637Z,99.90
2023-05-20T22:19:18.251Z,99.90
2023-05-20T22:21:50.605Z,99.90
2023-05-20T22:24:18.346Z,99.90
2023-05-20T22:26:45.696Z,99.90
2023-05-20T22:29:12.673Z,99.90
2023-05-20T22:31:39.758Z,99.90
2023-05-20T22:34:06.835Z,99.90
2023-05-20T22:36:34.210Z,99.90
2023-05-20T22:39:03.844Z,99.90
2023-05-20T22:41:30.922Z,99.90
2023-05-20T22:43:57.950Z,99.90
2023-05-20T22:46:25.093Z,99.90
2023-05-20T22:48:55.312Z,99.90
2023-05-20T22:51:22.779Z,99.90
2023-05-20T22:53:49.841Z,99.90
2023-05-20T22:56:18.965Z,99.90
2023-05-20T22:58:46.001Z,99.90
2023-05-20T23:01:13.284Z,99.90
2023-05-20T23:03:40.275Z,99.90
2023-05-20T23:06:07.256Z,99.90
2023-05-20T23:08:34.257Z,99.90
2023-05-20T23:11:01.135Z,99.90
2023-05-20T23:13:29.380Z,99.90
2023-05-20T23:15:56.315Z,99.90
2023-05-20T23:18:23.303Z,99.90
2023-05-20T23:20:50.431Z,99.90
2023-05-20T23:23:22.659Z,99.90
2023-05-20T23:25:54.906Z,99.90
2023-05-20T23:28:21.904Z,99.90
2023-05-20T23:30:50.159Z,99.90
2023-05-20T23:33:17.316Z,99.90
2023-05-20T23:35:44.596Z,99.90
2023-05-20T23:38:11.479Z,99.90
2023-05-20T23:40:38.451Z,99.90
2023-05-20T23:43:05.396Z,99.90
2023-05-20T23:45:32.511Z,99.90
2023-05-20T23:48:03.670Z,99.90
2023-05-20T23:50:32.569Z,99.90
2023-05-20T23:52:59.704Z,99.90
2023-05-20T23:55:28.418Z,99.90
2023-05-20T23:57:55.431Z,99.90
