createdAt,value
2022-08-17T00:00:16.512Z,19.77
2022-08-17T00:03:25.021Z,17.67
2022-08-17T00:06:13.645Z,16.00
2022-08-17T00:08:45.253Z,15.65
2022-08-17T00:11:25.521Z,15.55
2022-08-17T00:14:11.871Z,16.90
2022-08-17T00:16:56.522Z,15.93
2022-08-17T00:19:26.813Z,17.25
2022-08-17T00:22:32.353Z,18.92
2022-08-17T00:24:44.603Z,18.20
2022-08-17T00:27:11.413Z,18.80
2022-08-17T00:29:38.258Z,16.95
2022-08-17T00:33:13.659Z,17.13
2022-08-17T00:34:52.428Z,14.48
2022-08-17T00:37:19.208Z,15.65
2022-08-17T00:39:46.027Z,16.02
2022-08-17T00:42:18.984Z,15.65
2022-08-17T00:44:46.389Z,15.85
2022-08-17T00:47:13.257Z,15.43
2022-08-17T00:49:41.589Z,15.10
2022-08-17T00:52:18.990Z,16.20
2022-08-17T00:54:52.275Z,15.88
2022-08-17T00:57:32.853Z,16.63
2022-08-17T01:00:19.490Z,14.55
2022-08-17T01:02:48.943Z,16.90
2022-08-17T01:05:27.534Z,14.35
2022-08-17T01:07:57.198Z,12.18
2022-08-17T01:10:57.445Z,14.35
2022-08-17T01:13:24.171Z,16.15
2022-08-17T01:16:06.742Z,15.02
2022-08-17T01:18:35.325Z,13.25
2022-08-17T01:21:13.666Z,13.35
2022-08-17T01:23:42.320Z,14.88
2022-08-17T01:26:09.230Z,14.50
2022-08-17T01:28:54.949Z,13.95
2022-08-17T01:31:25.514Z,15.63
2022-08-17T01:33:52.557Z,14.50
2022-08-17T01:36:19.412Z,14.32
2022-08-17T01:38:46.332Z,13.00
2022-08-17T01:41:16.537Z,12.40
2022-08-17T01:44:05.452Z,16.27
2022-08-17T01:46:38.224Z,13.27
2022-08-17T01:49:11.723Z,14.18
2022-08-17T01:51:39.684Z,15.15
2022-08-17T01:54:13.790Z,15.23
2022-08-17T01:56:47.847Z,15.73
2022-08-17T01:59:16.828Z,18.83
2022-08-17T02:01:44.687Z,15.10
2022-08-17T02:04:13.438Z,15.02
2022-08-17T02:06:53.678Z,15.45
2022-08-17T02:09:29.859Z,17.75
2022-08-17T02:12:00.030Z,13.40
2022-08-17T02:14:46.881Z,14.43
2022-08-17T02:17:14.268Z,12.65
2022-08-17T02:19:41.196Z,14.25
2022-08-17T02:22:08.124Z,13.85
2022-08-17T02:25:01.074Z,17.40
2022-08-17T02:27:25.496Z,15.25
2022-08-17T02:29:52.472Z,17.88
2022-08-17T02:32:28.032Z,18.85
2022-08-17T02:34:57.910Z,14.52
2022-08-17T02:37:27.739Z,18.65
2022-08-17T02:39:57.133Z,15.07
2022-08-17T02:42:33.956Z,14.15
2022-08-17T02:45:03.273Z,14.77
2022-08-17T02:47:31.309Z,15.40
2022-08-17T02:49:58.119Z,14.93
2022-08-17T02:52:42.002Z,14.93
2022-08-17T02:55:34.341Z,13.70
2022-08-17T02:58:03.512Z,13.98
2022-08-17T03:00:42.237Z,13.23
2022-08-17T03:03:10.933Z,13.60
2022-08-17T03:05:38.557Z,13.68
2022-08-17T03:08:07.772Z,13.02
2022-08-17T03:10:40.374Z,13.50
2022-08-17T03:13:07.736Z,13.32
2022-08-17T03:15:35.260Z,14.40
2022-08-17T03:18:03.725Z,14.10
2022-08-17T03:20:33.574Z,13.45
2022-08-17T03:23:02.835Z,13.10
2022-08-17T03:25:41.367Z,14.30
2022-08-17T03:28:12.064Z,13.25
2022-08-17T03:30:40.244Z,12.45
2022-08-17T03:33:12.197Z,12.93
2022-08-17T03:35:40.692Z,12.52
2022-08-17T03:38:11.168Z,11.48
2022-08-17T03:40:56.290Z,12.10
2022-08-17T03:43:27.054Z,11.43
2022-08-17T03:46:32.494Z,11.82
2022-08-17T03:49:17.754Z,13.38
2022-08-17T03:52:03.208Z,13.80
2022-08-17T03:54:48.607Z,15.30
2022-08-17T03:57:16.290Z,15.07
2022-08-17T03:59:43.300Z,17.00
2022-08-17T04:02:28.550Z,16.55
2022-08-17T04:04:56.417Z,16.70
2022-08-17T04:07:27.608Z,18.50
2022-08-17T04:09:55.236Z,16.48
2022-08-17T04:12:24.309Z,20.52
2022-08-17T04:14:54.706Z,16.35
2022-08-17T04:17:28.718Z,16.13
2022-08-17T04:19:56.676Z,16.88
2022-08-17T04:22:32.896Z,15.32
2022-08-17T04:25:16.005Z,21.23
2022-08-17T04:27:42.764Z,15.52
2022-08-17T04:30:10.524Z,14.88
2022-08-17T04:33:09.126Z,15.35
2022-08-17T04:36:02.457Z,21.38
2022-08-17T04:38:33.605Z,14.95
2022-08-17T04:41:19.537Z,14.70
2022-08-17T04:43:48.961Z,14.90
2022-08-17T04:46:20.604Z,15.48
2022-08-17T04:48:53.870Z,15.05
2022-08-17T04:51:38.933Z,14.50
2022-08-17T04:54:20.505Z,13.23
2022-08-17T04:56:47.657Z,15.93
2022-08-17T04:59:19.444Z,13.52
2022-08-17T05:01:50.424Z,14.02
2022-08-17T05:04:34.559Z,13.65
2022-08-17T05:07:03.115Z,12.32
2022-08-17T05:09:29.857Z,12.32
2022-08-17T05:12:02.230Z,12.35
2022-08-17T05:14:33.478Z,11.95
2022-08-17T05:17:01.511Z,12.82
2022-08-17T05:19:31.265Z,12.15
2022-08-17T05:21:57.953Z,12.15
2022-08-17T05:24:38.610Z,12.38
2022-08-17T05:27:06.767Z,12.35
2022-08-17T05:29:35.426Z,12.07
2022-08-17T05:32:38.392Z,13.27
2022-08-17T05:35:00.771Z,11.60
2022-08-17T05:37:27.846Z,10.68
2022-08-17T05:39:54.775Z,10.68
2022-08-17T05:42:21.769Z,9.75
2022-08-17T05:44:48.593Z,9.68
2022-08-17T05:47:15.457Z,7.95
2022-08-17T05:49:42.262Z,9.15
2022-08-17T05:52:34.252Z,7.43
2022-08-17T05:55:39.930Z,6.70
2022-08-17T05:58:26.301Z,6.18
2022-08-17T06:01:39.955Z,5.60
2022-08-17T06:04:29.976Z,5.20
2022-08-17T06:07:34.644Z,5.25
2022-08-17T06:10:32.941Z,4.90
2022-08-17T06:13:31.674Z,4.20
2022-08-17T06:16:33.914Z,4.68
2022-08-17T06:19:39.613Z,4.53
2022-08-17T06:22:32.344Z,5.30
2022-08-17T06:25:13.378Z,4.88
2022-08-17T06:28:07.699Z,5.85
2022-08-17T06:30:59.845Z,6.38
2022-08-17T06:33:37.701Z,6.60
2022-08-17T06:36:28.053Z,6.13
2022-08-17T06:39:38.038Z,6.57
2022-08-17T06:43:02.206Z,5.70
2022-08-17T06:45:39.274Z,7.50
2022-08-17T06:48:31.906Z,5.68
2022-08-17T06:51:09.791Z,5.35
2022-08-17T06:53:45.149Z,4.90
2022-08-17T06:56:53.024Z,4.38
2022-08-17T06:59:26.171Z,5.68
2022-08-17T07:02:05.511Z,8.82
2022-08-17T07:04:35.205Z,6.25
2022-08-17T07:07:21.826Z,5.72
2022-08-17T07:09:49.920Z,4.70
2022-08-17T07:12:26.006Z,5.35
2022-08-17T07:15:11.050Z,4.97
2022-08-17T07:17:47.256Z,5.28
2022-08-17T07:20:21.130Z,6.22
2022-08-17T07:23:04.742Z,5.75
2022-08-17T07:25:31.669Z,4.78
2022-08-17T07:28:02.572Z,4.82
2022-08-17T07:30:46.870Z,4.97
2022-08-17T07:33:29.123Z,4.95
2022-08-17T07:35:58.035Z,5.00
2022-08-17T07:38:28.730Z,5.07
2022-08-17T07:41:02.331Z,4.38
2022-08-17T07:43:39.410Z,4.85
2022-08-17T07:46:47.952Z,5.03
2022-08-17T07:49:14.617Z,5.78
2022-08-17T07:51:44.365Z,5.40
2022-08-17T07:54:22.582Z,6.20
2022-08-17T07:57:15.293Z,7.60
2022-08-17T08:00:01.449Z,6.45
2022-08-17T08:02:40.321Z,6.30
2022-08-17T08:05:49.309Z,6.60
2022-08-17T08:08:37.449Z,6.97
2022-08-17T08:11:15.707Z,7.28
2022-08-17T08:13:45.469Z,6.28
2022-08-17T08:16:29.182Z,6.93
2022-08-17T08:19:01.880Z,6.55
2022-08-17T08:21:41.620Z,8.07
2022-08-17T08:24:51.991Z,7.13
2022-08-17T08:27:45.790Z,7.00
2022-08-17T08:30:23.793Z,8.65
2022-08-17T08:33:17.704Z,9.48
2022-08-17T08:35:58.464Z,8.25
2022-08-17T08:39:04.307Z,10.13
2022-08-17T08:41:58.805Z,9.27
2022-08-17T08:45:00.534Z,10.68
2022-08-17T08:48:05.593Z,9.15
2022-08-17T08:51:00.215Z,9.63
2022-08-17T08:53:42.645Z,8.85
2022-08-17T08:56:29.753Z,7.97
2022-08-17T08:59:24.134Z,7.35
2022-08-17T09:02:03.436Z,7.38
2022-08-17T09:05:23.403Z,7.22
2022-08-17T09:08:42.654Z,6.82
2022-08-17T09:12:03.617Z,6.90
2022-08-17T09:15:09.455Z,6.57
2022-08-17T09:18:59.171Z,6.90
2022-08-17T09:21:03.075Z,5.75
2022-08-17T09:23:45.073Z,6.07
2022-08-17T09:26:26.161Z,7.18
2022-08-17T09:29:01.463Z,6.10
2022-08-17T09:31:55.014Z,5.88
2022-08-17T09:34:43.518Z,7.22
2022-08-17T09:37:22.496Z,8.80
2022-08-17T09:40:18.224Z,8.32
2022-08-17T09:43:08.553Z,6.45
2022-08-17T09:45:57.691Z,5.45
2022-08-17T09:48:57.280Z,5.10
2022-08-17T09:51:41.737Z,6.25
2022-08-17T09:54:38.779Z,6.43
2022-08-17T09:57:36.827Z,5.90
2022-08-17T10:00:18.734Z,6.05
2022-08-17T10:03:21.790Z,6.70
2022-08-17T10:06:10.612Z,6.88
2022-08-17T10:09:08.851Z,9.35
2022-08-17T10:12:23.673Z,7.38
2022-08-17T10:15:14.150Z,7.47
2022-08-17T10:18:13.049Z,8.80
2022-08-17T10:21:24.729Z,6.25
2022-08-17T10:24:33.052Z,8.57
2022-08-17T10:27:07.460Z,5.57
2022-08-17T10:29:51.808Z,6.00
2022-08-17T10:32:54.935Z,7.63
2022-08-17T10:35:52.355Z,5.50
2022-08-17T10:38:47.561Z,7.15
2022-08-17T10:41:44.645Z,9.43
2022-08-17T10:44:38.017Z,7.03
2022-08-17T10:47:15.435Z,8.05
2022-08-17T10:49:53.726Z,7.13
2022-08-17T10:52:20.716Z,8.68
2022-08-17T10:54:58.045Z,11.32
2022-08-17T10:57:44.982Z,7.53
2022-08-17T11:00:54.608Z,9.15
2022-08-17T11:03:25.212Z,8.43
2022-08-17T11:06:42.780Z,8.90
2022-08-17T11:09:44.713Z,7.82
2022-08-17T11:12:39.621Z,8.75
2022-08-17T11:15:26.760Z,7.80
2022-08-17T11:18:47.914Z,6.97
2022-08-17T11:21:52.750Z,7.68
2022-08-17T11:24:33.341Z,7.20
2022-08-17T11:27:27.265Z,9.35
2022-08-17T11:30:12.448Z,6.88
2022-08-17T11:32:54.323Z,6.60
2022-08-17T11:35:21.593Z,7.18
2022-08-17T11:38:14.031Z,7.63
2022-08-17T11:41:15.594Z,7.55
2022-08-17T11:44:17.253Z,7.07
2022-08-17T11:47:36.748Z,7.05
2022-08-17T11:50:49.733Z,8.10
2022-08-17T11:53:37.209Z,8.63
2022-08-17T11:56:33.771Z,9.00
2022-08-17T11:59:32.615Z,7.97
2022-08-17T12:02:25.211Z,9.90
2022-08-17T12:05:25.262Z,10.57
2022-08-17T12:08:04.042Z,9.27
2022-08-17T12:10:49.148Z,8.25
2022-08-17T12:13:18.866Z,9.88
2022-08-17T12:15:50.321Z,11.43
2022-08-17T12:18:35.741Z,12.38
2022-08-17T12:21:47.292Z,11.77
2022-08-17T12:25:17.102Z,10.68
2022-08-17T12:28:09.924Z,12.80
2022-08-17T12:30:38.542Z,11.40
2022-08-17T12:33:28.412Z,11.48
2022-08-17T12:36:05.884Z,11.95
2022-08-17T12:38:36.685Z,12.13
2022-08-17T12:41:26.816Z,12.23
2022-08-17T12:44:03.389Z,12.40
2022-08-17T12:46:44.932Z,14.70
2022-08-17T12:49:32.084Z,12.95
2022-08-17T12:52:25.643Z,12.77
2022-08-17T12:54:59.706Z,12.50
2022-08-17T12:57:38.658Z,12.68
2022-08-17T13:00:29.047Z,14.57
2022-08-17T13:03:36.373Z,13.65
2022-08-17T13:06:14.254Z,14.00
2022-08-17T13:08:48.914Z,13.60
2022-08-17T13:11:18.439Z,13.95
2022-08-17T13:13:54.637Z,13.00
2022-08-17T13:16:27.654Z,14.02
2022-08-17T13:19:11.191Z,12.35
2022-08-17T13:21:47.985Z,12.07
2022-08-17T13:24:37.879Z,12.60
2022-08-17T13:27:09.901Z,11.52
2022-08-17T13:29:45.628Z,11.00
2022-08-17T13:32:45.642Z,11.18
2022-08-17T13:35:50.031Z,10.95
2022-08-17T13:38:45.606Z,12.63
2022-08-17T13:41:36.553Z,11.55
2022-08-17T13:44:37.715Z,10.55
2022-08-17T13:47:18.997Z,10.48
2022-08-17T13:49:48.855Z,11.55
2022-08-17T13:52:38.012Z,11.77
2022-08-17T13:55:20.103Z,10.63
2022-08-17T13:58:11.757Z,8.98
2022-08-17T14:00:39.400Z,10.48
2022-08-17T14:03:06.170Z,10.45
2022-08-17T14:05:33.790Z,10.32
2022-08-17T14:08:06.789Z,11.05
2022-08-17T14:10:36.238Z,8.73
2022-08-17T14:13:25.459Z,9.90
2022-08-17T14:15:54.854Z,10.45
2022-08-17T14:18:55.683Z,10.90
2022-08-17T14:21:14.008Z,10.98
2022-08-17T14:23:41.897Z,9.82
2022-08-17T14:26:15.821Z,11.60
2022-08-17T14:28:53.591Z,10.43
2022-08-17T14:31:23.744Z,11.32
2022-08-17T14:33:58.995Z,10.55
2022-08-17T14:36:25.835Z,10.43
2022-08-17T14:38:52.666Z,9.50
2022-08-17T14:41:22.165Z,10.27
2022-08-17T14:43:52.837Z,10.30
2022-08-17T14:46:20.247Z,10.18
2022-08-17T14:48:47.300Z,9.73
2022-08-17T14:51:17.169Z,10.30
2022-08-17T14:53:46.507Z,9.35
2022-08-17T14:56:15.688Z,10.05
2022-08-17T14:58:44.641Z,11.95
2022-08-17T15:01:16.632Z,10.57
2022-08-17T15:03:48.529Z,10.35
2022-08-17T15:06:16.405Z,10.00
2022-08-17T15:08:49.906Z,10.75
2022-08-17T15:11:18.377Z,11.30
2022-08-17T15:13:52.279Z,11.50
2022-08-17T15:16:21.035Z,11.90
2022-08-17T15:18:49.013Z,11.32
2022-08-17T15:21:15.925Z,11.13
2022-08-17T15:23:42.946Z,10.43
2022-08-17T15:26:11.279Z,10.57
2022-08-17T15:28:38.212Z,11.15
2022-08-17T15:31:08.255Z,11.82
2022-08-17T15:33:36.218Z,11.48
2022-08-17T15:36:06.495Z,11.18
2022-08-17T15:38:39.521Z,11.63
2022-08-17T15:41:09.940Z,12.57
2022-08-17T15:43:36.938Z,11.50
2022-08-17T15:46:12.273Z,12.23
2022-08-17T15:48:43.292Z,11.98
2022-08-17T15:51:25.908Z,11.45
2022-08-17T15:53:59.941Z,12.55
2022-08-17T15:56:32.661Z,12.90
2022-08-17T15:58:59.813Z,12.50
2022-08-17T16:01:45.434Z,13.15
2022-08-17T16:04:21.274Z,11.52
2022-08-17T16:06:57.458Z,11.82
2022-08-17T16:09:25.360Z,10.73
2022-08-17T16:11:53.853Z,12.10
2022-08-17T16:14:33.695Z,12.57
2022-08-17T16:17:02.293Z,11.90
2022-08-17T16:19:30.446Z,15.23
2022-08-17T16:21:57.237Z,12.95
2022-08-17T16:24:24.040Z,13.10
2022-08-17T16:26:51.796Z,12.98
2022-08-17T16:29:18.544Z,12.52
2022-08-17T16:31:45.821Z,11.73
2022-08-17T16:34:16.795Z,13.18
2022-08-17T16:36:56.181Z,13.00
2022-08-17T16:39:29.274Z,12.15
2022-08-17T16:41:57.120Z,12.27
2022-08-17T16:44:25.609Z,11.88
2022-08-17T16:46:52.422Z,11.43
2022-08-17T16:49:35.447Z,12.05
2022-08-17T16:52:09.704Z,12.85
2022-08-17T16:54:44.385Z,12.57
2022-08-17T16:57:17.324Z,13.80
2022-08-17T16:59:48.085Z,13.55
2022-08-17T17:02:47.085Z,11.80
2022-08-17T17:05:43.342Z,13.50
2022-08-17T17:08:49.509Z,12.40
2022-08-17T17:11:46.655Z,12.55
2022-08-17T17:14:28.282Z,12.25
2022-08-17T17:17:24.311Z,13.07
2022-08-17T17:20:16.147Z,13.88
2022-08-17T17:23:14.617Z,18.75
2022-08-17T17:26:14.030Z,12.10
2022-08-17T17:29:19.775Z,11.77
2022-08-17T17:32:44.220Z,11.43
2022-08-17T17:35:33.737Z,12.73
2022-08-17T17:38:13.022Z,10.30
2022-08-17T17:40:47.485Z,12.13
2022-08-17T17:43:38.281Z,12.65
2022-08-17T17:46:28.496Z,10.35
2022-08-17T17:48:58.018Z,12.38
2022-08-17T17:52:08.874Z,11.43
2022-08-17T17:54:50.310Z,11.07
2022-08-17T17:57:45.361Z,11.93
2022-08-17T18:00:41.344Z,11.00
2022-08-17T18:03:35.366Z,11.73
2022-08-17T18:06:36.785Z,14.60
2022-08-17T18:09:33.999Z,13.23
2022-08-17T18:12:48.128Z,15.25
2022-08-17T18:15:34.825Z,14.95
2022-08-17T18:18:37.891Z,16.02
2022-08-17T18:21:18.710Z,14.00
2022-08-17T18:24:00.268Z,14.85
2022-08-17T18:26:36.480Z,14.45
2022-08-17T18:29:28.020Z,15.88
2022-08-17T18:32:17.738Z,15.93
2022-08-17T18:35:11.303Z,15.63
2022-08-17T18:37:53.435Z,13.18
2022-08-17T18:40:20.255Z,15.18
2022-08-17T18:43:04.959Z,14.88
2022-08-17T18:45:54.838Z,16.88
2022-08-17T18:48:37.957Z,14.57
2022-08-17T18:51:41.759Z,15.05
2022-08-17T18:54:25.802Z,18.10
2022-08-17T18:56:59.175Z,17.20
2022-08-17T18:59:39.425Z,17.70
2022-08-17T19:02:22.135Z,15.65
2022-08-17T19:05:24.938Z,15.70
2022-08-17T19:07:52.264Z,20.13
2022-08-17T19:10:46.881Z,17.20
2022-08-17T19:13:25.537Z,15.10
2022-08-17T19:16:28.993Z,16.50
2022-08-17T19:19:04.920Z,17.98
2022-08-17T19:21:55.110Z,16.95
2022-08-17T19:24:26.361Z,14.85
2022-08-17T19:27:41.833Z,10.15
2022-08-17T19:30:16.406Z,8.60
2022-08-17T19:32:43.738Z,8.77
2022-08-17T19:35:17.140Z,8.07
2022-08-17T19:38:06.185Z,8.52
2022-08-17T19:40:53.582Z,7.13
2022-08-17T19:44:04.535Z,7.88
2022-08-17T19:47:07.278Z,9.23
2022-08-17T19:50:30.501Z,11.80
2022-08-17T19:54:03.663Z,15.98
2022-08-17T19:56:36.635Z,12.07
2022-08-17T19:59:46.322Z,12.95
2022-08-17T20:02:45.636Z,9.40
2022-08-17T20:05:29.080Z,11.77
2022-08-17T20:08:17.068Z,11.20
2022-08-17T20:11:07.860Z,12.85
2022-08-17T20:14:09.759Z,14.25
2022-08-17T20:16:37.661Z,14.05
2022-08-17T20:19:38.360Z,14.32
2022-08-17T20:22:51.961Z,15.15
2022-08-17T20:25:35.270Z,13.23
2022-08-17T20:28:23.020Z,14.32
2022-08-17T20:30:51.170Z,13.30
2022-08-17T20:33:33.545Z,13.65
2022-08-17T20:36:11.003Z,14.57
2022-08-17T20:38:47.102Z,15.05
2022-08-17T20:41:22.512Z,17.50
2022-08-17T20:43:58.879Z,20.25
2022-08-17T20:47:11.636Z,15.48
2022-08-17T20:49:59.533Z,13.30
2022-08-17T20:52:55.406Z,12.65
2022-08-17T20:55:35.292Z,12.02
2022-08-17T20:58:30.803Z,12.95
2022-08-17T21:01:01.397Z,13.82
2022-08-17T21:03:28.099Z,11.18
2022-08-17T21:06:21.030Z,12.63
2022-08-17T21:09:13.347Z,13.20
2022-08-17T21:12:04.169Z,11.35
2022-08-17T21:15:02.884Z,11.57
2022-08-17T21:18:09.503Z,10.35
2022-08-17T21:20:48.803Z,9.95
2022-08-17T21:23:40.247Z,10.02
2022-08-17T21:26:33.604Z,10.52
2022-08-17T21:29:29.985Z,11.40
2022-08-17T21:32:01.786Z,12.77
2022-08-17T21:34:37.886Z,12.65
2022-08-17T21:37:19.973Z,11.23
2022-08-17T21:40:00.905Z,10.88
2022-08-17T21:42:35.799Z,10.50
2022-08-17T21:45:30.517Z,12.02
2022-08-17T21:48:21.084Z,12.27
2022-08-17T21:51:14.417Z,11.25
2022-08-17T21:53:53.926Z,11.30
2022-08-17T21:56:31.380Z,10.18
2022-08-17T21:59:08.340Z,11.82
2022-08-17T22:01:41.113Z,10.50
2022-08-17T22:04:11.315Z,8.70
2022-08-17T22:06:52.207Z,10.07
2022-08-17T22:09:48.555Z,11.50
2022-08-17T22:12:24.076Z,10.43
2022-08-17T22:15:00.513Z,13.70
2022-08-17T22:17:44.795Z,11.85
2022-08-17T22:20:20.360Z,11.45
2022-08-17T22:23:08.575Z,10.82
2022-08-17T22:26:00.086Z,11.35
2022-08-17T22:28:45.467Z,13.15
2022-08-17T22:31:16.954Z,12.43
2022-08-17T22:33:46.748Z,10.70
2022-08-17T22:36:37.107Z,10.48
2022-08-17T22:39:09.958Z,11.10
2022-08-17T22:42:00.869Z,11.75
2022-08-17T22:44:44.665Z,12.10
2022-08-17T22:47:40.877Z,11.38
2022-08-17T22:50:27.182Z,11.65
2022-08-17T22:53:21.018Z,9.85
2022-08-17T22:56:15.544Z,11.10
2022-08-17T22:59:12.108Z,9.70
2022-08-17T23:01:41.171Z,9.93
2022-08-17T23:04:31.597Z,11.35
2022-08-17T23:06:58.627Z,9.43
2022-08-17T23:09:25.379Z,9.82
2022-08-17T23:11:59.919Z,11.05
2022-08-17T23:14:31.837Z,10.85
2022-08-17T23:17:00.512Z,11.70
2022-08-17T23:19:31.539Z,10.95
2022-08-17T23:22:01.536Z,9.88
2022-08-17T23:24:35.586Z,10.85
2022-08-17T23:27:03.482Z,9.45
2022-08-17T23:29:30.283Z,10.20
2022-08-17T23:32:01.496Z,9.38
2022-08-17T23:34:28.630Z,10.18
2022-08-17T23:36:55.918Z,8.60
2022-08-17T23:39:30.814Z,9.07
2022-08-17T23:42:01.362Z,8.77
2022-08-17T23:44:29.008Z,8.25
2022-08-17T23:46:55.973Z,9.82
2022-08-17T23:49:24.309Z,8.15
2022-08-17T23:51:54.554Z,8.55
2022-08-17T23:54:43.533Z,9.15
2022-08-17T23:57:13.832Z,8.70
2022-08-17T23:59:43.746Z,8.60
