createdAt,value
2019-04-27T00:00:45.004Z,9.70
2019-04-27T00:03:15.842Z,9.70
2019-04-27T00:05:49.651Z,9.70
2019-04-27T00:08:20.923Z,9.60
2019-04-27T00:10:53.279Z,9.50
2019-04-27T00:13:20.204Z,9.50
2019-04-27T00:15:51.013Z,9.60
2019-04-27T00:18:35.639Z,9.50
2019-04-27T00:21:03.683Z,9.40
2019-04-27T00:23:31.379Z,9.50
2019-04-27T00:25:57.563Z,9.40
2019-04-27T00:28:23.969Z,9.30
2019-04-27T00:30:50.056Z,9.20
2019-04-27T00:33:16.145Z,9.20
2019-04-27T00:35:49.918Z,9.30
2019-04-27T00:38:18.053Z,9.30
2019-04-27T00:40:46.194Z,9.30
2019-04-27T00:43:14.060Z,9.30
2019-04-27T00:45:40.414Z,9.30
2019-04-27T00:48:06.757Z,9.10
2019-04-27T00:50:33.788Z,9.20
2019-04-27T00:53:00.175Z,9.20
2019-04-27T00:55:26.303Z,9.40
2019-04-27T00:58:10.982Z,9.40
2019-04-27T01:00:47.958Z,9.40
2019-04-27T01:03:16.107Z,9.30
2019-04-27T01:05:43.053Z,9.30
2019-04-27T01:08:09.544Z,9.30
2019-04-27T01:10:35.788Z,9.20
2019-04-27T01:13:03.274Z,9.20
2019-04-27T01:15:30.015Z,9.20
2019-04-27T01:18:11.128Z,9.20
2019-04-27T01:20:24.264Z,9.20
2019-04-27T01:22:50.463Z,9.20
2019-04-27T01:25:16.582Z,9.20
2019-04-27T01:28:01.469Z,9.20
2019-04-27T01:30:29.576Z,9.30
2019-04-27T01:32:55.733Z,9.30
2019-04-27T01:35:22.023Z,9.30
2019-04-27T01:37:48.729Z,9.20
2019-04-27T01:40:15.065Z,9.20
2019-04-27T01:42:41.233Z,9.30
2019-04-27T01:45:08.538Z,9.40
2019-04-27T01:47:34.851Z,9.40
2019-04-27T01:50:00.955Z,9.40
2019-04-27T01:52:27.012Z,9.30
2019-04-27T01:54:53.179Z,9.20
2019-04-27T01:57:19.552Z,9.20
2019-04-27T01:59:45.849Z,9.30
2019-04-27T02:02:22.863Z,9.20
2019-04-27T02:05:08.942Z,9.30
2019-04-27T02:07:35.398Z,9.40
2019-04-27T02:10:01.548Z,9.40
2019-04-27T02:12:29.116Z,9.40
2019-04-27T02:14:55.708Z,9.30
2019-04-27T02:17:21.934Z,9.30
2019-04-27T02:19:49.417Z,9.30
2019-04-27T02:22:15.786Z,9.30
2019-04-27T02:24:41.972Z,9.30
2019-04-27T02:27:08.951Z,9.30
2019-04-27T02:29:39.936Z,9.30
2019-04-27T02:32:26.181Z,9.40
2019-04-27T02:34:57.449Z,9.50
2019-04-27T02:37:24.183Z,9.60
2019-04-27T02:39:50.357Z,9.60
2019-04-27T02:42:16.479Z,9.60
2019-04-27T02:44:43.097Z,9.60
2019-04-27T02:47:10.498Z,9.50
2019-04-27T02:49:37.027Z,9.40
2019-04-27T02:52:20.002Z,9.30
2019-04-27T02:54:46.391Z,9.40
2019-04-27T02:57:12.649Z,9.30
2019-04-27T02:59:39.902Z,9.30
2019-04-27T03:02:10.774Z,9.40
2019-04-27T03:04:36.343Z,9.30
2019-04-27T03:07:02.657Z,9.30
2019-04-27T03:09:30.416Z,9.30
2019-04-27T03:11:59.374Z,9.20
2019-04-27T03:14:32.502Z,9.20
2019-04-27T03:16:59.977Z,9.10
2019-04-27T03:19:29.680Z,9.00
2019-04-27T03:22:12.100Z,9.10
2019-04-27T03:25:10.590Z,9.20
2019-04-27T03:27:44.974Z,9.20
2019-04-27T03:30:13.481Z,9.30
2019-04-27T03:32:42.879Z,9.30
2019-04-27T03:35:12.347Z,9.30
2019-04-27T03:37:36.145Z,9.40
2019-04-27T03:40:06.449Z,9.40
2019-04-27T03:42:37.332Z,9.40
2019-04-27T03:45:06.976Z,9.40
2019-04-27T03:47:33.307Z,9.40
2019-04-27T03:50:00.154Z,9.40
2019-04-27T03:52:43.541Z,9.30
2019-04-27T03:55:19.759Z,9.30
2019-04-27T03:57:49.689Z,9.20
2019-04-27T04:00:19.935Z,9.10
2019-04-27T04:02:45.926Z,9.20
2019-04-27T04:05:12.221Z,9.30
2019-04-27T04:07:40.252Z,9.20
2019-04-27T04:10:07.061Z,9.10
2019-04-27T04:12:44.245Z,9.00
2019-04-27T04:15:12.663Z,9.00
2019-04-27T04:17:40.335Z,9.00
2019-04-27T04:20:09.868Z,8.90
2019-04-27T04:22:35.099Z,9.00
2019-04-27T04:25:01.319Z,8.90
2019-04-27T04:27:29.741Z,9.00
2019-04-27T04:29:55.657Z,8.90
2019-04-27T04:32:21.893Z,8.90
2019-04-27T04:34:50.110Z,8.80
2019-04-27T04:37:15.994Z,8.90
2019-04-27T04:39:42.366Z,8.90
2019-04-27T04:42:19.850Z,8.90
2019-04-27T04:44:50.983Z,8.90
2019-04-27T04:47:31.311Z,8.90
2019-04-27T04:50:08.538Z,8.90
2019-04-27T04:52:25.416Z,8.90
2019-04-27T04:54:51.832Z,8.80
2019-04-27T04:57:19.469Z,8.80
2019-04-27T04:59:46.074Z,8.90
2019-04-27T05:02:12.299Z,8.90
2019-04-27T05:04:39.032Z,8.90
2019-04-27T05:07:05.373Z,8.90
2019-04-27T05:09:31.550Z,8.90
2019-04-27T05:11:58.788Z,8.90
2019-04-27T05:14:25.062Z,8.80
2019-04-27T05:16:51.276Z,8.90
2019-04-27T05:19:18.881Z,9.00
2019-04-27T05:21:45.194Z,9.00
2019-04-27T05:24:11.322Z,9.00
2019-04-27T05:26:37.480Z,9.00
2019-04-27T05:29:03.660Z,9.10
2019-04-27T05:31:29.861Z,9.10
2019-04-27T05:33:56.166Z,9.20
2019-04-27T05:36:22.247Z,9.20
2019-04-27T05:38:49.841Z,9.20
2019-04-27T05:41:16.357Z,9.20
2019-04-27T05:43:56.412Z,9.20
2019-04-27T05:46:35.691Z,9.30
2019-04-27T05:49:06.195Z,9.30
2019-04-27T05:51:36.716Z,9.30
2019-04-27T05:53:58.722Z,9.40
2019-04-27T05:56:24.915Z,9.50
2019-04-27T05:58:51.379Z,9.60
2019-04-27T06:01:19.495Z,9.70
2019-04-27T06:03:45.695Z,9.80
2019-04-27T06:06:11.973Z,9.90
2019-04-27T06:08:39.297Z,10.00
2019-04-27T06:11:05.781Z,10.00
2019-04-27T06:13:31.965Z,9.90
2019-04-27T06:15:59.270Z,9.80
2019-04-27T06:18:25.598Z,9.80
2019-04-27T06:20:55.688Z,9.80
2019-04-27T06:23:21.022Z,9.90
2019-04-27T06:25:49.084Z,10.00
2019-04-27T06:28:15.391Z,10.00
2019-04-27T06:30:41.525Z,10.00
2019-04-27T06:33:09.277Z,10.20
2019-04-27T06:35:35.629Z,10.20
2019-04-27T06:38:01.773Z,10.10
2019-04-27T06:40:29.043Z,10.10
2019-04-27T06:42:55.396Z,10.10
2019-04-27T06:45:21.536Z,10.30
2019-04-27T06:47:48.835Z,10.50
2019-04-27T06:50:15.662Z,10.50
2019-04-27T06:52:41.748Z,10.50
2019-04-27T06:55:09.381Z,10.50
2019-04-27T06:57:35.671Z,10.40
2019-04-27T07:00:04.474Z,10.30
2019-04-27T07:02:30.590Z,10.40
2019-04-27T07:04:56.850Z,10.50
2019-04-27T07:07:23.008Z,10.50
2019-04-27T07:09:49.408Z,10.50
2019-04-27T07:12:15.544Z,10.40
2019-04-27T07:14:52.403Z,10.40
2019-04-27T07:17:09.700Z,10.50
2019-04-27T07:19:35.878Z,10.40
2019-04-27T07:22:02.118Z,10.30
2019-04-27T07:24:29.208Z,10.30
2019-04-27T07:26:55.540Z,10.50
2019-04-27T07:29:23.188Z,10.50
2019-04-27T07:31:49.789Z,10.60
2019-04-27T07:34:16.063Z,10.60
2019-04-27T07:36:42.443Z,10.40
2019-04-27T07:39:11.234Z,10.30
2019-04-27T07:41:36.720Z,10.40
2019-04-27T07:44:08.705Z,10.30
2019-04-27T07:46:35.904Z,10.40
2019-04-27T07:49:02.135Z,10.50
2019-04-27T07:51:32.131Z,10.40
2019-04-27T07:53:56.270Z,10.40
2019-04-27T07:56:22.439Z,10.40
2019-04-27T07:58:49.450Z,10.50
2019-04-27T08:01:15.874Z,10.60
2019-04-27T08:03:41.953Z,10.50
2019-04-27T08:06:08.506Z,10.60
2019-04-27T08:08:36.086Z,10.60
2019-04-27T08:11:02.416Z,10.60
2019-04-27T08:13:29.347Z,10.60
2019-04-27T08:15:55.639Z,10.70
2019-04-27T08:18:21.824Z,10.70
2019-04-27T08:20:49.124Z,10.80
2019-04-27T08:23:15.487Z,10.90
2019-04-27T08:25:41.577Z,11.10
2019-04-27T08:28:10.435Z,11.50
2019-04-27T08:30:39.382Z,11.90
2019-04-27T08:33:09.102Z,12.00
2019-04-27T08:35:35.596Z,12.20
2019-04-27T08:38:01.700Z,12.10
2019-04-27T08:40:29.263Z,12.30
2019-04-27T08:42:55.912Z,12.10
2019-04-27T08:45:22.173Z,12.40
2019-04-27T08:47:49.882Z,12.70
2019-04-27T08:50:16.408Z,12.70
2019-04-27T08:52:42.524Z,12.90
2019-04-27T08:55:09.518Z,13.40
2019-04-27T08:57:35.978Z,13.50
2019-04-27T09:00:05.378Z,13.70
2019-04-27T09:02:41.718Z,13.90
2019-04-27T09:04:59.690Z,13.40
2019-04-27T09:07:31.757Z,13.50
2019-04-27T09:10:05.865Z,14.10
2019-04-27T09:12:43.042Z,14.00
2019-04-27T09:15:29.241Z,14.30
2019-04-27T09:17:58.851Z,14.70
2019-04-27T09:20:30.159Z,15.00
2019-04-27T09:22:56.283Z,14.40
2019-04-27T09:25:22.379Z,13.90
2019-04-27T09:27:49.282Z,13.90
2019-04-27T09:30:15.828Z,14.40
2019-04-27T09:32:42.081Z,14.80
2019-04-27T09:35:08.569Z,14.70
2019-04-27T09:37:36.543Z,15.10
2019-04-27T09:40:06.240Z,15.50
2019-04-27T09:42:32.592Z,15.50
2019-04-27T09:44:58.751Z,14.90
2019-04-27T09:47:26.555Z,14.60
2019-04-27T09:49:52.983Z,14.70
2019-04-27T09:52:26.137Z,14.90
2019-04-27T09:54:48.174Z,15.30
2019-04-27T09:57:15.924Z,15.60
2019-04-27T09:59:42.269Z,15.60
2019-04-27T10:02:08.810Z,15.40
2019-04-27T10:04:35.618Z,14.90
2019-04-27T10:07:01.946Z,15.50
2019-04-27T10:09:29.619Z,15.30
2019-04-27T10:11:56.038Z,15.40
2019-04-27T10:14:22.153Z,15.00
2019-04-27T10:16:48.391Z,15.00
2019-04-27T10:19:27.890Z,15.10
2019-04-27T10:21:42.584Z,15.00
2019-04-27T10:24:08.729Z,14.70
2019-04-27T10:26:36.197Z,14.40
2019-04-27T10:29:02.639Z,14.40
2019-04-27T10:31:28.799Z,14.20
2019-04-27T10:33:55.934Z,13.80
2019-04-27T10:36:40.743Z,13.60
2019-04-27T10:39:13.272Z,13.30
2019-04-27T10:41:38.805Z,13.10
2019-04-27T10:44:05.834Z,13.30
2019-04-27T10:46:33.422Z,13.50
2019-04-27T10:48:59.489Z,13.60
2019-04-27T10:51:26.129Z,13.70
2019-04-27T10:53:52.325Z,13.70
2019-04-27T10:56:18.425Z,13.60
2019-04-27T10:58:45.667Z,14.10
2019-04-27T11:01:12.064Z,14.70
2019-04-27T11:03:52.150Z,15.20
2019-04-27T11:06:26.200Z,15.30
2019-04-27T11:08:52.304Z,15.40
2019-04-27T11:11:18.453Z,15.30
2019-04-27T11:13:46.340Z,15.20
2019-04-27T11:16:12.593Z,14.90
2019-04-27T11:18:39.721Z,14.70
2019-04-27T11:21:05.926Z,14.50
2019-04-27T11:23:32.054Z,14.40
2019-04-27T11:25:58.217Z,14.20
2019-04-27T11:28:25.842Z,14.20
2019-04-27T11:30:52.371Z,14.40
2019-04-27T11:33:18.605Z,14.60
2019-04-27T11:35:52.849Z,15.00
2019-04-27T11:38:18.983Z,15.00
2019-04-27T11:40:46.641Z,15.20
2019-04-27T11:43:13.014Z,14.90
2019-04-27T11:45:39.153Z,14.80
2019-04-27T11:48:05.776Z,14.80
2019-04-27T11:50:32.151Z,14.70
2019-04-27T11:52:58.259Z,14.80
2019-04-27T11:55:24.475Z,14.80
2019-04-27T11:57:50.563Z,14.90
2019-04-27T12:00:20.979Z,15.10
2019-04-27T12:02:47.070Z,15.20
2019-04-27T12:05:15.890Z,15.20
2019-04-27T12:07:42.032Z,15.30
2019-04-27T12:10:09.195Z,15.60
2019-04-27T12:12:36.360Z,15.90
2019-04-27T12:15:05.816Z,15.70
2019-04-27T12:17:32.054Z,15.30
2019-04-27T12:19:58.271Z,15.00
2019-04-27T12:22:24.371Z,14.60
2019-04-27T12:24:50.470Z,14.60
2019-04-27T12:27:35.882Z,14.40
2019-04-27T12:30:06.830Z,14.50
2019-04-27T12:32:32.953Z,14.50
2019-04-27T12:34:59.231Z,14.30
2019-04-27T12:37:26.840Z,14.30
2019-04-27T12:39:55.501Z,14.40
2019-04-27T12:42:22.477Z,14.30
2019-04-27T12:44:48.915Z,14.30
2019-04-27T12:47:16.345Z,14.20
2019-04-27T12:49:42.784Z,13.90
2019-04-27T12:52:09.107Z,13.40
2019-04-27T12:54:37.106Z,13.20
2019-04-27T12:57:20.971Z,12.90
2019-04-27T12:59:56.597Z,12.80
2019-04-27T13:02:24.927Z,12.60
2019-04-27T13:04:51.068Z,12.40
2019-04-27T13:07:17.198Z,12.20
2019-04-27T13:09:43.301Z,12.30
2019-04-27T13:12:09.455Z,12.30
2019-04-27T13:14:36.524Z,12.40
2019-04-27T13:17:02.835Z,12.60
2019-04-27T13:19:28.992Z,12.70
2019-04-27T13:21:55.897Z,12.80
2019-04-27T13:24:22.274Z,12.90
2019-04-27T13:26:48.482Z,13.10
2019-04-27T13:29:16.526Z,13.20
2019-04-27T13:31:42.778Z,13.30
2019-04-27T13:34:08.857Z,13.20
2019-04-27T13:36:36.637Z,13.40
2019-04-27T13:39:06.358Z,13.50
2019-04-27T13:41:32.987Z,13.60
2019-04-27T13:43:59.252Z,13.50
2019-04-27T13:46:42.329Z,13.50
2019-04-27T13:49:27.093Z,13.60
2019-04-27T13:51:57.712Z,13.80
2019-04-27T13:54:27.183Z,13.80
2019-04-27T13:56:51.958Z,13.60
2019-04-27T13:59:18.048Z,13.50
2019-04-27T14:01:44.168Z,13.60
2019-04-27T14:04:10.310Z,13.60
2019-04-27T14:06:36.466Z,13.50
2019-04-27T14:09:05.454Z,13.40
2019-04-27T14:11:31.577Z,13.20
2019-04-27T14:13:57.856Z,12.90
2019-04-27T14:16:23.974Z,12.80
2019-04-27T14:18:50.114Z,11.90
2019-04-27T14:21:16.239Z,10.50
2019-04-27T14:23:42.348Z,10.20
2019-04-27T14:26:08.927Z,10.20
2019-04-27T14:28:35.264Z,10.20
2019-04-27T14:31:01.628Z,10.20
2019-04-27T14:33:28.432Z,10.30
2019-04-27T14:35:54.768Z,10.30
2019-04-27T14:38:20.991Z,10.40
2019-04-27T14:40:47.935Z,10.40
2019-04-27T14:43:15.261Z,10.50
2019-04-27T14:45:41.656Z,10.50
2019-04-27T14:48:08.257Z,10.60
2019-04-27T14:50:34.770Z,10.60
2019-04-27T14:53:00.879Z,10.70
2019-04-27T14:55:28.243Z,10.80
2019-04-27T14:57:55.112Z,10.90
2019-04-27T15:00:22.132Z,11.00
2019-04-27T15:02:49.053Z,11.00
2019-04-27T15:05:15.331Z,10.60
2019-04-27T15:07:41.671Z,10.80
2019-04-27T15:10:08.243Z,10.90
2019-04-27T15:12:34.371Z,11.00
2019-04-27T15:15:01.435Z,11.10
2019-04-27T15:17:29.426Z,10.90
2019-04-27T15:20:14.847Z,11.00
2019-04-27T15:22:41.631Z,11.10
2019-04-27T15:25:12.944Z,11.10
2019-04-27T15:27:40.469Z,11.20
2019-04-27T15:30:11.369Z,11.20
2019-04-27T15:32:40.674Z,11.00
2019-04-27T15:35:21.619Z,11.00
2019-04-27T15:37:58.976Z,10.80
2019-04-27T15:40:43.796Z,10.90
2019-04-27T15:43:09.232Z,10.90
2019-04-27T15:45:38.639Z,11.20
2019-04-27T15:48:05.132Z,11.20
2019-04-27T15:50:32.336Z,11.30
2019-04-27T15:52:58.583Z,11.30
2019-04-27T15:55:34.650Z,11.20
2019-04-27T15:57:52.789Z,11.10
2019-04-27T16:00:23.844Z,11.20
2019-04-27T16:02:52.771Z,11.20
2019-04-27T16:05:19.159Z,11.30
2019-04-27T16:07:45.440Z,11.50
2019-04-27T16:10:13.644Z,11.70
2019-04-27T16:12:54.634Z,11.80
2019-04-27T16:15:08.162Z,11.80
2019-04-27T16:17:34.447Z,11.60
2019-04-27T16:20:00.681Z,11.60
2019-04-27T16:22:27.685Z,11.60
2019-04-27T16:24:54.739Z,11.50
2019-04-27T16:27:21.038Z,11.60
2019-04-27T16:29:49.111Z,11.60
2019-04-27T16:32:15.375Z,11.70
2019-04-27T16:34:42.358Z,11.60
2019-04-27T16:37:13.914Z,11.60
2019-04-27T16:39:39.686Z,11.50
2019-04-27T16:42:08.121Z,11.60
2019-04-27T16:44:34.597Z,11.60
2019-04-27T16:47:00.922Z,11.50
2019-04-27T16:49:28.890Z,11.60
2019-04-27T16:51:55.221Z,10.60
2019-04-27T16:54:21.588Z,10.10
2019-04-27T16:56:52.729Z,9.50
2019-04-27T16:59:36.409Z,9.20
2019-04-27T17:01:46.409Z,9.00
2019-04-27T17:04:14.958Z,8.90
2019-04-27T17:06:46.117Z,8.90
2019-04-27T17:09:11.373Z,8.80
2019-04-27T17:11:38.290Z,8.70
2019-04-27T17:14:09.419Z,8.70
2019-04-27T17:16:38.999Z,8.70
2019-04-27T17:19:16.377Z,8.70
2019-04-27T17:21:42.467Z,8.70
2019-04-27T17:24:09.068Z,8.60
2019-04-27T17:26:39.344Z,8.60
2019-04-27T17:29:10.979Z,8.50
2019-04-27T17:31:37.818Z,8.60
2019-04-27T17:34:04.326Z,8.60
2019-04-27T17:36:30.555Z,8.70
2019-04-27T17:38:58.320Z,8.60
2019-04-27T17:41:24.711Z,8.30
2019-04-27T17:43:50.879Z,8.30
2019-04-27T17:46:17.034Z,8.40
2019-04-27T17:48:43.208Z,8.50
2019-04-27T17:51:09.602Z,8.60
2019-04-27T17:53:35.828Z,8.70
2019-04-27T17:56:05.663Z,8.70
2019-04-27T17:58:30.147Z,8.60
2019-04-27T18:00:57.989Z,8.50
2019-04-27T18:03:44.180Z,8.40
2019-04-27T18:06:10.319Z,8.30
2019-04-27T18:08:39.944Z,8.10
2019-04-27T18:11:04.564Z,8.10
2019-04-27T18:13:30.795Z,7.90
2019-04-27T18:15:58.859Z,8.00
2019-04-27T18:18:40.423Z,8.00
2019-04-27T18:21:07.083Z,8.00
2019-04-27T18:23:40.963Z,7.90
2019-04-27T18:26:17.639Z,8.00
2019-04-27T18:28:45.902Z,8.00
2019-04-27T18:31:16.138Z,8.10
2019-04-27T18:33:43.213Z,8.00
2019-04-27T18:36:14.056Z,8.00
2019-04-27T18:38:38.979Z,8.00
2019-04-27T18:41:08.002Z,7.90
2019-04-27T18:43:33.534Z,7.80
2019-04-27T18:45:59.833Z,7.80
2019-04-27T18:48:30.866Z,7.80
2019-04-27T18:51:07.894Z,7.70
2019-04-27T18:53:34.979Z,7.60
2019-04-27T18:56:05.330Z,7.60
2019-04-27T18:58:29.094Z,7.70
2019-04-27T19:00:55.447Z,7.60
2019-04-27T19:03:21.679Z,7.50
2019-04-27T19:05:48.099Z,7.50
2019-04-27T19:08:14.753Z,7.60
2019-04-27T19:10:41.114Z,7.60
2019-04-27T19:13:08.799Z,7.60
2019-04-27T19:15:35.056Z,7.40
2019-04-27T19:18:01.330Z,7.50
2019-04-27T19:20:28.781Z,7.50
2019-04-27T19:22:55.116Z,7.50
2019-04-27T19:25:35.246Z,7.50
2019-04-27T19:28:06.118Z,7.60
2019-04-27T19:30:39.991Z,7.60
2019-04-27T19:33:07.652Z,7.50
2019-04-27T19:35:34.194Z,7.60
2019-04-27T19:38:00.295Z,7.60
2019-04-27T19:40:26.398Z,7.70
2019-04-27T19:42:53.193Z,7.70
2019-04-27T19:45:21.033Z,7.70
2019-04-27T19:47:48.594Z,7.70
2019-04-27T19:50:15.005Z,7.80
2019-04-27T19:52:41.208Z,7.70
2019-04-27T19:55:08.498Z,7.70
2019-04-27T19:57:39.187Z,7.70
2019-04-27T20:00:09.325Z,7.60
2019-04-27T20:02:35.644Z,7.60
2019-04-27T20:05:03.878Z,7.70
2019-04-27T20:07:30.198Z,7.60
2019-04-27T20:09:58.437Z,7.60
2019-04-27T20:12:24.810Z,7.60
2019-04-27T20:14:56.809Z,7.50
2019-04-27T20:17:27.122Z,7.60
2019-04-27T20:19:53.934Z,7.50
2019-04-27T20:22:20.841Z,7.40
2019-04-27T20:24:48.263Z,7.40
2019-04-27T20:27:14.466Z,7.40
2019-04-27T20:29:40.706Z,7.40
2019-04-27T20:32:06.777Z,7.40
2019-04-27T20:34:32.930Z,7.40
2019-04-27T20:36:59.143Z,7.40
2019-04-27T20:39:25.268Z,7.40
2019-04-27T20:41:51.535Z,7.40
2019-04-27T20:44:17.628Z,7.50
2019-04-27T20:46:44.091Z,7.60
2019-04-27T20:49:15.129Z,7.50
2019-04-27T20:51:50.970Z,7.50
2019-04-27T20:54:19.031Z,7.50
2019-04-27T20:56:45.164Z,7.60
2019-04-27T20:59:11.300Z,7.70
2019-04-27T21:01:37.530Z,7.50
2019-04-27T21:04:03.823Z,7.60
2019-04-27T21:06:31.859Z,7.70
2019-04-27T21:08:58.040Z,7.60
2019-04-27T21:11:26.229Z,7.60
2019-04-27T21:13:53.934Z,7.50
2019-04-27T21:16:21.083Z,7.50
2019-04-27T21:18:47.371Z,7.60
2019-04-27T21:21:13.579Z,7.50
2019-04-27T21:23:41.456Z,7.40
2019-04-27T21:26:07.806Z,7.50
2019-04-27T21:28:33.921Z,7.40
2019-04-27T21:31:00.051Z,7.60
2019-04-27T21:33:26.215Z,7.50
2019-04-27T21:35:52.378Z,7.10
2019-04-27T21:38:18.560Z,7.20
2019-04-27T21:40:44.657Z,7.30
2019-04-27T21:43:11.455Z,7.30
2019-04-27T21:45:37.570Z,7.50
2019-04-27T21:48:04.002Z,7.60
2019-04-27T21:50:31.501Z,7.30
2019-04-27T21:53:00.622Z,7.30
2019-04-27T21:55:30.894Z,7.40
2019-04-27T21:57:57.186Z,7.40
2019-04-27T22:00:42.478Z,7.40
2019-04-27T22:03:11.309Z,7.50
2019-04-27T22:05:37.654Z,7.60
2019-04-27T22:08:04.549Z,7.50
2019-04-27T22:10:31.058Z,7.60
2019-04-27T22:12:57.364Z,7.60
2019-04-27T22:15:23.721Z,7.60
2019-04-27T22:17:50.303Z,7.50
2019-04-27T22:20:16.699Z,7.50
2019-04-27T22:22:51.657Z,7.40
2019-04-27T22:25:21.613Z,7.40
2019-04-27T22:27:47.875Z,7.40
2019-04-27T22:30:14.285Z,7.40
2019-04-27T22:32:41.447Z,7.40
2019-04-27T22:35:08.175Z,7.20
2019-04-27T22:37:34.337Z,7.30
2019-04-27T22:40:21.500Z,7.40
2019-04-27T22:42:52.601Z,7.20
2019-04-27T22:45:20.791Z,7.40
2019-04-27T22:47:47.037Z,7.30
2019-04-27T22:50:13.272Z,7.20
2019-04-27T22:52:41.097Z,7.10
2019-04-27T22:55:07.683Z,7.10
2019-04-27T22:57:35.926Z,7.10
2019-04-27T23:00:19.615Z,7.00
2019-04-27T23:02:47.929Z,7.00
2019-04-27T23:05:14.138Z,6.80
2019-04-27T23:07:41.440Z,6.70
2019-04-27T23:10:07.887Z,6.80
2019-04-27T23:12:34.081Z,6.60
2019-04-27T23:15:00.219Z,6.70
2019-04-27T23:17:34.186Z,6.70
2019-04-27T23:20:01.370Z,6.70
2019-04-27T23:22:27.966Z,6.60
2019-04-27T23:24:54.083Z,6.60
2019-04-27T23:27:21.574Z,6.60
2019-04-27T23:29:48.031Z,6.70
2019-04-27T23:32:18.874Z,6.70
2019-04-27T23:34:44.983Z,6.80
2019-04-27T23:37:11.068Z,6.70
2019-04-27T23:39:37.310Z,6.70
2019-04-27T23:42:06.804Z,6.80
2019-04-27T23:44:31.547Z,6.70
2019-04-27T23:46:57.726Z,6.70
2019-04-27T23:49:23.865Z,6.70
2019-04-27T23:51:57.899Z,6.70
2019-04-27T23:54:24.082Z,6.70
2019-04-27T23:56:51.766Z,6.80
2019-04-27T23:59:24.518Z,6.70
