createdAt,value
2022-08-30T06:19:11.098Z,96.80
2022-08-30T06:21:40.915Z,94.70
2022-08-30T06:24:11.312Z,94.60
2022-08-30T06:26:42.335Z,94.50
2022-08-30T06:29:13.557Z,94.50
2022-08-30T06:31:42.865Z,94.50
2022-08-30T06:34:16.245Z,94.40
2022-08-30T06:36:44.659Z,94.30
2022-08-30T06:39:13.093Z,94.20
2022-08-30T06:41:42.575Z,94.10
2022-08-30T06:44:12.528Z,94.10
2022-08-30T06:46:40.829Z,94.00
2022-08-30T06:49:10.069Z,93.90
2022-08-30T06:51:40.255Z,93.90
2022-08-30T06:54:12.115Z,93.80
2022-08-30T06:56:55.235Z,93.80
2022-08-30T06:59:27.606Z,93.80
2022-08-30T07:01:59.144Z,93.70
2022-08-30T07:04:27.590Z,93.60
2022-08-30T07:06:55.877Z,93.60
2022-08-30T07:09:24.394Z,93.60
2022-08-30T07:11:53.422Z,93.60
2022-08-30T07:14:22.507Z,93.50
2022-08-30T07:16:52.365Z,93.50
2022-08-30T07:19:20.962Z,93.60
2022-08-30T07:21:50.755Z,93.60
2022-08-30T07:24:20.052Z,93.60
2022-08-30T07:26:51.922Z,93.40
2022-08-30T07:29:21.424Z,93.50
2022-08-30T07:31:51.756Z,93.20
2022-08-30T07:34:22.401Z,93.00
2022-08-30T07:36:52.747Z,92.90
2022-08-30T07:39:21.281Z,92.50
2022-08-30T07:41:50.844Z,92.60
2022-08-30T07:44:23.177Z,92.50
2022-08-30T07:46:54.931Z,92.20
2022-08-30T07:49:23.261Z,92.20
2022-08-30T07:51:52.035Z,91.90
2022-08-30T07:54:20.517Z,91.90
2022-08-30T07:56:49.006Z,91.90
2022-08-30T07:59:17.352Z,92.60
2022-08-30T08:01:45.646Z,92.80
2022-08-30T08:04:24.316Z,92.80
2022-08-30T08:06:52.626Z,92.80
2022-08-30T08:09:20.854Z,92.80
2022-08-30T08:11:49.082Z,92.50
2022-08-30T08:14:17.740Z,92.50
2022-08-30T08:16:46.731Z,92.80
2022-08-30T08:19:16.716Z,92.80
2022-08-30T08:21:45.362Z,93.00
2022-08-30T08:24:14.731Z,93.20
2022-08-30T08:26:45.391Z,93.30
2022-08-30T08:29:14.539Z,93.50
2022-08-30T08:31:43.441Z,93.50
2022-08-30T08:34:11.778Z,93.60
2022-08-30T08:36:44.395Z,93.60
2022-08-30T08:39:12.636Z,93.80
2022-08-30T08:41:53.636Z,93.90
2022-08-30T08:44:37.398Z,93.80
2022-08-30T08:47:13.852Z,94.00
2022-08-30T08:49:46.183Z,94.00
2022-08-30T08:52:41.539Z,93.80
2022-08-30T08:55:13.425Z,93.80
2022-08-30T08:57:42.774Z,93.80
2022-08-30T09:00:13.651Z,93.60
2022-08-30T09:02:45.040Z,93.50
2022-08-30T09:05:16.331Z,93.50
2022-08-30T09:07:52.018Z,93.40
2022-08-30T09:10:40.587Z,93.50
2022-08-30T09:13:13.919Z,93.50
2022-08-30T09:15:43.099Z,93.50
2022-08-30T09:18:19.849Z,93.40
2022-08-30T09:20:51.660Z,93.30
2022-08-30T09:23:30.030Z,92.90
2022-08-30T09:26:00.851Z,92.70
2022-08-30T09:28:31.835Z,92.40
2022-08-30T09:31:11.877Z,92.40
2022-08-30T09:33:40.984Z,92.30
2022-08-30T09:36:21.997Z,91.90
2022-08-30T09:38:59.913Z,91.80
2022-08-30T09:41:35.872Z,91.80
2022-08-30T09:44:11.607Z,91.80
2022-08-30T09:46:49.007Z,91.80
2022-08-30T09:49:35.926Z,91.50
2022-08-30T09:52:29.173Z,91.60
2022-08-30T09:55:11.313Z,91.70
2022-08-30T09:57:53.115Z,91.60
2022-08-30T10:00:23.066Z,91.80
2022-08-30T10:03:08.595Z,91.70
2022-08-30T10:05:44.157Z,91.30
2022-08-30T10:08:25.493Z,91.00
2022-08-30T10:11:00.103Z,91.40
2022-08-30T10:13:57.021Z,91.50
2022-08-30T10:16:38.790Z,91.10
2022-08-30T10:19:21.580Z,91.30
2022-08-30T10:21:55.970Z,91.30
2022-08-30T10:24:33.473Z,91.10
2022-08-30T10:27:08.986Z,91.40
2022-08-30T10:29:44.385Z,91.40
2022-08-30T10:32:20.255Z,91.20
2022-08-30T10:34:54.240Z,91.50
2022-08-30T10:37:28.078Z,91.40
2022-08-30T10:40:20.227Z,90.80
2022-08-30T10:42:53.323Z,91.20
2022-08-30T10:45:23.314Z,91.10
2022-08-30T10:47:59.095Z,90.70
2022-08-30T10:50:33.849Z,91.40
2022-08-30T10:53:15.525Z,91.20
2022-08-30T10:55:50.419Z,90.80
2022-08-30T10:58:20.418Z,91.60
2022-08-30T11:01:01.571Z,91.70
2022-08-30T11:04:03.146Z,91.10
2022-08-30T11:06:38.891Z,91.90
2022-08-30T11:09:29.950Z,91.90
2022-08-30T11:12:17.851Z,91.20
2022-08-30T11:14:48.330Z,92.20
2022-08-30T11:17:30.507Z,92.50
2022-08-30T11:20:01.308Z,91.80
2022-08-30T11:22:38.148Z,92.60
2022-08-30T11:25:12.719Z,92.60
2022-08-30T11:27:44.247Z,91.90
2022-08-30T11:30:52.502Z,92.50
2022-08-30T11:33:47.084Z,92.60
2022-08-30T11:36:46.026Z,91.90
2022-08-30T11:39:45.263Z,92.50
2022-08-30T11:42:29.628Z,92.50
2022-08-30T11:45:36.156Z,92.20
2022-08-30T11:48:10.154Z,92.70
2022-08-30T11:50:49.985Z,92.50
2022-08-30T11:53:26.351Z,92.50
2022-08-30T11:56:10.132Z,92.70
2022-08-30T11:58:50.966Z,92.30
2022-08-30T12:01:50.927Z,92.50
2022-08-30T12:04:37.652Z,92.90
2022-08-30T12:07:08.178Z,92.30
2022-08-30T12:10:06.155Z,92.60
2022-08-30T12:12:56.123Z,92.90
2022-08-30T12:15:59.736Z,92.30
2022-08-30T12:18:44.559Z,92.90
2022-08-30T12:21:28.281Z,92.90
2022-08-30T12:24:04.078Z,92.00
2022-08-30T12:26:42.196Z,92.80
2022-08-30T12:29:18.367Z,93.00
2022-08-30T12:31:51.235Z,92.20
2022-08-30T12:34:26.253Z,92.80
2022-08-30T12:37:04.801Z,93.20
2022-08-30T12:39:38.304Z,92.70
2022-08-30T12:42:17.711Z,93.00
2022-08-30T12:44:47.820Z,93.10
2022-08-30T12:47:21.160Z,92.60
2022-08-30T12:49:51.039Z,93.00
2022-08-30T12:52:35.340Z,93.20
2022-08-30T12:55:17.433Z,92.70
2022-08-30T12:58:01.310Z,92.80
2022-08-30T13:00:32.157Z,93.10
2022-08-30T13:03:03.699Z,92.80
2022-08-30T13:05:50.493Z,92.90
2022-08-30T13:08:26.507Z,93.10
2022-08-30T13:11:05.760Z,92.90
2022-08-30T13:13:44.438Z,92.80
2022-08-30T13:16:24.878Z,93.00
2022-08-30T13:18:57.365Z,92.90
2022-08-30T13:21:29.902Z,92.90
2022-08-30T13:24:01.942Z,93.30
2022-08-30T13:26:41.017Z,93.20
2022-08-30T13:29:16.779Z,92.90
2022-08-30T13:31:46.622Z,92.80
2022-08-30T13:34:19.164Z,92.80
2022-08-30T13:36:50.576Z,92.90
2022-08-30T13:39:24.172Z,92.80
2022-08-30T13:41:52.789Z,93.00
2022-08-30T13:44:21.384Z,93.20
2022-08-30T13:46:55.351Z,93.20
2022-08-30T13:52:21.972Z,93.30
2022-08-30T13:54:52.691Z,93.50
2022-08-30T14:00:19.542Z,93.90
2022-08-30T14:02:54.923Z,93.90
2022-08-30T14:05:47.804Z,93.60
2022-08-30T14:11:06.609Z,93.60
2022-08-30T14:13:35.521Z,93.60
2022-08-30T14:18:57.333Z,93.30
2022-08-30T14:21:26.435Z,93.50
2022-08-30T14:23:56.683Z,93.50
2022-08-30T14:26:33.204Z,93.40
2022-08-30T14:29:03.097Z,94.00
2022-08-30T14:31:32.721Z,93.90
2022-08-30T14:34:03.379Z,94.00
2022-08-30T14:36:32.805Z,94.30
2022-08-30T14:39:02.087Z,94.60
2022-08-30T14:41:31.713Z,94.70
2022-08-30T14:44:00.747Z,94.80
2022-08-30T14:46:29.055Z,94.50
2022-08-30T14:48:57.874Z,94.00
2022-08-30T14:51:26.148Z,94.40
2022-08-30T14:53:55.347Z,94.60
2022-08-30T14:56:25.581Z,94.40
2022-08-30T14:59:00.348Z,94.40
2022-08-30T15:01:29.829Z,94.50
2022-08-30T15:03:59.039Z,94.50
2022-08-30T15:06:29.596Z,94.40
2022-08-30T15:08:57.995Z,94.20
2022-08-30T15:11:27.644Z,94.40
2022-08-30T15:13:59.551Z,94.30
2022-08-30T15:16:33.000Z,93.70
2022-08-30T15:19:02.530Z,94.90
2022-08-30T15:21:32.728Z,94.40
2022-08-30T15:24:03.268Z,94.30
2022-08-30T15:26:32.642Z,93.80
2022-08-30T15:29:02.745Z,94.10
2022-08-30T15:31:32.531Z,94.10
2022-08-30T15:34:01.164Z,94.00
2022-08-30T15:36:30.906Z,93.50
2022-08-30T15:39:00.090Z,94.00
2022-08-30T15:41:29.720Z,94.20
2022-08-30T15:43:59.063Z,94.30
2022-08-30T15:46:32.204Z,93.60
2022-08-30T15:49:02.245Z,94.00
2022-08-30T15:51:41.248Z,93.90
2022-08-30T15:54:12.241Z,93.80
2022-08-30T15:56:42.024Z,93.40
2022-08-30T15:59:10.912Z,93.70
2022-08-30T16:01:40.693Z,93.90
2022-08-30T16:04:11.092Z,94.00
2022-08-30T16:06:40.026Z,93.80
2022-08-30T16:09:11.120Z,93.80
2022-08-30T16:11:39.952Z,94.00
2022-08-30T16:14:08.699Z,94.10
2022-08-30T16:16:39.958Z,94.00
2022-08-30T16:19:11.223Z,94.20
2022-08-30T16:21:41.908Z,94.30
2022-08-30T16:24:13.525Z,94.60
2022-08-30T16:26:44.315Z,94.40
2022-08-30T16:29:15.034Z,94.60
2022-08-30T16:31:45.035Z,94.70
2022-08-30T16:34:16.823Z,94.90
2022-08-30T16:36:45.427Z,94.60
2022-08-30T16:39:14.475Z,94.70
2022-08-30T16:41:44.917Z,94.70
2022-08-30T16:44:13.815Z,94.90
2022-08-30T16:46:52.646Z,94.80
2022-08-30T16:49:25.555Z,95.10
2022-08-30T16:51:54.707Z,94.90
2022-08-30T16:54:23.408Z,95.00
2022-08-30T16:56:51.878Z,94.80
2022-08-30T16:59:20.602Z,94.60
2022-08-30T17:01:49.410Z,94.70
2022-08-30T17:04:19.279Z,94.30
2022-08-30T17:06:51.017Z,94.20
2022-08-30T17:09:20.084Z,94.30
2022-08-30T17:11:49.365Z,94.40
2022-08-30T17:14:27.624Z,94.00
2022-08-30T17:16:56.771Z,94.10
2022-08-30T17:19:27.047Z,94.00
2022-08-30T17:21:58.723Z,93.70
2022-08-30T17:24:35.206Z,93.90
2022-08-30T17:27:03.845Z,93.80
2022-08-30T17:29:32.610Z,94.00
2022-08-30T17:32:02.078Z,93.90
2022-08-30T17:34:33.375Z,93.50
2022-08-30T17:37:03.116Z,93.50
2022-08-30T17:39:32.293Z,93.40
2022-08-30T17:42:00.854Z,93.40
2022-08-30T17:44:29.741Z,93.50
2022-08-30T17:46:59.953Z,93.50
2022-08-30T17:49:29.507Z,93.30
2022-08-30T17:51:58.177Z,93.60
2022-08-30T17:54:29.596Z,93.50
2022-08-30T17:56:59.245Z,93.50
2022-08-30T17:59:31.550Z,93.50
2022-08-30T18:02:01.948Z,93.50
2022-08-30T18:04:30.725Z,93.40
2022-08-30T18:07:01.811Z,93.40
2022-08-30T18:09:34.040Z,93.80
2022-08-30T18:12:10.341Z,94.20
2022-08-30T18:14:41.775Z,94.10
2022-08-30T18:17:12.418Z,93.90
2022-08-30T18:19:46.006Z,94.40
2022-08-30T18:22:15.965Z,94.90
2022-08-30T18:24:45.803Z,95.00
2022-08-30T18:27:14.051Z,95.60
2022-08-30T18:29:42.892Z,95.50
2022-08-30T18:32:11.243Z,95.60
2022-08-30T18:34:40.430Z,95.60
2022-08-30T18:37:11.506Z,95.60
2022-08-30T18:39:45.531Z,95.80
2022-08-30T18:42:15.759Z,96.00
2022-08-30T18:44:44.271Z,96.30
2022-08-30T18:47:13.187Z,96.30
2022-08-30T18:49:41.530Z,96.20
2022-08-30T18:52:11.377Z,96.40
2022-08-30T18:54:41.231Z,96.30
2022-08-30T18:57:11.974Z,96.50
2022-08-30T18:59:41.958Z,96.40
2022-08-30T19:02:12.877Z,96.40
2022-08-30T19:04:42.750Z,96.50
2022-08-30T19:07:14.962Z,96.50
2022-08-30T19:09:45.291Z,96.50
2022-08-30T19:12:15.358Z,96.70
2022-08-30T19:14:44.360Z,96.70
2022-08-30T19:17:12.954Z,96.80
2022-08-30T19:19:48.498Z,96.80
2022-08-30T19:22:18.873Z,96.90
2022-08-30T19:24:48.067Z,96.90
2022-08-30T19:27:37.761Z,96.80
2022-08-30T19:30:11.199Z,97.00
2022-08-30T19:32:39.671Z,96.80
2022-08-30T19:35:09.770Z,96.80
2022-08-30T19:37:38.904Z,96.80
2022-08-30T19:40:10.114Z,96.90
2022-08-30T19:42:45.987Z,97.00
2022-08-30T19:45:17.785Z,96.90
2022-08-30T19:47:46.740Z,97.00
2022-08-30T19:50:15.676Z,97.10
2022-08-30T19:52:45.656Z,97.10
2022-08-30T19:55:16.457Z,97.20
2022-08-30T19:57:46.098Z,97.20
2022-08-30T20:00:18.689Z,97.10
2022-08-30T20:02:47.799Z,97.20
2022-08-30T20:05:19.674Z,97.20
2022-08-30T20:07:51.048Z,97.20
2022-08-30T20:10:21.091Z,97.20
2022-08-30T20:12:55.920Z,97.20
2022-08-30T20:15:25.761Z,97.20
2022-08-30T20:18:14.378Z,97.10
2022-08-30T20:20:49.570Z,97.00
2022-08-30T20:23:19.780Z,97.30
2022-08-30T20:25:52.110Z,96.70
2022-08-30T20:28:22.082Z,96.80
2022-08-30T20:30:50.520Z,96.50
2022-08-30T20:33:19.471Z,96.30
2022-08-30T20:35:49.536Z,96.20
2022-08-30T20:38:21.845Z,96.10
2022-08-30T20:40:52.523Z,96.00
2022-08-30T20:43:24.178Z,95.90
2022-08-30T20:45:52.937Z,95.70
2022-08-30T20:48:21.182Z,95.60
2022-08-30T20:50:49.781Z,95.60
2022-08-30T20:53:18.163Z,95.50
2022-08-30T20:55:48.740Z,95.50
2022-08-30T20:58:19.301Z,95.40
2022-08-30T21:00:53.043Z,95.40
2022-08-30T21:03:25.831Z,95.20
2022-08-30T21:05:55.256Z,95.20
2022-08-30T21:08:23.580Z,95.20
2022-08-30T21:10:51.785Z,95.20
2022-08-30T21:13:20.481Z,95.10
2022-08-30T21:15:54.888Z,95.50
2022-08-30T21:18:28.502Z,94.90
2022-08-30T21:20:57.474Z,94.90
2022-08-30T21:23:26.350Z,94.70
2022-08-30T21:25:54.648Z,94.70
2022-08-30T21:28:24.043Z,94.70
2022-08-30T21:31:05.144Z,94.70
2022-08-30T21:33:34.135Z,94.60
2022-08-30T21:36:20.073Z,94.60
2022-08-30T21:38:54.638Z,94.60
2022-08-30T21:41:30.233Z,94.50
2022-08-30T21:43:59.440Z,94.40
2022-08-30T21:46:31.774Z,94.20
2022-08-30T21:49:02.310Z,94.20
2022-08-30T21:51:34.373Z,94.00
2022-08-30T21:54:04.238Z,93.90
2022-08-30T21:56:32.500Z,93.90
2022-08-30T21:59:00.750Z,93.90
2022-08-30T22:01:31.557Z,93.10
2022-08-30T22:04:02.026Z,93.30
2022-08-30T22:06:32.127Z,93.20
2022-08-30T22:09:02.661Z,93.20
2022-08-30T22:11:33.324Z,92.90
2022-08-30T22:14:02.042Z,92.80
2022-08-30T22:16:32.275Z,92.90
2022-08-30T22:19:01.411Z,93.00
2022-08-30T22:21:31.587Z,93.00
2022-08-30T22:24:00.580Z,92.90
2022-08-30T22:26:29.319Z,92.90
2022-08-30T22:28:57.560Z,92.90
2022-08-30T22:31:26.552Z,92.60
2022-08-30T22:33:56.896Z,92.70
2022-08-30T22:36:32.296Z,92.70
2022-08-30T22:39:03.072Z,92.70
2022-08-30T22:41:34.072Z,92.80
2022-08-30T22:44:02.904Z,92.80
2022-08-30T22:46:34.489Z,92.70
