createdAt,value
2023-02-08T00:00:16.145Z,-1.30
2023-02-08T00:01:21.879Z,-1.30
2023-02-08T00:02:23.861Z,-1.40
2023-02-08T00:03:29.213Z,-1.40
2023-02-08T00:04:31.226Z,-1.40
2023-02-08T00:05:34.375Z,-1.50
2023-02-08T00:06:36.389Z,-1.50
2023-02-08T00:07:39.329Z,-1.50
2023-02-08T00:08:41.313Z,-1.40
2023-02-08T00:09:44.323Z,-1.40
2023-02-08T00:10:46.336Z,-1.50
2023-02-08T00:11:49.339Z,-1.40
2023-02-08T00:12:52.194Z,-1.50
2023-02-08T00:13:55.167Z,-1.40
2023-02-08T00:14:57.085Z,-1.40
2023-02-08T00:16:00.483Z,-1.40
2023-02-08T00:17:02.511Z,-1.50
2023-02-08T00:18:05.602Z,-1.50
2023-02-08T00:19:09.059Z,-1.50
2023-02-08T00:20:13.238Z,-1.50
2023-02-08T00:21:16.623Z,-1.50
2023-02-08T00:22:19.550Z,-1.50
2023-02-08T00:23:21.529Z,-1.50
2023-02-08T00:24:24.522Z,-1.50
2023-02-08T00:25:26.520Z,-1.50
2023-02-08T00:26:29.753Z,-1.50
2023-02-08T00:27:32.088Z,-1.60
2023-02-08T00:28:35.200Z,-1.60
2023-02-08T00:29:37.196Z,-1.60
2023-02-08T00:30:40.553Z,-1.60
2023-02-08T00:31:42.803Z,-1.60
2023-02-08T00:32:45.771Z,-1.60
2023-02-08T00:33:47.724Z,-1.60
2023-02-08T00:34:52.068Z,-1.60
2023-02-08T00:35:58.898Z,-1.60
2023-02-08T00:37:01.842Z,-1.60
2023-02-08T00:38:03.876Z,-1.60
2023-02-08T00:39:06.788Z,-2.20
2023-02-08T00:40:09.992Z,-1.70
2023-02-08T00:41:12.940Z,-1.60
2023-02-08T00:42:14.859Z,-1.60
2023-02-08T00:43:18.033Z,-1.50
2023-02-08T00:44:21.095Z,-1.60
2023-02-08T00:45:24.439Z,-1.60
2023-02-08T00:46:27.528Z,-1.70
2023-02-08T00:47:29.822Z,-1.70
2023-02-08T00:48:33.186Z,-1.70
2023-02-08T00:49:35.173Z,-1.70
2023-02-08T00:50:39.679Z,-1.70
2023-02-08T00:51:41.824Z,-1.70
2023-02-08T00:52:44.740Z,-1.80
2023-02-08T00:53:46.724Z,-1.70
2023-02-08T00:54:49.661Z,-1.80
2023-02-08T00:55:52.142Z,-1.70
2023-02-08T00:56:55.135Z,-1.70
2023-02-08T00:57:57.082Z,-1.70
2023-02-08T00:58:59.994Z,-1.70
2023-02-08T01:00:01.954Z,-1.70
2023-02-08T01:01:06.158Z,-1.70
2023-02-08T01:02:09.339Z,-1.80
2023-02-08T01:03:12.336Z,-1.80
2023-02-08T01:04:15.331Z,-1.80
2023-02-08T01:05:17.387Z,-1.80
2023-02-08T01:06:21.673Z,-1.90
2023-02-08T01:07:23.583Z,-1.90
2023-02-08T01:08:26.578Z,-1.90
2023-02-08T01:09:28.616Z,-1.90
2023-02-08T01:10:31.672Z,-1.80
2023-02-08T01:11:33.615Z,-1.90
2023-02-08T01:12:36.562Z,-1.80
2023-02-08T01:13:38.960Z,-1.90
2023-02-08T01:14:42.397Z,-1.90
2023-02-08T01:15:44.398Z,-1.80
2023-02-08T01:16:47.342Z,-1.80
2023-02-08T01:17:53.995Z,-1.80
2023-02-08T01:18:59.394Z,-1.80
2023-02-08T01:20:01.344Z,-1.80
2023-02-08T01:21:08.603Z,-1.80
2023-02-08T01:22:12.865Z,-1.90
2023-02-08T01:23:14.767Z,-1.80
2023-02-08T01:24:17.934Z,-1.80
2023-02-08T01:25:20.132Z,-1.80
2023-02-08T01:26:24.001Z,-1.90
2023-02-08T01:27:25.939Z,-1.80
2023-02-08T01:28:29.091Z,-1.90
2023-02-08T01:29:31.216Z,-2.00
2023-02-08T01:30:34.208Z,-1.90
2023-02-08T01:31:38.533Z,-1.90
2023-02-08T01:32:41.469Z,-2.00
2023-02-08T01:33:43.507Z,-2.00
2023-02-08T01:34:46.712Z,-1.90
2023-02-08T01:35:51.388Z,-1.90
2023-02-08T01:36:54.374Z,-2.00
2023-02-08T01:37:57.705Z,-0.80
2023-02-08T01:39:00.860Z,-1.90
2023-02-08T01:40:06.033Z,-2.00
2023-02-08T01:41:14.488Z,-2.00
2023-02-08T01:42:17.734Z,-1.90
2023-02-08T01:43:24.514Z,-2.00
2023-02-08T01:45:21.097Z,-2.00
2023-02-08T01:46:24.062Z,-2.00
2023-02-08T01:47:26.539Z,-2.00
2023-02-08T01:48:32.868Z,-1.90
2023-02-08T01:49:36.916Z,-1.90
2023-02-08T01:50:49.188Z,-2.00
2023-02-08T01:51:58.613Z,-2.00
2023-02-08T01:53:03.795Z,-2.10
2023-02-08T01:54:09.814Z,-2.10
2023-02-08T01:55:17.665Z,-2.10
2023-02-08T01:56:25.346Z,-2.10
2023-02-08T01:57:29.534Z,-2.10
2023-02-08T01:58:35.606Z,-2.10
2023-02-08T01:59:42.187Z,-1.90
2023-02-08T02:00:45.239Z,-1.90
2023-02-08T02:01:49.290Z,-1.90
2023-02-08T02:02:54.635Z,-1.90
2023-02-08T02:03:56.943Z,-1.90
2023-02-08T02:04:59.906Z,-2.00
2023-02-08T02:06:06.542Z,-2.10
2023-02-08T02:07:09.902Z,-2.00
2023-02-08T02:08:13.976Z,-2.10
2023-02-08T02:09:23.234Z,-2.10
2023-02-08T02:10:27.756Z,-2.00
2023-02-08T02:11:30.968Z,-2.00
2023-02-08T02:12:34.050Z,-2.00
2023-02-08T02:13:38.626Z,-2.10
2023-02-08T02:14:41.675Z,-2.10
2023-02-08T02:15:46.170Z,-2.00
2023-02-08T02:16:48.441Z,-2.00
2023-02-08T02:17:51.991Z,-2.10
2023-02-08T02:18:54.326Z,-2.10
2023-02-08T02:20:05.199Z,-2.10
2023-02-08T02:21:22.991Z,-2.20
2023-02-08T02:23:00.505Z,-2.20
2023-02-08T02:24:39.342Z,-2.20
2023-02-08T02:26:13.344Z,-2.20
2023-02-08T02:27:47.397Z,-2.30
2023-02-08T02:29:26.339Z,-2.30
2023-02-08T02:30:47.629Z,-2.40
2023-02-08T02:32:12.447Z,-2.30
2023-02-08T02:33:24.249Z,-2.30
2023-02-08T02:34:35.549Z,-2.30
2023-02-08T02:35:45.900Z,-2.30
2023-02-08T02:36:54.937Z,-2.30
2023-02-08T02:38:05.183Z,-2.30
2023-02-08T02:39:16.943Z,-2.30
2023-02-08T02:40:25.180Z,-2.30
2023-02-08T02:41:57.234Z,-2.30
2023-02-08T02:43:23.898Z,-2.30
2023-02-08T02:44:43.090Z,-2.30
2023-02-08T02:45:53.415Z,-2.20
2023-02-08T02:47:03.713Z,-2.20
2023-02-08T02:48:12.345Z,-2.30
2023-02-08T02:49:19.521Z,-2.30
2023-02-08T02:50:28.675Z,-2.30
2023-02-08T02:51:41.809Z,-2.30
2023-02-08T02:52:48.562Z,-2.40
2023-02-08T02:53:56.661Z,-2.40
2023-02-08T02:55:01.266Z,-2.40
2023-02-08T02:56:10.066Z,-2.40
2023-02-08T02:57:16.219Z,-2.30
2023-02-08T02:58:22.660Z,-2.30
2023-02-08T02:59:27.300Z,-2.40
2023-02-08T03:00:31.120Z,-2.40
2023-02-08T03:01:35.254Z,-2.40
2023-02-08T03:02:38.688Z,-2.40
2023-02-08T03:03:41.738Z,-2.40
2023-02-08T03:04:50.104Z,-2.40
2023-02-08T03:05:54.131Z,-2.40
2023-02-08T03:07:06.769Z,-2.40
2023-02-08T03:08:21.624Z,-2.40
2023-02-08T03:09:44.584Z,-2.30
2023-02-08T03:11:18.615Z,-2.40
2023-02-08T03:12:36.061Z,-2.40
2023-02-08T03:13:53.626Z,-2.40
2023-02-08T03:15:03.548Z,-2.40
2023-02-08T03:16:17.153Z,-2.40
2023-02-08T03:17:35.953Z,-2.40
2023-02-08T03:18:56.473Z,-2.40
2023-02-08T03:20:08.093Z,-2.40
2023-02-08T03:21:18.547Z,-2.40
2023-02-08T03:22:26.012Z,-2.50
2023-02-08T03:23:31.172Z,-2.50
2023-02-08T03:24:39.350Z,-2.50
2023-02-08T03:25:50.842Z,-2.50
2023-02-08T03:26:59.063Z,-2.60
2023-02-08T03:28:09.294Z,-2.50
2023-02-08T03:29:20.169Z,-2.50
2023-02-08T03:30:28.929Z,-2.50
2023-02-08T03:31:38.430Z,-2.60
2023-02-08T03:32:47.389Z,-2.60
2023-02-08T03:33:56.691Z,-2.60
2023-02-08T03:35:04.676Z,-2.60
2023-02-08T03:36:12.451Z,-2.50
2023-02-08T03:37:18.590Z,-2.60
2023-02-08T03:38:26.313Z,-2.60
2023-02-08T03:39:31.674Z,-2.60
2023-02-08T03:40:39.837Z,-2.60
2023-02-08T03:41:46.287Z,-2.50
2023-02-08T03:42:50.955Z,-2.60
2023-02-08T03:43:58.618Z,-2.60
2023-02-08T03:45:06.604Z,-2.60
2023-02-08T03:46:12.118Z,-2.60
2023-02-08T03:47:18.726Z,-2.60
2023-02-08T03:48:23.302Z,-2.70
2023-02-08T03:49:32.370Z,-2.70
2023-02-08T03:50:37.932Z,-2.70
2023-02-08T03:51:41.859Z,-2.60
2023-02-08T03:52:46.268Z,-2.60
2023-02-08T03:53:51.542Z,-2.60
2023-02-08T03:54:57.486Z,-2.70
2023-02-08T03:56:04.992Z,-2.70
2023-02-08T03:57:12.878Z,-2.80
2023-02-08T03:58:23.243Z,-2.70
2023-02-08T03:59:28.158Z,-2.80
2023-02-08T04:00:32.771Z,-2.80
2023-02-08T04:01:42.261Z,-2.80
2023-02-08T04:02:53.052Z,-2.70
2023-02-08T04:03:56.367Z,-2.70
2023-02-08T04:05:02.996Z,-2.70
2023-02-08T04:06:05.656Z,-2.80
2023-02-08T04:07:08.850Z,-2.80
2023-02-08T04:08:10.905Z,-2.70
2023-02-08T04:09:13.936Z,-2.60
2023-02-08T04:10:16.385Z,-2.70
2023-02-08T04:11:19.313Z,-2.70
2023-02-08T04:12:21.246Z,-2.70
2023-02-08T04:13:24.244Z,-2.70
2023-02-08T04:14:26.285Z,-2.70
2023-02-08T04:15:29.374Z,-2.60
2023-02-08T04:16:31.384Z,-2.60
2023-02-08T04:17:34.396Z,-2.60
2023-02-08T04:18:36.368Z,-2.70
2023-02-08T04:19:39.505Z,-2.70
2023-02-08T04:20:43.962Z,-2.70
2023-02-08T04:21:46.137Z,-2.70
2023-02-08T04:22:49.116Z,-2.70
2023-02-08T04:23:51.053Z,-2.70
2023-02-08T04:24:53.960Z,-2.70
2023-02-08T04:25:56.031Z,-2.80
2023-02-08T04:26:59.029Z,-2.80
2023-02-08T04:28:01.025Z,-2.70
2023-02-08T04:29:04.059Z,-2.80
2023-02-08T04:30:06.559Z,-2.80
2023-02-08T04:31:09.868Z,-2.70
2023-02-08T04:32:13.373Z,-2.80
2023-02-08T04:33:16.787Z,-2.70
2023-02-08T04:34:18.768Z,-2.70
2023-02-08T04:35:21.667Z,-2.70
2023-02-08T04:36:26.014Z,-2.70
2023-02-08T04:37:28.191Z,-2.80
2023-02-08T04:38:31.123Z,-2.80
2023-02-08T04:39:33.118Z,-2.90
2023-02-08T04:40:36.098Z,-2.90
2023-02-08T04:41:37.996Z,-2.90
2023-02-08T04:42:40.973Z,-2.90
2023-02-08T04:43:42.971Z,-2.90
2023-02-08T04:44:45.950Z,-2.80
2023-02-08T04:45:50.342Z,-2.80
2023-02-08T04:46:53.332Z,-2.80
2023-02-08T04:47:55.479Z,-2.80
2023-02-08T04:48:59.079Z,-2.90
2023-02-08T04:50:01.162Z,-2.90
2023-02-08T04:51:04.204Z,-2.90
2023-02-08T04:52:07.597Z,-2.90
2023-02-08T04:53:10.557Z,-2.90
2023-02-08T04:54:12.538Z,-2.90
2023-02-08T04:55:15.842Z,-2.90
2023-02-08T04:56:18.271Z,-2.90
2023-02-08T04:57:21.216Z,-2.90
2023-02-08T04:58:23.806Z,-2.90
2023-02-08T04:59:26.778Z,-2.90
2023-02-08T05:00:29.017Z,-2.90
2023-02-08T05:01:32.048Z,-2.90
2023-02-08T05:02:34.058Z,-2.80
2023-02-08T05:03:37.036Z,-2.90
2023-02-08T05:04:39.061Z,-2.90
2023-02-08T05:05:42.267Z,-3.00
2023-02-08T05:06:46.123Z,-3.00
2023-02-08T05:07:51.694Z,-3.00
2023-02-08T05:08:53.590Z,-2.90
2023-02-08T05:09:56.570Z,-2.90
2023-02-08T05:10:58.534Z,-2.90
2023-02-08T05:12:01.476Z,-2.90
2023-02-08T05:13:03.760Z,-2.90
2023-02-08T05:14:06.751Z,-3.00
2023-02-08T05:15:09.379Z,-3.00
2023-02-08T05:16:12.362Z,-3.00
2023-02-08T05:17:14.388Z,-3.00
2023-02-08T05:18:17.380Z,-2.90
2023-02-08T05:19:19.549Z,-3.00
2023-02-08T05:20:22.510Z,-3.00
2023-02-08T05:21:24.475Z,-3.00
2023-02-08T05:22:27.506Z,-3.00
2023-02-08T05:23:31.977Z,-3.10
2023-02-08T05:24:34.986Z,-3.10
2023-02-08T05:25:38.227Z,-3.10
2023-02-08T05:26:41.602Z,-3.30
2023-02-08T05:27:43.572Z,-3.30
2023-02-08T05:28:46.485Z,-3.20
2023-02-08T05:29:48.458Z,-3.20
2023-02-08T05:30:51.436Z,-3.10
2023-02-08T05:31:53.399Z,-3.10
2023-02-08T05:32:56.330Z,-3.10
2023-02-08T05:33:58.297Z,-3.10
2023-02-08T05:35:01.253Z,-3.10
2023-02-08T05:36:05.157Z,-3.00
2023-02-08T05:37:08.323Z,-3.00
2023-02-08T05:38:10.321Z,-3.00
2023-02-08T05:39:14.790Z,-3.00
2023-02-08T05:40:16.911Z,-3.00
2023-02-08T05:41:19.847Z,-3.00
2023-02-08T05:42:22.133Z,-3.00
2023-02-08T05:43:25.124Z,-3.10
2023-02-08T05:44:27.138Z,-3.00
2023-02-08T05:45:30.120Z,-3.10
2023-02-08T05:46:32.059Z,-3.10
2023-02-08T05:47:34.970Z,-3.10
2023-02-08T05:48:37.159Z,-3.10
2023-02-08T05:49:40.116Z,-3.10
2023-02-08T05:50:42.281Z,-3.10
2023-02-08T05:51:45.505Z,-3.10
2023-02-08T05:52:47.517Z,-3.10
2023-02-08T05:53:50.459Z,-3.10
2023-02-08T05:54:54.775Z,-3.20
2023-02-08T05:55:57.678Z,-3.20
2023-02-08T05:57:00.673Z,-3.10
2023-02-08T05:58:02.650Z,-3.10
2023-02-08T05:59:05.637Z,-3.00
2023-02-08T06:00:08.881Z,-3.00
2023-02-08T06:01:13.012Z,-3.00
2023-02-08T06:02:15.052Z,-3.00
2023-02-08T06:05:00.217Z,-3.10
2023-02-08T06:06:02.202Z,-3.00
2023-02-08T06:07:05.228Z,-3.10
2023-02-08T06:08:07.487Z,-3.10
2023-02-08T06:09:12.198Z,-3.10
2023-02-08T06:10:15.621Z,-3.10
2023-02-08T06:11:21.735Z,-3.10
2023-02-08T06:12:24.684Z,-3.10
2023-02-08T06:13:26.609Z,-3.10
2023-02-08T06:14:29.607Z,-3.10
2023-02-08T06:15:32.608Z,-3.10
2023-02-08T06:16:35.583Z,-3.10
2023-02-08T06:17:38.944Z,-3.20
2023-02-08T06:19:18.686Z,-3.20
2023-02-08T06:20:21.832Z,-3.10
2023-02-08T06:21:24.841Z,-3.20
2023-02-08T06:22:26.844Z,-3.20
2023-02-08T06:23:29.815Z,-3.20
2023-02-08T06:24:31.984Z,-3.20
2023-02-08T06:25:36.288Z,-3.20
2023-02-08T06:26:38.203Z,-3.20
2023-02-08T06:27:41.140Z,-3.20
2023-02-08T06:28:43.136Z,-3.30
2023-02-08T06:29:46.054Z,-3.30
2023-02-08T06:30:49.451Z,-3.30
2023-02-08T06:31:52.417Z,-3.30
2023-02-08T06:32:54.448Z,-3.30
2023-02-08T06:33:57.425Z,-3.30
2023-02-08T06:34:59.427Z,-3.20
2023-02-08T06:36:02.398Z,-3.20
2023-02-08T06:37:05.610Z,-3.20
2023-02-08T06:38:08.580Z,-3.20
2023-02-08T06:39:10.512Z,-3.20
2023-02-08T06:40:13.452Z,-3.30
2023-02-08T06:41:17.161Z,-3.20
2023-02-08T06:42:20.160Z,-3.20
2023-02-08T06:43:22.188Z,-3.20
2023-02-08T06:44:25.399Z,-3.20
2023-02-08T06:45:27.497Z,-3.20
2023-02-08T06:46:30.682Z,-3.10
2023-02-08T06:47:32.612Z,-3.20
2023-02-08T06:48:35.693Z,-3.10
2023-02-08T06:49:37.969Z,-3.20
2023-02-08T06:50:41.274Z,-3.20
2023-02-08T06:51:43.474Z,-3.10
2023-02-08T06:52:46.370Z,-3.10
2023-02-08T06:53:49.267Z,-3.10
2023-02-08T06:54:51.265Z,-3.10
2023-02-08T06:55:54.179Z,-3.20
2023-02-08T06:56:57.576Z,-2.80
2023-02-08T06:58:00.527Z,-2.60
2023-02-08T06:59:02.500Z,-2.50
2023-02-08T07:00:06.921Z,-2.40
2023-02-08T07:01:13.366Z,-2.30
2023-02-08T07:02:17.634Z,-2.10
2023-02-08T07:03:22.471Z,-2.20
2023-02-08T07:04:24.476Z,-2.20
2023-02-08T07:05:27.433Z,-2.10
2023-02-08T07:06:29.407Z,-2.10
2023-02-08T07:07:32.349Z,-2.00
2023-02-08T07:08:34.585Z,-2.00
2023-02-08T07:09:37.920Z,-2.00
2023-02-08T07:10:40.635Z,-2.00
2023-02-08T07:11:44.283Z,-2.00
2023-02-08T07:12:47.557Z,-1.90
2023-02-08T07:13:52.160Z,-1.80
2023-02-08T07:14:54.118Z,-1.80
2023-02-08T07:15:57.057Z,-2.00
2023-02-08T07:16:59.070Z,-2.20
2023-02-08T07:18:02.128Z,-2.40
2023-02-08T07:19:05.201Z,-2.40
2023-02-08T07:20:09.272Z,-2.50
2023-02-08T07:21:12.348Z,-2.50
2023-02-08T07:22:15.574Z,-2.60
2023-02-08T07:23:18.523Z,-2.60
2023-02-08T07:24:21.432Z,-2.70
2023-02-08T07:25:23.414Z,-2.70
2023-02-08T07:26:26.354Z,-2.70
2023-02-08T07:27:29.428Z,-2.70
2023-02-08T07:28:34.006Z,-2.70
2023-02-08T07:29:37.217Z,-2.70
2023-02-08T07:30:39.476Z,-2.70
2023-02-08T07:31:42.719Z,-2.60
2023-02-08T07:32:46.032Z,-2.60
2023-02-08T07:33:49.408Z,-2.50
2023-02-08T07:34:52.305Z,-2.60
2023-02-08T07:35:54.211Z,-2.50
2023-02-08T07:36:57.170Z,-2.60
2023-02-08T07:37:59.547Z,-2.70
2023-02-08T07:39:02.465Z,-2.50
2023-02-08T07:40:05.680Z,-2.30
2023-02-08T07:41:09.965Z,-2.00
2023-02-08T07:42:13.076Z,-1.70
2023-02-08T07:43:15.381Z,-1.60
2023-02-08T07:44:19.708Z,-1.40
2023-02-08T07:45:22.676Z,-1.40
2023-02-08T07:46:24.657Z,-1.40
2023-02-08T07:47:27.603Z,-1.40
2023-02-08T07:48:30.717Z,-1.30
2023-02-08T07:49:34.359Z,-1.30
2023-02-08T07:50:36.278Z,-1.20
2023-02-08T07:51:39.204Z,-1.00
2023-02-08T07:52:43.995Z,-1.10
2023-02-08T07:53:46.201Z,-1.10
2023-02-08T07:54:49.138Z,-1.10
2023-02-08T07:55:51.073Z,-1.10
2023-02-08T07:56:54.173Z,-1.10
2023-02-08T07:57:58.638Z,-1.00
2023-02-08T07:59:01.602Z,-1.00
2023-02-08T08:00:08.266Z,-0.90
2023-02-08T08:01:22.897Z,-1.00
2023-02-08T08:02:26.098Z,-0.90
2023-02-08T08:03:29.085Z,-0.90
2023-02-08T08:04:32.020Z,-0.90
2023-02-08T08:05:34.239Z,-0.80
2023-02-08T08:06:37.537Z,-0.70
2023-02-08T08:07:40.489Z,-0.80
2023-02-08T08:08:47.259Z,-0.80
2023-02-08T08:09:50.206Z,-0.70
2023-02-08T08:10:52.290Z,-0.60
2023-02-08T08:11:55.234Z,-0.60
2023-02-08T08:12:58.159Z,-0.60
2023-02-08T08:14:01.059Z,-0.60
2023-02-08T08:15:06.140Z,-0.50
2023-02-08T08:16:09.189Z,-0.50
2023-02-08T08:17:12.199Z,-0.50
2023-02-08T08:18:15.152Z,-0.50
2023-02-08T08:19:18.079Z,-0.50
2023-02-08T08:20:21.664Z,-0.60
2023-02-08T08:21:24.629Z,-0.60
2023-02-08T08:22:26.608Z,-0.50
2023-02-08T08:23:29.805Z,-0.50
2023-02-08T08:24:35.525Z,-0.50
2023-02-08T08:25:39.027Z,-0.40
2023-02-08T08:26:41.047Z,-0.30
2023-02-08T08:27:44.055Z,-0.30
2023-02-08T08:28:47.561Z,-0.20
2023-02-08T08:29:50.539Z,-0.30
2023-02-08T08:30:58.130Z,-0.20
2023-02-08T08:32:01.222Z,-0.20
2023-02-08T08:33:04.364Z,-0.40
2023-02-08T08:34:06.296Z,-0.30
2023-02-08T08:35:10.371Z,-0.20
2023-02-08T08:36:13.491Z,-0.10
2023-02-08T08:37:16.637Z,-0.10
2023-02-08T08:38:19.576Z,-0.10
2023-02-08T08:39:22.537Z,-0.10
2023-02-08T08:40:25.274Z,-0.30
2023-02-08T08:41:28.543Z,-0.40
2023-02-08T08:42:30.518Z,-0.40
2023-02-08T08:43:33.510Z,-0.30
2023-02-08T08:44:35.520Z,-0.20
2023-02-08T08:45:38.489Z,0.00
2023-02-08T08:46:43.887Z,0.00
2023-02-08T08:47:46.901Z,0.00
2023-02-08T08:48:51.608Z,0.10
2023-02-08T08:49:54.558Z,0.10
2023-02-08T08:50:57.626Z,0.10
2023-02-08T08:52:00.593Z,0.10
2023-02-08T08:53:03.543Z,-0.10
2023-02-08T08:54:07.426Z,-0.10
2023-02-08T08:55:10.538Z,-0.20
2023-02-08T08:56:13.654Z,-0.20
2023-02-08T08:57:17.586Z,-0.20
2023-02-08T08:58:20.587Z,-0.20
2023-02-08T08:59:26.035Z,-0.10
2023-02-08T09:00:28.952Z,-0.10
2023-02-08T09:01:34.355Z,-0.10
2023-02-08T09:02:39.038Z,-0.10
2023-02-08T09:03:41.993Z,0.00
2023-02-08T09:04:44.110Z,0.00
2023-02-08T09:05:48.182Z,0.00
2023-02-08T09:06:51.501Z,0.00
2023-02-08T09:07:54.430Z,0.00
2023-02-08T09:08:57.358Z,0.10
2023-02-08T09:10:00.270Z,0.20
2023-02-08T09:11:07.632Z,0.30
2023-02-08T09:12:10.592Z,0.40
2023-02-08T09:13:19.195Z,0.60
2023-02-08T09:14:22.126Z,0.60
2023-02-08T09:15:25.124Z,0.60
2023-02-08T09:16:31.335Z,0.70
2023-02-08T09:17:34.312Z,0.60
2023-02-08T09:18:38.666Z,0.60
2023-02-08T09:19:42.538Z,0.70
2023-02-08T09:20:45.801Z,0.70
2023-02-08T09:21:48.947Z,0.80
2023-02-08T09:22:53.627Z,0.80
2023-02-08T09:23:55.563Z,0.70
2023-02-08T09:24:58.682Z,0.80
2023-02-08T09:26:03.699Z,0.90
2023-02-08T09:27:06.723Z,0.90
2023-02-08T09:28:09.710Z,0.90
2023-02-08T09:29:12.798Z,1.00
2023-02-08T09:30:14.969Z,1.20
2023-02-08T09:31:21.607Z,1.20
2023-02-08T09:32:24.643Z,1.30
2023-02-08T09:33:26.562Z,1.30
2023-02-08T09:34:30.910Z,1.40
2023-02-08T09:35:33.851Z,1.40
2023-02-08T09:36:41.203Z,1.50
2023-02-08T09:37:43.340Z,1.40
2023-02-08T09:38:47.156Z,1.40
2023-02-08T09:39:50.380Z,1.40
2023-02-08T09:41:02.652Z,1.40
2023-02-08T09:42:21.812Z,1.50
2023-02-08T09:43:35.143Z,1.60
2023-02-08T09:44:47.537Z,1.80
2023-02-08T09:46:00.095Z,1.80
2023-02-08T09:47:05.964Z,1.80
2023-02-08T09:48:19.341Z,1.90
2023-02-08T09:49:28.378Z,1.80
2023-02-08T09:50:39.422Z,1.80
2023-02-08T09:51:45.681Z,1.70
2023-02-08T09:52:53.650Z,1.90
2023-02-08T09:54:02.383Z,1.90
2023-02-08T09:55:18.437Z,1.90
2023-02-08T09:56:26.805Z,1.90
2023-02-08T09:57:31.705Z,2.20
2023-02-08T09:58:38.950Z,2.00
2023-02-08T09:59:49.731Z,2.00
2023-02-08T10:00:55.968Z,2.10
2023-02-08T10:02:02.592Z,2.10
2023-02-08T10:03:09.941Z,2.20
2023-02-08T10:04:23.154Z,2.20
2023-02-08T10:05:28.227Z,2.30
2023-02-08T10:06:32.702Z,2.40
2023-02-08T10:07:35.682Z,2.30
2023-02-08T10:08:40.835Z,2.50
2023-02-08T10:09:43.923Z,2.40
2023-02-08T10:10:54.819Z,2.40
2023-02-08T10:12:14.080Z,2.50
2023-02-08T10:13:51.120Z,2.50
2023-02-08T10:15:03.558Z,2.60
2023-02-08T10:16:14.955Z,2.60
2023-02-08T10:17:51.664Z,2.60
2023-02-08T10:19:03.438Z,2.60
2023-02-08T10:20:20.048Z,2.60
2023-02-08T10:21:49.727Z,2.70
2023-02-08T10:23:01.205Z,2.70
2023-02-08T10:24:19.967Z,2.80
2023-02-08T10:25:37.106Z,2.80
2023-02-08T10:26:46.975Z,2.90
2023-02-08T10:28:08.464Z,2.80
2023-02-08T10:29:38.179Z,2.80
2023-02-08T10:30:47.257Z,2.90
2023-02-08T10:32:05.928Z,2.90
2023-02-08T10:33:18.392Z,2.90
2023-02-08T10:34:31.494Z,3.00
2023-02-08T10:35:38.116Z,3.00
2023-02-08T10:36:42.637Z,2.90
2023-02-08T10:37:47.153Z,2.90
2023-02-08T10:38:53.280Z,2.90
2023-02-08T10:39:58.036Z,2.90
2023-02-08T10:41:03.418Z,3.00
2023-02-08T10:42:14.581Z,3.00
2023-02-08T10:43:26.075Z,3.10
2023-02-08T10:44:36.769Z,3.00
2023-02-08T10:45:45.135Z,3.10
2023-02-08T10:46:53.795Z,3.20
2023-02-08T10:47:59.190Z,3.20
2023-02-08T10:49:09.204Z,3.20
2023-02-08T10:50:21.818Z,3.20
2023-02-08T10:51:24.778Z,3.20
2023-02-08T10:52:29.211Z,3.20
2023-02-08T10:53:32.606Z,3.20
2023-02-08T10:54:35.994Z,3.20
2023-02-08T10:55:43.891Z,3.20
2023-02-08T10:56:49.296Z,3.20
2023-02-08T10:57:56.707Z,3.30
2023-02-08T10:58:59.723Z,3.30
2023-02-08T11:00:05.287Z,3.30
2023-02-08T11:01:09.909Z,3.40
2023-02-08T11:02:22.284Z,3.30
2023-02-08T11:03:27.623Z,3.20
2023-02-08T11:04:30.718Z,3.20
2023-02-08T11:05:35.029Z,3.20
2023-02-08T11:06:38.649Z,3.10
2023-02-08T11:07:43.143Z,3.10
2023-02-08T11:08:56.931Z,3.10
2023-02-08T11:10:17.138Z,3.00
2023-02-08T11:11:20.152Z,3.00
2023-02-08T11:12:24.400Z,3.00
2023-02-08T11:13:35.483Z,2.90
2023-02-08T11:14:47.261Z,3.00
2023-02-08T11:15:53.496Z,3.00
2023-02-08T11:16:58.240Z,3.00
2023-02-08T11:18:03.443Z,2.90
2023-02-08T11:19:08.099Z,2.80
2023-02-08T11:20:25.554Z,2.70
2023-02-08T11:21:33.625Z,2.70
2023-02-08T11:22:36.883Z,2.70
2023-02-08T11:23:43.355Z,2.70
2023-02-08T11:24:53.870Z,2.80
2023-02-08T11:26:14.060Z,3.00
2023-02-08T11:27:19.175Z,3.00
2023-02-08T11:28:28.966Z,3.00
2023-02-08T11:29:32.799Z,3.00
2023-02-08T11:30:34.835Z,2.90
2023-02-08T11:31:37.799Z,3.00
2023-02-08T11:32:41.435Z,3.00
2023-02-08T11:34:00.709Z,2.90
2023-02-08T11:35:13.900Z,3.00
2023-02-08T11:36:17.004Z,3.00
2023-02-08T11:37:25.735Z,2.90
2023-02-08T11:38:28.552Z,3.00
2023-02-08T11:39:39.317Z,3.00
2023-02-08T11:40:44.411Z,3.00
2023-02-08T11:41:48.653Z,3.10
2023-02-08T11:42:52.782Z,3.00
2023-02-08T11:44:03.025Z,3.10
2023-02-08T11:45:06.809Z,3.20
2023-02-08T11:46:11.697Z,3.10
2023-02-08T11:47:16.888Z,3.10
2023-02-08T11:48:25.075Z,3.10
2023-02-08T11:49:33.742Z,3.20
2023-02-08T11:50:38.996Z,3.20
2023-02-08T11:51:42.009Z,3.30
2023-02-08T11:52:50.780Z,3.40
2023-02-08T11:53:55.184Z,3.30
2023-02-08T11:55:15.108Z,3.20
2023-02-08T11:56:20.685Z,3.20
2023-02-08T11:57:25.453Z,3.20
2023-02-08T11:58:27.514Z,3.20
2023-02-08T11:59:30.452Z,3.20
2023-02-08T12:00:36.050Z,3.20
2023-02-08T12:01:40.900Z,3.30
2023-02-08T12:02:43.954Z,3.30
2023-02-08T12:03:50.267Z,3.20
2023-02-08T12:04:53.348Z,3.20
2023-02-08T12:06:17.880Z,3.20
2023-02-08T12:07:28.442Z,3.20
2023-02-08T12:08:40.767Z,3.30
2023-02-08T12:10:19.065Z,3.30
2023-02-08T12:11:29.697Z,3.30
2023-02-08T12:12:42.612Z,3.30
2023-02-08T12:14:03.933Z,3.20
2023-02-08T12:15:13.037Z,3.30
2023-02-08T12:16:39.340Z,3.30
2023-02-08T12:17:58.301Z,3.30
2023-02-08T12:19:24.449Z,3.30
2023-02-08T12:20:36.965Z,3.30
2023-02-08T12:21:44.421Z,3.40
2023-02-08T12:22:57.548Z,3.40
2023-02-08T12:24:04.167Z,3.40
2023-02-08T12:25:23.459Z,3.40
2023-02-08T12:26:46.437Z,3.40
2023-02-08T12:27:56.056Z,3.30
2023-02-08T12:29:23.463Z,3.40
2023-02-08T12:30:34.187Z,3.40
2023-02-08T12:31:49.228Z,3.50
2023-02-08T12:33:04.481Z,3.50
2023-02-08T12:34:14.406Z,3.50
2023-02-08T12:36:09.837Z,3.40
2023-02-08T12:37:41.064Z,3.40
2023-02-08T12:39:28.848Z,3.30
2023-02-08T12:40:52.767Z,3.40
2023-02-08T12:42:09.799Z,3.40
2023-02-08T12:43:35.579Z,3.40
2023-02-08T12:44:51.239Z,3.50
2023-02-08T12:46:42.231Z,3.60
2023-02-08T12:48:04.416Z,3.70
2023-02-08T12:49:28.155Z,3.70
2023-02-08T12:50:38.258Z,3.70
2023-02-08T12:51:52.406Z,3.60
2023-02-08T12:52:58.594Z,3.60
2023-02-08T12:54:06.336Z,3.60
2023-02-08T12:55:20.679Z,3.60
2023-02-08T12:56:28.886Z,3.60
2023-02-08T12:57:34.084Z,3.60
2023-02-08T12:58:41.732Z,3.60
2023-02-08T12:59:48.485Z,3.60
2023-02-08T13:00:55.161Z,3.60
2023-02-08T13:02:03.675Z,3.70
2023-02-08T13:03:15.928Z,3.70
2023-02-08T13:04:23.369Z,3.70
2023-02-08T13:05:32.648Z,3.60
2023-02-08T13:06:41.984Z,3.60
2023-02-08T13:07:47.378Z,3.70
2023-02-08T13:08:56.578Z,3.70
2023-02-08T13:10:05.494Z,3.70
2023-02-08T13:11:20.110Z,3.70
2023-02-08T13:12:29.183Z,3.70
2023-02-08T13:13:39.029Z,3.70
2023-02-08T13:14:45.814Z,3.70
2023-02-08T13:15:57.180Z,3.60
2023-02-08T13:17:06.088Z,3.70
2023-02-08T13:18:15.736Z,3.70
2023-02-08T13:19:29.871Z,3.70
2023-02-08T13:20:41.740Z,3.80
2023-02-08T13:21:44.114Z,3.70
2023-02-08T13:22:48.219Z,3.80
2023-02-08T13:23:53.107Z,3.80
2023-02-08T13:25:06.838Z,3.80
2023-02-08T13:26:16.303Z,3.70
2023-02-08T13:27:20.909Z,3.80
2023-02-08T13:28:25.471Z,3.80
2023-02-08T13:29:33.007Z,3.80
2023-02-08T13:30:40.058Z,3.80
2023-02-08T13:31:45.978Z,3.80
2023-02-08T13:32:51.747Z,3.80
2023-02-08T13:34:01.986Z,3.90
2023-02-08T13:35:14.128Z,3.80
2023-02-08T13:36:22.600Z,3.90
2023-02-08T13:37:30.188Z,3.80
2023-02-08T13:38:36.709Z,3.80
2023-02-08T13:39:42.703Z,3.90
2023-02-08T13:40:46.496Z,3.90
2023-02-08T13:41:53.431Z,3.80
2023-02-08T13:43:01.264Z,3.80
2023-02-08T13:44:06.146Z,3.90
2023-02-08T13:45:22.528Z,3.90
2023-02-08T13:46:27.862Z,3.90
2023-02-08T13:47:33.613Z,3.90
2023-02-08T13:48:46.053Z,3.90
2023-02-08T13:49:58.535Z,3.90
2023-02-08T13:51:02.534Z,3.90
2023-02-08T13:52:05.618Z,4.00
2023-02-08T13:53:07.951Z,4.00
2023-02-08T13:54:12.921Z,4.00
2023-02-08T13:55:46.174Z,4.00
2023-02-08T13:56:51.171Z,4.00
2023-02-08T13:57:55.263Z,4.10
2023-02-08T13:59:02.632Z,4.00
2023-02-08T14:00:24.406Z,4.10
2023-02-08T14:01:28.705Z,4.10
2023-02-08T14:02:31.865Z,4.10
2023-02-08T14:03:34.726Z,4.20
2023-02-08T14:04:39.512Z,4.20
2023-02-08T14:05:48.741Z,4.20
2023-02-08T14:06:55.948Z,4.20
2023-02-08T14:08:00.525Z,4.30
2023-02-08T14:09:21.373Z,4.30
2023-02-08T14:10:37.357Z,4.40
2023-02-08T14:11:46.514Z,4.50
2023-02-08T14:12:56.786Z,4.50
2023-02-08T14:14:03.855Z,4.50
2023-02-08T14:15:08.262Z,4.60
2023-02-08T14:16:31.084Z,4.60
2023-02-08T14:17:34.804Z,4.60
2023-02-08T14:18:38.312Z,4.60
2023-02-08T14:19:42.831Z,4.60
2023-02-08T14:21:04.708Z,4.60
2023-02-08T14:22:16.831Z,4.60
2023-02-08T14:23:25.447Z,4.60
2023-02-08T14:24:33.947Z,4.50
2023-02-08T14:25:46.059Z,4.50
2023-02-08T14:26:49.622Z,4.50
2023-02-08T14:27:55.260Z,4.40
2023-02-08T14:29:01.207Z,4.40
2023-02-08T14:30:07.764Z,4.50