createdAt,value
2018-06-29T00:02:27.169Z,99.90
2018-06-29T00:04:55.685Z,99.90
2018-06-29T00:07:24.175Z,99.90
2018-06-29T00:09:52.730Z,99.90
2018-06-29T00:12:21.209Z,99.90
2018-06-29T00:14:49.750Z,99.90
2018-06-29T00:17:18.183Z,99.90
2018-06-29T00:19:46.754Z,99.90
2018-06-29T00:22:15.313Z,99.90
2018-06-29T00:24:43.954Z,99.90
2018-06-29T00:27:12.496Z,99.90
2018-06-29T00:29:41.224Z,99.90
2018-06-29T00:32:09.848Z,99.90
2018-06-29T00:34:38.342Z,99.90
2018-06-29T00:37:06.852Z,99.90
2018-06-29T00:39:35.391Z,99.90
2018-06-29T00:42:04.034Z,99.90
2018-06-29T00:44:32.494Z,99.90
2018-06-29T00:47:01.030Z,99.90
2018-06-29T00:49:29.593Z,99.90
2018-06-29T00:51:58.070Z,99.90
2018-06-29T00:54:26.582Z,99.90
2018-06-29T00:56:55.086Z,99.90
2018-06-29T00:59:23.559Z,99.90
2018-06-29T01:01:52.073Z,99.90
2018-06-29T01:04:20.605Z,99.90
2018-06-29T01:06:49.094Z,99.90
2018-06-29T01:09:17.617Z,99.90
2018-06-29T01:11:46.140Z,99.90
2018-06-29T01:14:14.582Z,99.90
2018-06-29T01:19:11.100Z,99.90
2018-06-29T01:21:39.534Z,99.90
2018-06-29T01:24:08.027Z,99.90
2018-06-29T01:26:36.458Z,99.90
2018-06-29T01:29:04.928Z,99.90
2018-06-29T01:31:33.356Z,99.90
2018-06-29T01:34:01.773Z,99.90
2018-06-29T01:36:30.231Z,99.90
2018-06-29T01:38:58.655Z,99.90
2018-06-29T01:41:27.121Z,99.90
2018-06-29T01:43:55.512Z,99.90
2018-06-29T01:46:24.032Z,99.90
2018-06-29T01:48:52.406Z,99.90
2018-06-29T01:51:20.822Z,99.90
2018-06-29T01:53:49.300Z,99.90
2018-06-29T01:56:17.846Z,99.90
2018-06-29T01:58:46.295Z,99.90
2018-06-29T02:01:14.774Z,99.90
2018-06-29T02:03:43.200Z,99.90
2018-06-29T02:06:11.670Z,99.90
2018-06-29T02:08:40.156Z,99.90
2018-06-29T02:11:08.580Z,99.90
2018-06-29T02:13:36.993Z,99.90
2018-06-29T02:16:05.464Z,99.90
2018-06-29T02:18:33.902Z,99.90
2018-06-29T02:21:02.372Z,99.90
2018-06-29T02:23:30.834Z,99.90
2018-06-29T02:25:59.220Z,99.90
2018-06-29T02:28:27.592Z,99.90
2018-06-29T02:30:56.003Z,99.90
2018-06-29T02:33:24.615Z,99.90
2018-06-29T02:35:53.154Z,99.90
2018-06-29T02:38:21.556Z,99.90
2018-06-29T02:40:50.032Z,99.90
2018-06-29T02:43:18.490Z,99.90
2018-06-29T02:45:46.961Z,99.90
2018-06-29T02:48:15.420Z,99.90
2018-06-29T02:50:43.878Z,99.90
2018-06-29T02:53:12.409Z,99.90
2018-06-29T02:55:41.078Z,99.90
2018-06-29T02:58:09.542Z,99.90
2018-06-29T03:00:38.019Z,99.90
2018-06-29T03:03:06.573Z,99.90
2018-06-29T03:05:35.123Z,99.90
2018-06-29T03:08:03.885Z,99.90
2018-06-29T03:10:32.355Z,99.90
2018-06-29T03:13:07.249Z,99.90
2018-06-29T03:15:36.172Z,99.90
2018-06-29T03:18:04.751Z,99.90
2018-06-29T03:20:33.210Z,99.90
2018-06-29T03:23:01.639Z,99.90
2018-06-29T03:25:30.343Z,99.90
2018-06-29T03:27:58.771Z,99.90
2018-06-29T03:30:27.246Z,99.90
2018-06-29T03:32:55.840Z,99.90
2018-06-29T03:35:24.274Z,99.90
2018-06-29T03:37:52.721Z,99.90
2018-06-29T03:40:21.238Z,99.90
2018-06-29T03:42:49.617Z,99.90
2018-06-29T03:45:18.135Z,99.90
2018-06-29T03:47:46.616Z,99.90
2018-06-29T03:50:15.030Z,99.90
2018-06-29T03:52:43.558Z,99.90
2018-06-29T03:55:12.061Z,99.90
2018-06-29T03:57:41.384Z,99.90
2018-06-29T04:00:09.849Z,99.90
2018-06-29T04:02:38.426Z,99.90
2018-06-29T04:05:06.842Z,99.90
2018-06-29T04:07:35.286Z,99.90
2018-06-29T04:10:03.843Z,99.90
2018-06-29T04:12:32.413Z,99.90
2018-06-29T04:15:00.858Z,99.90
2018-06-29T04:17:29.272Z,99.90
2018-06-29T04:19:57.728Z,99.90
2018-06-29T04:22:26.151Z,99.90
2018-06-29T04:24:59.050Z,99.90
2018-06-29T04:27:27.485Z,99.90
2018-06-29T04:29:55.886Z,99.90
2018-06-29T04:32:24.464Z,99.90
2018-06-29T04:34:53.114Z,99.90
2018-06-29T04:37:21.570Z,99.90
2018-06-29T04:39:51.221Z,99.90
2018-06-29T04:42:19.699Z,99.90
2018-06-29T04:44:48.171Z,99.90
2018-06-29T04:47:16.603Z,99.90
2018-06-29T04:49:45.044Z,99.90
2018-06-29T04:52:13.504Z,99.90
2018-06-29T04:54:42.068Z,99.90
2018-06-29T04:57:10.499Z,99.90
2018-06-29T04:59:38.965Z,99.90
2018-06-29T05:02:07.545Z,99.90
2018-06-29T05:04:36.019Z,99.90
2018-06-29T05:07:04.470Z,99.90
2018-06-29T05:09:32.990Z,99.90
2018-06-29T05:12:01.502Z,99.90
2018-06-29T05:14:30.292Z,99.90
2018-06-29T05:16:58.824Z,99.90
2018-06-29T05:19:27.319Z,99.90
2018-06-29T05:21:55.813Z,99.90
2018-06-29T05:24:24.272Z,99.90
2018-06-29T05:26:52.745Z,99.90
2018-06-29T05:29:21.174Z,99.90
2018-06-29T05:31:49.681Z,99.90
2018-06-29T05:34:18.137Z,99.90
2018-06-29T05:36:46.626Z,99.90
2018-06-29T05:39:15.100Z,99.90
2018-06-29T05:41:43.686Z,99.90
2018-06-29T05:44:12.040Z,99.90
2018-06-29T05:46:40.575Z,99.90
2018-06-29T05:49:09.672Z,99.90
2018-06-29T05:51:38.393Z,99.90
2018-06-29T05:54:07.309Z,99.90
2018-06-29T05:56:36.321Z,99.90
2018-06-29T05:59:05.161Z,99.90
2018-06-29T06:01:33.747Z,99.90
2018-06-29T06:04:02.218Z,99.90
2018-06-29T06:06:30.703Z,99.90
2018-06-29T06:08:59.153Z,99.90
2018-06-29T06:11:27.798Z,99.90
2018-06-29T06:13:56.233Z,99.90
2018-06-29T06:16:24.646Z,99.90
2018-06-29T06:19:07.229Z,99.90
2018-06-29T06:21:36.318Z,99.90
2018-06-29T06:24:04.845Z,99.90
2018-06-29T06:26:33.279Z,99.90
2018-06-29T06:29:01.732Z,99.90
2018-06-29T06:31:30.215Z,99.90
2018-06-29T06:33:58.697Z,99.90
2018-06-29T06:36:27.174Z,99.90
2018-06-29T06:38:55.641Z,99.90
2018-06-29T06:41:24.075Z,99.90
2018-06-29T06:43:52.574Z,99.90
2018-06-29T06:46:21.193Z,99.90
2018-06-29T06:48:49.703Z,99.90
2018-06-29T06:51:18.128Z,99.90
2018-06-29T06:53:46.753Z,99.90
2018-06-29T06:56:15.425Z,99.90
2018-06-29T06:58:43.948Z,99.90
2018-06-29T07:01:12.449Z,99.90
2018-06-29T07:03:40.888Z,99.90
2018-06-29T07:06:09.454Z,99.90
2018-06-29T07:08:37.933Z,99.90
2018-06-29T07:11:06.413Z,99.90
2018-06-29T07:13:34.974Z,99.90
2018-06-29T07:16:03.494Z,99.90
2018-06-29T07:18:32.001Z,99.90
2018-06-29T07:21:00.708Z,99.90
2018-06-29T07:23:29.240Z,99.90
2018-06-29T07:25:57.940Z,99.90
2018-06-29T07:28:26.560Z,99.90
2018-06-29T07:30:56.383Z,99.90
2018-06-29T07:33:25.120Z,99.90
2018-06-29T07:35:53.704Z,99.90
2018-06-29T07:38:22.227Z,99.90
2018-06-29T07:40:50.880Z,99.90
2018-06-29T07:43:19.516Z,99.90
2018-06-29T07:45:48.069Z,99.90
2018-06-29T07:48:16.523Z,99.90
2018-06-29T07:50:45.014Z,99.90
2018-06-29T07:53:13.555Z,99.90
2018-06-29T07:55:42.006Z,99.90
2018-06-29T07:58:10.564Z,99.90
2018-06-29T08:00:38.995Z,99.90
2018-06-29T08:03:07.515Z,99.90
2018-06-29T08:05:36.286Z,99.90
2018-06-29T08:10:33.316Z,99.90
2018-06-29T08:13:02.158Z,99.90
2018-06-29T08:15:31.041Z,99.90
2018-06-29T08:17:59.527Z,99.90
2018-06-29T08:20:28.094Z,99.90
2018-06-29T08:22:56.805Z,99.90
2018-06-29T08:25:25.416Z,99.90
2018-06-29T08:27:53.913Z,99.90
2018-06-29T08:30:22.402Z,99.90
2018-06-29T08:32:50.951Z,99.90
2018-06-29T08:35:19.517Z,99.90
2018-06-29T08:37:47.960Z,99.90
2018-06-29T08:40:16.406Z,99.90
2018-06-29T08:42:44.817Z,99.90
2018-06-29T08:45:13.300Z,99.90
2018-06-29T08:47:41.775Z,99.90
2018-06-29T08:50:10.306Z,99.90
2018-06-29T08:52:38.754Z,99.90
2018-06-29T08:55:07.294Z,99.90
2018-06-29T08:57:36.114Z,99.90
2018-06-29T09:00:06.108Z,99.90
2018-06-29T09:02:34.688Z,99.90
2018-06-29T09:05:03.250Z,99.90
2018-06-29T09:07:31.754Z,99.90
2018-06-29T09:10:00.225Z,99.90
2018-06-29T09:12:28.694Z,99.90
2018-06-29T09:14:57.458Z,99.90
2018-06-29T09:17:26.036Z,99.90
2018-06-29T09:19:54.549Z,99.90
2018-06-29T09:22:23.447Z,99.90
2018-06-29T09:24:52.098Z,99.90
2018-06-29T09:27:20.602Z,99.90
2018-06-29T09:29:49.232Z,99.90
2018-06-29T09:32:17.752Z,99.90
2018-06-29T09:34:46.350Z,99.90
2018-06-29T09:37:14.877Z,99.90
2018-06-29T09:39:43.495Z,99.90
2018-06-29T09:42:12.112Z,99.90
2018-06-29T09:44:40.680Z,99.90
2018-06-29T09:47:09.223Z,99.90
2018-06-29T09:49:37.707Z,99.90
2018-06-29T09:52:06.549Z,99.90
2018-06-29T09:54:35.077Z,99.90
2018-06-29T09:57:03.620Z,99.90
2018-06-29T09:59:32.105Z,99.90
2018-06-29T10:02:00.705Z,99.90
2018-06-29T10:04:29.225Z,99.90
2018-06-29T10:06:57.690Z,99.90
2018-06-29T10:09:26.192Z,99.90
2018-06-29T10:11:54.720Z,99.90
2018-06-29T10:14:23.222Z,99.90
2018-06-29T10:16:51.842Z,99.90
2018-06-29T10:19:20.349Z,99.90
2018-06-29T10:21:48.948Z,99.90
2018-06-29T10:24:18.005Z,99.90
2018-06-29T10:26:46.616Z,99.90
2018-06-29T10:29:15.316Z,99.90
2018-06-29T10:31:43.820Z,99.90
2018-06-29T10:34:12.319Z,99.90
2018-06-29T10:36:40.903Z,99.90
2018-06-29T10:39:12.415Z,99.90
2018-06-29T10:41:41.548Z,99.90
2018-06-29T10:44:10.059Z,99.90
2018-06-29T10:46:39.180Z,99.90
2018-06-29T10:49:07.812Z,99.90
2018-06-29T10:51:36.807Z,99.90
2018-06-29T10:54:05.410Z,99.90
2018-06-29T10:56:34.170Z,99.90
2018-06-29T10:59:02.822Z,99.90
2018-06-29T11:01:31.393Z,99.90
2018-06-29T11:03:59.843Z,99.90
2018-06-29T11:06:28.430Z,99.90
2018-06-29T11:08:57.958Z,99.90
2018-06-29T11:11:26.445Z,99.90
2018-06-29T11:13:54.937Z,99.90
2018-06-29T11:16:24.069Z,99.90
2018-06-29T11:18:52.561Z,99.90
2018-06-29T11:21:21.737Z,99.90
2018-06-29T11:23:50.469Z,99.90
2018-06-29T11:26:19.044Z,99.90
2018-06-29T11:28:47.587Z,99.90
2018-06-29T11:31:16.105Z,99.90
2018-06-29T11:33:44.596Z,99.90
2018-06-29T11:36:13.114Z,99.90
2018-06-29T11:38:41.627Z,99.90
2018-06-29T11:41:10.106Z,99.80
2018-06-29T11:43:38.721Z,99.90
2018-06-29T11:46:07.242Z,99.90
2018-06-29T11:48:37.168Z,99.90
2018-06-29T11:51:05.697Z,99.90
2018-06-29T11:53:34.362Z,99.70
2018-06-29T11:56:02.894Z,98.70
2018-06-29T11:58:31.441Z,97.50
2018-06-29T12:01:00.140Z,96.50
2018-06-29T12:03:29.514Z,96.80
2018-06-29T12:05:58.020Z,97.60
2018-06-29T12:08:26.498Z,99.90
2018-06-29T12:10:54.986Z,99.90
2018-06-29T12:13:23.540Z,99.90
2018-06-29T12:15:52.052Z,99.90
2018-06-29T12:18:20.586Z,98.30
2018-06-29T12:23:17.235Z,94.60
2018-06-29T12:25:45.710Z,92.60
2018-06-29T12:28:14.298Z,91.90
2018-06-29T12:30:42.955Z,91.10
2018-06-29T12:33:11.426Z,90.80
2018-06-29T12:35:39.965Z,93.20
2018-06-29T12:38:08.585Z,91.40
2018-06-29T12:40:37.169Z,93.10
2018-06-29T12:43:05.975Z,95.10
2018-06-29T12:45:34.527Z,97.60
2018-06-29T12:48:02.982Z,97.40
2018-06-29T12:50:31.587Z,97.80
2018-06-29T12:53:00.072Z,96.10
2018-06-29T12:55:28.745Z,94.80
2018-06-29T12:57:57.279Z,94.00
2018-06-29T13:00:25.678Z,93.60
2018-06-29T13:02:54.178Z,94.60
2018-06-29T13:05:22.803Z,95.90
2018-06-29T13:07:51.256Z,94.00
2018-06-29T13:10:19.816Z,93.50
2018-06-29T13:12:48.317Z,92.00
2018-06-29T13:15:16.852Z,87.50
2018-06-29T13:17:45.375Z,86.00
2018-06-29T13:20:13.914Z,89.00
2018-06-29T13:22:42.451Z,90.90
2018-06-29T13:25:11.027Z,90.70
2018-06-29T13:27:39.515Z,88.80
2018-06-29T13:30:08.199Z,84.80
2018-06-29T13:32:36.789Z,87.70
2018-06-29T13:35:05.386Z,88.70
2018-06-29T13:37:33.889Z,88.90
2018-06-29T13:40:02.432Z,90.50
2018-06-29T13:42:30.927Z,90.30
2018-06-29T13:44:59.611Z,92.10
2018-06-29T13:47:28.093Z,91.90
2018-06-29T13:49:57.487Z,93.40
2018-06-29T13:52:26.032Z,92.70
2018-06-29T13:54:54.678Z,93.40
2018-06-29T13:57:24.131Z,93.50
2018-06-29T13:59:52.748Z,93.70
2018-06-29T14:02:21.439Z,94.60
2018-06-29T14:04:50.410Z,93.50
2018-06-29T14:07:18.959Z,93.30
2018-06-29T14:09:47.530Z,93.70
2018-06-29T14:12:18.873Z,94.80
2018-06-29T14:14:47.391Z,95.50
2018-06-29T14:17:16.008Z,96.10
2018-06-29T14:19:44.545Z,95.90
2018-06-29T14:22:13.136Z,95.30
2018-06-29T14:24:41.671Z,94.60
2018-06-29T14:27:10.309Z,93.90
2018-06-29T14:29:38.850Z,94.20
2018-06-29T14:32:07.403Z,94.40
2018-06-29T14:34:35.943Z,94.30
2018-06-29T14:37:04.363Z,94.90
2018-06-29T14:39:33.197Z,95.50
2018-06-29T14:42:02.060Z,95.30
2018-06-29T14:44:30.674Z,95.20
2018-06-29T14:46:59.451Z,95.60
2018-06-29T14:49:28.015Z,95.40
2018-06-29T14:51:56.508Z,95.30
2018-06-29T14:54:25.066Z,96.20
2018-06-29T14:56:54.495Z,97.70
2018-06-29T14:59:23.088Z,97.30
2018-06-29T15:01:51.548Z,97.00
2018-06-29T15:04:20.043Z,96.70
2018-06-29T15:06:48.511Z,96.70
2018-06-29T15:09:17.022Z,96.90
2018-06-29T15:11:45.449Z,97.10
2018-06-29T15:14:13.924Z,97.50
2018-06-29T15:16:42.390Z,97.80
2018-06-29T15:19:10.882Z,98.40
2018-06-29T15:21:39.461Z,99.00
2018-06-29T15:24:08.178Z,99.70
2018-06-29T15:26:36.753Z,99.90
2018-06-29T15:29:05.441Z,99.90
2018-06-29T15:31:34.332Z,99.90
2018-06-29T15:34:02.992Z,99.90
2018-06-29T15:36:31.557Z,99.90
2018-06-29T15:39:00.110Z,99.90
2018-06-29T15:43:56.845Z,99.90
2018-06-29T15:46:25.388Z,99.90
2018-06-29T15:48:53.892Z,99.90
2018-06-29T15:51:22.460Z,99.90
2018-06-29T15:53:50.904Z,99.90
2018-06-29T15:56:19.426Z,99.90
2018-06-29T15:58:47.950Z,99.90
2018-06-29T16:01:16.621Z,99.90
2018-06-29T16:03:45.150Z,99.90
2018-06-29T16:06:13.646Z,99.90
2018-06-29T16:08:42.243Z,99.90
2018-06-29T16:11:10.964Z,99.90
2018-06-29T16:13:39.591Z,99.90
2018-06-29T16:16:08.338Z,99.90
2018-06-29T16:21:05.304Z,99.90
2018-06-29T16:23:33.927Z,99.90
2018-06-29T16:26:02.749Z,99.90
2018-06-29T16:28:31.608Z,99.90
2018-06-29T16:31:00.186Z,99.90
2018-06-29T16:33:28.804Z,99.90
2018-06-29T16:35:57.582Z,99.90
2018-06-29T16:38:28.247Z,99.90
2018-06-29T16:43:25.264Z,99.90
2018-06-29T16:45:53.871Z,99.90
2018-06-29T16:48:22.717Z,99.90
2018-06-29T16:50:51.353Z,99.90
2018-06-29T16:53:19.926Z,99.90
2018-06-29T16:55:48.622Z,99.90
2018-06-29T16:58:17.437Z,99.90
2018-06-29T17:00:46.060Z,99.90
2018-06-29T17:03:14.728Z,99.90
2018-06-29T17:05:43.250Z,99.90
2018-06-29T17:08:11.836Z,99.90
2018-06-29T17:10:40.496Z,99.90
2018-06-29T17:13:09.009Z,99.90
2018-06-29T17:15:37.514Z,99.90
2018-06-29T17:18:06.160Z,99.90
2018-06-29T17:20:34.700Z,99.90
2018-06-29T17:23:03.305Z,99.90
2018-06-29T17:25:32.458Z,99.90
2018-06-29T17:28:01.040Z,99.90
2018-06-29T17:30:29.924Z,99.90
2018-06-29T17:32:58.704Z,99.90
2018-06-29T17:35:27.325Z,99.90
2018-06-29T17:37:56.052Z,99.90
2018-06-29T17:40:24.625Z,99.90
2018-06-29T17:42:53.324Z,99.90
2018-06-29T17:45:21.940Z,99.90
2018-06-29T17:47:50.670Z,99.90
2018-06-29T17:50:19.346Z,99.90
2018-06-29T17:52:48.324Z,99.90
2018-06-29T17:55:17.103Z,99.90
2018-06-29T17:57:45.841Z,99.90
2018-06-29T18:00:14.476Z,99.90
2018-06-29T18:02:43.154Z,99.90
2018-06-29T18:05:12.312Z,99.90
2018-06-29T18:07:41.255Z,99.90
2018-06-29T18:10:10.054Z,99.90
2018-06-29T18:12:38.676Z,99.90
2018-06-29T18:15:07.316Z,99.90
2018-06-29T18:17:36.504Z,99.90
2018-06-29T18:20:05.537Z,99.90
2018-06-29T18:22:34.314Z,99.90
2018-06-29T18:25:03.492Z,99.90
2018-06-29T18:27:32.318Z,99.90
2018-06-29T18:30:01.178Z,99.90
2018-06-29T18:32:29.885Z,99.90
2018-06-29T18:34:58.627Z,99.90
2018-06-29T18:39:56.124Z,99.90
2018-06-29T18:42:25.175Z,99.90
2018-06-29T18:44:54.535Z,99.90
2018-06-29T18:47:23.205Z,99.90
2018-06-29T18:49:51.927Z,99.90
2018-06-29T18:52:20.908Z,99.90
2018-06-29T18:54:49.628Z,99.90
2018-06-29T18:57:18.408Z,99.90
2018-06-29T18:59:47.224Z,99.90
2018-06-29T19:02:15.967Z,99.90
2018-06-29T19:04:45.302Z,99.90
2018-06-29T19:07:14.921Z,99.90
2018-06-29T19:09:43.737Z,99.90
2018-06-29T19:12:12.656Z,99.90
2018-06-29T19:14:41.643Z,99.90
2018-06-29T19:17:11.097Z,99.90
2018-06-29T19:19:40.367Z,99.90
2018-06-29T19:22:09.816Z,99.90
2018-06-29T19:24:38.756Z,99.90
2018-06-29T19:27:07.748Z,99.90
2018-06-29T19:29:36.646Z,99.90
2018-06-29T19:32:05.663Z,99.90
2018-06-29T19:37:02.901Z,99.90
2018-06-29T19:39:31.608Z,99.90
2018-06-29T19:42:00.357Z,99.90
2018-06-29T19:44:29.269Z,99.90
2018-06-29T19:46:57.872Z,99.90
2018-06-29T19:49:26.569Z,99.90
2018-06-29T19:51:55.462Z,99.90
2018-06-29T19:54:24.322Z,99.90
2018-06-29T19:56:53.103Z,99.90
2018-06-29T19:59:21.851Z,99.90
2018-06-29T20:01:50.603Z,99.90
2018-06-29T20:04:19.248Z,99.90
2018-06-29T20:06:48.162Z,99.90
2018-06-29T20:09:16.847Z,99.90
2018-06-29T20:11:45.651Z,99.90
2018-06-29T20:14:16.194Z,99.90
2018-06-29T20:16:45.483Z,99.90
2018-06-29T20:21:42.734Z,99.90
2018-06-29T20:24:12.278Z,99.90
2018-06-29T20:26:41.003Z,99.90
2018-06-29T20:29:09.641Z,99.90
2018-06-29T20:31:38.465Z,99.90
2018-06-29T20:34:07.157Z,99.90
2018-06-29T20:36:35.944Z,99.90
2018-06-29T20:39:08.000Z,99.90
2018-06-29T20:41:36.723Z,99.90
2018-06-29T20:44:05.928Z,99.90
2018-06-29T20:46:34.671Z,99.90
2018-06-29T20:49:03.778Z,99.90
2018-06-29T20:51:32.665Z,99.90
2018-06-29T20:54:01.710Z,99.90
2018-06-29T20:56:30.485Z,99.90
2018-06-29T20:58:59.165Z,99.90
2018-06-29T21:01:27.787Z,99.90
2018-06-29T21:03:56.820Z,99.90
2018-06-29T21:06:25.542Z,99.90
2018-06-29T21:08:54.350Z,99.90
2018-06-29T21:11:23.061Z,99.90
2018-06-29T21:13:51.701Z,99.90
2018-06-29T21:16:20.458Z,99.90
2018-06-29T21:18:49.155Z,99.90
2018-06-29T21:21:17.853Z,99.90
2018-06-29T21:26:15.190Z,99.90
2018-06-29T21:28:43.836Z,99.90
2018-06-29T21:31:12.428Z,99.90
2018-06-29T21:33:41.093Z,99.90
2018-06-29T21:36:09.942Z,99.90
2018-06-29T21:38:39.133Z,99.90
2018-06-29T21:41:07.701Z,99.90
2018-06-29T21:43:36.519Z,99.90
2018-06-29T21:46:05.194Z,99.90
2018-06-29T21:48:34.447Z,99.90
2018-06-29T21:51:03.781Z,99.90
2018-06-29T21:53:32.523Z,99.90
2018-06-29T21:56:01.138Z,99.90
2018-06-29T21:58:29.909Z,99.90
2018-06-29T22:00:58.559Z,99.90
2018-06-29T22:03:27.122Z,99.90
2018-06-29T22:05:56.028Z,99.90
2018-06-29T22:08:24.623Z,99.90
2018-06-29T22:10:53.297Z,99.90
2018-06-29T22:13:21.924Z,99.90
2018-06-29T22:15:50.423Z,99.90
2018-06-29T22:18:18.958Z,99.90
2018-06-29T22:20:47.525Z,99.90
2018-06-29T22:23:16.084Z,99.90
2018-06-29T22:25:44.629Z,99.90
2018-06-29T22:28:13.252Z,99.90
2018-06-29T22:30:41.902Z,99.90
2018-06-29T22:33:10.443Z,99.90
2018-06-29T22:35:39.240Z,99.90
2018-06-29T22:38:07.758Z,99.90
2018-06-29T22:40:36.402Z,99.90
2018-06-29T22:43:05.191Z,99.90
2018-06-29T22:45:33.861Z,99.90
2018-06-29T22:48:02.435Z,99.90
2018-06-29T22:50:30.962Z,99.90
2018-06-29T22:52:59.551Z,99.90
2018-06-29T22:55:28.082Z,99.90
2018-06-29T22:57:56.585Z,99.90
2018-06-29T23:00:25.222Z,99.90
2018-06-29T23:02:59.385Z,99.90
2018-06-29T23:05:27.972Z,99.90
2018-06-29T23:07:56.508Z,99.90
2018-06-29T23:10:24.991Z,99.90
2018-06-29T23:12:53.671Z,99.90
2018-06-29T23:15:22.243Z,99.90
2018-06-29T23:17:50.879Z,99.90
2018-06-29T23:20:19.428Z,99.90
2018-06-29T23:22:48.419Z,99.90
2018-06-29T23:25:16.887Z,99.90
2018-06-29T23:27:45.347Z,99.90
2018-06-29T23:30:13.798Z,99.90
2018-06-29T23:32:42.314Z,99.90
2018-06-29T23:35:10.849Z,99.90
2018-06-29T23:37:39.382Z,99.90
2018-06-29T23:40:08.072Z,99.90
2018-06-29T23:42:36.665Z,99.90
2018-06-29T23:45:05.715Z,99.90
2018-06-29T23:47:34.208Z,99.90
2018-06-29T23:50:02.724Z,99.90
2018-06-29T23:52:31.246Z,99.90
2018-06-29T23:54:59.705Z,99.90
2018-06-29T23:57:28.271Z,99.90
2018-06-29T23:59:57.028Z,99.90
