createdAt,value
2022-12-31T00:00:14.475Z,54.84
2022-12-31T00:03:01.705Z,54.94
2022-12-31T00:05:31.567Z,54.94
2022-12-31T00:07:58.794Z,54.92
2022-12-31T00:10:25.572Z,54.90
2022-12-31T00:12:52.843Z,55.00
2022-12-31T00:15:19.580Z,54.77
2022-12-31T00:17:46.638Z,55.01
2022-12-31T00:20:13.392Z,55.22
2022-12-31T00:22:40.385Z,55.30
2022-12-31T00:25:07.539Z,55.21
2022-12-31T00:27:34.658Z,55.50
2022-12-31T00:30:04.660Z,55.61
2022-12-31T00:32:32.156Z,55.58
2022-12-31T00:34:58.934Z,55.63
2022-12-31T00:37:25.991Z,55.58
2022-12-31T00:39:52.741Z,55.76
2022-12-31T00:42:19.791Z,55.85
2022-12-31T00:44:46.595Z,55.69
2022-12-31T00:47:13.656Z,55.51
2022-12-31T00:49:40.446Z,55.88
2022-12-31T00:52:07.546Z,56.17
2022-12-31T00:54:34.419Z,55.82
2022-12-31T00:57:01.439Z,55.89
2022-12-31T00:59:28.263Z,55.99
2022-12-31T01:01:55.477Z,56.32
2022-12-31T01:04:22.354Z,56.19
2022-12-31T01:06:49.471Z,56.33
2022-12-31T01:09:16.893Z,56.41
2022-12-31T01:11:44.122Z,56.41
2022-12-31T01:14:14.230Z,56.55
2022-12-31T01:16:44.304Z,56.47
2022-12-31T01:19:14.019Z,56.56
2022-12-31T01:21:41.490Z,56.40
2022-12-31T01:24:08.905Z,56.19
2022-12-31T01:26:36.307Z,56.57
2022-12-31T01:29:04.236Z,56.55
2022-12-31T01:31:31.398Z,56.47
2022-12-31T01:33:58.190Z,56.16
2022-12-31T01:36:27.348Z,56.28
2022-12-31T01:38:55.093Z,56.60
2022-12-31T01:41:28.520Z,56.61
2022-12-31T01:43:57.092Z,56.40
2022-12-31T01:46:43.177Z,56.79
2022-12-31T01:49:15.862Z,56.67
2022-12-31T01:51:43.712Z,56.55
2022-12-31T01:54:10.866Z,56.59
2022-12-31T01:56:37.895Z,56.71
2022-12-31T01:59:05.849Z,56.81
2022-12-31T02:01:33.095Z,56.89
2022-12-31T02:04:00.271Z,56.83
2022-12-31T02:06:35.291Z,56.90
2022-12-31T02:09:02.124Z,56.71
2022-12-31T02:11:34.498Z,56.98
2022-12-31T02:14:04.061Z,56.81
2022-12-31T02:17:15.760Z,56.83
2022-12-31T02:20:27.220Z,56.86
2022-12-31T02:23:19.068Z,56.86
2022-12-31T02:26:16.369Z,57.14
2022-12-31T02:28:49.393Z,57.16
2022-12-31T02:31:26.563Z,57.03
2022-12-31T02:33:59.778Z,57.03
2022-12-31T02:36:28.747Z,57.03
2022-12-31T02:38:55.801Z,57.25
2022-12-31T02:41:41.407Z,57.09
2022-12-31T02:44:24.967Z,56.97
2022-12-31T02:47:11.963Z,57.04
2022-12-31T02:50:16.551Z,57.00
2022-12-31T02:52:52.092Z,57.64
2022-12-31T02:55:28.259Z,57.72
2022-12-31T02:58:00.176Z,57.42
2022-12-31T03:00:45.975Z,57.08
2022-12-31T03:03:12.749Z,57.19
2022-12-31T03:05:41.826Z,57.11
2022-12-31T03:08:08.701Z,57.16
2022-12-31T03:10:35.963Z,57.09
2022-12-31T03:13:02.754Z,57.58
2022-12-31T03:15:31.480Z,57.07
2022-12-31T03:18:02.133Z,57.44
2022-12-31T03:20:56.434Z,57.37
2022-12-31T03:23:26.221Z,57.50
2022-12-31T03:25:53.524Z,57.72
2022-12-31T03:28:22.043Z,57.76
2022-12-31T03:30:51.639Z,57.88
2022-12-31T03:33:18.757Z,58.02
2022-12-31T03:35:46.253Z,57.96
2022-12-31T03:38:13.289Z,57.97
2022-12-31T03:40:42.619Z,58.09
2022-12-31T03:43:09.405Z,58.23
2022-12-31T03:45:36.627Z,58.09
2022-12-31T03:48:04.630Z,58.03
2022-12-31T03:50:32.164Z,58.09
2022-12-31T03:52:59.026Z,57.83
2022-12-31T03:55:26.075Z,57.95
2022-12-31T03:57:52.880Z,58.07
2022-12-31T04:00:21.211Z,57.98
2022-12-31T04:02:48.319Z,58.05
2022-12-31T04:05:16.144Z,58.02
2022-12-31T04:07:43.074Z,58.05
2022-12-31T04:10:11.031Z,57.89
2022-12-31T04:12:38.136Z,57.76
2022-12-31T04:15:05.852Z,57.67
2022-12-31T04:17:32.562Z,57.62
2022-12-31T04:19:59.598Z,57.67
2022-12-31T04:22:26.365Z,57.92
2022-12-31T04:24:53.425Z,57.97
2022-12-31T04:27:20.139Z,57.87
2022-12-31T04:29:47.215Z,58.30
2022-12-31T04:32:13.929Z,58.05
2022-12-31T04:34:40.980Z,57.98
2022-12-31T04:37:07.719Z,58.28
2022-12-31T04:39:34.758Z,58.11
2022-12-31T04:42:01.510Z,57.96
2022-12-31T04:44:28.566Z,58.32
2022-12-31T04:46:55.407Z,58.24
2022-12-31T04:49:22.459Z,58.33
2022-12-31T04:51:49.200Z,58.23
2022-12-31T04:54:16.230Z,58.47
2022-12-31T04:56:43.000Z,58.24
2022-12-31T04:59:10.432Z,58.47
2022-12-31T05:01:38.592Z,58.52
2022-12-31T05:04:05.890Z,58.36
2022-12-31T05:06:32.662Z,58.41
2022-12-31T05:08:59.907Z,58.36
2022-12-31T05:11:26.665Z,58.34
2022-12-31T05:13:53.723Z,58.37
2022-12-31T05:16:20.508Z,58.69
2022-12-31T05:18:47.539Z,58.37
2022-12-31T05:21:17.847Z,58.54
2022-12-31T05:23:44.852Z,58.61
2022-12-31T05:26:11.583Z,58.32
2022-12-31T05:28:38.628Z,58.01
2022-12-31T05:31:05.395Z,58.11
2022-12-31T05:33:32.504Z,58.11
2022-12-31T05:35:59.290Z,57.92
2022-12-31T05:38:26.338Z,57.99
2022-12-31T05:41:00.727Z,58.13
2022-12-31T05:43:27.862Z,57.95
2022-12-31T05:45:54.600Z,58.12
2022-12-31T05:48:21.627Z,58.15
2022-12-31T05:50:49.582Z,57.95
2022-12-31T05:53:16.593Z,57.92
2022-12-31T05:55:45.563Z,58.37
2022-12-31T05:58:12.895Z,58.14
2022-12-31T06:00:39.733Z,57.92
2022-12-31T06:03:06.832Z,57.99
2022-12-31T06:05:33.599Z,58.00
2022-12-31T06:08:00.593Z,57.90
2022-12-31T06:10:27.330Z,57.92
2022-12-31T06:12:54.368Z,57.82
2022-12-31T06:15:21.123Z,58.12
2022-12-31T06:17:48.167Z,57.84
2022-12-31T06:20:15.036Z,57.67
2022-12-31T06:22:42.117Z,57.74
2022-12-31T06:25:09.326Z,57.73
2022-12-31T06:27:36.359Z,57.87
2022-12-31T06:30:03.256Z,57.60
2022-12-31T06:32:30.441Z,57.85
2022-12-31T06:34:57.169Z,57.96
2022-12-31T06:37:24.174Z,57.93
2022-12-31T06:39:50.902Z,57.99
2022-12-31T06:42:17.925Z,57.96
2022-12-31T06:44:44.634Z,58.03
2022-12-31T06:47:11.666Z,58.24
2022-12-31T06:49:40.577Z,57.82
2022-12-31T06:52:07.609Z,58.13
2022-12-31T06:54:34.597Z,58.08
2022-12-31T06:57:01.897Z,58.11
2022-12-31T06:59:29.334Z,58.27
2022-12-31T07:02:10.333Z,58.25
2022-12-31T07:04:53.485Z,58.61
2022-12-31T07:07:45.649Z,58.32
2022-12-31T07:10:36.780Z,58.10
2022-12-31T07:13:03.794Z,57.98
2022-12-31T07:15:49.141Z,58.12
2022-12-31T07:18:41.760Z,58.11
2022-12-31T07:21:13.607Z,58.19
2022-12-31T07:23:41.695Z,58.16
2022-12-31T07:26:36.934Z,57.84
2022-12-31T07:29:35.908Z,57.84
2022-12-31T07:32:26.050Z,57.93
2022-12-31T07:35:05.041Z,58.10
2022-12-31T07:38:02.711Z,57.96
2022-12-31T07:40:48.498Z,58.59
2022-12-31T07:43:22.717Z,58.30
2022-12-31T07:46:02.904Z,58.31
2022-12-31T07:48:29.919Z,58.42
2022-12-31T07:50:57.360Z,58.35
2022-12-31T07:53:25.098Z,58.29
2022-12-31T07:56:02.067Z,58.28
2022-12-31T07:58:37.908Z,58.50
2022-12-31T08:01:05.176Z,58.42
2022-12-31T08:03:38.160Z,58.04
2022-12-31T08:06:26.146Z,58.37
2022-12-31T08:09:04.029Z,58.34
2022-12-31T08:11:59.171Z,58.38
2022-12-31T08:14:26.229Z,58.48
2022-12-31T08:16:53.657Z,58.38
2022-12-31T08:19:25.607Z,58.59
2022-12-31T08:22:00.285Z,58.72
2022-12-31T08:24:35.878Z,58.73
2022-12-31T08:27:08.821Z,58.75
2022-12-31T08:30:07.130Z,58.44
2022-12-31T08:32:34.170Z,58.65
2022-12-31T08:35:19.670Z,58.87
2022-12-31T08:38:09.041Z,58.97
2022-12-31T08:41:08.255Z,58.84
2022-12-31T08:43:49.587Z,58.94
2022-12-31T08:46:40.742Z,58.70
2022-12-31T08:49:09.101Z,58.96
2022-12-31T08:51:36.090Z,58.99
2022-12-31T08:54:03.928Z,59.08
2022-12-31T08:56:33.161Z,59.29
2022-12-31T08:59:09.363Z,59.08
2022-12-31T09:01:54.442Z,59.18
2022-12-31T09:04:36.914Z,58.96
2022-12-31T09:07:03.723Z,58.75
2022-12-31T09:09:40.101Z,58.89
2022-12-31T09:12:31.707Z,59.21
2022-12-31T09:15:37.587Z,59.21
2022-12-31T09:18:04.602Z,59.19
2022-12-31T09:20:42.978Z,59.13
2022-12-31T09:23:10.931Z,59.00
2022-12-31T09:26:09.292Z,59.06
2022-12-31T09:28:59.847Z,58.84
2022-12-31T09:32:04.669Z,59.52
2022-12-31T09:34:42.373Z,59.60
2022-12-31T09:37:16.632Z,59.60
2022-12-31T09:39:44.918Z,59.37
2022-12-31T09:42:30.915Z,59.15
2022-12-31T09:45:16.036Z,59.13
2022-12-31T09:48:14.026Z,59.08
2022-12-31T09:50:52.743Z,59.46
2022-12-31T09:53:25.295Z,59.28
2022-12-31T09:56:09.723Z,59.04
2022-12-31T09:58:58.472Z,59.24
2022-12-31T10:01:43.940Z,59.06
2022-12-31T10:04:29.712Z,59.04
2022-12-31T10:07:14.963Z,58.72
2022-12-31T10:10:03.118Z,58.67
2022-12-31T10:12:41.880Z,58.65
2022-12-31T10:15:45.377Z,58.36
2022-12-31T10:18:49.717Z,58.21
2022-12-31T10:21:35.053Z,58.19
2022-12-31T10:24:41.356Z,58.26
2022-12-31T10:27:16.503Z,58.09
2022-12-31T10:29:47.442Z,58.14
2022-12-31T10:32:17.658Z,57.98
2022-12-31T10:35:13.692Z,58.10
2022-12-31T10:37:59.538Z,58.15
2022-12-31T10:41:03.441Z,58.40
2022-12-31T10:44:10.819Z,58.31
2022-12-31T10:46:59.288Z,58.34
2022-12-31T10:49:51.327Z,58.43
2022-12-31T10:52:43.477Z,58.28
2022-12-31T10:55:31.959Z,58.47
2022-12-31T10:58:17.253Z,58.41
2022-12-31T11:01:07.733Z,58.61
2022-12-31T11:03:40.610Z,58.91
2022-12-31T11:06:23.263Z,58.44
2022-12-31T11:08:54.643Z,58.71
2022-12-31T11:11:28.607Z,58.12
2022-12-31T11:14:10.137Z,58.28
2022-12-31T11:16:57.530Z,57.61
2022-12-31T11:20:02.106Z,57.94
2022-12-31T11:22:51.098Z,57.74
2022-12-31T11:25:28.402Z,58.00
2022-12-31T11:28:22.271Z,57.24
2022-12-31T11:31:01.057Z,57.27
2022-12-31T11:33:38.163Z,57.27
2022-12-31T11:36:04.884Z,57.50
2022-12-31T11:38:36.130Z,57.67
2022-12-31T11:41:12.577Z,57.75
2022-12-31T11:43:46.856Z,57.45
2022-12-31T11:46:16.690Z,57.33
2022-12-31T11:48:56.130Z,57.23
2022-12-31T11:52:00.333Z,57.61
2022-12-31T11:54:49.335Z,57.28
2022-12-31T11:57:23.349Z,57.54
2022-12-31T11:59:54.202Z,57.54
2022-12-31T12:02:24.041Z,57.33
2022-12-31T12:04:51.264Z,57.44
2022-12-31T12:07:18.252Z,57.22
2022-12-31T12:09:45.678Z,57.54
2022-12-31T12:12:12.520Z,57.50
2022-12-31T12:14:43.875Z,57.34
2022-12-31T12:17:14.775Z,57.47
2022-12-31T12:19:47.138Z,57.08
2022-12-31T12:22:24.969Z,57.09
2022-12-31T12:25:16.005Z,57.35
2022-12-31T12:27:42.750Z,57.25
2022-12-31T12:30:24.523Z,57.08
2022-12-31T12:33:02.062Z,57.01
2022-12-31T12:35:31.127Z,56.81
2022-12-31T12:38:08.425Z,57.12
2022-12-31T12:40:35.656Z,57.12
2022-12-31T12:43:02.626Z,56.79
2022-12-31T12:45:42.210Z,57.06
2022-12-31T12:48:15.662Z,57.14
2022-12-31T12:50:44.534Z,57.08
2022-12-31T12:53:30.238Z,57.23
2022-12-31T12:56:12.785Z,56.97
2022-12-31T12:58:51.723Z,57.36
2022-12-31T13:01:42.628Z,57.15
2022-12-31T13:04:37.447Z,56.99
2022-12-31T13:07:25.111Z,57.52
2022-12-31T13:10:07.191Z,57.47
2022-12-31T13:13:22.037Z,57.42
2022-12-31T13:16:07.618Z,56.97
2022-12-31T13:18:59.759Z,57.05
2022-12-31T13:21:54.344Z,56.90
2022-12-31T13:24:52.719Z,56.83
2022-12-31T13:27:44.703Z,57.04
2022-12-31T13:30:25.188Z,56.89
2022-12-31T13:32:59.623Z,56.89
2022-12-31T13:35:35.009Z,56.80
2022-12-31T13:38:07.075Z,56.80
2022-12-31T13:40:42.697Z,56.77
2022-12-31T13:43:19.899Z,56.76
2022-12-31T13:46:19.905Z,56.97
2022-12-31T13:48:57.575Z,56.63
2022-12-31T13:51:44.804Z,56.75
2022-12-31T13:54:44.020Z,56.83
2022-12-31T13:57:22.770Z,56.77
2022-12-31T13:59:53.302Z,56.87
2022-12-31T14:02:29.536Z,56.74
2022-12-31T14:05:16.138Z,56.93
2022-12-31T14:08:04.212Z,57.30
2022-12-31T14:10:42.744Z,56.85
2022-12-31T14:13:35.108Z,57.06
2022-12-31T14:16:12.089Z,56.82
2022-12-31T14:18:53.860Z,56.97
2022-12-31T14:21:28.257Z,57.11
2022-12-31T14:24:24.523Z,56.80
2022-12-31T14:26:53.558Z,56.92
2022-12-31T14:29:32.099Z,56.79
2022-12-31T14:32:40.480Z,56.90
2022-12-31T14:35:21.716Z,56.86
2022-12-31T14:37:54.939Z,56.91
2022-12-31T14:40:37.930Z,57.10
2022-12-31T14:43:42.582Z,56.81
2022-12-31T14:46:30.406Z,56.94
2022-12-31T14:49:12.475Z,56.76
2022-12-31T14:51:39.553Z,56.87
2022-12-31T14:54:49.211Z,56.81
2022-12-31T14:57:23.590Z,56.60
2022-12-31T14:59:55.532Z,56.79
2022-12-31T15:02:33.177Z,56.96
2022-12-31T15:05:12.538Z,56.78
2022-12-31T15:07:48.616Z,56.70
2022-12-31T15:10:23.482Z,56.92
2022-12-31T15:13:01.197Z,56.91
2022-12-31T15:15:49.274Z,56.75
2022-12-31T15:18:33.837Z,56.84
2022-12-31T15:21:03.735Z,56.83
2022-12-31T15:23:42.226Z,56.76
2022-12-31T15:26:20.991Z,57.05
2022-12-31T15:28:56.289Z,56.82
2022-12-31T15:31:23.063Z,56.85
2022-12-31T15:34:06.440Z,56.78
2022-12-31T15:36:38.865Z,56.99
2022-12-31T15:39:12.254Z,56.99
2022-12-31T15:42:35.693Z,56.77
2022-12-31T15:44:51.639Z,56.97
2022-12-31T15:47:36.577Z,57.11
2022-12-31T15:50:20.481Z,56.67
2022-12-31T15:52:51.155Z,56.99
2022-12-31T15:55:33.317Z,57.04
2022-12-31T15:58:09.917Z,57.18
2022-12-31T16:00:45.948Z,57.16
2022-12-31T16:03:23.671Z,56.76
2022-12-31T16:05:50.868Z,57.06
2022-12-31T16:08:20.493Z,56.76
2022-12-31T16:10:47.660Z,56.95
2022-12-31T16:13:22.230Z,57.35
2022-12-31T16:15:53.991Z,57.04
2022-12-31T16:18:23.168Z,57.16
2022-12-31T16:20:51.993Z,57.29
2022-12-31T16:23:23.511Z,56.96
2022-12-31T16:25:51.467Z,57.10
2022-12-31T16:28:26.813Z,57.05
2022-12-31T16:31:00.934Z,57.10
2022-12-31T16:33:27.764Z,56.97
2022-12-31T16:35:56.592Z,57.04
2022-12-31T16:38:23.703Z,56.93
2022-12-31T16:41:03.010Z,56.95
2022-12-31T16:43:31.132Z,57.12
2022-12-31T16:46:14.106Z,56.98
2022-12-31T16:48:45.075Z,56.97
2022-12-31T16:51:16.792Z,57.22
2022-12-31T16:53:43.519Z,57.25
2022-12-31T16:56:10.875Z,57.28
2022-12-31T16:58:40.411Z,56.92
2022-12-31T17:01:24.937Z,57.04
2022-12-31T17:04:06.232Z,57.04
2022-12-31T17:06:37.011Z,56.98
2022-12-31T17:09:20.777Z,57.15
2022-12-31T17:11:56.210Z,57.15
2022-12-31T17:14:25.106Z,56.93
2022-12-31T17:16:57.780Z,57.23
2022-12-31T17:19:37.010Z,57.17
2022-12-31T17:22:05.026Z,57.00
2022-12-31T17:24:31.822Z,56.98
2022-12-31T17:27:06.033Z,56.96
2022-12-31T17:29:32.853Z,56.99
2022-12-31T17:32:04.644Z,57.02
2022-12-31T17:34:40.105Z,57.27
2022-12-31T17:37:09.473Z,56.97
2022-12-31T17:39:47.549Z,56.93
2022-12-31T17:42:20.816Z,56.92
2022-12-31T17:44:47.616Z,57.14
2022-12-31T17:47:14.802Z,57.14
2022-12-31T17:49:44.126Z,57.20
2022-12-31T17:52:15.194Z,57.00
2022-12-31T17:54:42.269Z,57.24
2022-12-31T17:57:36.375Z,57.32
2022-12-31T18:00:06.951Z,57.11
2022-12-31T18:02:34.189Z,57.30
2022-12-31T18:05:01.371Z,57.41
2022-12-31T18:07:28.507Z,57.22
2022-12-31T18:09:55.244Z,56.95
2022-12-31T18:12:22.348Z,57.20
2022-12-31T18:14:49.147Z,57.46
2022-12-31T18:17:16.471Z,57.47
2022-12-31T18:20:04.342Z,57.07
2022-12-31T18:22:30.527Z,57.00
2022-12-31T18:24:57.327Z,57.00
2022-12-31T18:27:24.475Z,57.17
2022-12-31T18:29:51.279Z,57.27
2022-12-31T18:32:26.269Z,56.74
2022-12-31T18:34:53.117Z,56.90
2022-12-31T18:37:22.245Z,57.15
2022-12-31T18:39:49.329Z,57.08
2022-12-31T18:42:17.488Z,57.12
2022-12-31T18:44:44.452Z,57.13
2022-12-31T18:47:15.888Z,56.93
2022-12-31T18:49:43.042Z,57.11
2022-12-31T18:52:14.156Z,57.30
2022-12-31T18:54:41.038Z,56.79
2022-12-31T18:57:10.626Z,57.03
2022-12-31T18:59:37.407Z,56.67
2022-12-31T19:02:04.862Z,56.97
2022-12-31T19:04:31.713Z,57.12
2022-12-31T19:06:58.830Z,56.82
2022-12-31T19:12:13.061Z,56.92
2022-12-31T19:14:39.850Z,56.97
2022-12-31T19:19:32.819Z,57.05
2022-12-31T19:21:59.953Z,57.04
2022-12-31T19:24:27.342Z,56.88
2022-12-31T19:26:54.820Z,56.52
2022-12-31T19:29:23.327Z,56.75
2022-12-31T19:31:50.658Z,56.96
2022-12-31T19:34:17.488Z,56.42
2022-12-31T19:36:44.669Z,56.78
2022-12-31T19:39:14.976Z,56.77
2022-12-31T19:41:43.704Z,56.95
2022-12-31T19:44:17.847Z,56.79
2022-12-31T19:46:45.547Z,56.66
2022-12-31T19:49:13.379Z,56.76
2022-12-31T19:51:41.157Z,56.78
2022-12-31T19:54:08.091Z,56.72
2022-12-31T19:56:35.350Z,56.58
2022-12-31T19:59:06.146Z,56.74
2022-12-31T20:01:33.470Z,56.59
2022-12-31T20:04:00.555Z,56.53
2022-12-31T20:06:27.740Z,56.70
2022-12-31T20:08:54.559Z,56.54
2022-12-31T20:11:23.008Z,56.78
2022-12-31T20:13:50.649Z,56.53
2022-12-31T20:16:19.340Z,56.55
2022-12-31T20:18:46.576Z,56.62
2022-12-31T20:21:15.336Z,56.79
2022-12-31T20:23:42.200Z,56.55
2022-12-31T20:26:09.444Z,56.38
2022-12-31T20:28:36.967Z,56.60
2022-12-31T20:31:12.377Z,56.51
2022-12-31T20:33:39.275Z,56.59
2022-12-31T20:36:07.913Z,56.71
2022-12-31T20:38:34.800Z,56.76
2022-12-31T20:41:05.864Z,56.55
2022-12-31T20:43:33.398Z,56.35
2022-12-31T20:46:07.046Z,56.58
2022-12-31T20:48:36.172Z,56.33
2022-12-31T20:51:03.394Z,56.22
2022-12-31T20:53:30.199Z,56.50
2022-12-31T20:55:57.373Z,56.25
2022-12-31T20:58:24.470Z,56.24
2022-12-31T21:00:51.945Z,56.04
2022-12-31T21:03:53.728Z,56.08
2022-12-31T21:06:06.123Z,56.21
2022-12-31T21:08:35.142Z,56.08
2022-12-31T21:11:02.894Z,56.33
2022-12-31T21:13:31.179Z,56.34
2022-12-31T21:15:58.353Z,56.22
2022-12-31T21:18:25.240Z,56.28
2022-12-31T21:20:52.780Z,56.02
2022-12-31T21:23:20.039Z,56.20
2022-12-31T21:25:49.907Z,56.11
2022-12-31T21:28:16.735Z,56.18
2022-12-31T21:30:43.937Z,55.77
2022-12-31T21:33:10.809Z,56.06
2022-12-31T21:35:45.596Z,56.22
2022-12-31T21:38:15.443Z,56.15
2022-12-31T21:40:44.735Z,55.74
2022-12-31T21:43:12.051Z,55.82
2022-12-31T21:45:39.095Z,55.76
2022-12-31T21:48:22.113Z,55.56
2022-12-31T21:50:53.148Z,55.74
2022-12-31T21:53:24.821Z,55.74
2022-12-31T21:56:08.837Z,55.43
2022-12-31T21:58:40.199Z,55.59
2022-12-31T22:01:26.001Z,55.39
2022-12-31T22:03:52.907Z,55.49
2022-12-31T22:06:23.407Z,55.38
2022-12-31T22:08:54.788Z,55.20
2022-12-31T22:11:23.597Z,55.58
2022-12-31T22:13:50.430Z,55.47
2022-12-31T22:16:20.173Z,55.43
2022-12-31T22:18:47.470Z,55.57
2022-12-31T22:21:24.452Z,55.35
2022-12-31T22:23:52.701Z,55.56
2022-12-31T22:26:24.365Z,55.16
2022-12-31T22:28:51.428Z,55.35
2022-12-31T22:31:20.055Z,55.65
2022-12-31T22:33:47.026Z,55.61
2022-12-31T22:36:16.227Z,55.55
2022-12-31T22:38:43.271Z,55.25
2022-12-31T22:41:15.092Z,55.41
2022-12-31T22:43:43.503Z,55.34
2022-12-31T22:46:20.764Z,55.26
2022-12-31T22:48:47.699Z,55.73
2022-12-31T22:51:15.252Z,55.32
2022-12-31T22:53:43.356Z,55.53
2022-12-31T22:56:12.232Z,55.59
2022-12-31T22:58:39.079Z,55.28
2022-12-31T23:01:22.766Z,55.35
2022-12-31T23:03:50.465Z,55.52
2022-12-31T23:06:17.849Z,55.33
2022-12-31T23:09:03.296Z,55.33
2022-12-31T23:11:30.638Z,55.49
2022-12-31T23:14:16.009Z,55.51
2022-12-31T23:17:29.722Z,55.59
2022-12-31T23:20:06.663Z,55.22
2022-12-31T23:22:52.131Z,55.26
2022-12-31T23:25:18.912Z,55.39
2022-12-31T23:27:45.955Z,55.42
2022-12-31T23:30:13.031Z,55.43
2022-12-31T23:32:40.091Z,55.32
2022-12-31T23:35:10.044Z,55.19
2022-12-31T23:37:37.346Z,55.38
2022-12-31T23:40:04.620Z,55.22
2022-12-31T23:42:31.849Z,55.50
2022-12-31T23:44:58.571Z,55.32
2022-12-31T23:47:25.765Z,55.30
2022-12-31T23:49:52.558Z,55.06
2022-12-31T23:52:19.625Z,55.19
2022-12-31T23:54:46.330Z,55.17
2022-12-31T23:57:13.428Z,55.32
2022-12-31T23:59:40.177Z,55.31
