createdAt,value
2023-10-26T00:02:03.320Z,93
2023-10-26T00:05:03.264Z,93
2023-10-26T00:08:03.235Z,93
2023-10-26T00:11:03.229Z,93
2023-10-26T00:14:03.228Z,93
2023-10-26T00:17:03.324Z,93
2023-10-26T00:20:03.226Z,93
2023-10-26T00:23:03.252Z,93
2023-10-26T00:26:03.226Z,93
2023-10-26T00:29:03.222Z,93
2023-10-26T00:32:03.379Z,93
2023-10-26T00:35:03.206Z,93
2023-10-26T00:38:03.214Z,92
2023-10-26T00:41:03.223Z,92
2023-10-26T00:44:03.204Z,92
2023-10-26T00:47:03.344Z,92
2023-10-26T00:50:03.214Z,92
2023-10-26T00:53:03.197Z,92
2023-10-26T00:56:03.190Z,92
2023-10-26T00:59:03.214Z,92
2023-10-26T01:02:03.205Z,92
2023-10-26T01:05:03.197Z,92
2023-10-26T01:08:03.198Z,92
2023-10-26T01:11:03.192Z,92
2023-10-26T01:14:03.199Z,92
2023-10-26T01:17:03.204Z,92
2023-10-26T01:20:03.209Z,92
2023-10-26T01:23:03.340Z,92
2023-10-26T01:26:03.202Z,92
2023-10-26T01:29:03.202Z,92
2023-10-26T01:32:03.207Z,92
2023-10-26T01:35:03.191Z,92
2023-10-26T01:38:03.195Z,92
2023-10-26T01:41:03.197Z,92
2023-10-26T01:44:03.186Z,92
2023-10-26T01:47:03.187Z,92
2023-10-26T01:50:03.180Z,92
2023-10-26T01:53:03.201Z,92
2023-10-26T01:56:03.189Z,92
2023-10-26T01:59:03.172Z,92
2023-10-26T02:02:03.184Z,92
2023-10-26T02:05:03.264Z,92
2023-10-26T02:08:03.179Z,92
2023-10-26T02:11:03.189Z,92
2023-10-26T02:14:03.175Z,92
2023-10-26T02:17:03.181Z,92
2023-10-26T02:20:03.172Z,92
2023-10-26T02:23:03.170Z,92
2023-10-26T02:26:03.185Z,92
2023-10-26T02:29:03.175Z,92
2023-10-26T02:32:03.172Z,92
2023-10-26T02:35:03.201Z,92
2023-10-26T02:38:03.168Z,92
2023-10-26T02:41:03.174Z,92
2023-10-26T02:44:03.167Z,92
2023-10-26T02:47:03.166Z,92
2023-10-26T02:50:03.207Z,92
2023-10-26T02:53:03.162Z,92
2023-10-26T02:56:03.166Z,92
2023-10-26T02:59:03.165Z,92
2023-10-26T03:02:03.203Z,92
2023-10-26T03:05:03.173Z,92
2023-10-26T03:08:03.160Z,92
2023-10-26T03:11:03.162Z,92
2023-10-26T03:14:03.168Z,92
2023-10-26T03:20:03.163Z,92
2023-10-26T03:23:03.163Z,92
2023-10-26T03:26:03.166Z,92
2023-10-26T03:29:03.216Z,92
2023-10-26T03:32:03.163Z,92
2023-10-26T03:35:03.156Z,92
2023-10-26T03:38:03.166Z,92
2023-10-26T03:41:03.161Z,92
2023-10-26T03:44:03.177Z,92
2023-10-26T03:47:03.153Z,92
2023-10-26T03:50:03.165Z,92
2023-10-26T03:53:03.165Z,92
2023-10-26T03:56:03.153Z,92
2023-10-26T03:59:03.133Z,92
2023-10-26T04:02:03.180Z,92
2023-10-26T04:05:03.137Z,92
2023-10-26T04:08:03.134Z,92
2023-10-26T04:11:03.147Z,92
2023-10-26T04:14:03.146Z,92
2023-10-26T04:17:03.133Z,92
2023-10-26T04:20:03.131Z,92
2023-10-26T04:23:03.134Z,91
2023-10-26T04:26:03.124Z,91
2023-10-26T04:29:03.778Z,91
2023-10-26T04:32:03.173Z,92
2023-10-26T04:35:03.144Z,92
2023-10-26T04:38:03.142Z,92
2023-10-26T04:41:03.139Z,92
2023-10-26T04:44:03.136Z,92
2023-10-26T04:47:03.134Z,92
2023-10-26T04:50:03.165Z,92
2023-10-26T04:53:03.135Z,92
2023-10-26T04:56:03.147Z,92
2023-10-26T04:59:03.130Z,92
2023-10-26T05:02:03.155Z,92
2023-10-26T05:05:03.125Z,92
2023-10-26T05:08:03.124Z,92
2023-10-26T05:11:03.144Z,92
2023-10-26T05:14:03.117Z,91
2023-10-26T05:17:03.108Z,92
2023-10-26T05:20:03.116Z,91
2023-10-26T05:23:03.114Z,91
2023-10-26T05:26:03.116Z,91
2023-10-26T05:29:03.106Z,91
2023-10-26T05:32:03.134Z,91
2023-10-26T05:35:03.115Z,91
2023-10-26T05:38:03.105Z,91
2023-10-26T05:41:03.095Z,91
2023-10-26T05:44:03.098Z,91
2023-10-26T05:47:03.105Z,91
2023-10-26T05:50:03.097Z,91
2023-10-26T05:53:03.101Z,91
2023-10-26T05:56:03.088Z,91
2023-10-26T05:59:03.087Z,91
2023-10-26T06:02:03.085Z,91
2023-10-26T06:05:03.082Z,91
2023-10-26T06:08:03.085Z,91
2023-10-26T06:11:03.097Z,91
2023-10-26T06:14:03.087Z,91
2023-10-26T06:17:03.084Z,91
2023-10-26T06:20:03.088Z,91
2023-10-26T06:23:03.080Z,91
2023-10-26T06:26:03.069Z,91
2023-10-26T06:29:03.414Z,91
2023-10-26T06:32:03.154Z,91
2023-10-26T06:35:03.120Z,91
2023-10-26T06:38:03.107Z,91
2023-10-26T06:41:03.115Z,91
2023-10-26T06:44:03.121Z,91
2023-10-26T06:47:03.116Z,91
2023-10-26T06:50:03.105Z,91
2023-10-26T06:53:03.116Z,90
2023-10-26T06:56:03.125Z,90
2023-10-26T06:59:03.106Z,90
2023-10-26T07:02:07.137Z,90
2023-10-26T07:05:03.128Z,90
2023-10-26T07:08:03.102Z,90
2023-10-26T07:11:03.109Z,90
2023-10-26T07:14:03.093Z,90
2023-10-26T07:17:03.104Z,90
2023-10-26T07:20:03.096Z,90
2023-10-26T07:23:03.109Z,90
2023-10-26T07:26:03.099Z,90
2023-10-26T07:29:03.102Z,90
2023-10-26T07:32:03.119Z,90
2023-10-26T07:35:03.126Z,90
2023-10-26T07:38:34.808Z,90
2023-10-26T07:41:03.155Z,90
2023-10-26T07:44:03.088Z,90
2023-10-26T07:47:03.098Z,90
2023-10-26T07:50:03.111Z,90
2023-10-26T07:53:03.093Z,90
2023-10-26T07:56:03.086Z,90
2023-10-26T07:59:03.130Z,90
2023-10-26T08:02:03.203Z,90
2023-10-26T08:05:03.176Z,90
2023-10-26T08:08:03.107Z,90
2023-10-26T08:11:03.114Z,90
2023-10-26T08:14:03.121Z,90
2023-10-26T08:17:03.248Z,90
2023-10-26T08:20:03.102Z,89
2023-10-26T08:23:03.114Z,90
2023-10-26T08:26:03.112Z,89
2023-10-26T08:29:12.259Z,89
2023-10-26T08:32:03.102Z,89
2023-10-26T08:35:03.099Z,89
2023-10-26T08:38:03.078Z,89
2023-10-26T08:41:03.153Z,89
2023-10-26T08:47:03.141Z,89
2023-10-26T08:50:15.902Z,89
2023-10-26T08:53:03.080Z,89
2023-10-26T08:56:03.083Z,89
2023-10-26T08:59:03.114Z,89
2023-10-26T09:02:03.148Z,88
2023-10-26T09:05:03.157Z,88
2023-10-26T09:08:03.082Z,88
2023-10-26T09:11:03.390Z,88
2023-10-26T09:14:03.110Z,88
2023-10-26T09:17:03.215Z,88
2023-10-26T09:20:03.113Z,88
2023-10-26T09:23:03.092Z,88
2023-10-26T09:26:03.112Z,88
2023-10-26T09:32:03.125Z,88
2023-10-26T09:35:03.106Z,88
2023-10-26T09:38:03.107Z,88
2023-10-26T09:41:03.136Z,87
2023-10-26T09:44:03.092Z,87
2023-10-26T09:47:03.085Z,87
2023-10-26T09:50:03.072Z,87
2023-10-26T09:53:03.060Z,87
2023-10-26T09:56:03.058Z,87
2023-10-26T09:59:03.049Z,87
2023-10-26T10:02:03.098Z,87
2023-10-26T10:05:03.059Z,87
2023-10-26T10:08:03.046Z,86
2023-10-26T10:11:04.308Z,86
2023-10-26T10:14:03.072Z,86
2023-10-26T10:17:03.128Z,86
2023-10-26T10:20:03.076Z,86
2023-10-26T10:23:03.084Z,86
2023-10-26T10:26:16.002Z,86
2023-10-26T10:29:03.073Z,86
2023-10-26T10:32:03.080Z,86
2023-10-26T10:35:03.094Z,86
2023-10-26T10:38:03.074Z,85
2023-10-26T10:41:03.101Z,85
2023-10-26T10:44:03.068Z,85
2023-10-26T10:47:03.025Z,85
2023-10-26T10:50:03.037Z,85
2023-10-26T10:53:03.030Z,85
2023-10-26T10:56:03.023Z,85
2023-10-26T10:59:03.022Z,85
2023-10-26T11:02:03.024Z,85
2023-10-26T11:05:13.056Z,85
2023-10-26T11:08:03.039Z,85
2023-10-26T11:11:03.049Z,85
2023-10-26T11:14:03.048Z,84
2023-10-26T11:17:03.060Z,84
2023-10-26T11:20:03.051Z,84
2023-10-26T11:23:03.057Z,84
2023-10-26T11:26:03.057Z,84
2023-10-26T11:29:03.057Z,84
2023-10-26T11:32:03.061Z,84
2023-10-26T11:35:03.073Z,84
2023-10-26T11:38:03.065Z,84
2023-10-26T11:44:03.056Z,84
2023-10-26T11:47:03.055Z,84
2023-10-26T11:50:03.051Z,84
2023-10-26T11:53:03.050Z,84
2023-10-26T11:56:03.046Z,84
2023-10-26T11:59:03.048Z,84
2023-10-26T12:02:03.062Z,84
2023-10-26T12:05:03.049Z,84
2023-10-26T12:08:03.038Z,84
2023-10-26T12:11:03.046Z,84
2023-10-26T12:14:03.045Z,84
2023-10-26T12:17:03.052Z,84
2023-10-26T12:20:03.079Z,84
2023-10-26T12:23:03.050Z,84
2023-10-26T12:26:03.052Z,84
2023-10-26T12:29:03.153Z,84
2023-10-26T12:32:03.041Z,84
2023-10-26T12:35:03.044Z,85
2023-10-26T12:38:03.044Z,85
2023-10-26T12:41:03.056Z,85
2023-10-26T12:44:03.036Z,85
2023-10-26T12:50:03.041Z,85
2023-10-26T12:53:03.038Z,85
2023-10-26T12:56:03.040Z,85
2023-10-26T12:59:03.032Z,85
2023-10-26T13:02:03.039Z,85
2023-10-26T13:05:03.022Z,85
2023-10-26T13:08:03.018Z,85
2023-10-26T13:11:03.051Z,85
2023-10-26T13:14:03.047Z,85
2023-10-26T13:17:03.064Z,85
2023-10-26T13:23:03.025Z,85
2023-10-26T13:26:03.025Z,85
2023-10-26T13:29:03.028Z,85
2023-10-26T13:32:03.025Z,85
2023-10-26T13:35:03.037Z,85
2023-10-26T13:38:03.031Z,85
2023-10-26T13:41:03.036Z,85
2023-10-26T13:44:03.142Z,85
2023-10-26T13:47:03.022Z,85
2023-10-26T13:50:03.046Z,85
2023-10-26T13:53:03.025Z,85
2023-10-26T13:56:03.043Z,85
2023-10-26T13:59:03.029Z,85
2023-10-26T14:02:03.018Z,85
2023-10-26T14:05:05.026Z,85
2023-10-26T14:08:03.020Z,85
2023-10-26T14:11:03.026Z,85
2023-10-26T14:14:03.037Z,85
2023-10-26T14:17:03.048Z,85
2023-10-26T14:20:03.013Z,85
2023-10-26T14:23:03.544Z,85
2023-10-26T14:26:03.012Z,85
2023-10-26T14:29:03.005Z,85
2023-10-26T14:32:03.008Z,85
2023-10-26T14:35:03.013Z,85
2023-10-26T14:38:03.021Z,85
2023-10-26T14:41:03.014Z,85
2023-10-26T14:44:03.012Z,85
2023-10-26T14:47:03.001Z,85
2023-10-26T14:50:03.006Z,85
2023-10-26T14:53:03.004Z,85
2023-10-26T14:56:03.043Z,85
2023-10-26T14:59:03.003Z,85
2023-10-26T15:02:02.998Z,85
2023-10-26T15:05:02.996Z,85
2023-10-26T15:08:03.004Z,85
2023-10-26T15:11:22.495Z,86
2023-10-26T15:14:03.001Z,86
2023-10-26T15:17:03.000Z,86
2023-10-26T15:20:02.993Z,86
2023-10-26T15:23:03.004Z,86
2023-10-26T15:26:03.004Z,86
2023-10-26T15:29:03.002Z,86
2023-10-26T15:32:03.005Z,86
2023-10-26T15:35:03.025Z,86
2023-10-26T15:38:02.998Z,86
2023-10-26T15:41:03.010Z,86
2023-10-26T15:44:03.006Z,86
2023-10-26T15:47:03.009Z,87
2023-10-26T15:50:03.056Z,87
2023-10-26T15:53:03.025Z,87
2023-10-26T15:56:02.996Z,87
2023-10-26T15:59:02.998Z,87
2023-10-26T16:02:03.002Z,87
2023-10-26T16:05:02.994Z,87
2023-10-26T16:11:02.999Z,87
2023-10-26T16:14:03.032Z,87
2023-10-26T16:17:04.067Z,87
2023-10-26T16:20:03.006Z,87
2023-10-26T16:23:03.012Z,87
2023-10-26T16:26:03.014Z,87
2023-10-26T16:29:03.005Z,87
2023-10-26T16:32:02.994Z,87
2023-10-26T16:38:02.995Z,88
2023-10-26T16:41:02.987Z,88
2023-10-26T16:44:02.977Z,88
2023-10-26T16:47:02.984Z,88
2023-10-26T16:50:02.970Z,88
2023-10-26T16:53:06.340Z,88
2023-10-26T16:56:03.006Z,88
2023-10-26T16:59:02.966Z,88
2023-10-26T17:02:02.985Z,88
2023-10-26T17:05:02.981Z,88
2023-10-26T17:08:02.976Z,88
2023-10-26T17:11:02.980Z,88
2023-10-26T17:14:02.966Z,88
2023-10-26T17:17:02.969Z,88
2023-10-26T17:20:02.976Z,88
2023-10-26T17:23:02.953Z,88
2023-10-26T17:26:02.965Z,88
2023-10-26T17:29:02.952Z,88
2023-10-26T17:32:02.945Z,88
2023-10-26T17:35:03.089Z,88
2023-10-26T17:38:02.956Z,88
2023-10-26T17:41:02.951Z,88
2023-10-26T17:44:02.950Z,88
2023-10-26T17:47:03.031Z,89
2023-10-26T17:50:02.942Z,89
2023-10-26T17:53:02.951Z,89
2023-10-26T17:56:02.950Z,89
2023-10-26T17:59:02.951Z,89
2023-10-26T18:02:03.007Z,89
2023-10-26T18:05:02.950Z,89
2023-10-26T18:08:02.947Z,89
2023-10-26T18:11:02.957Z,89
2023-10-26T18:14:02.955Z,89
2023-10-26T18:17:02.964Z,89
2023-10-26T18:20:02.950Z,89
2023-10-26T18:23:02.994Z,89
2023-10-26T18:29:02.953Z,89
2023-10-26T18:32:02.932Z,89
2023-10-26T18:35:02.937Z,89
2023-10-26T18:38:02.923Z,89
2023-10-26T18:41:02.927Z,89
2023-10-26T18:44:02.925Z,89
2023-10-26T18:47:02.916Z,89
2023-10-26T18:50:02.934Z,89
2023-10-26T18:53:02.928Z,89
2023-10-26T18:56:02.919Z,89
2023-10-26T18:59:02.919Z,90
2023-10-26T19:02:02.920Z,90
2023-10-26T19:05:02.906Z,90
2023-10-26T19:11:02.922Z,90
2023-10-26T19:14:02.942Z,90
2023-10-26T19:17:02.919Z,90
2023-10-26T19:20:02.911Z,90
2023-10-26T19:23:02.922Z,90
2023-10-26T19:26:02.923Z,90
2023-10-26T19:29:02.939Z,90
2023-10-26T19:32:02.996Z,90
2023-10-26T19:35:02.930Z,90
2023-10-26T19:38:02.927Z,90
2023-10-26T19:41:02.921Z,90
2023-10-26T19:44:02.913Z,90
2023-10-26T19:47:02.942Z,90
2023-10-26T19:50:02.908Z,90
2023-10-26T19:53:02.900Z,90
2023-10-26T19:56:02.897Z,90
2023-10-26T19:59:02.897Z,90
2023-10-26T20:02:02.996Z,90
2023-10-26T20:05:02.890Z,90
2023-10-26T20:08:02.881Z,90
2023-10-26T20:11:02.887Z,90
2023-10-26T20:14:02.881Z,90
2023-10-26T20:17:02.901Z,90
2023-10-26T20:20:02.890Z,91
2023-10-26T20:23:02.916Z,91
2023-10-26T20:26:02.893Z,91
2023-10-26T20:29:02.888Z,91
2023-10-26T20:32:02.905Z,91
2023-10-26T20:35:02.889Z,91
2023-10-26T20:38:02.893Z,91
2023-10-26T20:41:02.884Z,91
2023-10-26T20:44:02.892Z,91
2023-10-26T20:47:02.935Z,91
2023-10-26T20:50:02.883Z,91
2023-10-26T20:53:02.887Z,91
2023-10-26T20:56:02.897Z,91
2023-10-26T20:59:02.905Z,91
2023-10-26T21:02:02.951Z,91
2023-10-26T21:05:02.908Z,91
2023-10-26T21:08:02.894Z,91
2023-10-26T21:11:02.904Z,91
2023-10-26T21:14:02.919Z,91
2023-10-26T21:17:02.946Z,91
2023-10-26T21:20:02.913Z,91
2023-10-26T21:23:02.916Z,91
2023-10-26T21:26:02.918Z,91
2023-10-26T21:29:02.904Z,91
2023-10-26T21:32:02.934Z,91
2023-10-26T21:35:02.912Z,91
2023-10-26T21:38:02.903Z,91
2023-10-26T21:41:02.912Z,91
2023-10-26T21:47:02.952Z,91
2023-10-26T21:50:02.907Z,91
2023-10-26T21:53:02.906Z,91
2023-10-26T21:56:02.899Z,91
2023-10-26T21:59:02.915Z,91
2023-10-26T22:02:02.897Z,91
2023-10-26T22:05:02.944Z,91
2023-10-26T22:08:02.907Z,91
2023-10-26T22:11:02.902Z,91
2023-10-26T22:14:02.896Z,91
2023-10-26T22:17:02.923Z,91
2023-10-26T22:20:02.906Z,91
2023-10-26T22:23:02.884Z,91
2023-10-26T22:26:02.888Z,91
2023-10-26T22:29:03.304Z,91
2023-10-26T22:32:02.901Z,91
2023-10-26T22:35:02.880Z,91
2023-10-26T22:38:02.887Z,91
2023-10-26T22:41:02.869Z,91
2023-10-26T22:44:02.875Z,91
2023-10-26T22:47:02.880Z,91
2023-10-26T22:50:02.897Z,91
2023-10-26T22:53:02.874Z,91
2023-10-26T22:56:02.891Z,91
2023-10-26T22:59:02.877Z,91
2023-10-26T23:02:02.888Z,91
2023-10-26T23:05:02.934Z,91
2023-10-26T23:08:02.877Z,91
2023-10-26T23:11:02.881Z,91
2023-10-26T23:14:02.875Z,91
2023-10-26T23:17:02.866Z,91
2023-10-26T23:20:02.868Z,91
2023-10-26T23:23:02.878Z,91
2023-10-26T23:26:02.869Z,91
2023-10-26T23:29:02.920Z,91
2023-10-26T23:32:02.877Z,91
2023-10-26T23:35:02.864Z,91
2023-10-26T23:38:02.877Z,91
2023-10-26T23:41:02.869Z,91
2023-10-26T23:44:02.863Z,92
2023-10-26T23:47:02.870Z,92
2023-10-26T23:50:02.878Z,92
2023-10-26T23:53:02.867Z,92
2023-10-26T23:56:02.948Z,92
2023-10-26T23:59:02.861Z,92
