createdAt,value
2019-05-29T00:01:38.901Z,3.70
2019-05-29T00:04:08.154Z,2.65
2019-05-29T00:06:37.051Z,2.50
2019-05-29T00:09:08.107Z,2.60
2019-05-29T00:11:37.020Z,2.00
2019-05-29T00:14:21.706Z,2.45
2019-05-29T00:16:36.346Z,2.10
2019-05-29T00:19:06.848Z,2.12
2019-05-29T00:21:35.601Z,2.30
2019-05-29T00:24:04.450Z,2.52
2019-05-29T00:26:33.232Z,2.20
2019-05-29T00:29:01.987Z,2.58
2019-05-29T00:31:30.823Z,2.90
2019-05-29T00:33:59.638Z,3.00
2019-05-29T00:36:28.498Z,3.08
2019-05-29T00:38:57.435Z,3.50
2019-05-29T00:41:26.296Z,3.67
2019-05-29T00:43:55.147Z,4.20
2019-05-29T00:46:24.040Z,3.75
2019-05-29T00:48:52.759Z,4.00
2019-05-29T00:51:21.581Z,4.12
2019-05-29T00:53:50.356Z,4.97
2019-05-29T00:56:19.205Z,3.75
2019-05-29T00:58:48.043Z,3.85
2019-05-29T01:01:17.547Z,4.30
2019-05-29T01:03:46.485Z,3.40
2019-05-29T01:06:16.079Z,3.20
2019-05-29T01:08:45.017Z,2.55
2019-05-29T01:11:14.693Z,3.70
2019-05-29T01:13:43.648Z,2.75
2019-05-29T01:16:13.335Z,3.10
2019-05-29T01:18:42.327Z,4.45
2019-05-29T01:21:11.768Z,3.30
2019-05-29T01:23:40.612Z,3.67
2019-05-29T01:26:09.400Z,7.40
2019-05-29T01:28:38.221Z,3.40
2019-05-29T01:31:07.056Z,4.25
2019-05-29T01:33:35.884Z,3.00
2019-05-29T01:36:04.635Z,4.20
2019-05-29T01:38:33.506Z,4.22
2019-05-29T01:41:02.336Z,4.40
2019-05-29T01:43:31.152Z,3.80
2019-05-29T01:45:59.980Z,4.25
2019-05-29T01:48:28.828Z,4.47
2019-05-29T01:50:57.699Z,4.70
2019-05-29T01:53:26.460Z,4.42
2019-05-29T01:55:55.324Z,5.15
2019-05-29T01:58:24.225Z,6.08
2019-05-29T02:00:53.033Z,6.45
2019-05-29T02:03:22.003Z,5.58
2019-05-29T02:05:50.846Z,5.47
2019-05-29T02:08:20.063Z,6.58
2019-05-29T02:10:49.020Z,5.45
2019-05-29T02:13:17.890Z,4.70
2019-05-29T02:15:46.632Z,5.45
2019-05-29T02:18:16.708Z,4.10
2019-05-29T02:20:45.614Z,3.40
2019-05-29T02:23:14.479Z,4.72
2019-05-29T02:25:43.381Z,7.53
2019-05-29T02:28:12.165Z,5.47
2019-05-29T02:30:40.998Z,4.97
2019-05-29T02:33:09.843Z,4.70
2019-05-29T02:35:38.720Z,3.80
2019-05-29T02:38:07.515Z,4.10
2019-05-29T02:40:36.413Z,4.47
2019-05-29T02:43:05.209Z,6.83
2019-05-29T02:45:53.235Z,5.42
2019-05-29T02:48:04.435Z,5.37
2019-05-29T02:50:33.281Z,6.90
2019-05-29T02:53:02.121Z,5.22
2019-05-29T02:55:31.116Z,4.80
2019-05-29T02:57:59.990Z,4.37
2019-05-29T03:00:51.143Z,5.45
2019-05-29T03:03:21.598Z,5.78
2019-05-29T03:05:53.034Z,7.90
2019-05-29T03:08:22.405Z,5.08
2019-05-29T03:10:52.815Z,5.20
2019-05-29T03:13:23.147Z,4.37
2019-05-29T03:16:08.443Z,4.05
2019-05-29T03:18:23.996Z,5.62
2019-05-29T03:20:53.106Z,5.10
2019-05-29T03:23:21.803Z,4.25
2019-05-29T03:25:50.648Z,3.40
2019-05-29T03:28:19.443Z,3.47
2019-05-29T03:30:48.300Z,3.90
2019-05-29T03:33:17.126Z,5.10
2019-05-29T03:35:48.248Z,6.90
2019-05-29T03:38:16.637Z,4.80
2019-05-29T03:40:45.477Z,4.10
2019-05-29T03:43:14.316Z,4.00
2019-05-29T03:45:43.149Z,4.28
2019-05-29T03:48:11.988Z,4.03
2019-05-29T03:50:41.144Z,4.33
2019-05-29T03:53:10.005Z,4.78
2019-05-29T03:55:38.785Z,4.28
2019-05-29T03:58:07.633Z,4.58
2019-05-29T04:00:44.755Z,3.42
2019-05-29T04:03:06.992Z,3.85
2019-05-29T04:05:37.742Z,3.55
2019-05-29T04:08:06.205Z,4.08
2019-05-29T04:10:37.347Z,4.87
2019-05-29T04:13:05.524Z,8.33
2019-05-29T04:15:36.523Z,3.72
2019-05-29T04:18:06.567Z,3.67
2019-05-29T04:20:38.773Z,4.28
2019-05-29T04:23:08.235Z,3.12
2019-05-29T04:25:41.935Z,3.27
2019-05-29T04:28:09.209Z,3.25
2019-05-29T04:30:39.082Z,3.58
2019-05-29T04:33:08.305Z,2.67
2019-05-29T04:35:39.382Z,3.02
2019-05-29T04:38:07.705Z,2.65
2019-05-29T04:40:37.386Z,2.27
2019-05-29T04:43:07.113Z,2.85
2019-05-29T04:45:39.261Z,3.05
2019-05-29T04:48:06.476Z,3.17
2019-05-29T04:50:36.459Z,2.40
2019-05-29T04:53:05.731Z,3.52
2019-05-29T04:55:34.806Z,3.70
2019-05-29T04:58:03.820Z,3.30
2019-05-29T05:00:33.070Z,3.33
2019-05-29T05:03:02.040Z,4.20
2019-05-29T05:05:31.192Z,2.77
2019-05-29T05:08:00.232Z,3.47
2019-05-29T05:10:40.897Z,2.87
2019-05-29T05:13:10.162Z,2.83
2019-05-29T05:15:43.781Z,3.92
2019-05-29T05:18:12.583Z,3.52
2019-05-29T05:20:41.469Z,3.50
2019-05-29T05:23:10.254Z,3.85
2019-05-29T05:25:41.040Z,4.95
2019-05-29T05:28:10.068Z,3.87
2019-05-29T05:30:40.633Z,2.45
2019-05-29T05:33:09.817Z,3.47
2019-05-29T05:35:38.840Z,2.83
2019-05-29T05:38:07.847Z,2.35
2019-05-29T05:40:39.397Z,2.50
2019-05-29T05:43:21.025Z,4.35
2019-05-29T05:45:39.123Z,2.33
2019-05-29T05:48:08.082Z,2.85
2019-05-29T05:50:37.318Z,2.45
2019-05-29T05:53:06.174Z,2.42
2019-05-29T05:55:37.604Z,2.92
2019-05-29T05:58:06.574Z,2.52
2019-05-29T06:00:38.011Z,2.35
2019-05-29T06:03:07.501Z,2.50
2019-05-29T06:05:36.451Z,2.00
2019-05-29T06:08:05.355Z,3.85
2019-05-29T06:10:34.183Z,3.40
2019-05-29T06:13:03.347Z,2.77
2019-05-29T06:15:51.432Z,2.33
2019-05-29T06:18:21.963Z,2.27
2019-05-29T06:20:51.027Z,2.40
2019-05-29T06:23:19.868Z,2.58
2019-05-29T06:25:49.680Z,2.05
2019-05-29T06:28:18.502Z,2.22
2019-05-29T06:30:47.270Z,2.72
2019-05-29T06:33:17.336Z,2.37
2019-05-29T06:35:46.180Z,2.35
2019-05-29T06:38:15.082Z,4.53
2019-05-29T06:40:45.556Z,2.37
2019-05-29T06:43:22.565Z,3.02
2019-05-29T06:45:55.588Z,2.40
2019-05-29T06:48:42.544Z,2.25
2019-05-29T06:50:59.146Z,2.22
2019-05-29T06:53:27.969Z,2.05
2019-05-29T06:55:58.085Z,1.95
2019-05-29T06:58:27.316Z,2.10
2019-05-29T07:00:56.259Z,2.55
2019-05-29T07:03:26.072Z,2.17
2019-05-29T07:05:54.920Z,2.10
2019-05-29T07:08:37.400Z,2.00
2019-05-29T07:10:54.294Z,1.85
2019-05-29T07:13:23.108Z,1.87
2019-05-29T07:15:51.985Z,1.62
2019-05-29T07:18:20.806Z,2.22
2019-05-29T07:20:49.660Z,1.90
2019-05-29T07:23:18.557Z,2.60
2019-05-29T07:25:47.532Z,1.65
2019-05-29T07:28:16.455Z,1.65
2019-05-29T07:30:53.626Z,1.52
2019-05-29T07:33:15.740Z,2.05
2019-05-29T07:35:45.697Z,1.80
2019-05-29T07:38:14.682Z,2.47
2019-05-29T07:40:47.166Z,3.15
2019-05-29T07:43:13.920Z,2.00
2019-05-29T07:45:43.955Z,2.05
2019-05-29T07:48:14.037Z,1.87
2019-05-29T07:50:43.962Z,1.60
2019-05-29T07:53:12.965Z,1.65
2019-05-29T07:55:42.574Z,2.08
2019-05-29T07:58:11.517Z,1.40
2019-05-29T08:01:01.291Z,2.83
2019-05-29T08:03:10.854Z,2.47
2019-05-29T08:05:41.083Z,1.52
2019-05-29T08:08:10.339Z,2.20
2019-05-29T08:10:39.973Z,3.47
2019-05-29T08:13:10.501Z,1.80
2019-05-29T08:15:54.153Z,1.90
2019-05-29T08:18:09.975Z,1.67
2019-05-29T08:20:39.763Z,1.37
2019-05-29T08:23:08.739Z,1.17
2019-05-29T08:25:37.564Z,1.30
2019-05-29T08:28:06.418Z,1.60
2019-05-29T08:30:35.314Z,1.40
2019-05-29T08:33:04.066Z,1.60
2019-05-29T08:35:34.223Z,1.72
2019-05-29T08:38:03.041Z,1.50
2019-05-29T08:40:31.902Z,3.05
2019-05-29T08:43:00.762Z,2.52
2019-05-29T08:45:29.744Z,2.50
2019-05-29T08:47:59.166Z,2.90
2019-05-29T08:50:27.992Z,2.55
2019-05-29T08:52:56.876Z,3.22
2019-05-29T08:55:25.815Z,2.42
2019-05-29T08:57:54.734Z,2.35
2019-05-29T09:00:23.581Z,2.05
2019-05-29T09:02:52.802Z,1.62
2019-05-29T09:05:22.012Z,1.85
2019-05-29T09:07:52.187Z,1.60
2019-05-29T09:10:21.284Z,1.25
2019-05-29T09:13:03.422Z,1.37
2019-05-29T09:15:21.717Z,1.32
2019-05-29T09:17:51.028Z,1.52
2019-05-29T09:20:32.123Z,1.82
2019-05-29T09:22:50.560Z,1.42
2019-05-29T09:25:19.302Z,1.67
2019-05-29T09:27:48.206Z,1.40
2019-05-29T09:30:18.739Z,1.62
2019-05-29T09:32:50.852Z,2.08
2019-05-29T09:35:19.827Z,1.45
2019-05-29T09:37:48.936Z,1.30
2019-05-29T09:40:19.013Z,1.42
2019-05-29T09:42:48.192Z,1.45
2019-05-29T09:45:17.957Z,1.22
2019-05-29T09:47:47.175Z,1.60
2019-05-29T09:50:17.440Z,1.80
2019-05-29T09:52:49.927Z,2.08
2019-05-29T09:55:20.419Z,1.65
2019-05-29T09:57:49.249Z,3.00
2019-05-29T10:00:18.645Z,1.35
2019-05-29T10:02:47.496Z,1.25
2019-05-29T10:05:16.891Z,1.40
2019-05-29T10:07:45.741Z,1.55
2019-05-29T10:10:16.679Z,1.30
2019-05-29T10:12:45.530Z,1.45
2019-05-29T10:15:15.324Z,1.62
2019-05-29T10:17:44.280Z,1.40
2019-05-29T10:20:14.874Z,1.95
2019-05-29T10:22:43.986Z,1.22
2019-05-29T10:25:14.919Z,1.55
2019-05-29T10:27:43.786Z,2.50
2019-05-29T10:30:14.300Z,1.67
2019-05-29T10:32:44.520Z,1.50
2019-05-29T10:35:13.888Z,1.30
2019-05-29T10:37:42.933Z,1.72
2019-05-29T10:40:12.511Z,1.77
2019-05-29T10:42:41.387Z,1.45
2019-05-29T10:45:10.677Z,1.52
2019-05-29T10:47:39.547Z,1.57
2019-05-29T10:50:09.564Z,1.77
2019-05-29T10:52:38.453Z,1.75
2019-05-29T10:55:08.330Z,1.82
2019-05-29T10:57:37.126Z,2.75
2019-05-29T11:00:09.499Z,1.85
2019-05-29T11:02:38.298Z,1.55
2019-05-29T11:05:07.208Z,1.47
2019-05-29T11:07:36.079Z,1.57
2019-05-29T11:10:07.415Z,1.57
2019-05-29T11:12:39.337Z,2.42
2019-05-29T11:15:20.870Z,1.37
2019-05-29T11:17:38.111Z,1.57
2019-05-29T11:20:09.174Z,1.12
2019-05-29T11:22:39.837Z,2.08
2019-05-29T11:25:22.398Z,1.30
2019-05-29T11:27:48.461Z,0.70
2019-05-29T11:30:18.448Z,1.72
2019-05-29T11:32:49.902Z,2.12
2019-05-29T11:35:23.089Z,1.47
2019-05-29T11:37:54.644Z,1.27
2019-05-29T11:40:25.668Z,1.60
2019-05-29T11:42:59.145Z,1.47
2019-05-29T11:45:29.866Z,1.65
2019-05-29T11:48:05.240Z,1.85
2019-05-29T11:50:34.558Z,1.60
2019-05-29T11:53:04.074Z,1.25
2019-05-29T11:55:34.303Z,1.52
2019-05-29T11:58:06.500Z,1.65
2019-05-29T12:00:38.149Z,1.27
2019-05-29T12:03:07.183Z,2.43
2019-05-29T12:05:36.411Z,1.85
2019-05-29T12:08:06.091Z,2.87
2019-05-29T12:10:35.425Z,1.30
2019-05-29T12:13:07.659Z,1.35
2019-05-29T12:15:38.284Z,2.25
2019-05-29T12:18:22.662Z,1.85
2019-05-29T12:20:47.891Z,1.85
2019-05-29T12:23:25.698Z,2.00
2019-05-29T12:25:48.826Z,1.85
2019-05-29T12:28:17.984Z,2.12
2019-05-29T12:30:47.250Z,1.82
2019-05-29T12:33:17.210Z,2.15
2019-05-29T12:35:50.319Z,1.87
2019-05-29T12:38:21.075Z,2.42
2019-05-29T12:40:53.557Z,2.10
2019-05-29T12:45:57.609Z,3.63
2019-05-29T12:48:26.700Z,2.80
2019-05-29T12:51:00.174Z,2.20
2019-05-29T12:53:31.266Z,2.75
2019-05-29T12:56:02.577Z,2.70
2019-05-29T12:58:31.449Z,2.45
2019-05-29T13:01:04.981Z,4.47
2019-05-29T13:03:37.618Z,3.67
2019-05-29T13:06:06.496Z,2.35
2019-05-29T13:08:37.229Z,2.42
2019-05-29T13:11:07.547Z,2.33
2019-05-29T13:13:36.812Z,2.27
2019-05-29T13:16:08.934Z,2.08
2019-05-29T13:18:38.727Z,2.20
2019-05-29T13:21:07.535Z,3.00
2019-05-29T13:23:44.652Z,3.33
2019-05-29T13:26:09.467Z,2.08
2019-05-29T13:28:43.684Z,2.02
2019-05-29T13:31:15.735Z,2.08
2019-05-29T13:33:44.991Z,2.62
2019-05-29T13:36:16.111Z,2.08
2019-05-29T13:38:51.636Z,2.25
2019-05-29T13:41:20.415Z,3.37
2019-05-29T13:44:02.979Z,2.90
2019-05-29T13:46:32.854Z,5.65
2019-05-29T13:49:07.225Z,4.37
2019-05-29T13:51:36.846Z,3.27
2019-05-29T13:54:14.005Z,4.20
2019-05-29T13:59:10.574Z,4.10
2019-05-29T14:01:42.025Z,4.28
2019-05-29T14:04:12.153Z,4.83
2019-05-29T14:06:53.030Z,7.42
2019-05-29T14:09:26.795Z,6.47
2019-05-29T14:11:58.945Z,5.47
2019-05-29T14:14:34.755Z,6.23
2019-05-29T14:17:08.657Z,3.98
2019-05-29T14:19:40.691Z,2.25
2019-05-29T14:22:14.866Z,2.92
2019-05-29T14:24:48.000Z,4.80
2019-05-29T14:27:18.992Z,7.37
2019-05-29T14:29:50.896Z,5.78
2019-05-29T14:32:21.380Z,6.10
2019-05-29T14:34:51.776Z,5.33
2019-05-29T14:37:21.372Z,4.70
2019-05-29T14:39:50.879Z,4.55
2019-05-29T14:42:24.850Z,4.10
2019-05-29T14:44:54.552Z,2.17
2019-05-29T14:47:23.944Z,1.77
2019-05-29T14:49:57.999Z,1.67
2019-05-29T14:52:29.385Z,1.50
2019-05-29T14:54:59.128Z,2.58
2019-05-29T14:57:30.377Z,1.75
2019-05-29T15:00:01.058Z,1.00
2019-05-29T15:02:31.863Z,1.10
2019-05-29T15:05:17.841Z,1.17
2019-05-29T15:07:48.771Z,1.40
2019-05-29T15:10:26.967Z,1.45
2019-05-29T15:12:58.163Z,1.40
2019-05-29T15:15:26.573Z,3.55
2019-05-29T15:18:00.727Z,1.67
2019-05-29T15:20:32.650Z,2.45
2019-05-29T15:23:05.291Z,1.30
2019-05-29T15:25:40.764Z,1.50
2019-05-29T15:28:13.623Z,2.20
2019-05-29T15:30:42.190Z,1.70
2019-05-29T15:33:12.587Z,1.80
2019-05-29T15:35:42.112Z,1.17
2019-05-29T15:38:12.829Z,1.40
2019-05-29T15:40:42.431Z,2.17
2019-05-29T15:43:12.852Z,1.62
2019-05-29T15:45:42.928Z,1.30
2019-05-29T15:48:13.542Z,1.20
2019-05-29T15:50:42.949Z,1.77
2019-05-29T15:53:15.205Z,1.00
2019-05-29T15:55:45.723Z,1.10
2019-05-29T16:01:05.469Z,1.07
2019-05-29T16:03:50.507Z,1.12
2019-05-29T16:06:36.373Z,1.72
2019-05-29T16:09:14.328Z,1.30
2019-05-29T16:11:43.428Z,1.10
2019-05-29T16:14:16.710Z,2.12
2019-05-29T16:16:46.551Z,1.00
2019-05-29T16:19:16.476Z,1.87
2019-05-29T16:21:45.649Z,1.20
2019-05-29T16:24:16.806Z,1.37
2019-05-29T16:26:46.180Z,1.30
2019-05-29T16:29:17.326Z,1.00
2019-05-29T16:31:47.361Z,5.47
2019-05-29T16:34:18.911Z,2.00
2019-05-29T16:36:47.198Z,1.00
2019-05-29T16:39:19.212Z,0.82
2019-05-29T16:41:49.571Z,1.67
2019-05-29T16:44:24.368Z,1.25
2019-05-29T16:46:52.308Z,1.42
2019-05-29T16:49:21.382Z,1.37
2019-05-29T16:51:50.360Z,0.93
2019-05-29T16:54:23.200Z,1.12
2019-05-29T16:57:01.545Z,1.17
2019-05-29T16:59:31.189Z,0.90
2019-05-29T17:02:07.399Z,1.85
2019-05-29T17:04:37.786Z,1.25
2019-05-29T17:07:10.944Z,1.30
2019-05-29T17:09:40.882Z,0.80
2019-05-29T17:12:10.836Z,2.65
2019-05-29T17:14:40.267Z,1.02
2019-05-29T17:17:12.489Z,1.05
2019-05-29T17:19:42.466Z,1.10
2019-05-29T17:22:16.473Z,1.22
2019-05-29T17:24:46.821Z,1.05
2019-05-29T17:27:21.240Z,1.00
2019-05-29T17:29:50.937Z,1.32
2019-05-29T17:32:21.170Z,1.10
2019-05-29T17:34:53.197Z,1.20
2019-05-29T17:37:23.154Z,1.00
2019-05-29T17:39:53.093Z,1.60
2019-05-29T17:42:24.494Z,0.93
2019-05-29T17:44:55.966Z,0.98
2019-05-29T17:47:25.746Z,1.17
2019-05-29T17:49:54.676Z,1.00
2019-05-29T17:52:25.961Z,1.72
2019-05-29T17:54:56.172Z,1.30
2019-05-29T17:57:26.135Z,1.67
2019-05-29T17:59:55.359Z,1.90
2019-05-29T18:02:27.761Z,1.40
2019-05-29T18:07:40.169Z,1.55
2019-05-29T18:10:10.160Z,0.82
2019-05-29T18:12:40.542Z,0.80
2019-05-29T18:15:11.153Z,0.90
2019-05-29T18:17:44.339Z,0.70
2019-05-29T18:20:17.878Z,0.70
2019-05-29T18:22:49.172Z,1.05
2019-05-29T18:25:21.924Z,0.90
2019-05-29T18:27:54.306Z,0.82
2019-05-29T18:30:24.400Z,4.00
2019-05-29T18:32:54.295Z,1.22
2019-05-29T18:35:24.982Z,1.10
2019-05-29T18:37:54.106Z,1.00
2019-05-29T18:40:26.402Z,0.90
2019-05-29T18:42:55.727Z,0.80
2019-05-29T18:45:27.734Z,0.98
2019-05-29T18:48:00.314Z,0.90
2019-05-29T18:50:29.665Z,0.80
2019-05-29T18:53:02.258Z,1.05
2019-05-29T18:58:02.076Z,0.90
2019-05-29T19:00:37.873Z,0.85
2019-05-29T19:03:07.734Z,1.50
2019-05-29T19:05:39.459Z,1.10
2019-05-29T19:08:13.480Z,0.70
2019-05-29T19:10:43.696Z,0.70
2019-05-29T19:13:14.668Z,0.80
2019-05-29T19:15:47.025Z,0.75
2019-05-29T19:18:21.992Z,0.90
2019-05-29T19:20:51.850Z,0.90
2019-05-29T19:23:24.654Z,0.80
2019-05-29T19:25:53.665Z,0.85
2019-05-29T19:28:25.235Z,0.60
2019-05-29T19:31:14.835Z,0.88
2019-05-29T19:33:43.674Z,0.70
2019-05-29T19:36:15.663Z,0.80
2019-05-29T19:38:44.493Z,0.57
2019-05-29T19:41:13.328Z,0.60
2019-05-29T19:43:42.528Z,1.00
2019-05-29T19:46:15.791Z,1.10
2019-05-29T19:48:44.997Z,0.95
2019-05-29T19:51:16.807Z,1.75
2019-05-29T19:53:45.669Z,1.20
2019-05-29T19:56:16.199Z,1.35
2019-05-29T19:58:46.679Z,2.05
2019-05-29T20:01:30.078Z,1.27
2019-05-29T20:03:45.923Z,0.80
2019-05-29T20:06:16.162Z,0.98
2019-05-29T20:08:45.052Z,1.67
2019-05-29T20:11:13.907Z,0.90
2019-05-29T20:13:42.725Z,1.40
2019-05-29T20:16:11.492Z,0.70
2019-05-29T20:18:40.331Z,1.17
2019-05-29T20:21:09.139Z,0.80
2019-05-29T20:23:38.800Z,0.70
2019-05-29T20:26:07.753Z,0.80
2019-05-29T20:28:36.646Z,1.57
2019-05-29T20:31:06.225Z,0.68
2019-05-29T20:33:35.206Z,0.80
2019-05-29T20:36:04.466Z,0.88
2019-05-29T20:38:35.061Z,0.80
2019-05-29T20:41:04.120Z,0.82
2019-05-29T20:43:33.502Z,0.98
2019-05-29T20:46:07.126Z,0.80
2019-05-29T20:48:34.592Z,0.70
2019-05-29T20:51:06.042Z,0.90
2019-05-29T20:53:35.393Z,0.72
2019-05-29T20:56:07.459Z,1.67
2019-05-29T20:58:37.699Z,0.88
2019-05-29T21:01:07.217Z,2.77
2019-05-29T21:03:36.547Z,0.65
2019-05-29T21:06:06.040Z,0.88
2019-05-29T21:08:34.990Z,0.93
2019-05-29T21:11:04.236Z,1.15
2019-05-29T21:13:33.306Z,1.00
2019-05-29T21:16:02.436Z,0.70
2019-05-29T21:18:31.386Z,1.92
2019-05-29T21:21:00.285Z,1.15
2019-05-29T21:23:29.185Z,1.20
2019-05-29T21:25:58.025Z,0.72
2019-05-29T21:28:39.332Z,0.88
2019-05-29T21:30:58.825Z,1.15
2019-05-29T21:33:28.793Z,1.10
2019-05-29T21:35:57.647Z,1.00
2019-05-29T21:38:26.404Z,1.10
2019-05-29T21:40:55.690Z,1.02
2019-05-29T21:43:24.489Z,1.02
2019-05-29T21:45:53.316Z,1.37
2019-05-29T21:48:22.178Z,0.90
2019-05-29T21:50:51.028Z,1.22
2019-05-29T21:53:19.886Z,1.15
2019-05-29T21:55:50.292Z,1.37
2019-05-29T21:58:19.138Z,1.05
2019-05-29T22:00:51.409Z,0.82
2019-05-29T22:03:20.308Z,1.20
2019-05-29T22:05:49.384Z,1.50
2019-05-29T22:08:18.255Z,1.00
2019-05-29T22:10:47.517Z,0.80
2019-05-29T22:13:16.353Z,2.83
2019-05-29T22:15:45.162Z,1.30
2019-05-29T22:18:14.034Z,1.45
2019-05-29T22:20:42.877Z,0.80
2019-05-29T22:23:11.668Z,1.00
2019-05-29T22:25:40.588Z,0.90
2019-05-29T22:28:09.419Z,1.65
2019-05-29T22:30:38.242Z,1.60
2019-05-29T22:33:07.413Z,1.45
2019-05-29T22:35:36.312Z,1.10
2019-05-29T22:38:05.145Z,0.95
2019-05-29T22:40:33.977Z,1.50
2019-05-29T22:43:02.988Z,0.93
2019-05-29T22:45:31.789Z,1.72
2019-05-29T22:48:02.327Z,2.62
2019-05-29T22:50:31.307Z,1.82
2019-05-29T22:53:00.101Z,1.45
2019-05-29T22:55:28.872Z,2.62
2019-05-29T22:57:57.970Z,2.20
2019-05-29T23:00:26.752Z,1.52
2019-05-29T23:02:56.122Z,1.35
2019-05-29T23:05:25.120Z,1.80
2019-05-29T23:07:54.197Z,2.00
2019-05-29T23:10:23.088Z,1.92
2019-05-29T23:12:52.942Z,1.90
2019-05-29T23:15:22.224Z,1.82
2019-05-29T23:17:52.348Z,1.67
2019-05-29T23:20:21.321Z,1.87
2019-05-29T23:22:50.305Z,1.62
2019-05-29T23:25:19.141Z,1.30
2019-05-29T23:27:47.961Z,1.57
2019-05-29T23:30:16.878Z,1.60
2019-05-29T23:32:45.715Z,1.90
2019-05-29T23:35:14.533Z,1.47
2019-05-29T23:37:43.371Z,1.27
2019-05-29T23:40:12.617Z,1.40
2019-05-29T23:42:41.940Z,1.65
2019-05-29T23:45:11.743Z,1.60
2019-05-29T23:47:40.589Z,1.90
2019-05-29T23:50:10.508Z,1.87
2019-05-29T23:52:39.261Z,1.80
2019-05-29T23:55:08.296Z,1.90
2019-05-29T23:57:37.144Z,1.55
