createdAt,value
2022-09-13T00:00:03.855Z,73
2022-09-13T00:20:02.491Z,73
2022-09-13T00:40:03.302Z,73
2022-09-13T01:00:03.030Z,74
2022-09-13T01:20:03.228Z,74
2022-09-13T01:40:19.496Z,74
2022-09-13T02:00:03.143Z,74
2022-09-13T02:20:03.095Z,74
2022-09-13T02:40:04.368Z,74
2022-09-13T03:00:04.199Z,74
2022-09-13T03:20:03.467Z,75
2022-09-13T03:40:05.551Z,75
2022-09-13T04:00:03.253Z,76
2022-09-13T04:20:04.452Z,76
2022-09-13T04:40:03.286Z,76
2022-09-13T05:00:02.697Z,77
2022-09-13T05:20:03.914Z,79
2022-09-13T05:40:17.729Z,79
2022-09-13T06:00:03.125Z,79
2022-09-13T06:20:03.541Z,79
2022-09-13T06:40:03.237Z,79
2022-09-13T07:00:02.971Z,79
2022-09-13T07:20:02.936Z,80
2022-09-13T07:40:13.228Z,80
2022-09-13T08:00:03.195Z,81
2022-09-13T08:20:06.319Z,81
2022-09-13T08:40:08.458Z,81
2022-09-13T09:00:04.365Z,79
2022-09-13T09:20:03.435Z,78
2022-09-13T09:40:05.625Z,77
2022-09-13T10:00:03.330Z,74
2022-09-13T10:20:15.457Z,70
2022-09-13T10:40:06.691Z,66
2022-09-13T11:00:03.317Z,66
2022-09-13T11:20:03.605Z,65
2022-09-13T11:40:03.596Z,67
2022-09-13T12:00:03.294Z,68
2022-09-13T12:20:03.188Z,70
2022-09-13T12:40:02.934Z,72
2022-09-13T13:00:02.609Z,73
2022-09-13T13:20:02.765Z,73
2022-09-13T13:40:03.556Z,75
2022-09-13T14:00:03.269Z,76
2022-09-13T14:20:02.903Z,76
2022-09-13T14:40:02.595Z,76
2022-09-13T15:00:03.272Z,76
2022-09-13T15:20:03.242Z,75
2022-09-13T15:40:02.837Z,75
2022-09-13T16:00:07.012Z,74
2022-09-13T16:20:02.666Z,75
2022-09-13T16:40:03.446Z,74
2022-09-13T17:00:02.989Z,75
2022-09-13T17:20:02.641Z,76
2022-09-13T17:40:03.257Z,76
2022-09-13T18:00:02.628Z,77
2022-09-13T18:20:03.389Z,78
2022-09-13T18:40:02.982Z,78
2022-09-13T19:00:03.113Z,79
2022-09-13T19:20:07.746Z,80
2022-09-13T19:40:09.371Z,80
2022-09-13T20:00:04.761Z,80
2022-09-13T20:20:02.498Z,80
2022-09-13T20:40:03.021Z,80
2022-09-13T21:00:02.831Z,79
2022-09-13T21:20:03.070Z,79
2022-09-13T21:40:02.716Z,78
2022-09-13T22:00:03.296Z,79
2022-09-13T22:20:03.172Z,79
2022-09-13T22:40:03.027Z,78
2022-09-13T23:00:02.459Z,78
2022-09-13T23:20:03.090Z,77
2022-09-13T23:40:02.432Z,77
