createdAt,value
2018-08-07T00:02:02.661Z,83.94
2018-08-07T00:04:37.466Z,83.11
2018-08-07T00:07:12.309Z,82.94
2018-08-07T00:09:47.097Z,83.66
2018-08-07T00:12:21.859Z,84.47
2018-08-07T00:14:56.663Z,83.91
2018-08-07T00:17:31.509Z,83.25
2018-08-07T00:20:07.730Z,83.16
2018-08-07T00:22:42.930Z,82.74
2018-08-07T00:25:17.691Z,84.39
2018-08-07T00:27:52.649Z,85.39
2018-08-07T00:30:27.531Z,85.36
2018-08-07T00:33:02.238Z,85.29
2018-08-07T00:35:36.891Z,85.75
2018-08-07T00:38:11.781Z,85.16
2018-08-07T00:40:46.573Z,84.69
2018-08-07T00:43:24.948Z,85.46
2018-08-07T00:46:01.294Z,85.58
2018-08-07T00:48:35.985Z,85.59
2018-08-07T00:51:10.895Z,86.04
2018-08-07T00:53:45.637Z,85.40
2018-08-07T00:56:20.833Z,84.80
2018-08-07T00:58:55.772Z,84.97
2018-08-07T01:01:30.555Z,86.37
2018-08-07T01:04:05.187Z,86.89
2018-08-07T01:06:39.910Z,87.08
2018-08-07T01:09:14.619Z,86.47
2018-08-07T01:11:49.385Z,86.26
2018-08-07T01:14:24.242Z,84.31
2018-08-07T01:16:59.212Z,83.68
2018-08-07T01:19:33.929Z,82.81
2018-08-07T01:22:14.644Z,81.98
2018-08-07T01:24:49.981Z,81.60
2018-08-07T01:27:24.687Z,81.25
2018-08-07T01:29:59.532Z,81.30
2018-08-07T01:32:34.690Z,81.55
2018-08-07T01:35:09.948Z,82.21
2018-08-07T01:37:44.724Z,85.99
2018-08-07T01:40:19.861Z,85.88
2018-08-07T01:42:54.688Z,85.58
2018-08-07T01:45:29.542Z,85.18
2018-08-07T01:48:05.639Z,86.57
2018-08-07T01:50:40.362Z,87.74
2018-08-07T01:53:15.104Z,89.54
2018-08-07T01:55:50.177Z,90.45
2018-08-07T01:58:25.004Z,90.79
2018-08-07T02:01:00.196Z,90.85
2018-08-07T02:03:35.118Z,91.29
2018-08-07T02:06:09.978Z,90.16
2018-08-07T02:08:44.756Z,88.80
2018-08-07T02:11:21.998Z,87.55
2018-08-07T02:13:56.811Z,86.27
2018-08-07T02:16:31.529Z,86.46
2018-08-07T02:19:06.420Z,86.30
2018-08-07T02:21:41.301Z,86.33
2018-08-07T02:24:16.411Z,87.32
2018-08-07T02:26:51.188Z,87.34
2018-08-07T02:29:25.834Z,87.59
2018-08-07T02:32:00.722Z,87.07
2018-08-07T02:34:35.452Z,86.54
2018-08-07T02:37:10.826Z,85.48
2018-08-07T02:39:45.849Z,86.19
2018-08-07T02:42:21.094Z,85.54
2018-08-07T02:44:55.840Z,84.62
2018-08-07T02:47:30.797Z,85.14
2018-08-07T02:50:08.753Z,86.60
2018-08-07T02:52:43.672Z,88.89
2018-08-07T02:55:18.676Z,90.49
2018-08-07T02:57:53.600Z,90.31
2018-08-07T03:00:28.848Z,91.20
2018-08-07T03:03:03.613Z,90.60
2018-08-07T03:05:38.321Z,90.55
2018-08-07T03:08:12.989Z,89.85
2018-08-07T03:10:47.716Z,90.79
2018-08-07T03:13:22.441Z,89.54
2018-08-07T03:15:57.651Z,88.56
2018-08-07T03:18:32.569Z,89.60
