createdAt,value
2018-05-11T00:00:04.326Z,83.58
2018-05-11T00:01:04.067Z,84.34
2018-05-11T00:02:04.073Z,83.95
2018-05-11T00:03:04.335Z,84.44
2018-05-11T00:04:04.055Z,84.53
2018-05-11T00:05:04.065Z,84.53
2018-05-11T00:06:04.051Z,83.67
2018-05-11T00:07:04.315Z,84.34
2018-05-11T00:08:04.297Z,84.34
2018-05-11T00:09:04.047Z,84.15
2018-05-11T00:10:04.047Z,84.05
2018-05-11T00:11:04.299Z,84.05
2018-05-11T00:12:04.272Z,84.25
2018-05-11T00:13:04.292Z,84.25
2018-05-11T00:14:04.278Z,84.44
2018-05-11T00:15:04.030Z,84.44
2018-05-11T00:16:04.255Z,84.25
2018-05-11T00:17:04.269Z,84.25
2018-05-11T00:18:04.002Z,83.76
2018-05-11T00:19:04.246Z,83.67
2018-05-11T00:20:04.244Z,84.05
2018-05-11T00:21:03.996Z,84.05
2018-05-11T00:22:04.239Z,83.76
2018-05-11T00:23:03.986Z,83.58
2018-05-11T00:24:03.968Z,83.95
2018-05-11T00:25:03.979Z,84.05
2018-05-11T00:26:03.962Z,84.05
2018-05-11T00:27:04.229Z,84.05
2018-05-11T00:28:03.951Z,83.95
2018-05-11T00:29:03.963Z,83.67
2018-05-11T00:30:04.205Z,83.38
2018-05-11T00:31:04.192Z,83.76
2018-05-11T00:32:03.948Z,83.86
2018-05-11T00:33:03.944Z,83.58
2018-05-11T00:34:03.929Z,83.38
2018-05-11T00:35:03.937Z,83.29
2018-05-11T00:36:03.919Z,83.09
2018-05-11T00:37:03.927Z,83.95
2018-05-11T00:38:03.912Z,83.86
2018-05-11T00:39:03.918Z,83
2018-05-11T00:40:04.160Z,83.86
2018-05-11T00:41:04.166Z,83.29
2018-05-11T00:42:03.891Z,83.38
2018-05-11T00:43:04.158Z,83.86
2018-05-11T00:44:03.881Z,83.95
2018-05-11T00:45:04.150Z,83.95
2018-05-11T00:46:04.144Z,84.15
2018-05-11T00:47:03.888Z,83.15
2018-05-11T00:48:04.122Z,83.25
2018-05-11T00:49:03.869Z,83.15
2018-05-11T00:50:03.869Z,82.96
2018-05-11T00:51:04.249Z,83.63
2018-05-11T00:52:04.120Z,83.53
2018-05-11T00:53:03.843Z,83.92
2018-05-11T00:54:04.110Z,84.01
2018-05-11T00:55:04.108Z,82.96
2018-05-11T00:56:03.830Z,83.05
2018-05-11T00:57:04.100Z,83.82
2018-05-11T00:58:04.080Z,83.92
2018-05-11T00:59:03.832Z,83.25
2018-05-11T01:00:04.077Z,83.72
2018-05-11T01:01:04.083Z,83.25
2018-05-11T01:02:03.815Z,84.01
2018-05-11T01:03:03.814Z,83.34
2018-05-11T01:04:04.053Z,84.01
2018-05-11T01:05:03.792Z,82.96
2018-05-11T01:06:03.797Z,82.96
2018-05-11T01:07:04.055Z,83.15
2018-05-11T01:08:04.053Z,82.86
2018-05-11T01:09:03.774Z,82.96
2018-05-11T01:10:03.785Z,82.96
2018-05-11T01:11:04.022Z,83.05
2018-05-11T01:12:04.034Z,82.57
2018-05-11T01:13:04.009Z,83.25
2018-05-11T01:14:04.039Z,82.96
2018-05-11T01:15:04.001Z,84.01
2018-05-11T01:16:04.041Z,83.15
2018-05-11T01:17:04.205Z,83.72
2018-05-11T01:18:03.740Z,83.63
2018-05-11T01:19:03.728Z,84.01
2018-05-11T01:20:04.000Z,84.01
2018-05-11T01:21:03.719Z,83.15
2018-05-11T01:22:03.982Z,84.01
2018-05-11T01:23:03.985Z,83.82
2018-05-11T01:24:03.980Z,83.92
2018-05-11T01:25:03.958Z,83.92
2018-05-11T01:26:03.965Z,83.82
2018-05-11T01:27:03.692Z,83.92
2018-05-11T01:28:03.960Z,83.92
2018-05-11T01:29:03.683Z,83.72
2018-05-11T01:30:03.962Z,83.63
2018-05-11T01:31:03.932Z,83.53
2018-05-11T01:32:03.682Z,83.72
2018-05-11T01:33:03.916Z,83.82
2018-05-11T01:34:03.924Z,83.63
2018-05-11T01:35:03.915Z,83.87
2018-05-11T01:36:03.923Z,83.68
2018-05-11T01:37:03.920Z,83.05
2018-05-11T01:38:03.649Z,82.92
2018-05-11T01:39:03.889Z,83.11
2018-05-11T01:40:03.633Z,83.49
2018-05-11T01:41:03.902Z,83.2
2018-05-11T01:42:03.882Z,83.78
2018-05-11T01:43:03.890Z,83.68
2018-05-11T01:44:03.618Z,83.82
2018-05-11T01:45:03.626Z,83.78
2018-05-11T01:46:03.864Z,83.87
2018-05-11T01:47:03.866Z,83.49
2018-05-11T01:48:03.871Z,83.97
2018-05-11T01:49:03.591Z,83.97
2018-05-11T01:50:03.597Z,83.78
2018-05-11T01:51:03.833Z,83.87
2018-05-11T01:52:03.591Z,83.78
2018-05-11T01:53:03.863Z,83.68
2018-05-11T01:54:03.826Z,83.68
2018-05-11T01:55:03.818Z,84.06
2018-05-11T01:56:03.561Z,83.78
2018-05-11T01:57:03.568Z,84.06
2018-05-11T01:58:03.805Z,83.87
2018-05-11T01:59:03.542Z,83.87
2018-05-11T02:00:03.553Z,84.26
2018-05-11T02:01:03.787Z,84.35
2018-05-11T02:02:03.543Z,83.78
2018-05-11T02:03:03.781Z,84.06
2018-05-11T02:04:03.793Z,84.16
2018-05-11T02:05:03.772Z,84.26
2018-05-11T02:06:03.769Z,84.16
2018-05-11T02:07:03.759Z,83.87
2018-05-11T02:08:03.515Z,84.06
2018-05-11T02:09:03.770Z,84.74
2018-05-11T02:10:03.750Z,83.78
2018-05-11T02:11:03.742Z,83.87
2018-05-11T02:12:03.755Z,84.55
2018-05-11T02:13:03.730Z,84.55
2018-05-11T02:14:03.482Z,84.74
2018-05-11T02:15:03.469Z,84.74
2018-05-11T02:16:03.735Z,84.55
2018-05-11T02:17:03.456Z,84.16
2018-05-11T02:18:03.727Z,84.06
2018-05-11T02:19:03.705Z,83.78
2018-05-11T02:20:03.720Z,83.78
2018-05-11T02:21:03.691Z,84.55
2018-05-11T02:22:03.693Z,84.55
2018-05-11T02:23:03.683Z,84.26
2018-05-11T02:24:03.697Z,84.06
2018-05-11T02:25:03.696Z,84.26
2018-05-11T02:26:03.885Z,84.55
2018-05-11T02:27:03.663Z,83.97
2018-05-11T02:28:03.405Z,84.35
2018-05-11T02:29:03.674Z,84.06
2018-05-11T02:30:03.401Z,84.06
2018-05-11T02:31:03.666Z,84.35
2018-05-11T02:32:03.639Z,84.45
2018-05-11T02:33:03.659Z,84.06
2018-05-11T02:34:03.643Z,84.45
2018-05-11T02:35:03.655Z,84.16
2018-05-11T02:36:03.368Z,84.35
2018-05-11T02:37:03.655Z,84.35
2018-05-11T02:38:03.621Z,84.64
2018-05-11T02:39:03.620Z,84.45
2018-05-11T02:40:03.626Z,83.87
2018-05-11T02:41:03.615Z,84.55
2018-05-11T02:42:03.595Z,84.45
2018-05-11T02:43:03.592Z,84.16
2018-05-11T02:44:03.581Z,84.35
2018-05-11T02:45:03.601Z,84.16
2018-05-11T02:46:03.590Z,84.16
2018-05-11T02:47:03.590Z,84.12
2018-05-11T02:48:03.561Z,84.22
2018-05-11T02:49:03.321Z,83.93
2018-05-11T02:50:03.552Z,84.22
2018-05-11T02:51:03.567Z,83.93
2018-05-11T02:52:03.557Z,84.22
2018-05-11T02:53:03.566Z,84.22
2018-05-11T02:54:03.291Z,83.73
2018-05-11T02:55:03.287Z,84.02
2018-05-11T02:56:03.520Z,84.02
2018-05-11T02:57:03.523Z,84.12
2018-05-11T02:58:03.266Z,84.31
2018-05-11T02:59:03.535Z,83.93
2018-05-11T03:00:03.528Z,84.12
2018-05-11T03:01:03.498Z,84.12
2018-05-11T03:02:03.248Z,84.31
2018-05-11T03:03:03.512Z,84.12
2018-05-11T03:04:03.479Z,84.02
2018-05-11T03:05:03.510Z,84.5
2018-05-11T03:06:03.471Z,84.41
2018-05-11T03:07:03.489Z,83.93
2018-05-11T03:08:03.483Z,84.59
2018-05-11T03:09:03.476Z,84.59
2018-05-11T03:10:03.466Z,84.41
2018-05-11T03:11:03.545Z,84.41
2018-05-11T03:12:03.439Z,84.41
2018-05-11T03:13:03.435Z,84.41
2018-05-11T03:14:03.188Z,84.5
2018-05-11T03:15:03.444Z,84.31
2018-05-11T03:16:03.437Z,84.22
2018-05-11T03:17:03.414Z,84.5
2018-05-11T03:18:03.423Z,84.41
2018-05-11T03:19:03.405Z,84.31
2018-05-11T03:20:03.418Z,84.22
2018-05-11T03:21:03.395Z,84.22
2018-05-11T03:22:03.411Z,84.59
2018-05-11T03:23:03.382Z,84.31
2018-05-11T03:24:03.397Z,84.12
2018-05-11T03:25:03.376Z,84.5
2018-05-11T03:26:03.378Z,84.5
2018-05-11T03:27:03.108Z,84.22
2018-05-11T03:28:03.120Z,84.59
2018-05-11T03:29:03.356Z,85.08
2018-05-11T03:30:03.361Z,84.98
2018-05-11T03:31:03.366Z,84.59
2018-05-11T03:32:03.357Z,84.69
2018-05-11T03:33:03.335Z,85.55
2018-05-11T03:34:03.340Z,85.17
2018-05-11T03:35:03.321Z,84.98
2018-05-11T03:36:03.080Z,85.08
2018-05-11T03:37:03.313Z,85.46
2018-05-11T03:38:03.067Z,85.17
2018-05-11T03:39:03.300Z,85.08
2018-05-11T03:40:03.055Z,85.27
2018-05-11T03:41:03.036Z,85.27
2018-05-11T03:42:03.298Z,85.08
2018-05-11T03:43:03.299Z,84.88
2018-05-11T03:44:03.272Z,85.17
2018-05-11T03:45:03.268Z,84.59
2018-05-11T03:46:03.278Z,84.98
2018-05-11T03:47:03.278Z,84.59
2018-05-11T03:48:03.273Z,84.79
2018-05-11T03:49:03.247Z,84.79
2018-05-11T03:50:03.257Z,84.79
2018-05-11T03:51:02.986Z,84.98
2018-05-11T03:52:03.251Z,84.98
2018-05-11T03:53:03.488Z,84.88
2018-05-11T03:54:03.241Z,84.69
2018-05-11T03:55:03.238Z,84.59
2018-05-11T03:56:02.958Z,84.88
2018-05-11T03:57:03.225Z,85.55
2018-05-11T03:58:03.247Z,84.69
2018-05-11T03:59:03.217Z,84.5
2018-05-11T04:00:03.269Z,84.31
2018-05-11T04:01:02.933Z,84.31
2018-05-11T04:02:02.940Z,84.41
2018-05-11T04:03:03.194Z,84.88
2018-05-11T04:04:03.191Z,84.88
2018-05-11T04:05:03.165Z,84.94
2018-05-11T04:06:03.175Z,84.36
2018-05-11T04:07:02.902Z,84.5
2018-05-11T04:08:02.914Z,84.75
2018-05-11T04:09:02.890Z,84.36
2018-05-11T04:10:03.157Z,84.36
2018-05-11T04:11:02.881Z,84.08
2018-05-11T04:12:02.890Z,84.65
2018-05-11T04:13:03.133Z,84.94
2018-05-11T04:14:02.913Z,84.65
2018-05-11T04:15:02.863Z,84.65
2018-05-11T04:16:02.870Z,84.75
2018-05-11T04:17:02.863Z,84.27
2018-05-11T04:18:02.848Z,84.17
2018-05-11T04:19:02.838Z,84.65
2018-05-11T04:20:02.847Z,84.55
2018-05-11T04:21:03.084Z,84.46
2018-05-11T04:22:03.089Z,84.46
2018-05-11T04:23:02.816Z,84.36
2018-05-11T04:24:02.825Z,84.46
2018-05-11T04:25:03.059Z,84.46
2018-05-11T04:26:03.073Z,85.03
2018-05-11T04:27:03.047Z,84.94
2018-05-11T04:28:03.065Z,85.03
2018-05-11T04:29:03.037Z,85.22
2018-05-11T04:30:02.784Z,85.32
2018-05-11T04:31:02.776Z,85.13
2018-05-11T04:32:03.044Z,85.13
2018-05-11T04:33:02.782Z,85.32
2018-05-11T04:34:03.016Z,85.22
2018-05-11T04:35:03.077Z,85.22
2018-05-11T04:36:02.999Z,85.13
2018-05-11T04:37:03.018Z,85.03
2018-05-11T04:38:02.996Z,85.13
2018-05-11T04:39:03.002Z,85.51
2018-05-11T04:40:02.978Z,85.03
2018-05-11T04:41:02.995Z,85.13
2018-05-11T04:42:02.970Z,85.32
2018-05-11T04:43:02.982Z,85.03
2018-05-11T04:44:02.957Z,85.32
2018-05-11T04:45:02.978Z,85.32
2018-05-11T04:46:02.956Z,85.32
2018-05-11T04:47:02.944Z,85.8
2018-05-11T04:48:02.957Z,85.65
2018-05-11T04:49:02.952Z,85.75
2018-05-11T04:50:02.934Z,85.75
2018-05-11T04:51:02.925Z,85.55
2018-05-11T04:52:02.918Z,85.41
2018-05-11T04:53:02.932Z,85.27
2018-05-11T04:54:02.909Z,85.27
2018-05-11T04:55:02.922Z,85.27
2018-05-11T04:56:02.894Z,85.08
2018-05-11T04:57:02.651Z,85.27
2018-05-11T04:58:02.885Z,85.46
2018-05-11T04:59:02.899Z,85.46
2018-05-11T05:00:02.620Z,85.46
2018-05-11T05:01:02.888Z,85.08
2018-05-11T05:02:02.880Z,85.08
2018-05-11T05:03:02.889Z,85.46
2018-05-11T05:04:02.851Z,85.36
2018-05-11T05:05:02.846Z,85.27
2018-05-11T05:06:02.855Z,85.27
2018-05-11T05:07:02.861Z,85.36
2018-05-11T05:08:02.599Z,85.17
2018-05-11T05:09:02.824Z,85.46
2018-05-11T05:10:02.835Z,85.46
2018-05-11T05:11:02.841Z,85.46
2018-05-11T05:12:02.814Z,85.17
2018-05-11T05:13:02.825Z,85.46
2018-05-11T05:14:02.807Z,85.08
2018-05-11T05:15:02.812Z,85.36
2018-05-11T05:16:02.794Z,85.46
2018-05-11T05:17:02.803Z,85.27
2018-05-11T05:18:02.793Z,85.46
2018-05-11T05:19:02.832Z,85.55
2018-05-11T05:20:02.771Z,85.36
2018-05-11T05:21:02.762Z,85.65
2018-05-11T05:22:02.779Z,84.5
2018-05-11T05:23:02.780Z,84.41
2018-05-11T05:24:02.766Z,84.12
2018-05-11T05:25:02.742Z,84.31
2018-05-11T05:26:02.750Z,84.22
2018-05-11T05:27:02.731Z,83.93
2018-05-11T05:28:02.488Z,84.12
2018-05-11T05:29:02.725Z,84.69
2018-05-11T05:30:02.737Z,83.93
2018-05-11T05:31:02.711Z,84.59
2018-05-11T05:32:02.729Z,84.59
2018-05-11T05:33:02.802Z,84.41
2018-05-11T05:34:02.700Z,84.5
2018-05-11T05:35:02.691Z,84.41
2018-05-11T05:36:02.708Z,84.41
2018-05-11T05:37:02.692Z,84.31
2018-05-11T05:38:02.691Z,84.31
2018-05-11T05:39:02.689Z,84.31
2018-05-11T05:40:02.429Z,84.41
2018-05-11T05:41:02.660Z,84.5
2018-05-11T05:42:02.681Z,84.5
2018-05-11T05:43:02.649Z,84.5
2018-05-11T05:44:02.668Z,84.59
2018-05-11T05:45:02.640Z,84.12
2018-05-11T05:46:02.653Z,84.5
2018-05-11T05:47:02.633Z,84.22
2018-05-11T05:48:02.385Z,84.22
2018-05-11T05:49:02.619Z,84.55
2018-05-11T05:50:02.625Z,84.31
2018-05-11T05:51:02.644Z,84.5
2018-05-11T05:52:02.733Z,84.5
2018-05-11T05:53:02.618Z,84.31
2018-05-11T05:54:02.684Z,84.5
2018-05-11T05:55:02.671Z,84.5
2018-05-11T05:56:02.335Z,84.41
2018-05-11T05:57:02.597Z,84.69
2018-05-11T05:58:02.581Z,84.5
2018-05-11T05:59:02.588Z,84.92
2018-05-11T06:00:02.763Z,85.02
2018-05-11T06:01:02.582Z,85.41
2018-05-11T06:02:02.565Z,85.6
2018-05-11T06:03:02.553Z,85.5
2018-05-11T06:04:02.572Z,85.79
2018-05-11T06:05:02.618Z,85.31
2018-05-11T06:06:02.541Z,85.88
2018-05-11T06:07:02.529Z,86.17
2018-05-11T06:08:02.544Z,86.36
2018-05-11T06:09:02.555Z,85.98
2018-05-11T06:10:02.519Z,85.93
2018-05-11T06:11:02.515Z,86.31
2018-05-11T06:12:02.505Z,85.64
2018-05-11T06:13:02.523Z,85.45
2018-05-11T06:14:02.251Z,85.93
2018-05-11T06:15:02.511Z,85.93
2018-05-11T06:16:02.490Z,85.64
2018-05-11T06:17:02.500Z,85.54
2018-05-11T06:18:02.478Z,85.35
2018-05-11T06:19:02.493Z,84.49
2018-05-11T06:20:02.486Z,84.01
2018-05-11T06:21:02.486Z,84.35
2018-05-11T06:22:02.661Z,84.45
2018-05-11T06:23:02.479Z,84.3
2018-05-11T06:24:02.451Z,84.45
2018-05-11T06:25:02.447Z,84.11
2018-05-11T06:26:02.468Z,83.87
2018-05-11T06:27:02.457Z,83.59
2018-05-11T06:28:02.431Z,83.59
2018-05-11T06:29:02.450Z,83.59
2018-05-11T06:30:02.428Z,83.68
2018-05-11T06:31:02.439Z,83.68
2018-05-11T06:32:02.417Z,83.97
2018-05-11T06:33:02.432Z,84.88
2018-05-11T06:34:02.403Z,84.68
2018-05-11T06:35:02.161Z,85.25
2018-05-11T06:36:02.396Z,86.12
2018-05-11T06:37:02.415Z,85.83
2018-05-11T06:38:02.403Z,85.88
2018-05-11T06:39:02.401Z,86.35
2018-05-11T06:40:02.377Z,86.54
2018-05-11T06:41:02.380Z,86.83
2018-05-11T06:42:02.382Z,86.16
2018-05-11T06:43:02.388Z,86.54
2018-05-11T06:44:02.386Z,86.16
2018-05-11T06:45:02.356Z,86.25
2018-05-11T06:46:02.177Z,85.78
2018-05-11T06:47:02.346Z,85.21
2018-05-11T06:48:02.362Z,84.63
2018-05-11T06:49:02.342Z,84.44
2018-05-11T06:50:02.352Z,84.63
2018-05-11T06:51:02.333Z,84.82
2018-05-11T06:52:02.343Z,84.53
2018-05-11T06:53:02.321Z,84.44
2018-05-11T06:54:02.072Z,84.15
2018-05-11T06:55:02.335Z,84.25
2018-05-11T06:56:02.315Z,84.34
2018-05-11T06:57:02.303Z,84.63
2018-05-11T06:58:02.316Z,84.44
2018-05-11T06:59:02.314Z,83.76
2018-05-11T07:00:02.331Z,83.67
2018-05-11T07:01:02.287Z,83.58
2018-05-11T07:02:02.295Z,83.76
2018-05-11T07:03:02.279Z,84.44
2018-05-11T07:04:02.294Z,84.63
2018-05-11T07:05:02.269Z,84.34
2018-05-11T07:06:02.025Z,83.95
2018-05-11T07:07:02.280Z,84.34
2018-05-11T07:08:02.400Z,84.25
2018-05-11T07:09:02.280Z,84.53
2018-05-11T07:10:02.272Z,84.53
2018-05-11T07:11:02.264Z,83.76
2018-05-11T07:12:02.262Z,83.86
2018-05-11T07:13:01.983Z,83.86
2018-05-11T07:14:02.255Z,84.53
2018-05-11T07:15:02.247Z,84.15
2018-05-11T07:16:01.985Z,84.05
2018-05-11T07:17:01.966Z,84.15
2018-05-11T07:18:02.287Z,84.25
2018-05-11T07:19:02.234Z,84.72
2018-05-11T07:20:02.213Z,84.34
2018-05-11T07:21:02.223Z,84.05
2018-05-11T07:22:02.199Z,84.15
2018-05-11T07:23:02.221Z,84.44
2018-05-11T07:24:02.201Z,84.25
2018-05-11T07:25:02.213Z,84.44
2018-05-11T07:26:02.205Z,85.01
2018-05-11T07:27:02.197Z,85.25
2018-05-11T07:28:02.194Z,85.44
2018-05-11T07:29:02.216Z,86.21
2018-05-11T07:30:02.205Z,85.82
2018-05-11T07:31:02.204Z,85.77
2018-05-11T07:32:02.185Z,86.15
2018-05-11T07:33:02.156Z,86.25
2018-05-11T07:34:02.185Z,86.44
2018-05-11T07:35:02.284Z,85.96
2018-05-11T07:36:02.172Z,85.77
2018-05-11T07:37:02.140Z,85.67
2018-05-11T07:38:02.157Z,85.86
2018-05-11T07:39:02.142Z,86.19
2018-05-11T07:40:02.151Z,85.14
2018-05-11T07:41:02.132Z,84.75
2018-05-11T07:42:02.129Z,84.27
2018-05-11T07:43:02.135Z,84.47
2018-05-11T07:44:02.152Z,84.37
2018-05-11T07:45:02.117Z,83.31
2018-05-11T07:46:02.129Z,83.12
2018-05-11T07:47:02.128Z,82.16
2018-05-11T07:48:02.134Z,82.03
2018-05-11T07:49:02.106Z,82.51
2018-05-11T07:50:02.130Z,82.54
2018-05-11T07:51:01.842Z,82.16
2018-05-11T07:52:02.111Z,82.35
2018-05-11T07:53:01.835Z,81.87
2018-05-11T07:54:02.118Z,82.07
2018-05-11T07:55:02.083Z,82.45
2018-05-11T07:56:02.098Z,81.87
2018-05-11T07:57:02.080Z,82.26
2018-05-11T07:58:02.084Z,82.64
2018-05-11T07:59:02.069Z,82.07
2018-05-11T08:00:02.087Z,81.97
2018-05-11T08:01:02.098Z,82.26
2018-05-11T08:02:02.066Z,81.4
2018-05-11T08:03:02.057Z,81.59
2018-05-11T08:04:02.237Z,81.49
2018-05-11T08:05:02.068Z,81.59
2018-05-11T08:06:02.051Z,81.97
2018-05-11T08:07:02.063Z,81.4
2018-05-11T08:08:02.040Z,81.78
2018-05-11T08:09:02.124Z,81.4
2018-05-11T08:10:02.044Z,81.68
2018-05-11T08:11:01.777Z,81.59
2018-05-11T08:12:01.789Z,82.07
2018-05-11T08:13:02.028Z,81.68
2018-05-11T08:14:02.026Z,81.78
2018-05-11T08:15:02.032Z,82.07
2018-05-11T08:16:02.040Z,82.35
2018-05-11T08:17:02.290Z,82.26
2018-05-11T08:18:02.014Z,82.45
2018-05-11T08:19:02.019Z,82.16
2018-05-11T08:20:02.000Z,82.35
2018-05-11T08:21:02.025Z,81.68
2018-05-11T08:22:01.748Z,81.4
2018-05-11T08:23:02.029Z,82.07
2018-05-11T08:24:01.988Z,81.87
2018-05-11T08:25:02.036Z,81.78
2018-05-11T08:26:01.980Z,81.2
2018-05-11T08:27:02.137Z,81.49
2018-05-11T08:28:01.974Z,81.68
2018-05-11T08:29:01.991Z,82.16
2018-05-11T08:30:01.981Z,82.26
2018-05-11T08:31:01.725Z,81.87
2018-05-11T08:32:01.964Z,81.87
2018-05-11T08:33:01.957Z,82.93
2018-05-11T08:34:01.970Z,82.64
2018-05-11T08:35:01.986Z,82.93
2018-05-11T08:36:01.695Z,82.78
2018-05-11T08:37:01.992Z,82.35
2018-05-11T08:38:01.702Z,82.16
2018-05-11T08:39:01.959Z,82.45
2018-05-11T08:40:01.934Z,82.16
2018-05-11T08:41:01.960Z,81.97
2018-05-11T08:42:01.932Z,81.78
2018-05-11T08:43:01.945Z,81.59
2018-05-11T08:44:01.923Z,81.49
2018-05-11T08:45:01.951Z,81.78
2018-05-11T08:46:01.932Z,81.2
2018-05-11T08:47:01.957Z,81.43
2018-05-11T08:48:01.936Z,81.63
2018-05-11T08:49:01.931Z,82.4
2018-05-11T08:50:01.912Z,82.97
2018-05-11T08:51:01.912Z,83.26
2018-05-11T08:52:02.170Z,83.74
2018-05-11T08:53:01.917Z,84.84
2018-05-11T08:54:01.898Z,85.13
2018-05-11T08:55:01.915Z,84.26
2018-05-11T08:56:01.892Z,84.94
2018-05-11T08:57:01.909Z,85.36
2018-05-11T08:58:01.882Z,84.98
2018-05-11T08:59:01.913Z,85.55
2018-05-11T09:00:01.876Z,85.46
2018-05-11T09:01:01.636Z,85.55
2018-05-11T09:02:01.876Z,85.69
2018-05-11T09:03:02.021Z,85.88
2018-05-11T09:04:01.889Z,86.27
2018-05-11T09:05:01.882Z,86.27
2018-05-11T09:06:01.900Z,86.18
2018-05-11T09:07:01.858Z,85.83
2018-05-11T09:08:01.862Z,86.02
2018-05-11T09:09:01.874Z,85.54
2018-05-11T09:10:01.861Z,85.35
2018-05-11T09:11:01.615Z,84.87
2018-05-11T09:12:01.858Z,84.19
2018-05-11T09:13:01.864Z,83.52
2018-05-11T09:14:01.847Z,82.32
2018-05-11T09:15:01.865Z,81.37
2018-05-11T09:16:01.841Z,80.98
2018-05-11T09:17:01.860Z,80.02
2018-05-11T09:18:01.855Z,80.4
2018-05-11T09:19:01.855Z,80.5
2018-05-11T09:20:01.849Z,80.6
2018-05-11T09:21:01.835Z,79.82
2018-05-11T09:22:01.928Z,80.02
2018-05-11T09:23:01.847Z,79.63
2018-05-11T09:24:01.843Z,79.25
2018-05-11T09:25:01.582Z,79.44
2018-05-11T09:26:01.866Z,80.11
2018-05-11T09:27:01.843Z,79.44
2018-05-11T09:28:01.568Z,79.35
2018-05-11T09:29:01.831Z,79.53
2018-05-11T09:30:01.833Z,79.3
2018-05-11T09:31:01.833Z,79.5
2018-05-11T09:32:01.812Z,79.44
2018-05-11T09:33:01.835Z,79.4
2018-05-11T09:34:01.819Z,79.79
2018-05-11T09:35:01.826Z,79.69
2018-05-11T09:36:01.799Z,80.02
2018-05-11T09:37:01.795Z,80.21
2018-05-11T09:38:01.809Z,79.92
2018-05-11T09:39:01.812Z,80.4
2018-05-11T09:40:01.813Z,79.25
2018-05-11T09:41:01.532Z,79.3
2018-05-11T09:42:01.803Z,79.3
2018-05-11T09:43:01.780Z,79.5
2018-05-11T09:44:01.801Z,79.88
2018-05-11T09:45:01.781Z,80.4
2018-05-11T09:46:01.800Z,81.07
2018-05-11T09:47:01.524Z,81.17
2018-05-11T09:48:01.787Z,81.75
2018-05-11T09:49:01.864Z,81.75
2018-05-11T09:50:01.785Z,82.52
2018-05-11T09:51:01.767Z,81.75
2018-05-11T09:52:01.783Z,81.4
2018-05-11T09:53:01.763Z,81.6
2018-05-11T09:54:01.769Z,81.98
2018-05-11T09:55:01.804Z,82.17
2018-05-11T09:56:01.771Z,82.37
2018-05-11T09:57:01.752Z,83.23
2018-05-11T09:58:01.762Z,83.47
2018-05-11T09:59:01.743Z,84.23
2018-05-11T10:00:01.781Z,84.09
2018-05-11T10:01:01.757Z,85.05
2018-05-11T10:02:01.759Z,85.05
2018-05-11T10:03:01.743Z,85.09
2018-05-11T10:04:01.756Z,85.38
2018-05-11T10:05:01.492Z,84.42
2018-05-11T10:06:01.746Z,84.99
2018-05-11T10:07:01.736Z,84.42
2018-05-11T10:08:01.752Z,82.97
2018-05-11T10:09:01.755Z,82.01
2018-05-11T10:10:01.743Z,81.48
2018-05-11T10:11:01.731Z,81.2
2018-05-11T10:12:01.734Z,80.37
2018-05-11T10:13:01.747Z,80.66
2018-05-11T10:14:01.751Z,81.43
2018-05-11T10:15:01.749Z,81.43
2018-05-11T10:16:01.732Z,81.95
2018-05-11T10:17:01.952Z,82.24
2018-05-11T10:18:01.743Z,81.37
2018-05-11T10:19:01.726Z,81.57
2018-05-11T10:20:01.745Z,81.95
2018-05-11T10:21:01.728Z,81.85
2018-05-11T10:22:01.773Z,82.14
2018-05-11T10:23:01.719Z,81.8
2018-05-11T10:24:01.745Z,82.76
2018-05-11T10:25:01.746Z,82.96
2018-05-11T10:26:01.724Z,83.15
2018-05-11T10:27:01.742Z,83
2018-05-11T10:28:01.470Z,82.28
2018-05-11T10:29:01.958Z,81.99
2018-05-11T10:30:01.478Z,81.41
2018-05-11T10:31:01.723Z,81.51
2018-05-11T10:32:01.743Z,81.51
2018-05-11T10:33:01.728Z,81.32
2018-05-11T10:34:01.737Z,81.9
2018-05-11T10:35:01.727Z,81.65
2018-05-11T10:36:01.735Z,81.02
2018-05-11T10:37:01.718Z,80.54
2018-05-11T10:38:01.721Z,79.58
2018-05-11T10:39:01.716Z,78.33
2018-05-11T10:40:01.496Z,77.94
2018-05-11T10:41:01.745Z,77.84
2018-05-11T10:42:01.736Z,77.07
2018-05-11T10:43:01.737Z,76.88
2018-05-11T10:44:01.475Z,76.55
2018-05-11T10:45:01.715Z,76.84
2018-05-11T10:46:01.808Z,77.17
2018-05-11T10:47:01.716Z,77.46
2018-05-11T10:48:01.731Z,77.65
2018-05-11T10:49:01.714Z,76.88
2018-05-11T10:50:01.741Z,76.78
2018-05-11T10:51:01.723Z,77.07
2018-05-11T10:52:01.728Z,76.2
2018-05-11T10:53:01.735Z,76.88
2018-05-11T10:54:01.716Z,76.59
2018-05-11T10:55:01.503Z,76.68
2018-05-11T10:56:01.728Z,76.78
2018-05-11T10:57:01.471Z,77.84
2018-05-11T10:58:01.460Z,77.46
2018-05-11T10:59:01.708Z,78.33
2018-05-11T11:00:01.452Z,77.65
2018-05-11T11:01:01.729Z,76.68
2018-05-11T11:02:01.720Z,76.5
2018-05-11T11:03:01.728Z,76.1
2018-05-11T11:04:01.720Z,75.62
2018-05-11T11:05:01.732Z,75.68
2018-05-11T11:06:01.708Z,75.59
2018-05-11T11:07:01.722Z,75.2
2018-05-11T11:08:01.542Z,75.49
2018-05-11T11:09:01.725Z,75.59
2018-05-11T11:10:01.707Z,75.59
2018-05-11T11:11:01.448Z,75.55
2018-05-11T11:12:01.725Z,74.88
2018-05-11T11:13:01.720Z,74.97
2018-05-11T11:14:01.710Z,74.97
2018-05-11T11:15:01.699Z,74.88
2018-05-11T11:16:01.699Z,74.97
2018-05-11T11:17:01.459Z,75.07
2018-05-11T11:18:01.701Z,74.74
2018-05-11T11:19:01.713Z,75.51
2018-05-11T11:20:01.778Z,75.51
2018-05-11T11:21:01.457Z,75.51
2018-05-11T11:22:01.697Z,75.42
2018-05-11T11:23:01.454Z,75.42
2018-05-11T11:24:01.694Z,75.51
2018-05-11T11:25:01.712Z,75.51
2018-05-11T11:26:01.833Z,75.42
2018-05-11T11:27:01.707Z,75.51
2018-05-11T11:28:01.431Z,75.23
2018-05-11T11:29:01.681Z,75.99
2018-05-11T11:30:01.695Z,75.9
2018-05-11T11:31:01.442Z,75.8
2018-05-11T11:32:01.697Z,76.18
2018-05-11T11:33:01.678Z,76.28
2018-05-11T11:34:01.698Z,75.8
2018-05-11T11:35:01.704Z,75.99
2018-05-11T11:36:01.677Z,76.67
2018-05-11T11:37:01.710Z,76.38
2018-05-11T11:38:01.672Z,76.09
2018-05-11T11:39:01.687Z,76.57
2018-05-11T11:40:01.665Z,76.76
2018-05-11T11:41:01.757Z,75.99
2018-05-11T11:42:01.756Z,75.8
2018-05-11T11:43:01.689Z,75.71
2018-05-11T11:44:01.409Z,76.38
2018-05-11T11:45:01.683Z,76.57
2018-05-11T11:46:01.681Z,76.76
2018-05-11T11:47:01.674Z,76.48
2018-05-11T11:48:01.697Z,76.57
2018-05-11T11:49:01.400Z,76.76
2018-05-11T11:50:01.663Z,76.67
2018-05-11T11:51:01.676Z,76.76
2018-05-11T11:52:01.676Z,76.76
2018-05-11T11:53:01.662Z,77.34
2018-05-11T11:54:01.669Z,76.96
2018-05-11T11:55:01.647Z,76.09
2018-05-11T11:56:01.666Z,76.18
2018-05-11T11:57:01.644Z,75.9
2018-05-11T11:58:01.662Z,76.48
2018-05-11T11:59:01.638Z,75.8
2018-05-11T12:00:01.661Z,76.76
2018-05-11T12:01:01.636Z,76.86
2018-05-11T12:02:01.811Z,75.9
2018-05-11T12:03:01.671Z,75.99
2018-05-11T12:04:01.394Z,75.71
2018-05-11T12:05:01.640Z,76.18
2018-05-11T12:06:01.653Z,75.99
2018-05-11T12:07:01.640Z,76.57
2018-05-11T12:08:01.659Z,76.28
2018-05-11T12:09:01.748Z,76.09
2018-05-11T12:10:01.647Z,76.57
2018-05-11T12:11:01.633Z,76.67
2018-05-11T12:12:01.675Z,76.18
2018-05-11T12:13:01.633Z,76.48
2018-05-11T12:14:01.631Z,76.09
2018-05-11T12:15:01.623Z,76.09
2018-05-11T12:16:01.636Z,75.71
2018-05-11T12:17:01.642Z,76.57
2018-05-11T12:18:01.618Z,75.71
2018-05-11T12:19:01.624Z,76.28
2018-05-11T12:20:01.654Z,75.8
2018-05-11T12:21:01.645Z,76.38
2018-05-11T12:22:01.619Z,75.9
2018-05-11T12:23:01.640Z,75.71
2018-05-11T12:24:01.611Z,76.57
2018-05-11T12:25:01.623Z,76.15
2018-05-11T12:26:01.610Z,75.86
2018-05-11T12:27:01.601Z,75.96
2018-05-11T12:28:01.619Z,76.25
2018-05-11T12:29:01.596Z,76.73
2018-05-11T12:30:01.600Z,76.06
2018-05-11T12:31:01.594Z,76.06
2018-05-11T12:32:01.614Z,76.76
2018-05-11T12:33:01.611Z,76.76
2018-05-11T12:34:01.591Z,76.73
2018-05-11T12:35:01.742Z,76.38
2018-05-11T12:36:01.586Z,76.28
2018-05-11T12:37:01.601Z,76.48
2018-05-11T12:38:01.585Z,76.76
2018-05-11T12:39:01.596Z,76.57
2018-05-11T12:40:01.586Z,76.18
2018-05-11T12:41:01.690Z,76.67
2018-05-11T12:42:01.578Z,77.15
2018-05-11T12:43:01.592Z,77.53
2018-05-11T12:44:01.571Z,77.19
2018-05-11T12:45:01.586Z,77.19
2018-05-11T12:46:01.581Z,77.48
2018-05-11T12:47:01.594Z,78.15
2018-05-11T12:48:01.566Z,77.67
2018-05-11T12:49:01.563Z,77.67
2018-05-11T12:50:01.577Z,77.67
2018-05-11T12:51:01.581Z,78.48
2018-05-11T12:52:01.559Z,78.38
2018-05-11T12:53:01.769Z,78
2018-05-11T12:54:01.572Z,77.71