createdAt,value
2023-05-20T00:01:56.903Z,100.00
2023-05-20T00:04:24.929Z,100.00
2023-05-20T00:06:53.154Z,100.00
2023-05-20T00:09:21.113Z,100.00
2023-05-20T00:11:49.015Z,100.00
2023-05-20T00:14:16.934Z,100.00
2023-05-20T00:16:46.261Z,100.00
2023-05-20T00:19:14.307Z,100.00
2023-05-20T00:21:42.213Z,100.00
2023-05-20T00:24:10.157Z,100.00
2023-05-20T00:26:38.086Z,100.00
2023-05-20T00:29:06.027Z,100.00
2023-05-20T00:31:33.983Z,100.00
2023-05-20T00:34:03.750Z,100.00
2023-05-20T00:36:31.735Z,100.00
2023-05-20T00:39:00.026Z,100.00
2023-05-20T00:41:28.397Z,100.00
2023-05-20T00:43:56.715Z,100.00
2023-05-20T00:46:25.253Z,100.00
2023-05-20T00:48:53.934Z,100.00
2023-05-20T00:51:23.447Z,100.00
2023-05-20T00:53:51.732Z,100.00
2023-05-20T00:56:20.064Z,100.00
2023-05-20T00:58:48.424Z,100.00
2023-05-20T01:01:16.349Z,100.00
2023-05-20T01:03:44.322Z,100.00
2023-05-20T01:06:12.432Z,100.00
2023-05-20T01:08:42.300Z,100.00
2023-05-20T01:11:16.760Z,100.00
2023-05-20T01:13:48.050Z,100.00
2023-05-20T01:16:17.937Z,100.00
2023-05-20T01:18:48.713Z,100.00
2023-05-20T01:21:18.814Z,100.00
2023-05-20T01:23:48.284Z,100.00
2023-05-20T01:26:17.260Z,100.00
2023-05-20T01:28:45.310Z,100.00
2023-05-20T01:31:20.268Z,100.00
2023-05-20T01:33:53.131Z,100.00
2023-05-20T01:36:23.170Z,100.00
2023-05-20T01:38:54.517Z,100.00
2023-05-20T01:41:25.411Z,100.00
2023-05-20T01:43:53.559Z,100.00
2023-05-20T01:46:21.582Z,100.00
2023-05-20T01:48:49.559Z,100.00
2023-05-20T01:51:17.951Z,100.00
2023-05-20T01:53:46.050Z,100.00
2023-05-20T01:56:15.364Z,100.00
2023-05-20T01:58:43.280Z,100.00
2023-05-20T02:01:11.271Z,100.00
2023-05-20T02:03:39.161Z,100.00
2023-05-20T02:06:07.148Z,100.00
2023-05-20T02:08:35.148Z,100.00
2023-05-20T02:11:03.231Z,100.00
2023-05-20T02:13:32.637Z,100.00
2023-05-20T02:16:00.687Z,100.00
2023-05-20T02:18:28.694Z,100.00
2023-05-20T02:20:56.692Z,100.00
2023-05-20T02:23:24.634Z,100.00
2023-05-20T02:25:52.566Z,100.00
2023-05-20T02:28:20.740Z,100.00
2023-05-20T02:30:51.230Z,100.00
2023-05-20T02:33:20.071Z,100.00
2023-05-20T02:35:48.113Z,100.00
2023-05-20T02:38:16.729Z,100.00
2023-05-20T02:40:45.819Z,100.00
2023-05-20T02:43:13.695Z,100.00
2023-05-20T02:45:42.359Z,100.00
2023-05-20T02:48:12.141Z,100.00
2023-05-20T02:50:40.809Z,100.00
2023-05-20T02:53:08.793Z,100.00
2023-05-20T02:55:36.960Z,100.00
2023-05-20T02:58:05.112Z,100.00
2023-05-20T03:00:35.717Z,100.00
2023-05-20T03:03:03.783Z,100.00
2023-05-20T03:05:33.514Z,100.00
2023-05-20T03:08:01.550Z,100.00
2023-05-20T03:10:35.776Z,100.00
2023-05-20T03:13:03.765Z,100.00
2023-05-20T03:15:32.098Z,100.00
2023-05-20T03:18:00.252Z,100.00
2023-05-20T03:20:29.141Z,100.00
2023-05-20T03:22:58.410Z,100.00
2023-05-20T03:25:27.042Z,100.00
2023-05-20T03:27:55.014Z,100.00
2023-05-20T03:30:23.766Z,100.00
2023-05-20T03:32:51.876Z,100.00
2023-05-20T03:35:20.488Z,100.00
2023-05-20T03:37:48.832Z,100.00
2023-05-20T03:40:18.308Z,100.00
2023-05-20T03:42:46.198Z,100.00
2023-05-20T03:45:14.107Z,100.00
2023-05-20T03:47:42.099Z,100.00
2023-05-20T03:50:10.780Z,100.00
2023-05-20T03:52:39.166Z,100.00
2023-05-20T03:55:08.194Z,100.00
2023-05-20T03:57:37.789Z,100.00
2023-05-20T04:00:10.794Z,100.00
2023-05-20T04:02:39.486Z,100.00
2023-05-20T04:05:10.452Z,100.00
2023-05-20T04:07:38.627Z,100.00
2023-05-20T04:10:07.520Z,100.00
2023-05-20T04:12:38.311Z,100.00
2023-05-20T04:15:09.307Z,100.00
2023-05-20T04:17:38.520Z,100.00
2023-05-20T04:20:08.358Z,100.00
2023-05-20T04:22:36.309Z,100.00
2023-05-20T04:25:05.440Z,100.00
2023-05-20T04:27:34.770Z,100.00
2023-05-20T04:30:04.240Z,100.00
2023-05-20T04:32:34.654Z,100.00
2023-05-20T04:35:03.157Z,100.00
2023-05-20T04:37:32.192Z,100.00
2023-05-20T04:40:00.260Z,100.00
2023-05-20T04:42:28.162Z,100.00
2023-05-20T04:44:56.077Z,100.00
2023-05-20T04:47:24.242Z,100.00
2023-05-20T04:49:53.862Z,100.00
2023-05-20T04:52:21.782Z,100.00
2023-05-20T04:54:51.292Z,100.00
2023-05-20T04:57:21.150Z,100.00
2023-05-20T04:59:49.361Z,100.00
2023-05-20T05:02:17.323Z,100.00
2023-05-20T05:04:45.432Z,100.00
2023-05-20T05:07:14.815Z,100.00
2023-05-20T05:09:42.887Z,100.00
2023-05-20T05:12:10.898Z,100.00
2023-05-20T05:14:38.789Z,100.00
2023-05-20T05:17:06.830Z,100.00
2023-05-20T05:19:34.720Z,100.00
2023-05-20T05:22:02.650Z,100.00
2023-05-20T05:24:32.055Z,100.00
2023-05-20T05:26:59.982Z,100.00
2023-05-20T05:29:27.914Z,100.00
2023-05-20T05:31:55.917Z,100.00
2023-05-20T05:34:23.988Z,100.00
2023-05-20T05:36:51.837Z,100.00
2023-05-20T05:39:20.130Z,100.00
2023-05-20T05:41:49.398Z,100.00
2023-05-20T05:44:17.395Z,99.91
2023-05-20T05:46:45.407Z,99.39
2023-05-20T05:49:13.404Z,99.06
2023-05-20T05:51:41.297Z,95.45
2023-05-20T05:54:09.307Z,92.67
2023-05-20T05:56:37.215Z,92.20
2023-05-20T05:59:06.939Z,91.75
2023-05-20T06:01:35.226Z,96.28
2023-05-20T06:04:03.284Z,98.15
2023-05-20T06:06:31.665Z,100.00
2023-05-20T06:08:59.896Z,96.14
2023-05-20T06:11:27.847Z,91.02
2023-05-20T06:13:55.771Z,95.24
2023-05-20T06:16:25.226Z,88.72
2023-05-20T06:18:53.368Z,84.03
2023-05-20T06:21:21.304Z,83.13
2023-05-20T06:23:49.293Z,81.11
2023-05-20T06:26:17.215Z,76.56
2023-05-20T06:28:45.139Z,75.96
2023-05-20T06:31:13.228Z,75.01
2023-05-20T06:33:42.678Z,71.82
2023-05-20T06:36:10.738Z,71.05
2023-05-20T06:38:38.795Z,70.30
2023-05-20T06:41:06.907Z,73.57
2023-05-20T06:43:35.099Z,75.91
2023-05-20T06:46:03.307Z,74.62
2023-05-20T06:48:31.769Z,65.17
2023-05-20T06:51:01.158Z,66.86
2023-05-20T06:53:29.171Z,69.49
2023-05-20T06:55:57.134Z,69.20
2023-05-20T06:58:25.189Z,63.18
2023-05-20T07:00:53.439Z,65.91
2023-05-20T07:03:21.416Z,64.50
2023-05-20T07:05:49.391Z,64.26
2023-05-20T07:08:18.770Z,64.68
2023-05-20T07:10:47.003Z,63.54
2023-05-20T07:13:14.968Z,62.62
2023-05-20T07:15:43.007Z,56.44
2023-05-20T07:18:11.691Z,55.36
2023-05-20T07:20:39.819Z,54.25
2023-05-20T07:23:07.806Z,53.17
2023-05-20T07:25:37.096Z,46.24
2023-05-20T07:28:05.298Z,46.43
2023-05-20T07:30:33.264Z,45.85
2023-05-20T07:33:01.357Z,45.58
2023-05-20T07:35:29.340Z,43.79
2023-05-20T07:37:57.278Z,44.07
2023-05-20T07:40:25.277Z,44.85
2023-05-20T07:42:54.567Z,46.43
2023-05-20T07:45:22.600Z,48.46
2023-05-20T07:47:50.492Z,47.10
2023-05-20T07:50:18.439Z,46.98
2023-05-20T07:52:56.009Z,45.57
2023-05-20T07:55:25.016Z,48.28
2023-05-20T07:57:54.385Z,46.24
2023-05-20T08:00:22.319Z,45.43
2023-05-20T08:02:50.661Z,45.79
2023-05-20T08:05:18.872Z,46.04
2023-05-20T08:07:46.921Z,47.55
2023-05-20T08:10:15.361Z,45.73
2023-05-20T08:12:43.714Z,48.33
2023-05-20T08:15:13.380Z,49.36
2023-05-20T08:17:41.466Z,47.67
2023-05-20T08:20:10.968Z,48.61
2023-05-20T08:22:38.894Z,47.98
2023-05-20T08:25:10.166Z,50.72
2023-05-20T08:27:38.826Z,48.83
2023-05-20T08:30:10.050Z,50.13
2023-05-20T08:32:39.646Z,50.32
2023-05-20T08:35:08.650Z,51.00
2023-05-20T08:37:36.658Z,51.76
2023-05-20T08:40:06.676Z,53.35
2023-05-20T08:42:34.938Z,53.49
2023-05-20T08:45:04.253Z,55.51
2023-05-20T08:47:32.300Z,54.77
2023-05-20T08:50:01.689Z,55.24
2023-05-20T08:52:30.737Z,54.21
2023-05-20T08:55:00.218Z,53.46
2023-05-20T08:57:28.683Z,55.82
2023-05-20T08:59:57.393Z,54.10
2023-05-20T09:02:25.389Z,54.14
2023-05-20T09:04:54.152Z,54.36
2023-05-20T09:07:29.827Z,53.63
2023-05-20T09:09:58.720Z,55.46
2023-05-20T09:12:26.631Z,55.15
2023-05-20T09:14:54.616Z,56.40
2023-05-20T09:17:23.200Z,54.74
2023-05-20T09:19:51.760Z,56.60
2023-05-20T09:22:24.923Z,54.38
2023-05-20T09:24:54.803Z,56.22
2023-05-20T09:27:24.168Z,56.47
2023-05-20T09:29:52.836Z,56.60
2023-05-20T09:32:24.285Z,55.38
2023-05-20T09:34:52.817Z,55.01
2023-05-20T09:37:23.371Z,55.00
2023-05-20T09:39:59.738Z,55.10
2023-05-20T09:42:29.676Z,56.31
2023-05-20T09:44:58.135Z,57.10
2023-05-20T09:47:26.761Z,57.17
2023-05-20T09:49:55.050Z,57.21
2023-05-20T09:52:23.648Z,56.95
2023-05-20T09:54:52.427Z,56.79
2023-05-20T09:57:21.968Z,53.02
2023-05-20T09:59:52.926Z,55.11
2023-05-20T10:02:21.667Z,52.20
2023-05-20T10:04:52.677Z,54.50
2023-05-20T10:07:50.855Z,53.18
2023-05-20T10:10:31.084Z,53.77
2023-05-20T10:13:16.587Z,55.44
2023-05-20T10:15:56.733Z,51.74
2023-05-20T10:18:38.043Z,50.96
2023-05-20T10:21:17.078Z,51.74
2023-05-20T10:23:45.438Z,50.28
2023-05-20T10:26:13.332Z,47.33
2023-05-20T10:28:43.004Z,48.80
2023-05-20T10:31:17.755Z,48.76
2023-05-20T10:33:48.007Z,47.46
2023-05-20T10:36:27.081Z,48.04
2023-05-20T10:38:56.170Z,47.44
2023-05-20T10:41:26.686Z,48.28
2023-05-20T10:44:06.752Z,49.78
2023-05-20T10:46:51.467Z,48.46
2023-05-20T10:49:27.247Z,49.59
2023-05-20T10:51:56.071Z,47.77
2023-05-20T10:54:24.342Z,48.22
2023-05-20T10:56:53.869Z,48.78
2023-05-20T10:59:23.607Z,47.83
2023-05-20T11:01:52.159Z,47.37
2023-05-20T11:04:20.785Z,47.06
2023-05-20T11:06:54.355Z,45.70
2023-05-20T11:09:22.803Z,45.89
2023-05-20T11:11:51.610Z,46.23
2023-05-20T11:14:20.324Z,46.21
2023-05-20T11:16:53.309Z,45.67
2023-05-20T11:19:22.798Z,46.95
2023-05-20T11:21:51.549Z,45.97
2023-05-20T11:24:26.649Z,47.31
2023-05-20T11:26:55.600Z,46.49
2023-05-20T11:29:23.669Z,45.05
2023-05-20T11:31:53.342Z,44.83
2023-05-20T11:34:25.576Z,45.23
2023-05-20T11:36:58.853Z,45.47
2023-05-20T11:39:28.154Z,44.13
2023-05-20T11:41:56.179Z,44.90
2023-05-20T11:44:24.261Z,45.15
2023-05-20T11:47:00.284Z,46.28
2023-05-20T11:49:28.279Z,46.10
2023-05-20T11:51:56.659Z,44.88
2023-05-20T11:54:25.522Z,48.39
2023-05-20T11:56:55.861Z,47.88
2023-05-20T11:59:26.063Z,48.35
2023-05-20T12:01:55.462Z,51.20
2023-05-20T12:04:23.583Z,51.23
2023-05-20T12:06:53.260Z,50.38
2023-05-20T12:09:21.209Z,52.43
2023-05-20T12:11:49.344Z,53.04
2023-05-20T12:14:17.402Z,54.46
2023-05-20T12:16:45.877Z,53.72
2023-05-20T12:19:15.323Z,54.86
2023-05-20T12:21:43.364Z,55.21
2023-05-20T12:24:11.378Z,55.48
2023-05-20T12:26:39.371Z,56.31
2023-05-20T12:29:07.479Z,56.77
2023-05-20T12:31:37.697Z,55.91
2023-05-20T12:34:06.438Z,57.45
2023-05-20T12:36:35.813Z,58.55
2023-05-20T12:39:04.667Z,58.57
2023-05-20T12:41:32.614Z,54.33
2023-05-20T12:44:00.627Z,51.72
2023-05-20T12:46:28.857Z,53.27
2023-05-20T12:48:57.112Z,62.60
2023-05-20T12:51:25.191Z,63.25
2023-05-20T12:53:54.839Z,56.27
2023-05-20T12:56:24.007Z,55.36
2023-05-20T12:58:52.039Z,58.45
2023-05-20T13:01:20.246Z,58.45
2023-05-20T13:03:48.411Z,57.79
2023-05-20T13:06:16.982Z,58.44
2023-05-20T13:08:45.535Z,54.20
2023-05-20T13:11:14.886Z,52.25
2023-05-20T13:13:43.144Z,52.75
2023-05-20T13:16:12.404Z,52.71
2023-05-20T13:18:40.510Z,54.21
2023-05-20T13:21:08.848Z,53.76
2023-05-20T13:23:37.341Z,56.40
2023-05-20T13:26:05.648Z,56.90
2023-05-20T13:28:35.082Z,59.50
2023-05-20T13:31:03.800Z,61.94
2023-05-20T13:33:32.452Z,63.50
2023-05-20T13:36:00.542Z,62.69
2023-05-20T13:38:28.685Z,62.53
2023-05-20T13:40:59.329Z,62.62
2023-05-20T13:43:28.681Z,63.56
2023-05-20T13:45:58.082Z,62.86
2023-05-20T13:48:26.173Z,61.67
2023-05-20T13:50:54.373Z,62.79
2023-05-20T13:53:22.963Z,62.42
2023-05-20T13:55:51.544Z,62.21
2023-05-20T13:58:19.542Z,61.67
2023-05-20T14:00:47.541Z,61.42
2023-05-20T14:03:17.107Z,63.25
2023-05-20T14:05:45.250Z,62.82
2023-05-20T14:08:13.852Z,61.75
2023-05-20T14:10:42.050Z,61.33
2023-05-20T14:13:10.778Z,61.24
2023-05-20T14:15:39.540Z,62.64
2023-05-20T14:18:07.878Z,61.88
2023-05-20T14:20:37.674Z,62.47
2023-05-20T14:23:05.953Z,63.16
2023-05-20T14:25:34.085Z,62.61
2023-05-20T14:28:02.297Z,63.87
2023-05-20T14:30:30.721Z,63.75
2023-05-20T14:32:58.993Z,65.40
2023-05-20T14:35:27.608Z,65.33
2023-05-20T14:37:57.456Z,66.24
2023-05-20T14:40:25.783Z,67.02
2023-05-20T14:42:54.069Z,64.80
2023-05-20T14:45:22.466Z,65.63
2023-05-20T14:47:50.886Z,64.47
2023-05-20T14:50:19.299Z,66.17
2023-05-20T14:52:47.679Z,66.59
2023-05-20T14:55:17.564Z,66.77
2023-05-20T14:57:46.013Z,66.72
2023-05-20T15:00:14.982Z,68.51
2023-05-20T15:02:43.188Z,72.55
2023-05-20T15:05:12.386Z,71.11
2023-05-20T15:07:40.494Z,69.22
2023-05-20T15:10:09.425Z,67.06
2023-05-20T15:12:38.811Z,66.72
2023-05-20T15:15:12.386Z,68.25
2023-05-20T15:17:40.396Z,69.89
2023-05-20T15:20:09.719Z,69.69
2023-05-20T15:22:37.775Z,70.52
2023-05-20T15:25:06.550Z,73.33
2023-05-20T15:27:34.513Z,72.28
2023-05-20T15:30:04.080Z,76.65
2023-05-20T15:32:32.670Z,77.66
2023-05-20T15:35:02.663Z,80.61
2023-05-20T15:37:30.873Z,81.85
2023-05-20T15:39:58.868Z,79.27
2023-05-20T15:42:27.191Z,80.94
2023-05-20T15:44:55.163Z,81.53
2023-05-20T15:47:24.460Z,81.01
2023-05-20T15:49:52.758Z,83.78
2023-05-20T15:52:20.666Z,85.46
2023-05-20T15:54:48.586Z,86.43
2023-05-20T15:57:16.708Z,86.45
2023-05-20T15:59:44.672Z,86.32
2023-05-20T16:02:12.656Z,85.89
2023-05-20T16:04:42.068Z,86.91
2023-05-20T16:07:09.967Z,85.75
2023-05-20T16:09:37.871Z,88.98
2023-05-20T16:12:07.128Z,91.02
2023-05-20T16:14:35.012Z,92.49
2023-05-20T16:17:02.974Z,92.10
2023-05-20T16:19:31.161Z,94.24
2023-05-20T16:22:00.538Z,92.59
2023-05-20T16:24:28.573Z,88.11
2023-05-20T16:26:56.727Z,85.92
2023-05-20T16:29:24.668Z,87.84
2023-05-20T16:31:52.713Z,83.96
2023-05-20T16:34:20.866Z,85.23
2023-05-20T16:36:48.743Z,80.45
2023-05-20T16:39:18.019Z,77.33
2023-05-20T16:41:46.144Z,77.02
2023-05-20T16:44:14.007Z,77.37
2023-05-20T16:46:41.894Z,77.57
2023-05-20T16:49:09.818Z,76.18
2023-05-20T16:51:37.868Z,74.32
2023-05-20T16:54:06.010Z,72.71
2023-05-20T16:56:37.243Z,72.72
2023-05-20T16:59:05.218Z,72.45
2023-05-20T17:01:33.225Z,71.43
2023-05-20T17:04:01.485Z,72.90
2023-05-20T17:06:34.412Z,74.31
2023-05-20T17:09:04.619Z,72.21
2023-05-20T17:11:32.622Z,72.83
2023-05-20T17:14:01.938Z,73.34
2023-05-20T17:16:30.144Z,74.33
2023-05-20T17:18:58.795Z,76.12
2023-05-20T17:21:26.775Z,75.91
2023-05-20T17:23:54.688Z,74.70
2023-05-20T17:26:22.988Z,76.07
2023-05-20T17:28:50.914Z,76.46
2023-05-20T17:31:20.510Z,78.04
2023-05-20T17:33:48.809Z,80.47
2023-05-20T17:36:16.829Z,80.69
2023-05-20T17:38:44.742Z,77.72
2023-05-20T17:41:12.684Z,77.85
2023-05-20T17:43:40.669Z,79.65
2023-05-20T17:46:08.631Z,80.34
2023-05-20T17:48:38.016Z,80.01
2023-05-20T17:51:06.549Z,79.94
2023-05-20T17:53:34.691Z,78.90
2023-05-20T17:56:02.786Z,78.90
2023-05-20T17:58:31.589Z,80.13
2023-05-20T18:00:59.521Z,77.95
2023-05-20T18:03:27.963Z,78.09
2023-05-20T18:05:57.472Z,79.52
2023-05-20T18:08:25.788Z,78.57
2023-05-20T18:10:54.112Z,79.44
2023-05-20T18:13:22.075Z,80.90
2023-05-20T18:15:50.160Z,79.78
2023-05-20T18:18:18.081Z,80.97
2023-05-20T18:20:45.999Z,80.84
2023-05-20T18:23:19.200Z,82.39
2023-05-20T18:25:47.133Z,84.30
2023-05-20T18:28:15.216Z,85.08
2023-05-20T18:30:43.179Z,84.73
2023-05-20T18:33:11.734Z,83.74
2023-05-20T18:35:40.108Z,83.62
2023-05-20T18:38:08.634Z,84.03
2023-05-20T18:40:38.067Z,84.72
2023-05-20T18:43:06.132Z,85.96
2023-05-20T18:45:34.126Z,88.29
2023-05-20T18:48:02.253Z,89.09
2023-05-20T18:50:30.237Z,88.77
2023-05-20T18:52:58.312Z,91.56
2023-05-20T18:55:26.377Z,92.38
2023-05-20T18:57:55.774Z,93.98
2023-05-20T19:00:23.904Z,96.54
2023-05-20T19:02:51.869Z,97.39
2023-05-20T19:05:20.491Z,98.41
2023-05-20T19:07:48.578Z,100.00
2023-05-20T19:10:16.677Z,100.00
2023-05-20T19:12:44.665Z,100.00
2023-05-20T19:15:14.727Z,100.00
2023-05-20T19:17:42.748Z,100.00
2023-05-20T19:20:11.593Z,100.00
2023-05-20T19:22:39.566Z,100.00
2023-05-20T19:25:07.898Z,100.00
2023-05-20T19:27:35.855Z,100.00
2023-05-20T19:30:03.942Z,100.00
2023-05-20T19:32:33.306Z,100.00
2023-05-20T19:35:01.442Z,100.00
2023-05-20T19:37:29.476Z,100.00
2023-05-20T19:39:57.382Z,100.00
2023-05-20T19:42:25.400Z,100.00
2023-05-20T19:44:54.392Z,100.00
2023-05-20T19:47:22.863Z,100.00
2023-05-20T19:49:52.324Z,100.00
2023-05-20T19:52:20.625Z,100.00
2023-05-20T19:54:48.697Z,100.00
2023-05-20T19:57:16.688Z,100.00
2023-05-20T19:59:44.661Z,100.00
2023-05-20T20:02:12.524Z,100.00
2023-05-20T20:04:40.445Z,100.00
2023-05-20T20:07:09.820Z,100.00
2023-05-20T20:09:37.746Z,100.00
2023-05-20T20:12:07.127Z,100.00
2023-05-20T20:14:35.123Z,100.00
2023-05-20T20:17:03.332Z,100.00
2023-05-20T20:19:31.308Z,100.00
2023-05-20T20:21:59.388Z,100.00
2023-05-20T20:24:28.656Z,100.00
2023-05-20T20:26:57.060Z,100.00
2023-05-20T20:29:25.200Z,100.00
2023-05-20T20:31:53.407Z,100.00
2023-05-20T20:34:22.072Z,100.00
2023-05-20T20:36:51.361Z,100.00
2023-05-20T20:39:20.165Z,100.00
2023-05-20T20:41:50.934Z,100.00
2023-05-20T20:44:22.612Z,100.00
2023-05-20T20:46:51.974Z,100.00
2023-05-20T20:49:20.357Z,100.00
2023-05-20T20:51:49.561Z,100.00
2023-05-20T20:54:17.668Z,100.00
2023-05-20T20:56:47.301Z,100.00
2023-05-20T20:59:16.810Z,100.00
2023-05-20T21:01:45.337Z,100.00
2023-05-20T21:04:14.070Z,100.00
2023-05-20T21:06:46.006Z,100.00
2023-05-20T21:09:14.555Z,100.00
2023-05-20T21:11:43.286Z,100.00
2023-05-20T21:14:11.420Z,100.00
2023-05-20T21:16:42.327Z,100.00
2023-05-20T21:19:10.592Z,100.00
2023-05-20T21:21:38.512Z,100.00
2023-05-20T21:24:06.913Z,100.00
2023-05-20T21:26:34.866Z,100.00
2023-05-20T21:29:02.796Z,100.00
2023-05-20T21:31:31.126Z,100.00
2023-05-20T21:34:00.910Z,100.00
2023-05-20T21:36:28.861Z,100.00
2023-05-20T21:38:56.845Z,100.00
2023-05-20T21:41:24.885Z,100.00
2023-05-20T21:43:52.847Z,100.00
2023-05-20T21:46:20.922Z,100.00
2023-05-20T21:48:48.928Z,100.00
2023-05-20T21:51:18.344Z,100.00
2023-05-20T21:53:46.295Z,100.00
2023-05-20T21:56:14.466Z,100.00
2023-05-20T21:58:42.426Z,100.00
2023-05-20T22:01:10.890Z,100.00
2023-05-20T22:03:39.982Z,100.00
2023-05-20T22:06:08.420Z,100.00
2023-05-20T22:08:38.797Z,100.00
2023-05-20T22:11:07.758Z,100.00
2023-05-20T22:13:41.451Z,100.00
2023-05-20T22:16:10.307Z,100.00
2023-05-20T22:18:38.712Z,100.00
2023-05-20T22:21:07.016Z,100.00
2023-05-20T22:23:34.917Z,100.00
2023-05-20T22:26:04.990Z,100.00
2023-05-20T22:28:33.042Z,100.00
2023-05-20T22:31:00.989Z,100.00
2023-05-20T22:33:29.349Z,100.00
2023-05-20T22:35:58.406Z,100.00
2023-05-20T22:38:29.208Z,100.00
2023-05-20T22:40:57.156Z,100.00
2023-05-20T22:43:26.510Z,100.00
2023-05-20T22:45:54.511Z,100.00
2023-05-20T22:48:23.587Z,100.00
2023-05-20T22:50:54.220Z,100.00
2023-05-20T22:53:22.260Z,100.00
2023-05-20T22:55:50.277Z,100.00
2023-05-20T22:58:18.279Z,100.00
2023-05-20T23:00:47.603Z,100.00
2023-05-20T23:03:16.024Z,100.00
2023-05-20T23:05:43.999Z,100.00
2023-05-20T23:08:11.863Z,100.00
2023-05-20T23:10:39.779Z,100.00
2023-05-20T23:13:07.736Z,100.00
2023-05-20T23:15:35.912Z,100.00
2023-05-20T23:18:05.534Z,100.00
2023-05-20T23:20:33.546Z,100.00
2023-05-20T23:23:08.227Z,100.00
2023-05-20T23:25:39.307Z,100.00
2023-05-20T23:28:07.464Z,100.00
2023-05-20T23:30:35.881Z,100.00
2023-05-20T23:33:05.580Z,100.00
2023-05-20T23:35:34.208Z,100.00
2023-05-20T23:38:02.320Z,100.00
2023-05-20T23:40:30.230Z,100.00
2023-05-20T23:42:58.143Z,100.00
2023-05-20T23:45:26.070Z,100.00
2023-05-20T23:47:55.675Z,100.00
2023-05-20T23:50:25.077Z,100.00
2023-05-20T23:52:52.997Z,100.00
2023-05-20T23:55:21.404Z,100.00
2023-05-20T23:57:49.859Z,100.00
