createdAt,value
2018-06-10T00:00:30.388Z,1007.05
2018-06-10T00:01:30.346Z,1007.01
2018-06-10T00:02:30.313Z,1006.99
2018-06-10T00:03:30.267Z,1006.95
2018-06-10T00:04:30.227Z,1006.96
2018-06-10T00:05:30.186Z,1006.97
2018-06-10T00:06:30.145Z,1006.95
2018-06-10T00:07:30.108Z,1006.93
2018-06-10T00:08:30.066Z,1006.92
2018-06-10T00:09:30.027Z,1006.93
2018-06-10T00:10:29.985Z,1006.95
2018-06-10T00:11:29.945Z,1006.93
2018-06-10T00:12:29.905Z,1006.93
2018-06-10T00:13:29.866Z,1006.91
2018-06-10T00:14:29.825Z,1006.89
2018-06-10T00:15:29.795Z,1006.86
2018-06-10T00:16:29.754Z,1006.87
2018-06-10T00:17:29.705Z,1006.86
2018-06-10T00:18:29.666Z,1006.86
2018-06-10T00:19:29.624Z,1006.85
2018-06-10T00:20:29.584Z,1006.85
2018-06-10T00:21:29.544Z,1006.87
2018-06-10T00:22:29.503Z,1006.90
2018-06-10T00:23:29.463Z,1006.84
2018-06-10T00:24:29.423Z,1006.82
2018-06-10T00:25:29.383Z,1006.84
2018-06-10T00:26:29.342Z,1006.81
2018-06-10T00:27:29.302Z,1006.78
2018-06-10T00:28:29.264Z,1006.77
2018-06-10T00:29:29.222Z,1006.76
2018-06-10T00:30:29.190Z,1006.79
2018-06-10T00:31:29.142Z,1006.73
2018-06-10T00:32:29.103Z,1006.76
2018-06-10T00:33:29.062Z,1006.75
2018-06-10T00:34:29.021Z,1006.71
2018-06-10T00:35:28.981Z,1006.72
2018-06-10T00:36:28.942Z,1006.73
2018-06-10T00:37:28.900Z,1006.76
2018-06-10T00:38:28.862Z,1006.74
2018-06-10T00:39:28.820Z,1006.74
2018-06-10T00:40:28.779Z,1006.74
2018-06-10T00:41:28.741Z,1006.72
2018-06-10T00:42:28.701Z,1006.70
2018-06-10T00:43:28.659Z,1006.72
2018-06-10T00:44:28.618Z,1006.68
2018-06-10T00:45:28.579Z,1006.68
2018-06-10T00:46:28.538Z,1006.68
2018-06-10T00:47:28.498Z,1006.71
2018-06-10T00:48:28.458Z,1006.65
2018-06-10T00:49:28.419Z,1006.71
2018-06-10T00:50:28.378Z,1006.69
2018-06-10T00:51:28.338Z,1006.69
2018-06-10T00:52:28.297Z,1006.72
2018-06-10T00:53:28.257Z,1006.75
2018-06-10T00:54:28.216Z,1006.73
2018-06-10T00:55:28.176Z,1006.69
2018-06-10T00:56:28.136Z,1006.73
2018-06-10T00:57:28.096Z,1006.68
2018-06-10T00:58:28.055Z,1006.69
2018-06-10T00:59:28.015Z,1006.67
2018-06-10T01:00:27.976Z,1006.64
2018-06-10T01:01:27.941Z,1006.65
2018-06-10T01:02:27.894Z,1006.65
2018-06-10T01:03:27.854Z,1006.66
2018-06-10T01:04:27.818Z,1006.61
2018-06-10T01:05:27.775Z,1006.66
2018-06-10T01:06:27.734Z,1006.66
2018-06-10T01:07:27.691Z,1006.65
2018-06-10T01:08:27.652Z,1006.60
2018-06-10T01:09:27.613Z,1006.60
2018-06-10T01:10:27.571Z,1006.60
2018-06-10T01:11:27.531Z,1006.63
2018-06-10T01:12:27.491Z,1006.60
2018-06-10T01:13:27.452Z,1006.58
2018-06-10T01:14:27.410Z,1006.58
2018-06-10T01:15:27.370Z,1006.58
2018-06-10T01:16:27.330Z,1006.58
2018-06-10T01:17:27.290Z,1006.59
2018-06-10T01:18:27.251Z,1006.58
2018-06-10T01:19:27.212Z,1006.59
2018-06-10T01:20:27.222Z,1006.61
2018-06-10T01:21:27.129Z,1006.61
2018-06-10T01:22:27.089Z,1006.59
2018-06-10T01:23:27.048Z,1006.56
2018-06-10T01:24:27.008Z,1006.63
2018-06-10T01:25:26.968Z,1006.59
2018-06-10T01:26:26.927Z,1006.59
2018-06-10T01:27:26.888Z,1006.58
2018-06-10T01:28:26.847Z,1006.60
2018-06-10T01:29:26.807Z,1006.62
2018-06-10T01:30:26.766Z,1006.57
2018-06-10T01:31:26.726Z,1006.58
2018-06-10T01:32:26.686Z,1006.63
2018-06-10T01:33:26.646Z,1006.60
2018-06-10T01:34:26.605Z,1006.64
2018-06-10T01:35:26.565Z,1006.64
2018-06-10T01:36:26.525Z,1006.65
2018-06-10T01:37:26.485Z,1006.63
2018-06-10T01:38:26.444Z,1006.60
2018-06-10T01:39:26.404Z,1006.61
2018-06-10T01:40:26.363Z,1006.60
2018-06-10T01:41:26.323Z,1006.62
2018-06-10T01:42:26.283Z,1006.58
2018-06-10T01:43:26.242Z,1006.59
2018-06-10T01:44:26.202Z,1006.59
2018-06-10T01:45:26.162Z,1006.57
2018-06-10T01:46:26.121Z,1006.56
2018-06-10T01:47:26.084Z,1006.54
2018-06-10T01:48:26.041Z,1006.55
2018-06-10T01:49:26.004Z,1006.52
2018-06-10T01:50:25.960Z,1006.52
2018-06-10T01:51:25.920Z,1006.50
2018-06-10T01:52:25.880Z,1006.52
2018-06-10T01:53:25.844Z,1006.52
2018-06-10T01:54:25.799Z,1006.50
2018-06-10T01:55:25.761Z,1006.48
2018-06-10T01:56:25.718Z,1006.49
2018-06-10T01:57:25.680Z,1006.45
2018-06-10T01:58:25.637Z,1006.42
2018-06-10T01:59:25.597Z,1006.44
2018-06-10T02:00:25.557Z,1006.40
2018-06-10T02:01:25.517Z,1006.42
2018-06-10T02:02:25.476Z,1006.44
2018-06-10T02:03:25.435Z,1006.46
2018-06-10T02:04:25.398Z,1006.46
2018-06-10T02:05:25.356Z,1006.52
2018-06-10T02:06:25.314Z,1006.51
2018-06-10T02:07:25.275Z,1006.55
2018-06-10T02:08:25.234Z,1006.56
2018-06-10T02:09:25.194Z,1006.55
2018-06-10T02:10:25.152Z,1006.56
2018-06-10T02:11:25.112Z,1006.54
2018-06-10T02:12:25.075Z,1006.51
2018-06-10T02:13:25.032Z,1006.54
2018-06-10T02:14:24.992Z,1006.50
2018-06-10T02:15:24.951Z,1006.52
2018-06-10T02:16:24.911Z,1006.49
2018-06-10T02:17:24.872Z,1006.45
2018-06-10T02:18:24.829Z,1006.40
2018-06-10T02:19:24.790Z,1006.45
2018-06-10T02:20:24.749Z,1006.42
2018-06-10T02:21:24.709Z,1006.43
2018-06-10T02:22:24.668Z,1006.39
2018-06-10T02:23:24.628Z,1006.40
2018-06-10T02:24:24.587Z,1006.38
2018-06-10T02:25:24.548Z,1006.37
2018-06-10T02:26:24.507Z,1006.41
2018-06-10T02:27:24.466Z,1006.41
2018-06-10T02:28:24.426Z,1006.40
2018-06-10T02:29:24.386Z,1006.41
2018-06-10T02:30:24.345Z,1006.39
2018-06-10T02:31:24.305Z,1006.43
2018-06-10T02:32:24.265Z,1006.37
2018-06-10T02:33:24.225Z,1006.36
2018-06-10T02:34:24.188Z,1006.41
2018-06-10T02:35:24.144Z,1006.43
2018-06-10T02:36:24.104Z,1006.42
2018-06-10T02:37:24.064Z,1006.40
2018-06-10T02:38:24.022Z,1006.41
2018-06-10T02:39:23.982Z,1006.43
2018-06-10T02:40:23.942Z,1006.37
2018-06-10T02:41:23.902Z,1006.38
2018-06-10T02:42:23.861Z,1006.37
2018-06-10T02:43:23.820Z,1006.36
2018-06-10T02:44:23.780Z,1006.30
2018-06-10T02:45:23.740Z,1006.37
2018-06-10T02:46:23.699Z,1006.36
2018-06-10T02:47:23.658Z,1006.31
2018-06-10T02:48:23.620Z,1006.32
2018-06-10T02:49:23.585Z,1006.34
2018-06-10T02:50:23.537Z,1006.31
2018-06-10T02:51:23.497Z,1006.29
2018-06-10T02:52:23.459Z,1006.29
2018-06-10T02:53:23.416Z,1006.28
2018-06-10T02:54:23.379Z,1006.32
2018-06-10T02:55:23.386Z,1006.34
2018-06-10T02:56:23.295Z,1006.28
2018-06-10T02:57:23.254Z,1006.25
2018-06-10T02:58:23.216Z,1006.26
2018-06-10T02:59:23.173Z,1006.26
2018-06-10T03:00:23.134Z,1006.25
2018-06-10T03:01:23.093Z,1006.22
2018-06-10T03:02:23.051Z,1006.22
2018-06-10T03:03:23.011Z,1006.21
2018-06-10T03:04:22.971Z,1006.22
2018-06-10T03:05:22.931Z,1006.23
2018-06-10T03:06:22.890Z,1006.23
2018-06-10T03:07:22.863Z,1006.20
2018-06-10T03:08:22.809Z,1006.18
2018-06-10T03:09:22.770Z,1006.15
2018-06-10T03:10:22.728Z,1006.17
2018-06-10T03:11:22.688Z,1006.14
2018-06-10T03:12:22.648Z,1006.15
2018-06-10T03:13:22.607Z,1006.18
2018-06-10T03:14:22.566Z,1006.20
2018-06-10T03:15:22.526Z,1006.24
2018-06-10T03:16:22.485Z,1006.23
2018-06-10T03:17:22.446Z,1006.23
2018-06-10T03:18:22.404Z,1006.21
2018-06-10T03:19:22.364Z,1006.23
2018-06-10T03:20:22.323Z,1006.23
2018-06-10T03:21:22.283Z,1006.25
2018-06-10T03:22:22.242Z,1006.27
2018-06-10T03:23:22.201Z,1006.26
2018-06-10T03:24:22.161Z,1006.27
2018-06-10T03:25:22.121Z,1006.26
2018-06-10T03:26:22.080Z,1006.28
2018-06-10T03:27:22.040Z,1006.29
2018-06-10T03:28:22.000Z,1006.27
2018-06-10T03:29:21.960Z,1006.27
2018-06-10T03:30:21.919Z,1006.29
2018-06-10T03:31:21.878Z,1006.33
2018-06-10T03:32:21.838Z,1006.38
2018-06-10T03:33:21.797Z,1006.43
2018-06-10T03:34:21.757Z,1006.41
2018-06-10T03:35:21.719Z,1006.37
2018-06-10T03:36:21.676Z,1006.40
2018-06-10T03:37:21.636Z,1006.36
2018-06-10T03:38:21.594Z,1006.42
2018-06-10T03:39:21.554Z,1006.41
2018-06-10T03:40:21.515Z,1006.41
2018-06-10T03:41:21.482Z,1006.43
2018-06-10T03:42:21.433Z,1006.41
2018-06-10T03:43:21.392Z,1006.41
2018-06-10T03:44:21.352Z,1006.41
2018-06-10T03:45:21.312Z,1006.40
2018-06-10T03:46:21.271Z,1006.40
2018-06-10T03:47:21.231Z,1006.38
2018-06-10T03:48:21.194Z,1006.42
2018-06-10T03:49:21.150Z,1006.37
2018-06-10T03:50:21.109Z,1006.42
2018-06-10T03:51:21.069Z,1006.42
2018-06-10T03:52:21.028Z,1006.43
2018-06-10T03:53:20.988Z,1006.43
2018-06-10T03:54:20.947Z,1006.42
2018-06-10T03:55:20.907Z,1006.42
2018-06-10T03:56:20.871Z,1006.42
2018-06-10T03:57:20.826Z,1006.43
2018-06-10T03:58:20.786Z,1006.42
2018-06-10T03:59:20.745Z,1006.36
2018-06-10T04:00:20.705Z,1006.37
2018-06-10T04:01:20.703Z,1006.37
2018-06-10T04:02:20.624Z,1006.35
2018-06-10T04:03:20.583Z,1006.38
2018-06-10T04:04:20.545Z,1006.41
2018-06-10T04:05:20.505Z,1006.38
2018-06-10T04:06:20.462Z,1006.37
2018-06-10T04:07:20.422Z,1006.36
2018-06-10T04:08:20.381Z,1006.33
2018-06-10T04:09:20.345Z,1006.37
2018-06-10T04:10:20.299Z,1006.35
2018-06-10T04:11:20.260Z,1006.37
2018-06-10T04:12:20.220Z,1006.33
2018-06-10T04:13:20.180Z,1006.31
2018-06-10T04:14:20.144Z,1006.29
2018-06-10T04:15:20.098Z,1006.32
2018-06-10T04:16:20.058Z,1006.35
2018-06-10T04:17:20.018Z,1006.34
2018-06-10T04:18:19.978Z,1006.37
2018-06-10T04:19:19.937Z,1006.37
2018-06-10T04:20:19.897Z,1006.40
2018-06-10T04:21:19.856Z,1006.35
2018-06-10T04:22:19.816Z,1006.37
2018-06-10T04:23:19.785Z,1006.33
2018-06-10T04:24:19.735Z,1006.34
2018-06-10T04:25:19.695Z,1006.34
2018-06-10T04:26:19.653Z,1006.34
2018-06-10T04:27:19.618Z,1006.31
2018-06-10T04:28:19.573Z,1006.33
2018-06-10T04:29:19.533Z,1006.32
2018-06-10T04:30:19.492Z,1006.36
2018-06-10T04:31:19.455Z,1006.35
2018-06-10T04:32:19.412Z,1006.33
2018-06-10T04:33:19.372Z,1006.37
2018-06-10T04:34:19.331Z,1006.31
2018-06-10T04:35:19.290Z,1006.36
2018-06-10T04:36:19.251Z,1006.33
2018-06-10T04:37:19.213Z,1006.34
2018-06-10T04:38:19.172Z,1006.34
2018-06-10T04:39:19.129Z,1006.30
2018-06-10T04:40:19.089Z,1006.30
2018-06-10T04:41:19.050Z,1006.28
2018-06-10T04:42:19.008Z,1006.24
2018-06-10T04:43:18.969Z,1006.27
2018-06-10T04:44:18.929Z,1006.25
2018-06-10T04:45:18.889Z,1006.26
2018-06-10T04:46:18.848Z,1006.29
2018-06-10T04:47:18.808Z,1006.24
2018-06-10T04:48:18.768Z,1006.23
2018-06-10T04:49:18.737Z,1006.26
2018-06-10T04:50:18.688Z,1006.23
2018-06-10T04:51:18.648Z,1006.22
2018-06-10T04:52:18.608Z,1006.23
2018-06-10T04:53:18.570Z,1006.21
2018-06-10T04:54:18.528Z,1006.18
2018-06-10T04:55:18.489Z,1006.19
2018-06-10T04:56:18.448Z,1006.20
2018-06-10T04:57:18.408Z,1006.23
2018-06-10T04:58:18.366Z,1006.24
2018-06-10T04:59:18.328Z,1006.26
2018-06-10T05:00:18.288Z,1006.23
2018-06-10T05:01:18.251Z,1006.22
2018-06-10T05:02:18.207Z,1006.21
2018-06-10T05:03:18.167Z,1006.20
2018-06-10T05:04:18.129Z,1006.19
2018-06-10T05:05:18.089Z,1006.21
2018-06-10T05:06:18.049Z,1006.24
2018-06-10T05:07:18.008Z,1006.21
2018-06-10T05:08:17.969Z,1006.23
2018-06-10T05:09:17.929Z,1006.23
2018-06-10T05:10:17.889Z,1006.19
2018-06-10T05:11:17.849Z,1006.21
2018-06-10T05:12:17.809Z,1006.20
2018-06-10T05:13:17.770Z,1006.23
2018-06-10T05:14:17.729Z,1006.23
2018-06-10T05:15:17.690Z,1006.20
2018-06-10T05:16:17.650Z,1006.19
2018-06-10T05:17:17.611Z,1006.21
2018-06-10T05:18:17.571Z,1006.23
2018-06-10T05:19:17.538Z,1006.23
2018-06-10T05:20:17.493Z,1006.21
2018-06-10T05:21:17.454Z,1006.24
2018-06-10T05:22:17.413Z,1006.23
2018-06-10T05:23:17.376Z,1006.21
2018-06-10T05:24:17.335Z,1006.19
2018-06-10T05:25:17.300Z,1006.22
2018-06-10T05:26:17.256Z,1006.24
2018-06-10T05:27:17.217Z,1006.19
2018-06-10T05:28:17.178Z,1006.21
2018-06-10T05:29:17.139Z,1006.20
2018-06-10T05:30:17.100Z,1006.24
2018-06-10T05:31:17.060Z,1006.19
2018-06-10T05:32:17.022Z,1006.23
2018-06-10T05:33:16.983Z,1006.20
2018-06-10T05:34:16.947Z,1006.22
2018-06-10T05:35:16.905Z,1006.17
2018-06-10T05:36:16.866Z,1006.22
2018-06-10T05:37:16.832Z,1006.20
2018-06-10T05:38:16.788Z,1006.19
2018-06-10T05:39:16.749Z,1006.13
2018-06-10T05:40:16.711Z,1006.16
2018-06-10T05:41:16.672Z,1006.13
2018-06-10T05:42:16.633Z,1006.14
2018-06-10T05:43:16.593Z,1006.14
2018-06-10T05:44:16.555Z,1006.12
2018-06-10T05:45:16.517Z,1006.15
2018-06-10T05:46:16.477Z,1006.18
2018-06-10T05:47:16.438Z,1006.18
2018-06-10T05:48:16.400Z,1006.21
2018-06-10T05:49:16.361Z,1006.19
2018-06-10T05:50:16.321Z,1006.16
2018-06-10T05:51:16.303Z,1006.15
2018-06-10T05:52:16.245Z,1006.14
2018-06-10T05:53:16.206Z,1006.15
2018-06-10T05:54:16.266Z,1006.13
2018-06-10T05:55:16.128Z,1006.17
2018-06-10T05:56:16.090Z,1006.17
2018-06-10T05:57:16.051Z,1006.15
2018-06-10T05:58:16.045Z,1006.21
2018-06-10T05:59:15.978Z,1006.18
2018-06-10T06:00:15.935Z,1006.15
2018-06-10T06:01:15.896Z,1006.20
2018-06-10T06:02:15.857Z,1006.27
2018-06-10T06:03:15.819Z,1006.26
2018-06-10T06:04:15.781Z,1006.31
2018-06-10T06:05:15.743Z,1006.31
2018-06-10T06:06:15.703Z,1006.26
2018-06-10T06:07:15.716Z,1006.24
2018-06-10T06:08:15.628Z,1006.23
2018-06-10T06:09:15.590Z,1006.24
2018-06-10T06:10:15.550Z,1006.24
2018-06-10T06:11:15.513Z,1006.25
2018-06-10T06:12:15.475Z,1006.25
2018-06-10T06:13:15.486Z,1006.37
2018-06-10T06:14:15.399Z,1006.37
2018-06-10T06:15:15.361Z,1006.37
2018-06-10T06:16:15.326Z,1006.38
2018-06-10T06:17:15.285Z,1006.32
2018-06-10T06:18:15.247Z,1006.34
2018-06-10T06:19:15.209Z,1006.32
2018-06-10T06:20:15.173Z,1006.29
2018-06-10T06:21:15.134Z,1006.29
2018-06-10T06:22:15.096Z,1006.33
2018-06-10T06:23:15.058Z,1006.28
2018-06-10T06:24:15.021Z,1006.22
2018-06-10T06:25:14.987Z,1006.25
2018-06-10T06:26:14.945Z,1006.28
2018-06-10T06:27:14.910Z,1006.22
2018-06-10T06:28:14.871Z,1006.21
2018-06-10T06:29:14.834Z,1006.20
2018-06-10T06:30:14.796Z,1006.18
2018-06-10T06:31:14.759Z,1006.20
2018-06-10T06:32:14.721Z,1006.19
2018-06-10T06:33:14.695Z,1006.21
2018-06-10T06:34:14.647Z,1006.15
2018-06-10T06:35:14.612Z,1006.18
2018-06-10T06:36:14.573Z,1006.15
2018-06-10T06:37:14.537Z,1006.18
2018-06-10T06:38:14.498Z,1006.16
2018-06-10T06:39:14.462Z,1006.21
2018-06-10T06:40:14.426Z,1006.17
2018-06-10T06:41:14.389Z,1006.16
2018-06-10T06:42:14.353Z,1006.20
2018-06-10T06:43:14.318Z,1006.18
2018-06-10T06:44:14.279Z,1006.16
2018-06-10T06:45:14.242Z,1006.16
2018-06-10T06:46:14.205Z,1006.17
2018-06-10T06:47:14.224Z,1006.16
2018-06-10T06:48:14.133Z,1006.14
2018-06-10T06:49:14.147Z,1006.18
2018-06-10T06:50:14.060Z,1006.12
2018-06-10T06:51:14.023Z,1006.12
2018-06-10T06:52:13.988Z,1006.09
2018-06-10T06:53:13.953Z,1006.07
2018-06-10T06:54:13.965Z,1006.08
2018-06-10T06:55:13.890Z,1006.10
2018-06-10T06:56:13.843Z,1006.05
2018-06-10T06:57:13.806Z,1006.06
2018-06-10T06:58:13.769Z,1006.06
2018-06-10T06:59:13.736Z,1006.03
2018-06-10T07:00:13.698Z,1006.03
2018-06-10T07:01:13.663Z,1005.98
2018-06-10T07:02:13.626Z,1005.99
2018-06-10T07:03:13.593Z,1005.98
2018-06-10T07:04:13.576Z,1006.00
2018-06-10T07:05:13.518Z,1006.06
2018-06-10T07:06:13.483Z,1006.03
2018-06-10T07:07:13.448Z,1005.96
2018-06-10T07:08:13.414Z,1005.97
2018-06-10T07:09:13.377Z,1005.99
2018-06-10T07:10:13.341Z,1005.96
2018-06-10T07:11:13.305Z,1005.99
2018-06-10T07:12:13.270Z,1006.00
2018-06-10T07:13:13.234Z,1005.99
2018-06-10T07:14:13.202Z,1005.98
2018-06-10T07:15:13.164Z,1005.99
2018-06-10T07:16:13.129Z,1005.98
2018-06-10T07:17:13.093Z,1005.97
2018-06-10T07:18:13.057Z,1005.95
2018-06-10T07:19:13.022Z,1005.98
2018-06-10T07:20:12.989Z,1005.97
2018-06-10T07:21:12.957Z,1005.97
2018-06-10T07:22:12.916Z,1006.00
2018-06-10T07:23:12.881Z,1005.98
2018-06-10T07:24:12.846Z,1005.98
2018-06-10T07:25:12.811Z,1005.93
2018-06-10T07:26:12.775Z,1005.95
2018-06-10T07:27:12.740Z,1006.02
2018-06-10T07:28:12.712Z,1006.04
2018-06-10T07:29:12.673Z,1006.02
2018-06-10T07:30:12.635Z,1006.02
2018-06-10T07:31:12.599Z,1006.01
2018-06-10T07:32:12.565Z,1006.03
2018-06-10T07:33:12.530Z,1006.00
2018-06-10T07:34:12.496Z,1005.98
2018-06-10T07:35:12.459Z,1005.99
2018-06-10T07:36:12.425Z,1005.97
2018-06-10T07:37:12.393Z,1005.90
2018-06-10T07:38:12.354Z,1005.90
2018-06-10T07:39:12.320Z,1005.86
2018-06-10T07:40:12.285Z,1005.86
2018-06-10T07:41:12.251Z,1005.86
2018-06-10T07:42:12.215Z,1005.85
2018-06-10T07:43:12.281Z,1005.87
2018-06-10T07:44:12.146Z,1005.90
2018-06-10T07:45:12.111Z,1005.83
2018-06-10T07:46:12.076Z,1005.88
2018-06-10T07:47:12.048Z,1005.87
2018-06-10T07:48:12.031Z,1005.86
2018-06-10T07:49:11.972Z,1005.80
2018-06-10T07:50:11.940Z,1005.83
2018-06-10T07:51:11.902Z,1005.80
2018-06-10T07:52:11.867Z,1005.83
2018-06-10T07:53:11.833Z,1005.84
2018-06-10T07:54:11.797Z,1005.79
2018-06-10T07:55:11.763Z,1005.80
2018-06-10T07:56:11.729Z,1005.80
2018-06-10T07:57:11.694Z,1005.83
2018-06-10T07:58:11.659Z,1005.84
2018-06-10T07:59:11.626Z,1005.76
2018-06-10T08:00:11.668Z,1005.77
2018-06-10T08:01:11.556Z,1005.72
2018-06-10T08:02:11.521Z,1005.72
2018-06-10T08:03:11.487Z,1005.70
2018-06-10T08:04:11.452Z,1005.67
2018-06-10T08:05:11.418Z,1005.66
2018-06-10T08:06:11.383Z,1005.61
2018-06-10T08:07:11.349Z,1005.64
2018-06-10T08:08:11.314Z,1005.66
2018-06-10T08:09:11.281Z,1005.71
2018-06-10T08:10:11.245Z,1005.66
2018-06-10T08:11:11.211Z,1005.62
2018-06-10T08:12:11.177Z,1005.63
2018-06-10T08:13:11.192Z,1005.61
2018-06-10T08:14:11.107Z,1005.67
2018-06-10T08:15:11.072Z,1005.75
2018-06-10T08:16:11.038Z,1005.67
2018-06-10T08:17:11.003Z,1005.69
2018-06-10T08:18:10.968Z,1005.73
2018-06-10T08:19:10.933Z,1005.67
2018-06-10T08:20:10.899Z,1005.76
2018-06-10T08:21:10.864Z,1005.65
2018-06-10T08:22:10.831Z,1005.61
2018-06-10T08:23:10.795Z,1005.61
2018-06-10T08:24:10.759Z,1005.63
2018-06-10T08:25:10.725Z,1005.60
2018-06-10T08:26:10.689Z,1005.62
2018-06-10T08:27:10.655Z,1005.61
2018-06-10T08:28:10.620Z,1005.63
2018-06-10T08:29:10.585Z,1005.64
2018-06-10T08:30:10.549Z,1005.62
2018-06-10T08:31:10.517Z,1005.65
2018-06-10T08:32:10.481Z,1005.58
2018-06-10T08:33:10.446Z,1005.65
2018-06-10T08:34:10.411Z,1005.64
2018-06-10T08:35:10.377Z,1005.59
2018-06-10T08:36:10.343Z,1005.62
2018-06-10T08:37:10.310Z,1005.63
2018-06-10T08:38:10.277Z,1005.62
2018-06-10T08:39:10.244Z,1005.64
2018-06-10T08:40:10.205Z,1005.56
2018-06-10T08:41:10.174Z,1005.66
2018-06-10T08:42:10.139Z,1005.64
2018-06-10T08:43:10.103Z,1005.63
2018-06-10T08:44:10.131Z,1005.64
2018-06-10T08:45:10.035Z,1005.63
2018-06-10T08:46:10.000Z,1005.63
2018-06-10T08:47:09.967Z,1005.62
2018-06-10T08:48:09.933Z,1005.60
2018-06-10T08:49:09.899Z,1005.70
2018-06-10T08:50:09.864Z,1005.67
2018-06-10T08:51:09.830Z,1005.66
2018-06-10T08:52:09.797Z,1005.67
2018-06-10T08:53:09.763Z,1005.69
2018-06-10T08:54:09.731Z,1005.66
2018-06-10T08:55:09.695Z,1005.64
2018-06-10T08:56:09.661Z,1005.63
2018-06-10T08:57:09.628Z,1005.64
2018-06-10T08:58:09.593Z,1005.62
2018-06-10T08:59:09.560Z,1005.64
2018-06-10T09:00:09.525Z,1005.63
2018-06-10T09:01:09.492Z,1005.63
2018-06-10T09:02:09.457Z,1005.69
2018-06-10T09:03:09.424Z,1005.62
2018-06-10T09:04:09.390Z,1005.51
2018-06-10T09:05:09.356Z,1005.53
2018-06-10T09:06:09.322Z,1005.56
2018-06-10T09:07:09.292Z,1005.50
2018-06-10T09:08:09.255Z,1005.57
2018-06-10T09:09:09.220Z,1005.47
2018-06-10T09:10:09.186Z,1005.54
2018-06-10T09:11:09.153Z,1005.48
2018-06-10T09:12:09.121Z,1005.51
2018-06-10T09:13:09.084Z,1005.56
2018-06-10T09:14:09.050Z,1005.53
2018-06-10T09:15:09.016Z,1005.54
2018-06-10T09:16:08.983Z,1005.48
2018-06-10T09:17:08.948Z,1005.49
2018-06-10T09:18:08.913Z,1005.45
2018-06-10T09:19:08.879Z,1005.44
2018-06-10T09:20:08.845Z,1005.41
2018-06-10T09:21:08.810Z,1005.39
2018-06-10T09:22:08.775Z,1005.36
2018-06-10T09:23:08.741Z,1005.41
2018-06-10T09:24:08.706Z,1005.40
2018-06-10T09:25:08.674Z,1005.42
2018-06-10T09:26:08.636Z,1005.41
2018-06-10T09:27:08.602Z,1005.44
2018-06-10T09:28:08.567Z,1005.39
2018-06-10T09:29:08.533Z,1005.39
2018-06-10T09:30:08.499Z,1005.39
2018-06-10T09:31:08.462Z,1005.38
2018-06-10T09:32:08.427Z,1005.40
2018-06-10T09:33:08.391Z,1005.40
2018-06-10T09:34:08.357Z,1005.41
2018-06-10T09:35:08.320Z,1005.43
2018-06-10T09:36:08.290Z,1005.40
2018-06-10T09:37:08.249Z,1005.38
2018-06-10T09:38:08.213Z,1005.37
2018-06-10T09:39:08.178Z,1005.37
2018-06-10T09:40:08.142Z,1005.32
2018-06-10T09:41:08.106Z,1005.40
2018-06-10T09:42:08.103Z,1005.37
2018-06-10T09:43:08.035Z,1005.34
2018-06-10T09:44:07.998Z,1005.33
2018-06-10T09:45:07.963Z,1005.33
2018-06-10T09:46:07.928Z,1005.33
2018-06-10T09:47:07.890Z,1005.29
2018-06-10T09:48:07.854Z,1005.26
2018-06-10T09:49:07.820Z,1005.26
2018-06-10T09:50:07.784Z,1005.27
2018-06-10T09:51:07.745Z,1005.27
2018-06-10T09:52:07.709Z,1005.29
2018-06-10T09:53:07.673Z,1005.22
2018-06-10T09:54:07.636Z,1005.21
2018-06-10T09:55:07.630Z,1005.18
2018-06-10T09:56:07.564Z,1005.17
2018-06-10T09:57:07.528Z,1005.21
2018-06-10T09:58:07.491Z,1005.16
2018-06-10T09:59:07.454Z,1005.11
2018-06-10T10:00:07.422Z,1005.14
2018-06-10T10:01:07.383Z,1005.13
2018-06-10T10:02:07.347Z,1005.12
2018-06-10T10:03:07.308Z,1005.08
2018-06-10T10:04:07.272Z,1005.07
2018-06-10T10:05:07.236Z,1005.06
2018-06-10T10:06:07.199Z,1005.02
2018-06-10T10:07:07.162Z,1005.07
2018-06-10T10:08:07.125Z,1005.07
2018-06-10T10:09:07.089Z,1005.07
2018-06-10T10:10:07.051Z,1005.13
2018-06-10T10:11:07.015Z,1005.09
2018-06-10T10:12:06.978Z,1005.04
2018-06-10T10:13:06.941Z,1005.04
2018-06-10T10:14:06.905Z,1005.05
2018-06-10T10:15:06.869Z,1005.04
2018-06-10T10:16:06.830Z,1005.02
2018-06-10T10:17:06.794Z,1005.05
2018-06-10T10:18:06.756Z,1005.04
2018-06-10T10:19:06.719Z,1005.06
2018-06-10T10:20:06.683Z,1005.06
2018-06-10T10:21:06.646Z,1005.10
2018-06-10T10:22:06.613Z,1005.08
2018-06-10T10:23:06.574Z,1005.10
2018-06-10T10:24:06.537Z,1005.06
2018-06-10T10:25:06.502Z,1005.10
2018-06-10T10:26:06.459Z,1005.07
2018-06-10T10:27:06.422Z,1005.05
2018-06-10T10:28:06.385Z,1005.03
2018-06-10T10:29:06.348Z,1005.03
2018-06-10T10:30:06.310Z,1005.02
2018-06-10T10:31:06.282Z,1004.96
2018-06-10T10:32:06.236Z,1004.92
2018-06-10T10:33:06.199Z,1004.96
2018-06-10T10:34:06.162Z,1004.99
2018-06-10T10:35:06.124Z,1004.97
2018-06-10T10:36:06.087Z,1004.94
2018-06-10T10:37:06.049Z,1004.93
2018-06-10T10:38:06.011Z,1004.91
2018-06-10T10:39:05.974Z,1004.87
2018-06-10T10:40:05.937Z,1004.85
2018-06-10T10:41:05.900Z,1004.83
2018-06-10T10:42:05.862Z,1004.78
2018-06-10T10:43:05.824Z,1004.79
2018-06-10T10:44:05.788Z,1004.78
2018-06-10T10:45:05.750Z,1004.71
2018-06-10T10:46:05.712Z,1004.76
2018-06-10T10:47:05.675Z,1004.72
2018-06-10T10:48:05.637Z,1004.73
2018-06-10T10:49:05.602Z,1004.68
2018-06-10T10:50:05.562Z,1004.65
2018-06-10T10:51:05.526Z,1004.64
2018-06-10T10:52:05.490Z,1004.58
2018-06-10T10:53:05.451Z,1004.56
2018-06-10T10:54:05.413Z,1004.56
2018-06-10T10:55:05.378Z,1004.51
2018-06-10T10:56:05.367Z,1004.48
2018-06-10T10:57:05.301Z,1004.51
2018-06-10T10:58:05.264Z,1004.47
2018-06-10T10:59:05.225Z,1004.47
2018-06-10T11:00:05.190Z,1004.46
2018-06-10T11:01:05.151Z,1004.46
2018-06-10T11:02:05.112Z,1004.50
2018-06-10T11:03:05.075Z,1004.43
2018-06-10T11:04:05.038Z,1004.46
2018-06-10T11:05:05.002Z,1004.46
2018-06-10T11:06:04.962Z,1004.43
2018-06-10T11:07:04.924Z,1004.38
2018-06-10T11:08:04.891Z,1004.40
2018-06-10T11:09:04.852Z,1004.39
2018-06-10T11:10:04.815Z,1004.38
2018-06-10T11:11:04.776Z,1004.32
2018-06-10T11:12:04.836Z,1004.28
2018-06-10T11:13:04.699Z,1004.30
2018-06-10T11:14:04.661Z,1004.27
2018-06-10T11:15:04.624Z,1004.31
2018-06-10T11:16:04.584Z,1004.24
2018-06-10T11:17:04.547Z,1004.30
2018-06-10T11:18:04.509Z,1004.26
2018-06-10T11:19:04.471Z,1004.23
2018-06-10T11:20:04.434Z,1004.23
2018-06-10T11:21:04.396Z,1004.24
2018-06-10T11:22:04.407Z,1004.18
2018-06-10T11:23:04.320Z,1004.17
2018-06-10T11:24:04.282Z,1004.14
2018-06-10T11:25:04.248Z,1004.07
2018-06-10T11:26:04.206Z,1004.09
2018-06-10T11:27:04.182Z,1004.08
2018-06-10T11:28:04.131Z,1004.05
2018-06-10T11:29:04.093Z,1004.00
2018-06-10T11:30:04.055Z,1003.96
2018-06-10T11:31:04.017Z,1003.95
2018-06-10T11:32:03.979Z,1003.93
2018-06-10T11:33:03.942Z,1003.92
2018-06-10T11:34:03.903Z,1003.91
2018-06-10T11:35:03.865Z,1003.92
2018-06-10T11:36:03.828Z,1003.89
2018-06-10T11:37:03.790Z,1003.86
2018-06-10T11:38:03.751Z,1003.83
2018-06-10T11:39:03.713Z,1003.86
2018-06-10T11:40:03.676Z,1003.86
2018-06-10T11:41:03.638Z,1003.83
2018-06-10T11:42:03.602Z,1003.81
2018-06-10T11:43:03.561Z,1003.82
2018-06-10T11:44:03.524Z,1003.83
2018-06-10T11:45:03.486Z,1003.83
2018-06-10T11:46:03.449Z,1003.84
2018-06-10T11:47:03.416Z,1003.80
2018-06-10T11:48:03.371Z,1003.83
2018-06-10T11:49:03.334Z,1003.77
2018-06-10T11:50:03.295Z,1003.76
2018-06-10T11:51:03.256Z,1003.75
2018-06-10T11:52:03.295Z,1003.74
2018-06-10T11:53:03.181Z,1003.75
2018-06-10T11:54:03.143Z,1003.62
2018-06-10T11:55:03.105Z,1003.73
2018-06-10T11:56:03.067Z,1003.63
2018-06-10T11:57:03.029Z,1003.63
2018-06-10T11:58:03.046Z,1003.61
2018-06-10T11:59:02.952Z,1003.63
2018-06-10T12:00:02.925Z,1003.61
2018-06-10T12:01:02.877Z,1003.61
2018-06-10T12:02:02.838Z,1003.67
2018-06-10T12:03:02.803Z,1003.68
2018-06-10T12:04:02.765Z,1003.64
2018-06-10T12:05:02.726Z,1003.70