createdAt,value
2022-08-20T00:00:03.967Z,97604.84
2022-08-20T00:02:13.194Z,97614.38
2022-08-20T00:04:21.121Z,97607.28
2022-08-20T00:06:30.266Z,97607.03
2022-08-20T00:08:41.268Z,97609.66
2022-08-20T00:10:54.974Z,97612.59
2022-08-20T00:13:04.160Z,97616.50
2022-08-20T00:15:14.293Z,97614.56
2022-08-20T00:17:22.239Z,97615.53
2022-08-20T00:19:30.141Z,97607.38
2022-08-20T00:21:39.062Z,97610.72
2022-08-20T00:23:52.325Z,97621.63
2022-08-20T00:26:00.282Z,97628.97
2022-08-20T00:28:09.146Z,97619.94
2022-08-20T00:30:18.215Z,97616.94
2022-08-20T00:32:26.726Z,97610.00
2022-08-20T00:34:34.930Z,97609.00
2022-08-20T00:36:43.257Z,97612.69
2022-08-20T00:38:55.063Z,97616.13
2022-08-20T00:41:04.170Z,97616.91
2022-08-20T00:43:33.184Z,97623.41
2022-08-20T00:45:41.130Z,97621.88
2022-08-20T00:47:51.458Z,97624.25
2022-08-20T00:50:02.487Z,97637.47
2022-08-20T00:52:15.719Z,97634.94
2022-08-20T00:54:29.763Z,97635.94
2022-08-20T00:56:38.570Z,97636.91
2022-08-20T00:58:48.032Z,97616.78
2022-08-20T01:00:57.031Z,97624.56
2022-08-20T01:03:05.634Z,97627.09
2022-08-20T01:05:18.620Z,97630.44
2022-08-20T01:07:32.616Z,97633.94
2022-08-20T01:09:57.973Z,97644.13
2022-08-20T01:12:10.059Z,97643.41
2022-08-20T01:14:32.256Z,97636.63
2022-08-20T01:16:41.271Z,97644.28
2022-08-20T01:18:50.813Z,97640.88
2022-08-20T01:21:03.008Z,97644.44
2022-08-20T01:23:30.471Z,97650.38
2022-08-20T01:25:49.241Z,97650.81
2022-08-20T01:27:58.956Z,97649.03
2022-08-20T01:30:09.416Z,97646.06
2022-08-20T01:32:17.195Z,97641.66
2022-08-20T01:34:25.004Z,97650.47
2022-08-20T01:36:38.866Z,97649.50
2022-08-20T01:38:53.895Z,97654.78
2022-08-20T01:41:28.346Z,97652.25
2022-08-20T01:43:37.440Z,97650.97
2022-08-20T01:45:46.074Z,97657.25
2022-08-20T01:47:57.306Z,97654.56
2022-08-20T01:50:13.542Z,97651.91
2022-08-20T01:52:31.567Z,97662.69
2022-08-20T01:54:39.505Z,97666.22
2022-08-20T01:56:59.249Z,97657.03
2022-08-20T01:59:09.706Z,97656.31
2022-08-20T02:01:27.680Z,97661.16
2022-08-20T02:03:39.731Z,97654.94
2022-08-20T02:05:48.996Z,97657.31
2022-08-20T02:07:56.937Z,97657.47
2022-08-20T02:10:08.343Z,97658.47
2022-08-20T02:12:19.791Z,97659.00
2022-08-20T02:14:28.519Z,97658.03
2022-08-20T02:16:43.306Z,97652.63
2022-08-20T02:19:03.090Z,97654.91
2022-08-20T02:21:11.005Z,97654.78
2022-08-20T02:23:19.046Z,97661.84
2022-08-20T02:25:29.280Z,97665.38
2022-08-20T02:27:46.022Z,97666.13
2022-08-20T02:29:56.461Z,97665.28
2022-08-20T02:32:32.161Z,97667.81
2022-08-20T02:34:39.378Z,97667.81
2022-08-20T02:36:49.422Z,97666.13
2022-08-20T02:38:57.481Z,97666.56
2022-08-20T02:41:05.320Z,97662.59
2022-08-20T02:43:18.470Z,97671.06
2022-08-20T02:45:26.912Z,97666.94
2022-08-20T02:47:34.747Z,97663.84
2022-08-20T02:49:42.542Z,97657.03
2022-08-20T02:51:50.890Z,97659.03
2022-08-20T02:53:58.989Z,97659.72
2022-08-20T02:56:07.851Z,97648.28
2022-08-20T02:58:19.113Z,97644.19
2022-08-20T03:00:27.727Z,97638.41
2022-08-20T03:02:35.949Z,97640.81
2022-08-20T03:04:44.215Z,97646.88
2022-08-20T03:06:52.380Z,97643.50
2022-08-20T03:09:00.865Z,97636.13
2022-08-20T03:11:09.848Z,97632.44
2022-08-20T03:13:21.319Z,97635.69
2022-08-20T03:15:29.586Z,97635.41
2022-08-20T03:17:38.229Z,97639.66
2022-08-20T03:19:46.488Z,97635.97
2022-08-20T03:21:54.663Z,97648.16
2022-08-20T03:24:02.778Z,97648.97
2022-08-20T03:26:12.966Z,97639.09
2022-08-20T03:28:23.528Z,97638.53
2022-08-20T03:30:31.889Z,97635.00
2022-08-20T03:32:40.912Z,97639.81
2022-08-20T03:34:49.335Z,97624.13
2022-08-20T03:36:57.153Z,97626.25
2022-08-20T03:39:11.747Z,97632.59
2022-08-20T03:41:19.684Z,97628.94
2022-08-20T03:43:30.300Z,97632.16
2022-08-20T03:45:39.986Z,97622.31
2022-08-20T03:47:48.636Z,97632.31
2022-08-20T03:50:01.104Z,97633.88
2022-08-20T03:52:09.467Z,97642.19
2022-08-20T03:54:17.415Z,97641.34
2022-08-20T03:56:25.311Z,97637.56
2022-08-20T03:58:37.403Z,97642.63
2022-08-20T04:00:50.251Z,97642.63
2022-08-20T04:02:58.154Z,97648.41
2022-08-20T04:05:07.679Z,97648.72
2022-08-20T04:07:18.989Z,97648.13
2022-08-20T04:09:27.303Z,97640.34
2022-08-20T04:11:37.643Z,97634.88
2022-08-20T04:13:49.195Z,97637.56
2022-08-20T04:15:58.334Z,97634.00
2022-08-20T04:18:09.040Z,97635.16
2022-08-20T04:20:23.935Z,97637.28
2022-08-20T04:22:31.762Z,97654.66
2022-08-20T04:24:44.188Z,97652.41
2022-08-20T04:26:52.748Z,97660.19
2022-08-20T04:29:03.442Z,97662.88
2022-08-20T04:31:13.809Z,97656.94
2022-08-20T04:33:22.692Z,97675.44
2022-08-20T04:35:42.168Z,97665.41
2022-08-20T04:37:51.202Z,97665.69
2022-08-20T04:40:18.673Z,97675.00
2022-08-20T04:42:29.310Z,97671.63
2022-08-20T04:44:40.187Z,97674.84
2022-08-20T04:46:49.215Z,97677.00
2022-08-20T04:48:57.357Z,97684.34
2022-08-20T04:51:05.222Z,97677.56
2022-08-20T04:53:23.915Z,97681.84
2022-08-20T04:55:36.257Z,97682.09
2022-08-20T04:57:44.280Z,97683.63
2022-08-20T04:59:59.302Z,97693.00
2022-08-20T05:02:07.309Z,97694.69
2022-08-20T05:04:15.138Z,97697.63
2022-08-20T05:06:24.783Z,97697.34
2022-08-20T05:08:33.412Z,97697.06
2022-08-20T05:10:42.802Z,97700.16
2022-08-20T05:12:55.650Z,97688.69
2022-08-20T05:15:08.902Z,97699.56
2022-08-20T05:17:19.390Z,97703.97
2022-08-20T05:19:29.083Z,97708.22
2022-08-20T05:21:37.040Z,97710.81
2022-08-20T05:23:45.481Z,97698.47
2022-08-20T05:25:54.636Z,97692.97
2022-08-20T05:28:03.941Z,97697.78
2022-08-20T05:30:16.417Z,97702.34
2022-08-20T05:32:24.594Z,97696.69
2022-08-20T05:34:32.574Z,97703.59
2022-08-20T05:36:42.788Z,97720.88
2022-08-20T05:38:50.737Z,97715.63
2022-08-20T05:41:01.058Z,97716.88
2022-08-20T05:43:09.366Z,97719.56
2022-08-20T05:45:20.264Z,97724.94
2022-08-20T05:47:29.740Z,97729.91
2022-08-20T05:49:46.474Z,97726.22
2022-08-20T05:51:54.294Z,97728.38
2022-08-20T05:54:03.579Z,97721.84
2022-08-20T05:56:11.844Z,97723.41
2022-08-20T05:58:22.580Z,97740.09
2022-08-20T06:00:35.150Z,97728.63
2022-08-20T06:02:55.663Z,97723.81
2022-08-20T06:05:03.563Z,97719.16
2022-08-20T06:07:13.793Z,97714.19
2022-08-20T06:09:28.068Z,97714.09
2022-08-20T06:11:39.534Z,97707.81
2022-08-20T06:13:47.902Z,97719.13
2022-08-20T06:15:58.978Z,97726.47
2022-08-20T06:18:27.944Z,97721.75
2022-08-20T06:20:37.556Z,97720.19
2022-08-20T06:22:45.418Z,97731.19
2022-08-20T06:24:53.772Z,97736.56
2022-08-20T06:27:02.940Z,97732.38
2022-08-20T06:29:10.756Z,97742.47
2022-08-20T06:31:21.968Z,97742.09
2022-08-20T06:33:29.809Z,97746.66
2022-08-20T06:35:37.937Z,97748.41
2022-08-20T06:37:46.126Z,97750.69
2022-08-20T06:39:54.636Z,97744.59
2022-08-20T06:42:02.747Z,97751.47
2022-08-20T06:44:11.341Z,97743.34
2022-08-20T06:46:23.469Z,97753.75
2022-08-20T06:48:31.335Z,97753.16
2022-08-20T06:50:47.154Z,97749.50
2022-08-20T06:52:55.630Z,97761.13
2022-08-20T06:55:03.547Z,97756.16
2022-08-20T06:57:11.567Z,97755.09
2022-08-20T06:59:19.874Z,97763.81
2022-08-20T07:01:30.461Z,97776.22
2022-08-20T07:03:38.547Z,97771.53
2022-08-20T07:05:47.938Z,97767.88
2022-08-20T07:07:57.923Z,97774.81
2022-08-20T07:10:08.689Z,97772.56
2022-08-20T07:12:18.698Z,97774.06
2022-08-20T07:14:28.675Z,97772.78
2022-08-20T07:16:39.242Z,97776.00
2022-08-20T07:18:47.069Z,97772.41
2022-08-20T07:20:56.405Z,97777.19
2022-08-20T07:23:04.476Z,97766.47
2022-08-20T07:25:15.447Z,97766.38
2022-08-20T07:27:26.402Z,97770.91
2022-08-20T07:29:46.542Z,97773.91
2022-08-20T07:32:09.724Z,97780.31
2022-08-20T07:34:17.679Z,97780.81
2022-08-20T07:36:27.600Z,97777.78
2022-08-20T07:38:37.639Z,97785.59
2022-08-20T07:40:48.746Z,97783.31
2022-08-20T07:42:57.336Z,97785.63
2022-08-20T07:45:05.735Z,97791.09
2022-08-20T07:47:16.501Z,97788.66
2022-08-20T07:49:24.411Z,97787.19
2022-08-20T07:51:32.588Z,97793.50
2022-08-20T07:53:42.587Z,97790.81
2022-08-20T07:55:58.787Z,97786.22
2022-08-20T07:58:11.731Z,97782.97
2022-08-20T08:00:21.197Z,97788.00
2022-08-20T08:02:31.972Z,97787.72
2022-08-20T08:04:39.917Z,97787.88
2022-08-20T08:06:47.865Z,97788.25
2022-08-20T08:08:55.968Z,97787.81
2022-08-20T08:11:07.050Z,97797.00
2022-08-20T08:13:16.449Z,97797.81
2022-08-20T08:15:27.547Z,97795.72
2022-08-20T08:17:39.280Z,97800.94
2022-08-20T08:19:51.922Z,97798.53
2022-08-20T08:22:00.193Z,97799.63
2022-08-20T08:24:10.261Z,97796.03
2022-08-20T08:26:21.526Z,97795.25
2022-08-20T08:28:30.714Z,97800.63
2022-08-20T08:30:38.474Z,97783.28
2022-08-20T08:33:01.826Z,97794.16
2022-08-20T08:35:12.562Z,97781.66
2022-08-20T08:37:22.593Z,97784.25
2022-08-20T08:39:34.941Z,97778.31
2022-08-20T08:41:47.272Z,97776.81
2022-08-20T08:43:59.009Z,97778.13
2022-08-20T08:46:12.135Z,97787.63
2022-08-20T08:48:22.855Z,97788.22
2022-08-20T08:50:53.650Z,97790.41
2022-08-20T08:53:05.907Z,97787.47
2022-08-20T08:55:24.043Z,97794.16
2022-08-20T08:57:33.149Z,97788.84
2022-08-20T09:00:01.418Z,97779.56
2022-08-20T09:02:10.459Z,97783.41
2022-08-20T09:04:23.961Z,97772.25
2022-08-20T09:06:31.774Z,97780.66
2022-08-20T09:08:47.984Z,97777.88
2022-08-20T09:10:55.931Z,97779.16
2022-08-20T09:13:04.401Z,97775.78
2022-08-20T09:15:13.109Z,97779.44
2022-08-20T09:17:24.930Z,97781.03
2022-08-20T09:19:35.381Z,97790.50
2022-08-20T09:21:43.526Z,97797.53
2022-08-20T09:23:51.383Z,97802.47
2022-08-20T09:26:02.519Z,97798.88
2022-08-20T09:28:10.359Z,97780.97
2022-08-20T09:30:20.656Z,97786.06
2022-08-20T09:32:28.629Z,97779.84
2022-08-20T09:34:42.305Z,97774.00
2022-08-20T09:36:50.136Z,97763.41
2022-08-20T09:38:58.467Z,97764.41
2022-08-20T09:41:06.464Z,97762.63
2022-08-20T09:43:14.300Z,97753.78
2022-08-20T09:45:24.563Z,97744.75
2022-08-20T09:47:32.727Z,97742.97
2022-08-20T09:49:43.022Z,97742.59
2022-08-20T09:51:50.935Z,97740.50
2022-08-20T09:53:59.279Z,97740.41
2022-08-20T09:56:07.494Z,97747.31
2022-08-20T09:58:22.553Z,97740.28
2022-08-20T10:00:30.542Z,97750.97
2022-08-20T10:02:38.536Z,97737.88
2022-08-20T10:04:49.104Z,97744.09
2022-08-20T10:06:57.927Z,97746.78
2022-08-20T10:09:06.258Z,97748.53
2022-08-20T10:11:14.671Z,97750.78
2022-08-20T10:13:22.524Z,97757.31
2022-08-20T10:15:30.351Z,97773.50
2022-08-20T10:17:40.521Z,97780.06
2022-08-20T10:19:51.366Z,97772.66
2022-08-20T10:22:00.363Z,97774.91
2022-08-20T10:24:08.390Z,97773.53
2022-08-20T10:26:17.213Z,97769.69
2022-08-20T10:28:25.380Z,97770.66
2022-08-20T10:30:33.233Z,97762.91
2022-08-20T10:32:41.206Z,97774.75
2022-08-20T10:34:52.134Z,97761.72
2022-08-20T10:37:00.366Z,97768.16
2022-08-20T10:39:08.429Z,97768.19
2022-08-20T10:41:16.299Z,97768.16
2022-08-20T10:43:24.136Z,97757.00
2022-08-20T10:45:32.067Z,97765.00
2022-08-20T10:47:40.478Z,97766.50
2022-08-20T10:49:51.342Z,97766.97
2022-08-20T10:51:59.150Z,97761.25
2022-08-20T10:54:12.254Z,97759.88
2022-08-20T10:56:20.920Z,97757.00
2022-08-20T10:58:39.269Z,97749.56
2022-08-20T11:00:48.591Z,97763.25
2022-08-20T11:02:56.486Z,97755.47
2022-08-20T11:05:08.695Z,97759.13
2022-08-20T11:07:18.799Z,97777.41
2022-08-20T11:09:26.902Z,97775.50
2022-08-20T11:11:35.153Z,97780.59
2022-08-20T11:13:43.077Z,97781.47
2022-08-20T11:15:51.454Z,97784.34
2022-08-20T11:17:59.689Z,97786.84
2022-08-20T11:20:12.964Z,97782.97
2022-08-20T11:22:21.477Z,97780.09
2022-08-20T11:24:29.334Z,97783.66
2022-08-20T11:26:37.439Z,97783.34
2022-08-20T11:28:45.369Z,97785.41
2022-08-20T11:30:53.322Z,97782.88
2022-08-20T11:33:02.735Z,97784.41
2022-08-20T11:35:41.043Z,97787.59
2022-08-20T11:37:42.775Z,97791.22
2022-08-20T11:39:51.196Z,97790.34
2022-08-20T11:42:02.006Z,97803.84
2022-08-20T11:44:21.208Z,97803.84
2022-08-20T11:46:29.419Z,97818.44
2022-08-20T11:48:37.315Z,97817.78
2022-08-20T11:50:47.875Z,97822.84
2022-08-20T11:52:55.815Z,97819.63
2022-08-20T11:55:04.453Z,97815.22
2022-08-20T11:57:15.250Z,97812.88
2022-08-20T11:59:23.523Z,97813.34
2022-08-20T12:01:31.684Z,97807.47
2022-08-20T12:03:39.819Z,97812.34
2022-08-20T12:05:50.550Z,97812.31
2022-08-20T12:08:00.437Z,97802.16
2022-08-20T12:10:10.135Z,97809.63
2022-08-20T12:12:19.450Z,97812.69
2022-08-20T12:14:27.649Z,97809.78
2022-08-20T12:16:35.926Z,97809.06
2022-08-20T12:18:44.017Z,97813.97
2022-08-20T12:20:55.156Z,97814.09
2022-08-20T12:23:03.034Z,97815.81
2022-08-20T12:25:12.155Z,97815.28
2022-08-20T12:27:23.161Z,97807.22
2022-08-20T12:29:30.927Z,97809.88
2022-08-20T12:31:40.027Z,97808.78
2022-08-20T12:33:48.152Z,97802.09
2022-08-20T12:36:00.042Z,97800.81
2022-08-20T12:38:09.141Z,97803.72
2022-08-20T12:40:30.608Z,97799.50
2022-08-20T12:42:40.989Z,97793.28
2022-08-20T12:44:49.273Z,97794.69
2022-08-20T12:47:09.096Z,97792.75
2022-08-20T12:49:17.203Z,97785.88
2022-08-20T12:51:27.689Z,97782.31
2022-08-20T12:53:35.558Z,97783.91
2022-08-20T12:55:43.499Z,97787.22
2022-08-20T12:57:54.539Z,97792.19
2022-08-20T13:00:04.874Z,97790.72
2022-08-20T13:02:15.794Z,97791.41
2022-08-20T13:04:27.518Z,97787.47
2022-08-20T13:06:38.391Z,97788.66
2022-08-20T13:08:47.528Z,97786.94
2022-08-20T13:10:55.315Z,97783.72
2022-08-20T13:13:04.302Z,97789.19
2022-08-20T13:15:13.839Z,97783.91
2022-08-20T13:17:33.655Z,97785.06
2022-08-20T13:19:48.249Z,97791.00
2022-08-20T13:21:59.282Z,97789.63
2022-08-20T13:24:09.088Z,97783.19
2022-08-20T13:26:17.173Z,97798.00
2022-08-20T13:28:25.208Z,97803.22
2022-08-20T13:30:33.274Z,97810.91
2022-08-20T13:32:41.308Z,97821.84
2022-08-20T13:34:50.343Z,97827.91
2022-08-20T13:37:00.895Z,97814.88
2022-08-20T13:39:10.089Z,97816.31
2022-08-20T13:41:18.316Z,97807.72
2022-08-20T13:43:26.189Z,97802.56
2022-08-20T13:45:34.162Z,97805.25
2022-08-20T13:47:46.217Z,97807.13
2022-08-20T13:49:59.084Z,97787.78
2022-08-20T13:52:09.765Z,97781.72
2022-08-20T13:54:17.769Z,97771.75
2022-08-20T13:56:25.987Z,97766.97
2022-08-20T13:58:33.901Z,97762.88
2022-08-20T14:00:42.300Z,97765.34
2022-08-20T14:02:50.591Z,97770.59
2022-08-20T14:04:58.924Z,97764.34
2022-08-20T14:07:18.187Z,97772.19
2022-08-20T14:09:26.274Z,97772.38
2022-08-20T14:11:34.334Z,97765.53
2022-08-20T14:13:42.381Z,97771.78
2022-08-20T14:15:51.310Z,97757.13
2022-08-20T14:18:00.344Z,97761.53
2022-08-20T14:20:13.011Z,97767.88
2022-08-20T14:22:24.524Z,97760.88
2022-08-20T14:24:32.456Z,97765.72
2022-08-20T14:26:40.418Z,97753.59
2022-08-20T14:28:48.328Z,97765.69
2022-08-20T14:30:58.888Z,97772.75
2022-08-20T14:33:06.793Z,97772.81
2022-08-20T14:35:15.522Z,97773.56
2022-08-20T14:37:29.344Z,97767.28
2022-08-20T14:39:37.387Z,97761.75
2022-08-20T14:41:45.386Z,97752.78
2022-08-20T14:43:53.240Z,97761.41
2022-08-20T14:46:01.148Z,97761.22
2022-08-20T14:48:10.425Z,97758.72
2022-08-20T14:50:22.576Z,97759.53
2022-08-20T14:52:36.961Z,97757.88
2022-08-20T14:54:48.074Z,97761.44
2022-08-20T14:57:01.558Z,97770.88
2022-08-20T14:59:10.043Z,97761.53
2022-08-20T15:01:18.168Z,97758.88
2022-08-20T15:03:30.556Z,97756.19
2022-08-20T15:05:40.103Z,97757.13
2022-08-20T15:07:54.174Z,97753.63
2022-08-20T15:10:05.817Z,97758.28
2022-08-20T15:12:13.759Z,97748.06
2022-08-20T15:14:21.879Z,97748.22
2022-08-20T15:16:29.718Z,97752.06
2022-08-20T15:18:37.519Z,97747.63
2022-08-20T15:20:45.411Z,97751.91
2022-08-20T15:22:56.530Z,97740.38
2022-08-20T15:25:05.124Z,97740.84
2022-08-20T15:27:19.199Z,97736.66
2022-08-20T15:29:30.563Z,97733.56
2022-08-20T15:31:39.180Z,97744.63
2022-08-20T15:33:47.115Z,97734.69
2022-08-20T15:35:54.971Z,97737.38
2022-08-20T15:38:06.081Z,97737.03
2022-08-20T15:40:17.112Z,97739.03
2022-08-20T15:42:27.470Z,97733.63
2022-08-20T15:44:36.458Z,97728.69
2022-08-20T15:46:44.340Z,97729.03
2022-08-20T15:48:52.431Z,97732.44
2022-08-20T15:51:13.828Z,97730.19
2022-08-20T15:53:30.154Z,97737.84
2022-08-20T15:55:43.781Z,97744.81
2022-08-20T15:58:00.170Z,97745.47
2022-08-20T16:00:15.176Z,97745.47
2022-08-20T16:02:49.264Z,97750.91
2022-08-20T16:05:17.736Z,97747.66
2022-08-20T16:07:33.306Z,97753.94
2022-08-20T16:09:55.508Z,97749.34
2022-08-20T16:12:10.270Z,97743.81
2022-08-20T16:14:21.842Z,97749.38
2022-08-20T16:16:35.840Z,97745.16
2022-08-20T16:18:44.972Z,97753.66
2022-08-20T16:20:58.070Z,97745.53
2022-08-20T16:23:10.101Z,97748.53
2022-08-20T16:25:22.888Z,97753.63
2022-08-20T16:27:42.324Z,97754.66
2022-08-20T16:29:59.632Z,97754.66
2022-08-20T16:32:13.056Z,97758.53
2022-08-20T16:34:34.048Z,97751.94
2022-08-20T16:37:00.777Z,97762.75
2022-08-20T16:39:16.236Z,97759.34
2022-08-20T16:41:33.643Z,97765.63
2022-08-20T16:43:46.488Z,97767.97
2022-08-20T16:46:01.694Z,97773.91
2022-08-20T16:48:11.379Z,97767.16
2022-08-20T16:50:25.097Z,97769.88
2022-08-20T16:52:33.427Z,97757.50
2022-08-20T16:54:46.509Z,97764.47
2022-08-20T16:57:04.126Z,97758.22
2022-08-20T16:59:26.414Z,97765.31
2022-08-20T17:01:35.638Z,97762.97
2022-08-20T17:03:52.801Z,97766.16
2022-08-20T17:06:02.872Z,97763.59
2022-08-20T17:08:18.146Z,97758.53
2022-08-20T17:10:29.725Z,97760.72
2022-08-20T17:12:40.470Z,97759.34
2022-08-20T17:14:50.897Z,97752.75
2022-08-20T17:16:58.755Z,97752.63
2022-08-20T17:19:16.756Z,97758.34
2022-08-20T17:21:30.114Z,97753.44
2022-08-20T17:23:54.975Z,97752.75
2022-08-20T17:26:06.745Z,97757.34
2022-08-20T17:28:23.091Z,97755.31
2022-08-20T17:30:42.431Z,97764.94
2022-08-20T17:32:58.410Z,97759.22
2022-08-20T17:35:07.685Z,97760.22
2022-08-20T17:37:23.785Z,97758.00
2022-08-20T17:39:33.401Z,97771.38
2022-08-20T17:41:41.507Z,97759.00
2022-08-20T17:44:00.762Z,97761.88
2022-08-20T17:46:13.918Z,97762.72
2022-08-20T17:48:28.060Z,97760.00
2022-08-20T17:50:42.493Z,97768.97
2022-08-20T17:52:54.220Z,97768.78
2022-08-20T17:55:04.560Z,97762.69
2022-08-20T17:57:17.924Z,97767.88
2022-08-20T18:00:00.001Z,97767.31
2022-08-20T18:02:05.021Z,97766.44
2022-08-20T18:04:13.817Z,97762.69
2022-08-20T18:06:30.690Z,97764.00
2022-08-20T18:08:46.425Z,97768.97
2022-08-20T18:11:03.250Z,97762.19
2022-08-20T18:13:18.479Z,97759.38
2022-08-20T18:15:32.945Z,97763.69
2022-08-20T18:18:05.412Z,97760.91
2022-08-20T18:20:26.818Z,97763.56
2022-08-20T18:22:38.335Z,97762.81
2022-08-20T18:24:50.914Z,97765.53
2022-08-20T18:27:03.926Z,97768.81
2022-08-20T18:29:21.552Z,97765.47
2022-08-20T18:31:37.138Z,97770.44
2022-08-20T18:33:46.667Z,97762.59
2022-08-20T18:36:10.754Z,97766.28
2022-08-20T18:38:31.868Z,97757.66
2022-08-20T18:40:41.709Z,97769.84
2022-08-20T18:42:50.149Z,97767.25
2022-08-20T18:44:58.830Z,97768.91
2022-08-20T18:47:26.009Z,97770.28
2022-08-20T18:49:37.016Z,97766.41
2022-08-20T18:51:53.171Z,97773.09
2022-08-20T18:54:02.378Z,97764.06
2022-08-20T18:56:14.567Z,97772.50
2022-08-20T18:58:33.522Z,97772.72
2022-08-20T19:00:44.915Z,97778.75
2022-08-20T19:03:05.599Z,97783.06
2022-08-20T19:05:16.293Z,97783.50
2022-08-20T19:07:27.145Z,97776.81
2022-08-20T19:10:27.543Z,97791.78
2022-08-20T19:12:54.733Z,97781.75
2022-08-20T19:15:10.924Z,97792.88
2022-08-20T19:17:25.755Z,97788.16
2022-08-20T19:19:36.530Z,97791.31
2022-08-20T19:21:45.123Z,97801.41
2022-08-20T19:23:57.140Z,97796.59
2022-08-20T19:26:13.164Z,97802.31
2022-08-20T19:28:38.556Z,97807.41
2022-08-20T19:30:46.709Z,97814.78
2022-08-20T19:32:55.354Z,97815.06
2022-08-20T19:35:10.051Z,97813.38
2022-08-20T19:37:34.336Z,97813.25
2022-08-20T19:39:47.081Z,97818.19
2022-08-20T19:42:03.963Z,97811.69
2022-08-20T19:44:27.102Z,97814.66
2022-08-20T19:46:40.800Z,97808.28
2022-08-20T19:49:04.675Z,97813.97
2022-08-20T19:51:28.053Z,97816.34
2022-08-20T19:53:49.286Z,97819.03
2022-08-20T19:56:20.377Z,97824.28
2022-08-20T19:58:37.830Z,97827.94
2022-08-20T20:00:52.477Z,97819.00
2022-08-20T20:03:10.604Z,97823.22
2022-08-20T20:05:19.864Z,97819.81
2022-08-20T20:07:38.352Z,97823.50
2022-08-20T20:09:46.837Z,97822.19
2022-08-20T20:12:03.203Z,97827.16
2022-08-20T20:14:22.513Z,97820.38
2022-08-20T20:16:35.592Z,97822.63
2022-08-20T20:18:45.782Z,97824.47
2022-08-20T20:20:58.655Z,97823.34
2022-08-20T20:23:20.903Z,97818.13
2022-08-20T20:25:43.550Z,97825.03
2022-08-20T20:27:54.008Z,97823.19
2022-08-20T20:30:04.040Z,97824.59
2022-08-20T20:32:22.295Z,97819.81
2022-08-20T20:34:34.143Z,97828.84
2022-08-20T20:36:53.773Z,97827.00
2022-08-20T20:39:14.517Z,97821.78
2022-08-20T20:41:28.394Z,97823.72
2022-08-20T20:43:40.799Z,97821.44
2022-08-20T20:45:57.870Z,97821.03
2022-08-20T20:48:17.426Z,97819.06
2022-08-20T20:50:34.682Z,97824.31
2022-08-20T20:52:54.585Z,97823.44
2022-08-20T20:55:17.305Z,97825.41
2022-08-20T20:57:38.126Z,97822.81
2022-08-20T20:59:53.047Z,97826.13
2022-08-20T21:02:01.272Z,97822.31
2022-08-20T21:04:09.258Z,97826.94
2022-08-20T21:06:17.484Z,97830.09
2022-08-20T21:08:25.388Z,97822.31
2022-08-20T21:10:38.475Z,97826.94
2022-08-20T21:12:52.426Z,97827.66
2022-08-20T21:15:01.201Z,97833.78
2022-08-20T21:17:12.102Z,97824.13
2022-08-20T21:19:20.741Z,97832.78
2022-08-20T21:21:28.544Z,97833.19
2022-08-20T21:23:40.081Z,97829.22
2022-08-20T21:25:53.348Z,97827.09
2022-08-20T21:28:01.565Z,97820.88
2022-08-20T21:30:10.404Z,97819.84
2022-08-20T21:32:19.408Z,97822.53
2022-08-20T21:34:28.093Z,97825.34
2022-08-20T21:36:36.728Z,97824.22
2022-08-20T21:38:44.626Z,97823.81
2022-08-20T21:40:55.391Z,97826.22
2022-08-20T21:43:06.668Z,97827.47
2022-08-20T21:45:18.620Z,97830.09
2022-08-20T21:47:27.840Z,97831.28
2022-08-20T21:49:36.223Z,97832.34
2022-08-20T21:51:44.439Z,97824.38
2022-08-20T21:53:52.725Z,97840.34
2022-08-20T21:56:04.177Z,97842.16
2022-08-20T21:58:16.014Z,97838.78
2022-08-20T22:00:49.883Z,97844.25
2022-08-20T22:02:59.128Z,97845.22
2022-08-20T22:05:07.740Z,97848.03
2022-08-20T22:07:16.878Z,97847.31
2022-08-20T22:09:25.182Z,97846.22
2022-08-20T22:11:36.570Z,97842.09
2022-08-20T22:13:47.626Z,97848.22
2022-08-20T22:15:57.037Z,97844.28
2022-08-20T22:18:06.949Z,97839.66
2022-08-20T22:20:14.908Z,97844.94
2022-08-20T22:22:24.954Z,97847.47
2022-08-20T22:24:34.492Z,97846.91
2022-08-20T22:26:45.593Z,97850.75
2022-08-20T22:28:53.874Z,97852.03
2022-08-20T22:31:01.873Z,97851.59
2022-08-20T22:33:15.584Z,97843.75
2022-08-20T22:35:23.698Z,97852.72
2022-08-20T22:37:34.937Z,97852.34
2022-08-20T22:39:43.050Z,97851.59
2022-08-20T22:41:53.762Z,97845.31
2022-08-20T22:44:01.859Z,97845.00
2022-08-20T22:46:11.666Z,97850.50
2022-08-20T22:48:22.258Z,97855.56
2022-08-20T22:50:30.572Z,97855.31
2022-08-20T22:52:42.077Z,97859.94
2022-08-20T22:54:50.157Z,97853.88
2022-08-20T22:57:02.241Z,97850.72
2022-08-20T22:59:14.049Z,97853.94
2022-08-20T23:01:24.767Z,97842.97
2022-08-20T23:03:39.105Z,97845.81
2022-08-20T23:05:49.402Z,97836.97
2022-08-20T23:07:59.471Z,97841.00
2022-08-20T23:10:08.353Z,97837.25
2022-08-20T23:12:19.138Z,97841.28
2022-08-20T23:14:30.214Z,97839.34
2022-08-20T23:16:39.719Z,97838.88
2022-08-20T23:18:48.442Z,97837.78
2022-08-20T23:20:59.512Z,97839.59
2022-08-20T23:23:08.123Z,97836.16
2022-08-20T23:25:17.588Z,97839.84
2022-08-20T23:27:28.843Z,97834.75
2022-08-20T23:29:37.498Z,97838.94
2022-08-20T23:31:46.177Z,97843.38
2022-08-20T23:33:55.661Z,97846.03
2022-08-20T23:36:08.144Z,97849.50
2022-08-20T23:38:17.012Z,97846.44
2022-08-20T23:40:28.260Z,97839.16
2022-08-20T23:42:39.179Z,97841.84
2022-08-20T23:44:48.403Z,97833.06
2022-08-20T23:46:57.431Z,97834.88
2022-08-20T23:49:05.783Z,97833.19
2022-08-20T23:51:14.346Z,97825.84
2022-08-20T23:53:22.259Z,97831.34
2022-08-20T23:55:30.250Z,97827.66
2022-08-20T23:57:42.035Z,97825.28
2022-08-20T23:59:52.923Z,97825.50
