createdAt,value
2018-08-10T00:00:02.374Z,27.5
2018-08-10T00:00:52.381Z,27.5
2018-08-10T00:01:42.480Z,27.5
2018-08-10T00:02:32.231Z,27.5
2018-08-10T00:03:22.570Z,27.5
2018-08-10T00:04:12.651Z,27.5
2018-08-10T00:05:02.778Z,27.5
2018-08-10T00:05:52.553Z,27.5
2018-08-10T00:06:42.848Z,27.5
2018-08-10T00:07:32.923Z,27.5
2018-08-10T00:08:22.462Z,27.5
2018-08-10T00:09:13.073Z,27.4
2018-08-10T00:10:03.107Z,27.4
2018-08-10T00:10:53.192Z,27.5
2018-08-10T00:11:42.413Z,27.4
2018-08-10T00:12:33.280Z,27.5
2018-08-10T00:13:23.066Z,27.5
2018-08-10T00:14:13.424Z,27.4
2018-08-10T00:15:03.533Z,27.4
2018-08-10T00:15:53.334Z,27.4
2018-08-10T00:16:43.619Z,27.4
2018-08-10T00:17:33.390Z,27.4
2018-08-10T00:18:23.202Z,27.4
2018-08-10T00:37:23.256Z,27.4
2018-08-10T00:38:13.057Z,27.4
2018-08-10T00:39:03.391Z,27.4
2018-08-10T00:39:53.457Z,27.4
2018-08-10T00:40:43.509Z,27.4
2018-08-10T00:41:33.284Z,27.4
2018-08-10T00:42:23.838Z,27.4
2018-08-10T00:43:13.704Z,27.4
2018-08-10T00:44:03.761Z,27.4
2018-08-10T00:44:53.963Z,27.4
2018-08-10T00:45:43.888Z,27.4
2018-08-10T00:46:33.966Z,27.4
2018-08-10T00:47:23.471Z,27.4
2018-08-10T00:48:14.115Z,27.4
2018-08-10T00:49:03.909Z,27.4
2018-08-10T00:49:54.231Z,27.4
2018-08-10T00:50:44.012Z,27.4
2018-08-10T00:51:34.348Z,27.4
2018-08-10T00:52:24.654Z,27.4
2018-08-10T00:53:14.486Z,27.4
2018-08-10T00:54:04.267Z,27.4
2018-08-10T00:54:54.628Z,27.4
2018-08-10T00:55:44.688Z,27.4
2018-08-10T00:56:34.199Z,27.4
2018-08-10T00:57:24.836Z,27.4
2018-08-10T00:58:14.668Z,27.4
2018-08-10T00:59:04.681Z,27.4
2018-08-10T00:59:55.013Z,27.4
2018-08-10T01:00:44.806Z,27.3
2018-08-10T01:01:34.592Z,27.3
2018-08-10T01:02:24.431Z,27.4
2018-08-10T01:03:15.248Z,27.4
2018-08-10T01:04:04.863Z,27.3
2018-08-10T01:04:54.968Z,27.4
2018-08-10T01:05:44.685Z,27.4
2018-08-10T01:06:35.028Z,27.4
2018-08-10T01:07:25.032Z,27.3
2018-08-10T01:08:14.912Z,27.4
2018-08-10T01:09:05.427Z,27.4
2018-08-10T01:09:55.555Z,27.3
2018-08-10T01:10:45.829Z,27.4
2018-08-10T01:11:35.888Z,27.3
2018-08-10T01:12:25.929Z,27.3
2018-08-10T01:13:15.804Z,27.3
2018-08-10T01:14:06.309Z,27.3
2018-08-10T01:14:55.896Z,27.3
2018-08-10T01:15:45.974Z,27.4
2018-08-10T01:16:36.454Z,27.3
2018-08-10T01:17:26.571Z,27.3
2018-08-10T01:18:16.421Z,27.3
2018-08-10T01:19:07.062Z,27.3
2018-08-10T01:19:56.547Z,27.3
2018-08-10T01:20:46.612Z,27.3
2018-08-10T01:21:36.657Z,27.3
2018-08-10T01:22:26.482Z,27.3
2018-08-10T01:23:16.806Z,27.3
2018-08-10T01:24:06.927Z,27.3
2018-08-10T01:24:56.944Z,27.3
2018-08-10T01:25:47.006Z,27.3
2018-08-10T01:26:37.063Z,27.3
2018-08-10T01:27:27.092Z,27.3
2018-08-10T01:28:16.850Z,27.3
2018-08-10T01:29:06.989Z,27.3
2018-08-10T01:29:57.286Z,27.3
2018-08-10T01:30:47.365Z,27.3
2018-08-10T01:31:37.471Z,27.3
2018-08-10T01:32:27.533Z,27.3
2018-08-10T01:33:17.613Z,27.3
2018-08-10T01:34:07.659Z,27.3
2018-08-10T01:34:57.836Z,27.3
2018-08-10T01:35:47.238Z,27.3
2018-08-10T01:36:37.844Z,27.3
2018-08-10T01:37:27.619Z,27.3
2018-08-10T01:38:18.203Z,27.3
2018-08-10T01:39:08.052Z,27.3
2018-08-10T01:39:58.301Z,27.3
2018-08-10T01:40:48.176Z,27.3
2018-08-10T01:41:37.968Z,27.3
2018-08-10T01:42:28.283Z,27.3
2018-08-10T01:43:18.079Z,27.3
2018-08-10T01:44:08.131Z,27.3
2018-08-10T01:44:58.467Z,27.3
2018-08-10T01:45:48.522Z,27.3
2018-08-10T01:46:37.482Z,27.3
2018-08-10T01:47:28.640Z,27.3
2018-08-10T01:48:18.714Z,27.3
2018-08-10T01:49:08.767Z,27.3
2018-08-10T01:49:58.855Z,27.3
2018-08-10T01:50:49.167Z,27.3
2018-08-10T01:51:38.684Z,27.3
2018-08-10T01:52:28.793Z,27.3
2018-08-10T01:53:19.117Z,27.3
2018-08-10T01:54:09.160Z,27.3
2018-08-10T01:54:58.679Z,27.3
2018-08-10T01:56:04.047Z,27.3
2018-08-10T01:56:39.362Z,27.3
2018-08-10T01:57:29.417Z,27.3
2018-08-10T01:58:19.521Z,27.3
2018-08-10T01:59:09.044Z,27.3
2018-08-10T01:59:59.360Z,27.3
2018-08-10T02:00:48.876Z,27.3
2018-08-10T02:01:39.482Z,27.3
2018-08-10T02:02:29.554Z,27.3
2018-08-10T02:03:19.332Z,27.3
2018-08-10T02:04:09.689Z,27.3
2018-08-10T02:05:00.077Z,27.2
2018-08-10T02:05:50.135Z,27.3
2018-08-10T02:06:40.171Z,27.2
2018-08-10T02:07:29.944Z,27.3
2018-08-10T02:08:19.729Z,27.3
2018-08-10T02:09:10.337Z,27.3
2018-08-10T02:10:00.418Z,27.3
2018-08-10T02:10:50.514Z,27.2
2018-08-10T02:11:40.554Z,27.3
2018-08-10T02:12:30.446Z,27.3
2018-08-10T02:13:20.387Z,27.3
2018-08-10T02:14:10.993Z,27.2
2018-08-10T02:15:01.019Z,27.2
2018-08-10T02:15:51.225Z,27.3
2018-08-10T02:16:40.923Z,27.3
2018-08-10T02:17:30.694Z,27.3
2018-08-10T02:18:21.036Z,27.2
2018-08-10T02:19:11.270Z,27.3
2018-08-10T02:20:01.148Z,27.3
2018-08-10T02:20:51.311Z,27.2
2018-08-10T02:21:41.263Z,27.3
2018-08-10T02:22:31.404Z,27.2
2018-08-10T02:23:21.403Z,27.3
2018-08-10T02:24:11.463Z,27.3
2018-08-10T02:25:01.571Z,27.2
2018-08-10T02:25:51.639Z,27.2
2018-08-10T02:26:41.673Z,27.3
2018-08-10T02:27:31.836Z,27.3
2018-08-10T02:28:21.589Z,27.3
2018-08-10T02:29:11.593Z,27.2
2018-08-10T02:30:01.942Z,27.3
2018-08-10T02:30:52.237Z,27.3
2018-08-10T02:31:42.109Z,27.2
2018-08-10T02:32:31.912Z,27.2
2018-08-10T02:33:22.227Z,27.3
2018-08-10T02:34:11.947Z,27.2
2018-08-10T02:35:01.781Z,27.2
2018-08-10T02:35:52.207Z,27.2
2018-08-10T02:36:42.141Z,27.2
2018-08-10T02:37:32.854Z,27.2
2018-08-10T02:38:22.633Z,27.2
2018-08-10T02:39:12.390Z,27.2
2018-08-10T02:40:02.478Z,27.2
2018-08-10T02:40:52.265Z,27.2
2018-08-10T02:41:42.153Z,27.2
2018-08-10T02:42:32.955Z,27.2
2018-08-10T02:43:22.550Z,27.2
2018-08-10T02:44:12.584Z,27.2
2018-08-10T02:45:03.069Z,27.2
2018-08-10T02:45:52.433Z,27.2
2018-08-10T02:46:42.775Z,27.2
2018-08-10T02:47:32.827Z,27.2
2018-08-10T02:48:22.637Z,27.2
2018-08-10T02:49:12.960Z,27.2
2018-08-10T02:50:02.761Z,27.2
2018-08-10T02:50:52.806Z,27.2
2018-08-10T02:51:42.719Z,27.2
2018-08-10T02:52:32.454Z,27.2
2018-08-10T02:53:22.559Z,27.2
2018-08-10T02:54:12.870Z,27.2
2018-08-10T02:55:03.455Z,27.2
2018-08-10T02:55:53.504Z,27.2
2018-08-10T02:56:43.539Z,27.2
2018-08-10T02:57:33.829Z,27.2
2018-08-10T02:58:24.092Z,27.2
2018-08-10T02:59:14.168Z,27.2
2018-08-10T03:00:04.036Z,27.2
2018-08-10T03:00:53.233Z,27.2
2018-08-10T03:01:44.236Z,27.2
2018-08-10T03:02:33.906Z,27.2
2018-08-10T03:03:24.564Z,27.2
2018-08-10T03:04:14.316Z,27.2
2018-08-10T03:05:04.416Z,27.2
2018-08-10T03:05:54.739Z,27.2
2018-08-10T03:06:44.535Z,27.2
2018-08-10T03:07:34.851Z,27.2
2018-08-10T03:08:24.361Z,27.2
2018-08-10T03:09:14.994Z,27.2
2018-08-10T03:10:04.803Z,27.2
2018-08-10T03:10:54.579Z,27.2
2018-08-10T03:11:45.212Z,27.1
2018-08-10T03:12:35.244Z,27.1
2018-08-10T03:13:25.095Z,27.2
2018-08-10T03:14:15.082Z,27.2
2018-08-10T03:15:05.446Z,27.1
2018-08-10T03:16:10.169Z,27.2
2018-08-10T03:16:45.162Z,27.2
2018-08-10T03:17:35.372Z,27.1
2018-08-10T03:18:25.176Z,27.1
2018-08-10T03:19:15.799Z,27.1
2018-08-10T03:20:06.091Z,27.2
2018-08-10T03:20:55.381Z,27.1
2018-08-10T03:21:46.095Z,27.1
2018-08-10T03:22:35.591Z,27.2
2018-08-10T03:23:25.857Z,27.1
2018-08-10T03:24:15.894Z,27.1
2018-08-10T03:25:06.044Z,27.1
2018-08-10T03:25:56.554Z,27.2
2018-08-10T03:26:45.985Z,27.1
2018-08-10T03:27:35.668Z,27.1
2018-08-10T03:28:25.979Z,27.1
2018-08-10T03:29:15.799Z,27.1
2018-08-10T03:30:06.404Z,27.1
2018-08-10T03:30:55.650Z,27.1
2018-08-10T03:31:46.039Z,27.1
2018-08-10T03:32:36.561Z,27.1
2018-08-10T03:33:26.854Z,27.1
2018-08-10T03:34:16.635Z,27.2
2018-08-10T03:35:06.994Z,27.1
2018-08-10T03:35:57.045Z,27.1
2018-08-10T03:36:47.117Z,27.1
2018-08-10T03:37:37.256Z,27.1
2018-08-10T03:38:27.247Z,27.1
2018-08-10T03:39:16.777Z,27.1
2018-08-10T03:40:07.366Z,27.1
2018-08-10T03:40:57.172Z,27.1
2018-08-10T03:41:47.255Z,27.1
2018-08-10T03:42:37.302Z,27.1
2018-08-10T03:43:27.633Z,27.1
2018-08-10T03:44:17.653Z,27.1
2018-08-10T03:45:07.219Z,27.1
2018-08-10T03:45:57.581Z,27.1
2018-08-10T03:46:48.042Z,27.2
2018-08-10T03:47:38.070Z,27.1
2018-08-10T03:48:27.463Z,27.1
2018-08-10T03:49:17.249Z,27.1
2018-08-10T03:50:07.705Z,27.1
2018-08-10T03:50:57.179Z,27.1
2018-08-10T03:51:47.814Z,27.1
2018-08-10T03:52:37.862Z,27.1
2018-08-10T03:53:43.096Z,27.1
2018-08-10T03:54:18.502Z,27.1
2018-08-10T03:55:08.571Z,27.1
2018-08-10T03:55:58.594Z,27.1
2018-08-10T03:56:48.058Z,27.1
2018-08-10T03:57:37.977Z,27.1
2018-08-10T03:58:27.991Z,27.1
2018-08-10T03:59:17.793Z,27.1
2018-08-10T04:00:08.822Z,27.1
2018-08-10T04:00:58.475Z,27.1
2018-08-10T04:01:48.328Z,27.1
2018-08-10T04:02:38.388Z,27.1
2018-08-10T04:03:28.172Z,27.1
2018-08-10T04:04:18.757Z,27.1
2018-08-10T04:05:08.771Z,27.1
2018-08-10T04:05:59.420Z,27.1
2018-08-10T04:06:49.435Z,27.1
2018-08-10T04:07:39.515Z,27.1
2018-08-10T04:08:29.578Z,27.1
2018-08-10T04:09:19.675Z,27.1
2018-08-10T04:10:09.186Z,27.1
2018-08-10T04:10:59.501Z,27.1
2018-08-10T04:11:49.871Z,27.1
2018-08-10T04:12:39.450Z,27.1
2018-08-10T04:13:44.377Z,27.1
2018-08-10T04:14:20.051Z,27.1
2018-08-10T04:15:09.630Z,27.1
2018-08-10T04:16:00.147Z,27.1
2018-08-10T04:16:50.182Z,27.1
2018-08-10T04:17:40.011Z,27.2
2018-08-10T04:18:30.063Z,27.1
2018-08-10T04:19:20.192Z,27.1
2018-08-10T04:20:09.626Z,27.1
2018-08-10T04:21:00.590Z,27.1
2018-08-10T04:21:50.346Z,27.1
2018-08-10T04:22:40.762Z,27.1
2018-08-10T04:23:30.735Z,27.2
2018-08-10T04:24:20.838Z,27.1
2018-08-10T04:25:10.644Z,27.3
2018-08-10T04:26:00.977Z,27.3
2018-08-10T04:26:51.034Z,27.3
2018-08-10T04:27:41.100Z,27.3
2018-08-10T04:28:31.074Z,27.3
2018-08-10T04:29:20.948Z,27.3
2018-08-10T04:30:10.535Z,27.3
2018-08-10T05:06:56.171Z,27.1
2018-08-10T05:07:46.201Z,27.1
2018-08-10T05:08:36.288Z,27
2018-08-10T05:09:26.612Z,27.1
2018-08-10T05:10:16.380Z,27
2018-08-10T05:11:05.953Z,27
2018-08-10T05:11:56.858Z,27
2018-08-10T05:12:46.656Z,27
2018-08-10T05:13:36.336Z,27
2018-08-10T05:14:26.696Z,27
2018-08-10T05:15:16.780Z,27
2018-08-10T05:16:06.840Z,27
2018-08-10T05:16:56.897Z,27
2018-08-10T05:17:46.084Z,27
2018-08-10T05:18:37.360Z,26.9
2018-08-10T05:19:27.083Z,27
2018-08-10T05:20:17.428Z,27
2018-08-10T05:21:07.494Z,26.9
2018-08-10T05:21:57.284Z,26.9
2018-08-10T05:22:47.348Z,26.9
2018-08-10T05:23:37.406Z,27
2018-08-10T05:24:27.217Z,26.9
2018-08-10T05:25:17.527Z,26.9
2018-08-10T05:26:07.616Z,26.9
2018-08-10T05:26:57.098Z,26.9
2018-08-10T05:27:48.026Z,26.9
2018-08-10T05:28:38.094Z,26.9
2018-08-10T05:29:28.135Z,26.9
2018-08-10T05:30:18.244Z,26.9
2018-08-10T05:31:07.710Z,26.9
2018-08-10T05:31:58.376Z,26.9
2018-08-10T05:32:48.418Z,26.9
2018-08-10T05:33:38.461Z,26.9
2018-08-10T05:34:27.675Z,26.9
2018-08-10T05:35:18.301Z,26.9
2018-08-10T05:36:07.922Z,26.9
2018-08-10T05:36:58.160Z,26.9
2018-08-10T05:37:48.560Z,26.9
2018-08-10T05:38:38.867Z,26.9
2018-08-10T05:39:28.667Z,26.9
2018-08-10T05:40:18.394Z,26.9
2018-08-10T05:41:08.476Z,26.9
2018-08-10T05:41:59.117Z,26.9
2018-08-10T05:42:48.913Z,26.9
2018-08-10T05:43:38.411Z,26.9
2018-08-10T05:44:29.025Z,26.9
2018-08-10T05:45:18.233Z,26.9
2018-08-10T05:46:08.868Z,26.9
2018-08-10T05:46:59.917Z,26.9
2018-08-10T05:47:48.428Z,26.9
2018-08-10T05:48:39.371Z,26.9
2018-08-10T05:49:29.392Z,26.9
2018-08-10T05:50:19.475Z,26.9
2018-08-10T05:51:09.574Z,26.9
2018-08-10T05:51:59.700Z,26.8
2018-08-10T05:52:49.990Z,26.8
2018-08-10T05:53:39.754Z,26.8
2018-08-10T05:54:30.070Z,26.8
2018-08-10T05:55:19.895Z,26.8
2018-08-10T05:56:10.209Z,26.8
2018-08-10T05:56:59.742Z,26.8
2018-08-10T05:57:50.066Z,26.8
2018-08-10T05:58:40.170Z,26.8
2018-08-10T05:59:29.921Z,26.8
2018-08-10T06:00:20.549Z,26.8
2018-08-10T06:01:10.331Z,26.8
2018-08-10T06:02:00.649Z,26.8
2018-08-10T06:02:50.758Z,26.8
2018-08-10T06:03:41.314Z,26.8
2018-08-10T06:04:30.597Z,26.8
2018-08-10T06:05:20.354Z,26.8
2018-08-10T06:06:10.994Z,26.8
2018-08-10T06:07:01.052Z,26.8
2018-08-10T06:07:51.123Z,26.8
2018-08-10T06:08:40.639Z,26.8
2018-08-10T06:09:31.247Z,26.8
2018-08-10T06:10:21.318Z,26.8
2018-08-10T06:11:10.809Z,26.8
2018-08-10T06:12:01.446Z,26.8
2018-08-10T06:12:51.523Z,26.8
2018-08-10T06:13:41.562Z,26.8
2018-08-10T06:14:31.346Z,26.8
2018-08-10T06:15:21.721Z,26.8
2018-08-10T06:16:11.478Z,26.8
2018-08-10T06:17:01.555Z,26.8
2018-08-10T06:17:51.895Z,26.8
2018-08-10T06:18:41.663Z,26.8
2018-08-10T06:19:32.791Z,26.8
2018-08-10T06:20:21.807Z,26.8
2018-08-10T06:21:11.857Z,26.8
2018-08-10T06:22:01.986Z,26.8
2018-08-10T06:22:52.571Z,26.8
2018-08-10T06:23:41.804Z,26.8
2018-08-10T06:24:32.174Z,26.8
2018-08-10T06:25:22.243Z,26.8
2018-08-10T06:26:12.551Z,26.8
2018-08-10T06:27:02.057Z,26.8
2018-08-10T06:27:53.459Z,26.8
2018-08-10T06:28:42.445Z,26.8
2018-08-10T06:29:32.807Z,26.7
2018-08-10T06:30:21.244Z,26.8
2018-08-10T06:31:12.107Z,26.8
2018-08-10T06:32:01.865Z,26.8
2018-08-10T06:32:52.776Z,26.8
2018-08-10T06:33:43.590Z,26.7
2018-08-10T06:34:33.210Z,26.8
2018-08-10T06:35:23.258Z,26.8
2018-08-10T06:36:13.038Z,26.7
2018-08-10T06:37:03.378Z,26.8
2018-08-10T06:37:52.641Z,26.7
2018-08-10T06:38:43.518Z,26.8
2018-08-10T06:39:33.012Z,26.9
2018-08-10T06:40:23.371Z,37.6
2018-08-10T06:41:13.143Z,51.6
2018-08-10T06:42:03.498Z,54.8
2018-08-10T06:42:53.572Z,54.4
2018-08-10T06:43:43.897Z,53.9
2018-08-10T06:44:33.990Z,53.3
2018-08-10T06:45:24.110Z,52.4
2018-08-10T06:46:12.951Z,52
2018-08-10T06:47:03.601Z,51.7
2018-08-10T06:47:53.978Z,51.3
2018-08-10T06:48:44.352Z,50.9
2018-08-10T06:49:33.508Z,50.6
2018-08-10T06:50:24.467Z,50.1
2018-08-10T06:51:14.718Z,49.7
2018-08-10T06:52:04.569Z,49.3
2018-08-10T06:52:53.749Z,48.8
2018-08-10T06:53:44.692Z,48.3
2018-08-10T06:54:34.721Z,47.9
2018-08-10T06:55:24.797Z,47.4
2018-08-10T06:56:15.567Z,47.1
2018-08-10T06:57:05.167Z,46.6
2018-08-10T06:57:54.719Z,46.1
2018-08-10T06:58:44.287Z,45.8
2018-08-10T06:59:34.357Z,45.4
2018-08-10T07:00:25.183Z,45
2018-08-10T07:01:15.263Z,44.7
2018-08-10T07:02:05.311Z,44.3
2018-08-10T07:02:55.402Z,44.8
2018-08-10T07:03:45.476Z,45.6
2018-08-10T07:04:34.953Z,54.5
2018-08-10T07:05:25.641Z,58.4
2018-08-10T07:06:15.404Z,57.2
2018-08-10T07:07:05.180Z,54.3
2018-08-10T07:07:56.508Z,52.2
2018-08-10T07:08:45.310Z,51.8
2018-08-10T07:09:35.926Z,51.6
2018-08-10T07:10:25.996Z,51.4
2018-08-10T07:11:16.105Z,51.2
2018-08-10T07:12:05.546Z,51.1
2018-08-10T07:12:55.778Z,51
2018-08-10T07:13:45.845Z,50.9
2018-08-10T07:14:36.339Z,50.8
2018-08-10T07:15:26.380Z,50.6
2018-08-10T07:16:16.460Z,50.4
2018-08-10T07:17:05.711Z,50.1
2018-08-10T07:17:56.280Z,49.8
2018-08-10T07:18:46.704Z,49.4
2018-08-10T07:19:36.125Z,47.8
2018-08-10T07:20:26.784Z,50.9
2018-08-10T07:21:16.250Z,58.9
2018-08-10T07:22:06.643Z,60.4
2018-08-10T07:22:56.977Z,59.8
2018-08-10T07:23:47.048Z,57.4
2018-08-10T07:24:36.519Z,54
2018-08-10T07:25:26.874Z,51.8
2018-08-10T07:26:17.225Z,52
2018-08-10T07:27:07.857Z,53.6
2018-08-10T07:27:57.127Z,55.1
2018-08-10T07:28:47.141Z,55.8
2018-08-10T07:29:37.451Z,55.8
2018-08-10T07:30:27.543Z,55.1
2018-08-10T07:31:17.311Z,54.4
2018-08-10T07:32:07.652Z,54.1
2018-08-10T07:32:57.257Z,54.3
2018-08-10T07:33:47.773Z,54.7
2018-08-10T07:34:37.902Z,55.1
2018-08-10T07:35:27.911Z,55.4
2018-08-10T07:36:18.024Z,55.4
2018-08-10T07:37:07.763Z,55.4
2018-08-10T07:37:57.835Z,55.3
2018-08-10T07:38:47.889Z,55.3
2018-08-10T07:39:37.981Z,55.4
2018-08-10T07:40:28.063Z,55.7
2018-08-10T07:41:18.400Z,55.9
2018-08-10T07:42:07.585Z,56.1
2018-08-10T07:42:58.263Z,56.1
2018-08-10T07:43:48.584Z,56.3
2018-08-10T07:44:38.443Z,56.3
2018-08-10T07:45:28.249Z,56.3
2018-08-10T07:46:18.508Z,56.4
2018-08-10T07:47:08.856Z,56.6
2018-08-10T07:47:58.908Z,56.7
2018-08-10T07:48:48.963Z,56.8
2018-08-10T07:49:39.051Z,56.9
2018-08-10T07:50:28.855Z,57
2018-08-10T07:51:18.901Z,57.1
2018-08-10T07:52:08.986Z,57.3
2018-08-10T07:52:58.372Z,57.4
2018-08-10T07:53:49.361Z,57.5
2018-08-10T07:54:39.443Z,57.6
2018-08-10T07:55:29.019Z,57.6
2018-08-10T07:57:09.058Z,57.9
2018-08-10T07:57:59.382Z,57.9
2018-08-10T07:58:49.718Z,58.1
2018-08-10T07:59:39.535Z,58.3
2018-08-10T08:00:29.579Z,58.3
2018-08-10T08:01:19.985Z,58.4
2018-08-10T08:02:09.438Z,58.6
2018-08-10T08:02:59.798Z,58.8
2018-08-10T08:03:49.888Z,58.9
2018-08-10T08:04:39.632Z,59
2018-08-10T08:05:30.029Z,59.1
2018-08-10T08:06:20.667Z,59.3
2018-08-10T08:07:15.085Z,59.4
2018-08-10T08:08:00.652Z,59.5
2018-08-10T08:08:50.209Z,59.6
2018-08-10T08:09:40.589Z,59.8
2018-08-10T08:10:30.786Z,59.9
2018-08-10T08:11:20.717Z,59.9
2018-08-10T08:12:10.795Z,60.1
2018-08-10T08:13:00.606Z,60.2
2018-08-10T08:13:51.678Z,60.3
2018-08-10T08:14:40.130Z,60.4
2018-08-10T08:15:30.753Z,60.5
2018-08-10T08:16:20.270Z,60.6
2018-08-10T08:17:11.180Z,60.8
2018-08-10T08:18:00.505Z,60.8
2018-08-10T08:18:50.744Z,60.9
2018-08-10T08:19:42.108Z,61.1
2018-08-10T08:20:31.185Z,61.1
2018-08-10T08:21:21.227Z,61.3
2018-08-10T08:22:11.608Z,61.4
2018-08-10T08:23:01.370Z,61.5
2018-08-10T08:23:51.222Z,61.6
2018-08-10T08:24:41.476Z,61.8
2018-08-10T08:25:31.370Z,61.9
2018-08-10T08:26:21.967Z,62
2018-08-10T08:27:11.699Z,62.2
2018-08-10T08:28:02.079Z,62.3
2018-08-10T08:28:52.089Z,62.3
2018-08-10T08:29:41.888Z,62.4
2018-08-10T08:30:31.974Z,62.4
2018-08-10T08:31:21.728Z,62.5
2018-08-10T08:32:11.550Z,62.6
2018-08-10T08:33:02.412Z,62.7
2018-08-10T08:33:52.513Z,62.8
2018-08-10T08:34:43.444Z,62.9
2018-08-10T08:35:31.456Z,62.9
2018-08-10T08:36:22.410Z,63
2018-08-10T08:37:12.256Z,63.2
2018-08-10T08:38:02.833Z,63.4
2018-08-10T08:38:52.584Z,63.5
2018-08-10T08:39:42.669Z,63.6
2018-08-10T08:40:33.007Z,63.6
2018-08-10T08:41:22.215Z,63.8
2018-08-10T08:42:12.829Z,63.9
2018-08-10T08:43:02.940Z,63.7
2018-08-10T08:43:52.971Z,63
2018-08-10T08:44:43.079Z,62.9
2018-08-10T08:45:33.379Z,63.2
2018-08-10T08:46:25.111Z,62.8
2018-08-10T08:47:13.239Z,61.3
2018-08-10T08:48:03.320Z,60
2018-08-10T08:48:53.081Z,58.7
2018-08-10T08:49:42.958Z,57.8
2018-08-10T08:50:33.206Z,57.9
2018-08-10T08:51:23.854Z,59
2018-08-10T08:52:13.936Z,59.8
2018-08-10T08:53:03.704Z,59.4
2018-08-10T08:53:54.289Z,58.2
2018-08-10T08:54:44.215Z,56.7
2018-08-10T08:55:34.201Z,55.8
2018-08-10T08:56:23.665Z,55.4
2018-08-10T08:57:14.669Z,55.4
2018-08-10T08:58:04.368Z,55.3
2018-08-10T08:58:54.155Z,55
2018-08-10T08:59:44.209Z,54.6
2018-08-10T09:00:34.295Z,54
2018-08-10T09:01:24.079Z,53.6
2018-08-10T09:02:14.395Z,54
2018-08-10T09:03:04.744Z,55.3
2018-08-10T09:03:54.824Z,57.1
2018-08-10T09:04:44.615Z,58.3
2018-08-10T09:21:11.412Z,54.9
2018-08-10T09:22:01.949Z,54.6
2018-08-10T09:22:51.516Z,55.3
2018-08-10T09:23:41.550Z,57
2018-08-10T09:24:31.846Z,58.7
2018-08-10T09:25:22.208Z,58.8
2018-08-10T09:26:11.578Z,57.4
2018-08-10T09:27:02.172Z,55.9
2018-08-10T09:27:52.135Z,55.2
2018-08-10T09:28:42.185Z,55.1
2018-08-10T09:29:32.503Z,55.1
2018-08-10T09:30:22.614Z,54.9
2018-08-10T09:31:12.654Z,54.6
2018-08-10T09:32:02.469Z,54.1
2018-08-10T09:32:52.344Z,54.1
2018-08-10T09:33:42.366Z,54.3
2018-08-10T09:34:32.902Z,55.1
2018-08-10T09:35:22.722Z,55.4
2018-08-10T09:36:13.069Z,54.9
2018-08-10T09:37:03.107Z,54.1
2018-08-10T09:37:53.204Z,53.3
2018-08-10T09:38:43.064Z,52.6
2018-08-10T09:39:33.283Z,52.1
2018-08-10T09:40:23.298Z,51.9
2018-08-10T09:41:12.872Z,51.6
2018-08-10T09:42:03.442Z,51.4
2018-08-10T09:42:53.109Z,51.2
2018-08-10T09:43:43.353Z,51.1
2018-08-10T09:44:33.146Z,54.3
2018-08-10T09:45:23.618Z,59.8
2018-08-10T09:46:13.831Z,61.9
2018-08-10T09:47:03.343Z,62.4
2018-08-10T09:47:53.484Z,61.6
2018-08-10T09:48:43.767Z,60.4
2018-08-10T09:49:34.105Z,59.7
2018-08-10T09:50:24.178Z,60.1
2018-08-10T09:51:14.215Z,61.3
2018-08-10T09:52:03.772Z,62.8
2018-08-10T09:52:54.360Z,63.7
2018-08-10T09:53:44.393Z,64
2018-08-10T09:54:33.949Z,64
2018-08-10T09:55:24.544Z,63.9
2018-08-10T09:56:13.757Z,63.9
2018-08-10T09:57:04.663Z,64.3
2018-08-10T09:57:54.749Z,64.8
2018-08-10T09:58:44.502Z,65.3
2018-08-10T09:59:34.307Z,65.6
2018-08-10T10:00:24.655Z,65.8
2018-08-10T10:01:14.742Z,65.9
2018-08-10T10:02:05.110Z,65.9
2018-08-10T10:02:54.868Z,65.9
2018-08-10T10:03:45.194Z,66.1
2018-08-10T10:04:34.715Z,66.3
2018-08-10T10:05:25.375Z,66.5
2018-08-10T10:06:15.111Z,66.8
2018-08-10T10:07:05.477Z,66.9
2018-08-10T10:07:54.971Z,66.9
2018-08-10T10:08:45.315Z,67.1
2018-08-10T10:09:35.461Z,67.1
2018-08-10T10:10:25.447Z,67.2
2018-08-10T10:11:15.773Z,67.3
2018-08-10T10:12:05.621Z,67.3
2018-08-10T10:12:55.933Z,67.3
2018-08-10T10:13:45.987Z,67.4
2018-08-10T10:14:36.146Z,67.4
2018-08-10T10:15:25.618Z,67.4
2018-08-10T10:16:16.245Z,67.5
2018-08-10T10:17:06.034Z,67.6
2018-08-10T10:17:56.630Z,67.6
2018-08-10T10:18:46.472Z,67.7
2018-08-10T10:19:35.655Z,67.8
2018-08-10T10:20:26.308Z,67.8
2018-08-10T10:21:16.674Z,67.8
2018-08-10T10:22:06.730Z,67.8
2018-08-10T10:22:56.811Z,67.9
2018-08-10T10:23:46.245Z,67.9
2018-08-10T10:24:36.592Z,67.9
2018-08-10T10:25:26.361Z,67.9
2018-08-10T10:26:16.743Z,67.9
2018-08-10T10:27:07.271Z,68
2018-08-10T10:27:56.933Z,68.1
2018-08-10T10:28:46.935Z,68.1
2018-08-10T10:29:37.296Z,68.1
2018-08-10T10:30:27.097Z,68.1
2018-08-10T10:31:17.146Z,68.2
2018-08-10T10:32:06.900Z,68.2
2018-08-10T10:32:56.978Z,68.3
2018-08-10T10:33:47.595Z,68.3
2018-08-10T10:34:37.665Z,68.4
2018-08-10T10:35:27.710Z,68.4
2018-08-10T10:36:17.760Z,68.4
2018-08-10T10:37:07.817Z,68.3
2018-08-10T10:37:57.902Z,68.3
2018-08-10T10:38:47.080Z,68.3
2018-08-10T10:39:38.014Z,68.3
2018-08-10T10:40:27.807Z,68.4
2018-08-10T10:41:17.909Z,68.4
2018-08-10T10:42:07.921Z,68.4
2018-08-10T10:42:58.282Z,68.4
2018-08-10T10:43:48.382Z,68.4
2018-08-10T10:44:37.294Z,68.5
2018-08-10T10:45:28.214Z,68.5
2018-08-10T10:46:18.540Z,68.5
2018-08-10T10:47:08.616Z,68.4
2018-08-10T10:47:58.118Z,68.4
2018-08-10T10:48:48.476Z,68.4
2018-08-10T10:49:38.255Z,68.5
2018-08-10T10:50:28.883Z,68.6
2018-08-10T10:51:18.358Z,68.6
2018-08-10T10:52:08.999Z,68.6
2018-08-10T10:52:58.495Z,68.7
2018-08-10T10:53:49.109Z,68.7
2018-08-10T10:54:38.635Z,68.8
2018-08-10T10:55:28.989Z,68.8
2018-08-10T10:56:19.361Z,68.8
2018-08-10T10:57:09.122Z,68.8
2018-08-10T10:57:59.451Z,68.8
2018-08-10T10:58:49.259Z,68.8
2018-08-10T10:59:39.035Z,68.8
2018-08-10T11:00:28.791Z,68.8
2018-08-10T11:01:19.693Z,68.8
2018-08-10T11:02:09.478Z,68.7
2018-08-10T11:02:59.839Z,68.7
2018-08-10T11:03:49.898Z,68.6
2018-08-10T11:04:39.942Z,68.6
2018-08-10T11:05:29.551Z,68.5
2018-08-10T11:06:20.417Z,68.2
2018-08-10T11:07:10.142Z,67.9
2018-08-10T11:08:00.223Z,67.7
2018-08-10T11:08:49.987Z,67.7
2018-08-10T11:09:40.329Z,67.8
2018-08-10T11:10:30.127Z,67.8
2018-08-10T11:11:20.466Z,67.8
2018-08-10T11:12:10.546Z,67.5
2018-08-10T11:13:00.354Z,67.4
2018-08-10T11:13:50.679Z,67.4
2018-08-10T11:14:40.181Z,67.5
2018-08-10T11:15:30.826Z,67.6
2018-08-10T11:16:20.860Z,67.6
2018-08-10T11:17:10.666Z,67.7
2018-08-10T11:18:01.474Z,67.8
2018-08-10T11:18:51.116Z,67.8
2018-08-10T11:19:40.309Z,67.8
2018-08-10T11:20:30.973Z,67.8
2018-08-10T11:21:21.017Z,67.9
2018-08-10T11:22:11.381Z,67.9
2018-08-10T11:23:00.851Z,67.9
2018-08-10T11:23:51.229Z,67.9
2018-08-10T11:24:41.277Z,67.9
2018-08-10T11:25:31.964Z,68
2018-08-10T11:26:21.731Z,68.1
2018-08-10T11:27:11.195Z,68.1
2018-08-10T11:28:01.831Z,68.2
2018-08-10T11:28:51.587Z,68.3
2018-08-10T11:29:41.670Z,68.3
2018-08-10T11:30:32.040Z,68.2
2018-08-10T11:31:22.064Z,68.3
2018-08-10T11:32:11.981Z,68.2
2018-08-10T11:33:02.226Z,68.3
2018-08-10T11:33:51.974Z,68.4
2018-08-10T11:34:42.322Z,68.4
2018-08-10T11:35:31.846Z,68.5
2018-08-10T11:36:21.911Z,68.5
2018-08-10T11:37:12.530Z,68.5
2018-08-10T11:38:02.595Z,68.6
2018-08-10T11:38:52.385Z,68.6
2018-08-10T11:39:42.196Z,68.6
2018-08-10T11:40:32.540Z,68.6
2018-08-10T11:41:22.676Z,68.6
2018-08-10T11:42:12.714Z,68.6
2018-08-10T11:43:02.998Z,68.6
2018-08-10T11:43:52.777Z,68.6
2018-08-10T11:44:43.109Z,68.5
2018-08-10T11:45:32.944Z,68.5
2018-08-10T11:46:23.233Z,68.4
2018-08-10T11:47:13.293Z,68.4
2018-08-10T11:48:03.355Z,68.4
2018-08-10T11:48:53.183Z,68.4
2018-08-10T11:49:43.233Z,68.4
2018-08-10T11:50:33.594Z,68.3
2018-08-10T11:51:23.351Z,68.3
2018-08-10T11:52:13.680Z,68.3
2018-08-10T11:53:03.212Z,68.3
2018-08-10T11:53:53.561Z,68.3
2018-08-10T11:54:43.626Z,68.3
2018-08-10T11:55:33.422Z,68.3
2018-08-10T11:56:23.840Z,68.3
2018-08-10T11:57:13.604Z,68.2
2018-08-10T11:58:03.929Z,68.2
2018-08-10T11:58:54.235Z,68.1
2018-08-10T11:59:44.038Z,68.1
2018-08-10T12:00:34.154Z,68.1
2018-08-10T12:01:24.145Z,68
2018-08-10T12:02:14.207Z,67.9
2018-08-10T12:03:04.636Z,67.9
2018-08-10T12:03:54.056Z,67.9
2018-08-10T12:04:44.678Z,67.9
2018-08-10T12:05:34.484Z,67.8
2018-08-10T12:06:24.537Z,67.8
2018-08-10T12:07:14.910Z,67.8
2018-08-10T12:08:04.948Z,67.8
2018-08-10T12:08:55.039Z,67.7
2018-08-10T12:09:44.784Z,67.7
2018-08-10T12:10:35.145Z,67.6
2018-08-10T12:11:24.643Z,67.7
2018-08-10T12:12:15.245Z,67.7
2018-08-10T12:13:05.344Z,67.7
2018-08-10T12:13:55.376Z,67.6
2018-08-10T12:14:45.215Z,67.6
2018-08-10T12:15:35.515Z,67.6
2018-08-10T12:16:25.569Z,67.6
2018-08-10T12:17:15.359Z,67.6
2018-08-10T12:18:05.465Z,67.6