createdAt,value
2022-09-10T00:01:02.571Z,13.30
2022-09-10T00:04:10.413Z,13.40
2022-09-10T00:06:59.067Z,13.30
2022-09-10T00:09:47.750Z,13.30
2022-09-10T00:12:42.931Z,13.30
2022-09-10T00:15:31.586Z,13.20
2022-09-10T00:18:23.742Z,13.20
2022-09-10T00:21:23.046Z,13.20
2022-09-10T00:24:11.847Z,13.20
2022-09-10T00:27:00.907Z,13.20
2022-09-10T00:30:09.782Z,13.20
2022-09-10T00:32:58.438Z,13.20
2022-09-10T00:36:05.282Z,13.20
2022-09-10T00:38:56.079Z,13.20
2022-09-10T00:41:46.586Z,13.20
2022-09-10T00:45:01.576Z,13.20
2022-09-10T00:48:07.001Z,13.20
2022-09-10T00:51:00.439Z,13.20
2022-09-10T00:53:49.575Z,13.20
2022-09-10T00:56:45.521Z,13.30
2022-09-10T00:59:34.854Z,13.30
2022-09-10T01:02:23.556Z,13.20
2022-09-10T01:05:26.881Z,13.20
2022-09-10T01:08:17.965Z,13.10
2022-09-10T01:11:27.786Z,13.10
2022-09-10T01:14:49.339Z,13.10
2022-09-10T01:21:26.672Z,13.10
2022-09-10T01:24:57.353Z,13.10
2022-09-10T01:27:50.048Z,13.10
2022-09-10T01:30:53.347Z,13.10
2022-09-10T01:33:50.410Z,13.20
2022-09-10T01:36:52.807Z,13.10
2022-09-10T01:39:42.457Z,13.20
2022-09-10T01:42:31.413Z,13.20
2022-09-10T01:45:33.736Z,13.20
2022-09-10T01:49:01.765Z,13.20
2022-09-10T01:52:22.377Z,13.10
2022-09-10T01:55:24.871Z,13.10
2022-09-10T01:58:23.034Z,13.10
2022-09-10T02:01:27.275Z,13.10
2022-09-10T02:04:17.879Z,13.10
2022-09-10T02:07:08.257Z,13.10
2022-09-10T02:09:57.532Z,13.10
2022-09-10T02:12:48.471Z,13.10
2022-09-10T02:15:38.066Z,13.20
2022-09-10T02:18:28.602Z,13.10
2022-09-10T02:21:19.291Z,13.10
2022-09-10T02:24:11.422Z,13.10
2022-09-10T02:27:00.552Z,13.10
2022-09-10T02:29:49.569Z,13.10
2022-09-10T02:32:41.772Z,13.10
2022-09-10T02:35:32.230Z,13.10
2022-09-10T02:38:21.504Z,13.00
2022-09-10T02:41:10.842Z,13.00
2022-09-10T02:44:01.597Z,13.00
2022-09-10T02:46:50.329Z,13.00
2022-09-10T02:49:38.978Z,13.00
2022-09-10T02:52:29.361Z,12.90
2022-09-10T02:55:18.795Z,12.90
2022-09-10T02:58:07.571Z,12.90
2022-09-10T03:01:07.563Z,12.90
2022-09-10T03:03:58.298Z,12.90
2022-09-10T03:06:49.603Z,12.90
2022-09-10T03:09:41.157Z,12.90
2022-09-10T03:12:29.868Z,13.00
2022-09-10T03:15:20.644Z,12.90
2022-09-10T03:18:09.396Z,12.90
2022-09-10T03:21:09.946Z,12.90
2022-09-10T03:23:58.643Z,12.90
2022-09-10T03:26:48.872Z,12.90
2022-09-10T03:29:37.725Z,12.90
2022-09-10T03:32:26.451Z,12.90
2022-09-10T03:35:16.973Z,12.90
2022-09-10T03:38:06.174Z,12.90
2022-09-10T03:40:55.458Z,12.90
2022-09-10T03:43:45.529Z,12.90
2022-09-10T03:46:34.352Z,12.90
2022-09-10T03:49:25.790Z,12.90
2022-09-10T03:52:14.471Z,12.90
2022-09-10T03:55:03.190Z,12.90
2022-09-10T03:57:51.997Z,12.90
2022-09-10T04:00:43.086Z,12.90
2022-09-10T04:03:32.306Z,12.90
2022-09-10T04:06:21.168Z,12.90
2022-09-10T04:09:10.155Z,12.90
2022-09-10T04:11:58.973Z,12.90
2022-09-10T04:14:50.168Z,12.90
2022-09-10T04:17:40.296Z,13.00
2022-09-10T04:20:29.261Z,12.90
2022-09-10T04:23:18.240Z,13.00
2022-09-10T04:26:14.795Z,13.00
2022-09-10T04:29:03.420Z,13.00
2022-09-10T04:31:52.530Z,13.00
2022-09-10T04:34:42.841Z,13.10
2022-09-10T04:37:31.564Z,13.10
2022-09-10T04:40:24.737Z,13.10
2022-09-10T04:43:13.385Z,13.10
2022-09-10T04:46:02.238Z,13.10
2022-09-10T04:48:51.015Z,13.10
2022-09-10T04:51:48.180Z,13.10
2022-09-10T04:54:37.848Z,13.10
2022-09-10T04:57:26.571Z,13.10
2022-09-10T05:00:27.968Z,13.10
2022-09-10T05:03:16.676Z,13.10
2022-09-10T05:06:06.220Z,13.10
2022-09-10T05:09:06.621Z,13.10
2022-09-10T05:11:55.258Z,13.10
2022-09-10T05:14:43.891Z,13.10
2022-09-10T05:17:33.455Z,13.10
2022-09-10T05:20:27.830Z,13.10
2022-09-10T05:23:16.468Z,13.10
2022-09-10T05:26:06.724Z,13.10
2022-09-10T05:29:02.716Z,13.10
2022-09-10T05:31:51.823Z,13.10
2022-09-10T05:34:40.680Z,13.10
2022-09-10T05:37:29.426Z,13.10
2022-09-10T05:40:30.151Z,13.10
2022-09-10T05:43:20.726Z,13.20
2022-09-10T05:46:09.483Z,13.20
2022-09-10T05:49:16.885Z,13.20
2022-09-10T05:52:05.742Z,13.20
2022-09-10T05:57:59.494Z,13.10
2022-09-10T06:00:51.591Z,13.10
2022-09-10T06:03:51.095Z,13.20
2022-09-10T06:06:39.781Z,13.20
2022-09-10T06:09:28.449Z,13.20
2022-09-10T06:12:28.959Z,13.20
2022-09-10T06:15:18.016Z,13.20
2022-09-10T06:18:08.101Z,13.20
2022-09-10T06:21:03.921Z,13.20
2022-09-10T06:23:55.033Z,13.20
2022-09-10T06:26:44.109Z,13.20
2022-09-10T06:29:33.182Z,13.20
2022-09-10T06:32:22.337Z,13.30
2022-09-10T06:35:12.652Z,13.30
2022-09-10T06:38:02.077Z,13.30
2022-09-10T06:41:46.812Z,13.40
2022-09-10T07:03:40.834Z,13.50
2022-09-10T07:06:35.285Z,13.50
2022-09-10T07:09:23.906Z,13.60
2022-09-10T07:12:12.620Z,13.60
2022-09-10T07:15:01.265Z,13.60
2022-09-10T07:17:49.925Z,13.60
2022-09-10T07:20:40.009Z,13.70
2022-09-10T07:23:28.647Z,13.70
2022-09-10T07:26:19.727Z,13.70
2022-09-10T07:29:08.621Z,13.80
2022-09-10T07:31:57.286Z,13.90
2022-09-10T07:34:46.704Z,14.00
2022-09-10T07:37:37.022Z,14.10
2022-09-10T07:40:27.828Z,14.20
2022-09-10T07:43:17.503Z,14.10
2022-09-10T07:46:06.438Z,14.10
2022-09-10T07:48:56.823Z,14.10
2022-09-10T07:51:45.815Z,14.10
2022-09-10T07:54:35.904Z,14.00
2022-09-10T07:57:24.586Z,14.00
2022-09-10T08:00:16.954Z,14.00
2022-09-10T08:03:05.950Z,14.00
2022-09-10T08:05:55.170Z,14.00
2022-09-10T08:08:44.089Z,14.00
2022-09-10T08:11:34.774Z,14.00
2022-09-10T08:14:23.435Z,14.00
2022-09-10T08:17:17.137Z,14.00
2022-09-10T08:20:07.656Z,14.00
2022-09-10T08:22:57.426Z,14.00
2022-09-10T08:26:01.640Z,14.00
2022-09-10T08:28:51.903Z,14.00
2022-09-10T08:31:41.593Z,14.10
2022-09-10T08:34:34.679Z,14.10
2022-09-10T08:37:38.220Z,14.10
2022-09-10T08:40:45.575Z,14.20
2022-09-10T08:43:38.959Z,14.20
2022-09-10T08:46:39.142Z,14.30
2022-09-10T08:49:35.672Z,14.30
2022-09-10T08:52:43.863Z,14.30
2022-09-10T08:55:35.841Z,14.30
2022-09-10T08:58:45.720Z,14.30
2022-09-10T09:01:44.867Z,14.30
2022-09-10T09:05:03.818Z,14.40
2022-09-10T09:08:00.430Z,14.40
2022-09-10T09:10:52.187Z,14.40
2022-09-10T09:14:24.463Z,14.40
2022-09-10T09:18:03.239Z,14.40
2022-09-10T09:20:56.816Z,14.40
2022-09-10T09:24:13.052Z,14.40
2022-09-10T09:27:23.907Z,14.40
2022-09-10T09:33:32.850Z,14.60
2022-09-10T10:01:46.057Z,14.20
2022-09-10T10:04:48.091Z,14.20
2022-09-10T10:07:37.830Z,14.20
2022-09-10T10:10:29.634Z,14.40
2022-09-10T10:13:22.724Z,14.50
2022-09-10T10:16:19.675Z,14.60
2022-09-10T10:19:31.765Z,14.70
2022-09-10T10:22:24.354Z,14.80
2022-09-10T10:25:38.428Z,14.90
2022-09-10T10:28:28.795Z,14.90
2022-09-10T10:31:23.823Z,15.00
2022-09-10T10:34:50.967Z,15.00
2022-09-10T10:41:33.888Z,15.20
2022-09-10T10:44:52.899Z,15.30
2022-09-10T10:47:49.666Z,15.40
2022-09-10T10:50:57.153Z,15.70
2022-09-10T10:54:26.556Z,15.80
2022-09-10T10:57:32.908Z,15.90
2022-09-10T11:00:23.634Z,15.90
2022-09-10T11:03:30.643Z,16.00
2022-09-10T11:06:25.670Z,16.00
2022-09-10T11:09:32.826Z,16.10
2022-09-10T11:12:30.250Z,16.10
2022-09-10T11:15:33.683Z,16.20
2022-09-10T11:18:28.652Z,16.30
2022-09-10T11:21:36.123Z,16.40
2022-09-10T11:24:28.910Z,16.60
2022-09-10T11:27:30.989Z,16.70
2022-09-10T11:30:20.440Z,16.80
2022-09-10T11:33:32.394Z,17.00
2022-09-10T11:36:28.730Z,17.10
2022-09-10T11:39:34.506Z,17.10
2022-09-10T11:42:27.705Z,17.00
2022-09-10T11:45:40.119Z,17.10
2022-09-10T11:48:45.237Z,17.10
2022-09-10T11:51:37.214Z,17.30
2022-09-10T11:54:31.662Z,17.50
2022-09-10T11:57:37.156Z,17.70
2022-09-10T12:00:26.553Z,17.70
2022-09-10T12:03:53.972Z,17.60
2022-09-10T12:07:02.323Z,17.50
2022-09-10T12:10:12.246Z,17.50
2022-09-10T12:13:09.352Z,17.50
2022-09-10T12:16:19.295Z,17.50
2022-09-10T12:19:28.508Z,17.30
2022-09-10T12:22:22.822Z,17.30
2022-09-10T12:25:33.968Z,17.30
2022-09-10T12:28:59.905Z,17.80
2022-09-10T12:32:24.826Z,17.90
2022-09-10T12:35:47.448Z,17.90
2022-09-10T12:42:36.848Z,17.80
2022-09-10T12:45:59.924Z,17.70
2022-09-10T12:48:51.709Z,17.70
2022-09-10T12:51:56.840Z,17.70
2022-09-10T12:54:55.795Z,17.80
2022-09-10T12:57:55.049Z,17.70
2022-09-10T13:01:01.655Z,17.70
2022-09-10T13:03:56.266Z,17.70
2022-09-10T13:06:48.292Z,17.70
2022-09-10T13:09:40.413Z,17.70
2022-09-10T13:12:29.887Z,17.60
2022-09-10T13:15:27.183Z,17.50
2022-09-10T13:18:30.403Z,17.50
2022-09-10T13:21:54.066Z,17.50
2022-09-10T13:25:01.273Z,17.60
2022-09-10T13:27:49.965Z,17.60
2022-09-10T13:30:54.644Z,17.50
2022-09-10T13:33:57.164Z,17.40
2022-09-10T13:36:56.130Z,17.20
2022-09-10T13:40:23.072Z,16.80
2022-09-10T13:43:32.946Z,16.40
2022-09-10T13:46:32.944Z,16.10
2022-09-10T13:49:29.846Z,15.80
2022-09-10T13:52:22.653Z,15.60
2022-09-10T13:55:20.165Z,15.30
2022-09-10T13:58:15.220Z,15.00
2022-09-10T14:01:06.030Z,14.80
2022-09-10T14:04:23.705Z,14.80
2022-09-10T14:07:18.729Z,14.80
2022-09-10T14:10:16.166Z,14.90
2022-09-10T14:13:05.998Z,15.00
2022-09-10T14:15:57.399Z,15.10
2022-09-10T14:18:48.546Z,15.20
2022-09-10T14:21:38.750Z,15.20
2022-09-10T14:24:34.364Z,15.10
2022-09-10T14:27:39.126Z,15.10
2022-09-10T14:30:30.220Z,15.10
2022-09-10T14:33:31.636Z,15.00
2022-09-10T14:36:23.665Z,15.00
2022-09-10T14:39:19.963Z,15.10
2022-09-10T14:42:27.410Z,15.10
2022-09-10T14:45:39.046Z,15.10
2022-09-10T14:48:39.512Z,15.10
2022-09-10T14:51:37.126Z,15.10
2022-09-10T14:54:29.091Z,15.20
2022-09-10T14:57:36.957Z,15.20
2022-09-10T15:00:30.215Z,15.40
2022-09-10T15:03:45.445Z,15.60
2022-09-10T15:13:25.246Z,16.10
2022-09-10T15:16:14.478Z,16.10
2022-09-10T15:22:52.645Z,16.00
2022-09-10T15:26:07.663Z,16.10
2022-09-10T15:32:02.141Z,16.10
2022-09-10T15:34:53.121Z,16.00
2022-09-10T15:38:13.701Z,15.90
2022-09-10T15:41:22.104Z,15.80
2022-09-10T15:44:11.117Z,15.70
2022-09-10T15:47:02.181Z,15.70
2022-09-10T15:49:52.950Z,15.50
2022-09-10T15:52:50.784Z,15.50
2022-09-10T15:55:40.517Z,15.40
2022-09-10T15:58:49.460Z,15.30
2022-09-10T16:01:43.522Z,15.30
2022-09-10T16:04:54.016Z,15.30
2022-09-10T16:11:31.952Z,15.40
2022-09-10T16:18:13.374Z,15.60
2022-09-10T16:21:35.599Z,15.70
2022-09-10T16:28:10.799Z,15.80
2022-09-10T16:37:44.555Z,15.70
2022-09-10T16:40:59.721Z,15.60
2022-09-10T16:44:14.945Z,15.50
2022-09-10T16:47:31.869Z,15.50
2022-09-10T16:54:13.905Z,15.30
2022-09-10T17:00:00.686Z,15.20
2022-09-10T17:03:30.763Z,15.20
2022-09-10T17:10:13.223Z,15.20
2022-09-10T17:16:40.654Z,15.20
2022-09-10T17:19:36.852Z,15.20
2022-09-10T17:25:54.871Z,15.10
2022-09-10T17:28:43.665Z,15.10
2022-09-10T17:31:37.015Z,15.10
2022-09-10T17:37:46.564Z,14.90
2022-09-10T17:40:40.115Z,14.90
2022-09-10T17:43:37.514Z,14.80
2022-09-10T17:53:35.902Z,14.70
2022-09-10T18:16:38.570Z,14.60
2022-09-10T18:30:29.044Z,14.30
2022-09-10T18:33:19.200Z,14.30
2022-09-10T18:36:19.913Z,14.20
2022-09-10T18:39:11.741Z,14.20
2022-09-10T18:42:02.555Z,14.20
2022-09-10T18:45:00.215Z,14.10
2022-09-10T18:48:01.548Z,14.10
2022-09-10T18:50:51.879Z,14.10
2022-09-10T18:54:01.357Z,14.10
2022-09-10T18:56:51.072Z,14.10
2022-09-10T18:59:39.822Z,14.10
2022-09-10T19:02:39.253Z,14.10
2022-09-10T19:05:27.935Z,14.10
2022-09-10T19:08:19.347Z,14.10
2022-09-10T19:11:09.957Z,14.00
2022-09-10T19:13:59.132Z,14.00
2022-09-10T19:16:49.442Z,14.00
2022-09-10T19:19:38.176Z,14.00
2022-09-10T19:22:34.512Z,14.00
2022-09-10T19:25:24.810Z,14.00
2022-09-10T19:28:13.455Z,14.00
2022-09-10T19:31:05.075Z,14.00
2022-09-10T19:34:01.417Z,14.00
2022-09-10T19:36:50.699Z,14.00
2022-09-10T19:39:39.399Z,14.00
2022-09-10T19:42:41.467Z,14.10
2022-09-10T19:45:31.652Z,14.10
2022-09-10T19:48:22.340Z,14.10
2022-09-10T19:51:37.268Z,14.10
2022-09-10T19:57:32.604Z,14.20
2022-09-10T20:00:45.365Z,14.20
2022-09-10T20:03:34.337Z,14.20
2022-09-10T20:06:25.540Z,14.30
2022-09-10T20:09:16.479Z,14.20
2022-09-10T20:12:16.401Z,14.30
2022-09-10T20:15:07.788Z,14.30
2022-09-10T20:17:57.185Z,14.30
2022-09-10T20:20:49.420Z,14.20
2022-09-10T20:23:38.360Z,14.20
2022-09-10T20:26:29.013Z,14.20
2022-09-10T20:29:19.341Z,14.20
2022-09-10T20:32:09.478Z,14.20
2022-09-10T20:34:58.142Z,14.20
2022-09-10T20:37:51.203Z,14.20
2022-09-10T20:40:45.432Z,14.20
2022-09-10T20:43:34.469Z,14.20
2022-09-10T20:46:24.299Z,14.20
2022-09-10T20:49:17.516Z,14.10
2022-09-10T20:52:14.496Z,14.20
2022-09-10T20:55:03.162Z,14.20
2022-09-10T20:57:51.901Z,14.10
2022-09-10T21:00:40.892Z,14.10
2022-09-10T21:03:36.893Z,14.20
2022-09-10T21:06:29.213Z,14.20
2022-09-10T21:09:21.087Z,14.10
2022-09-10T21:12:10.885Z,14.20
2022-09-10T21:14:59.567Z,14.20
2022-09-10T21:17:49.222Z,14.10
2022-09-10T21:20:37.945Z,14.10
2022-09-10T21:23:30.611Z,14.10
2022-09-10T21:26:21.205Z,14.10
2022-09-10T21:29:13.059Z,14.10
2022-09-10T21:32:02.452Z,14.10
2022-09-10T21:34:51.130Z,14.10
2022-09-10T21:37:40.439Z,14.10
2022-09-10T21:40:31.258Z,14.10
2022-09-10T21:43:20.132Z,14.10
2022-09-10T21:46:15.580Z,14.10
2022-09-10T21:49:05.228Z,14.00
2022-09-10T21:51:54.470Z,14.10
2022-09-10T21:54:58.573Z,14.00
2022-09-10T21:57:48.626Z,14.00
2022-09-10T22:03:48.053Z,14.00
2022-09-10T22:06:37.305Z,13.90
2022-09-10T22:09:26.428Z,14.00
2022-09-10T22:12:15.080Z,14.00
2022-09-10T22:15:06.314Z,14.00
2022-09-10T22:17:55.332Z,13.90
2022-09-10T22:20:44.444Z,13.90
2022-09-10T22:23:38.171Z,13.90
2022-09-10T22:26:30.055Z,13.90
2022-09-10T22:29:23.081Z,13.90
2022-09-10T22:32:23.804Z,13.80
2022-09-10T22:35:17.456Z,13.80
2022-09-10T22:38:30.153Z,13.80
2022-09-10T22:41:19.733Z,13.80
2022-09-10T22:47:50.602Z,13.80
2022-09-10T22:50:39.530Z,13.80
2022-09-10T22:53:29.809Z,13.80
2022-09-10T22:56:39.833Z,13.80
2022-09-10T22:59:29.176Z,13.80
2022-09-10T23:02:06.909Z,13.80
2022-09-10T23:05:07.547Z,13.80
2022-09-10T23:08:01.457Z,13.80
2022-09-10T23:10:52.366Z,13.90
2022-09-10T23:13:59.374Z,13.90
2022-09-10T23:16:52.497Z,13.90
2022-09-10T23:20:01.182Z,13.90
2022-09-10T23:22:51.492Z,13.90
2022-09-10T23:25:40.804Z,13.90
2022-09-10T23:43:36.918Z,14.00
2022-09-10T23:46:27.243Z,14.10
2022-09-10T23:49:28.409Z,14.10
2022-09-10T23:52:17.717Z,14.00
2022-09-10T23:55:07.306Z,14.10
2022-09-10T23:58:17.204Z,14.10
