createdAt,value
2022-09-12T00:01:27.562Z,17.80
2022-09-12T00:03:58.189Z,17.90
2022-09-12T00:06:28.008Z,17.80
2022-09-12T00:08:57.944Z,17.80
2022-09-12T00:11:26.432Z,17.70
2022-09-12T00:14:01.629Z,17.80
2022-09-12T00:16:31.698Z,17.70
2022-09-12T00:19:00.477Z,17.70
2022-09-12T00:21:29.208Z,17.60
2022-09-12T00:23:57.397Z,17.60
2022-09-12T00:26:25.835Z,17.60
2022-09-12T00:28:54.209Z,17.60
2022-09-12T00:31:26.766Z,17.70
2022-09-12T00:33:57.224Z,17.60
2022-09-12T00:36:27.136Z,17.60
2022-09-12T00:38:55.832Z,17.60
2022-09-12T00:41:25.994Z,17.60
2022-09-12T00:43:56.235Z,17.50
2022-09-12T00:46:32.674Z,17.50
2022-09-12T00:49:04.509Z,17.40
2022-09-12T00:51:35.383Z,17.40
2022-09-12T00:54:08.792Z,17.40
2022-09-12T00:56:39.760Z,17.40
2022-09-12T00:59:11.838Z,17.30
2022-09-12T01:01:43.455Z,17.30
2022-09-12T01:04:12.845Z,17.30
2022-09-12T01:06:43.227Z,17.30
2022-09-12T01:09:16.057Z,17.30
2022-09-12T01:11:46.165Z,17.30
2022-09-12T01:14:15.013Z,17.30
2022-09-12T01:16:45.925Z,17.30
2022-09-12T01:19:35.203Z,17.30
2022-09-12T01:22:17.817Z,17.30
2022-09-12T01:24:55.651Z,17.30
2022-09-12T01:27:58.433Z,17.30
2022-09-12T01:30:45.049Z,17.20
2022-09-12T01:33:36.681Z,17.30
2022-09-12T01:36:24.224Z,17.20
2022-09-12T01:39:00.324Z,17.20
2022-09-12T01:41:31.669Z,17.20
2022-09-12T01:44:06.931Z,17.10
2022-09-12T01:46:44.226Z,17.10
2022-09-12T01:49:18.925Z,17.10
2022-09-12T01:51:56.692Z,17.10
2022-09-12T01:54:30.451Z,17.00
2022-09-12T01:57:02.277Z,17.10
2022-09-12T01:59:35.351Z,17.10
2022-09-12T02:02:09.753Z,17.00
2022-09-12T02:04:42.769Z,16.90
2022-09-12T02:07:17.213Z,17.00
2022-09-12T02:09:50.376Z,17.00
2022-09-12T02:12:22.666Z,16.90
2022-09-12T02:14:58.106Z,16.90
2022-09-12T02:17:28.118Z,16.90
2022-09-12T02:20:01.172Z,16.90
2022-09-12T02:22:32.614Z,16.80
2022-09-12T02:25:02.348Z,16.80
2022-09-12T02:27:37.786Z,16.70
2022-09-12T02:30:06.959Z,16.80
2022-09-12T02:32:39.239Z,16.80
2022-09-12T02:35:11.718Z,16.80
2022-09-12T02:37:54.578Z,16.80
2022-09-12T02:40:23.415Z,16.70
2022-09-12T02:42:52.270Z,16.80
2022-09-12T02:45:20.804Z,16.80
2022-09-12T02:47:52.907Z,16.70
2022-09-12T02:50:21.141Z,16.70
2022-09-12T02:52:50.002Z,16.70
2022-09-12T02:55:18.386Z,16.70
2022-09-12T02:57:46.613Z,16.60
2022-09-12T03:00:20.170Z,16.60
2022-09-12T03:03:27.846Z,16.60
2022-09-12T03:05:58.879Z,16.50
2022-09-12T03:08:50.644Z,16.60
2022-09-12T03:11:34.122Z,16.50
2022-09-12T03:14:12.626Z,16.50
2022-09-12T03:16:48.583Z,16.50
2022-09-12T03:19:28.700Z,16.60
2022-09-12T03:22:07.456Z,16.50
2022-09-12T03:24:38.592Z,16.50
2022-09-12T03:27:12.582Z,16.50
2022-09-12T03:29:42.591Z,16.40
2022-09-12T03:32:11.077Z,16.40
2022-09-12T03:34:40.817Z,16.40
2022-09-12T03:37:09.065Z,16.30
2022-09-12T03:39:37.413Z,16.40
2022-09-12T03:42:05.883Z,16.40
2022-09-12T03:44:34.023Z,16.30
2022-09-12T03:47:02.162Z,16.30
2022-09-12T03:49:30.535Z,16.20
2022-09-12T03:52:00.103Z,16.20
2022-09-12T03:54:28.799Z,16.20
2022-09-12T03:56:56.922Z,16.30
2022-09-12T03:59:25.123Z,16.20
2022-09-12T04:01:53.453Z,16.20
2022-09-12T04:04:22.033Z,16.20
2022-09-12T04:06:50.373Z,16.20
2022-09-12T04:09:19.856Z,16.20
2022-09-12T04:11:47.977Z,16.20
2022-09-12T04:14:16.331Z,16.20
2022-09-12T04:16:44.836Z,16.10
2022-09-12T04:19:13.595Z,16.10
2022-09-12T04:21:41.985Z,16.10
2022-09-12T04:24:10.415Z,16.00
2022-09-12T04:26:39.906Z,16.00
2022-09-12T04:29:08.117Z,16.00
2022-09-12T04:31:36.473Z,16.00
2022-09-12T04:34:05.573Z,16.00
2022-09-12T04:36:34.511Z,15.90
2022-09-12T04:39:04.383Z,16.00
2022-09-12T04:41:34.507Z,15.90
2022-09-12T04:44:06.077Z,16.00
2022-09-12T04:46:37.417Z,16.10
2022-09-12T04:49:05.971Z,16.00
2022-09-12T04:51:35.884Z,16.00
2022-09-12T04:54:06.551Z,16.10
2022-09-12T04:56:38.151Z,16.00
2022-09-12T04:59:08.678Z,16.00
2022-09-12T05:01:37.485Z,16.00
2022-09-12T05:04:05.652Z,16.00
2022-09-12T05:06:35.741Z,15.90
2022-09-12T05:09:06.379Z,15.90
2022-09-12T05:12:02.663Z,15.90
2022-09-12T05:14:26.064Z,15.80
2022-09-12T05:16:59.895Z,15.90
2022-09-12T05:19:28.830Z,15.80
2022-09-12T05:21:58.917Z,15.80
2022-09-12T05:24:27.680Z,15.90
2022-09-12T05:26:56.143Z,16.00
2022-09-12T05:29:26.102Z,15.90
2022-09-12T05:31:54.560Z,15.90
2022-09-12T05:34:23.381Z,15.90
2022-09-12T05:36:51.950Z,15.90
2022-09-12T05:39:20.396Z,15.90
2022-09-12T05:41:48.746Z,15.80
2022-09-12T05:44:17.877Z,15.90
2022-09-12T05:46:50.793Z,15.90
2022-09-12T05:49:19.210Z,16.00
2022-09-12T05:51:47.762Z,16.00
2022-09-12T05:54:19.512Z,16.10
2022-09-12T05:56:48.954Z,16.10
2022-09-12T05:59:19.752Z,16.40
2022-09-12T06:01:49.848Z,16.30
2022-09-12T06:04:18.908Z,16.30
2022-09-12T06:06:47.399Z,16.30
2022-09-12T06:09:17.251Z,16.20
2022-09-12T06:11:47.034Z,16.20
2022-09-12T06:14:16.583Z,16.30
2022-09-12T06:16:45.111Z,16.30
2022-09-12T06:19:17.496Z,16.40
2022-09-12T06:21:47.523Z,16.80
2022-09-12T06:24:15.719Z,16.80
2022-09-12T06:26:44.684Z,16.60
2022-09-12T06:29:13.491Z,16.50
2022-09-12T06:31:42.937Z,16.40
2022-09-12T06:34:14.233Z,16.50
2022-09-12T06:36:45.889Z,16.50
2022-09-12T06:39:15.653Z,16.60
2022-09-12T06:41:44.579Z,16.60
2022-09-12T06:44:16.238Z,16.60
2022-09-12T06:46:45.266Z,16.70
2022-09-12T06:49:14.195Z,16.70
2022-09-12T06:51:44.479Z,16.70
2022-09-12T06:54:15.413Z,16.80
2022-09-12T06:56:43.828Z,16.90
2022-09-12T06:59:12.240Z,16.90
2022-09-12T07:01:42.672Z,16.90
2022-09-12T07:04:13.278Z,17.00
2022-09-12T07:06:44.969Z,17.20
2022-09-12T07:09:16.308Z,17.40
2022-09-12T07:11:45.541Z,17.30
2022-09-12T07:14:15.322Z,17.30
2022-09-12T07:16:44.005Z,17.50
2022-09-12T07:19:12.519Z,17.70
2022-09-12T07:21:41.475Z,17.80
2022-09-12T07:24:12.129Z,17.90
2022-09-12T07:26:42.154Z,17.90
2022-09-12T07:29:35.944Z,17.70
2022-09-12T07:32:05.599Z,17.70
2022-09-12T07:34:34.148Z,17.70
2022-09-12T07:37:02.382Z,17.70
2022-09-12T07:39:32.363Z,17.90
2022-09-12T07:42:01.492Z,18.10
2022-09-12T07:44:30.312Z,18.30
2022-09-12T07:46:58.712Z,18.40
2022-09-12T07:49:27.152Z,18.30
2022-09-12T07:51:55.666Z,18.30
2022-09-12T07:54:24.610Z,18.50
2022-09-12T07:56:54.064Z,18.80
2022-09-12T07:59:48.323Z,18.50
2022-09-12T08:02:17.079Z,18.60
2022-09-12T08:04:46.596Z,18.50
2022-09-12T08:07:14.828Z,18.80
2022-09-12T08:09:43.227Z,18.90
2022-09-12T08:12:12.790Z,19.30
2022-09-12T08:14:41.232Z,19.10
2022-09-12T08:17:09.748Z,19.20
2022-09-12T08:19:38.930Z,19.00
2022-09-12T08:22:07.252Z,19.30
2022-09-12T08:24:35.678Z,19.30
2022-09-12T08:27:03.976Z,19.50
2022-09-12T08:29:33.622Z,19.40
2022-09-12T08:32:01.978Z,19.50
2022-09-12T08:34:30.836Z,19.60
2022-09-12T08:36:59.240Z,19.50
2022-09-12T08:39:27.693Z,19.80
2022-09-12T08:42:02.976Z,20.10
2022-09-12T08:45:03.223Z,20.10
2022-09-12T08:47:35.596Z,20.10
2022-09-12T08:50:18.660Z,20.30
2022-09-12T08:52:55.943Z,20.40
2022-09-12T08:55:36.537Z,20.30
2022-09-12T08:58:13.980Z,20.50
2022-09-12T09:00:51.379Z,20.40
2022-09-12T09:03:50.382Z,20.60
2022-09-12T09:06:35.308Z,20.90
2022-09-12T09:09:09.929Z,21.00
2022-09-12T09:11:54.606Z,20.80
2022-09-12T09:14:49.886Z,20.80
2022-09-12T09:17:26.579Z,20.90
2022-09-12T09:20:00.138Z,20.80
2022-09-12T09:22:37.952Z,21.00
2022-09-12T09:25:11.531Z,21.10
2022-09-12T09:27:47.051Z,21.10
2022-09-12T09:30:18.811Z,21.20
2022-09-12T09:32:51.673Z,21.30
2022-09-12T09:35:23.741Z,21.30
2022-09-12T09:38:09.782Z,21.50
2022-09-12T09:40:47.485Z,21.60
2022-09-12T09:43:23.030Z,21.60
2022-09-12T09:45:51.855Z,21.70
2022-09-12T09:48:24.553Z,21.60
2022-09-12T09:50:52.863Z,21.60
2022-09-12T09:53:36.471Z,21.60
2022-09-12T09:56:11.297Z,21.70
2022-09-12T09:58:41.141Z,21.70
2022-09-12T10:01:17.292Z,21.80
2022-09-12T10:03:52.494Z,21.80
2022-09-12T10:06:32.415Z,21.80
2022-09-12T10:09:22.702Z,21.80
2022-09-12T10:11:51.628Z,21.80
2022-09-12T10:14:35.444Z,21.90
2022-09-12T10:17:22.457Z,21.90
2022-09-12T10:20:10.643Z,21.90
2022-09-12T10:22:41.664Z,22.00
2022-09-12T10:25:13.739Z,22.10
2022-09-12T10:27:43.857Z,22.20
2022-09-12T10:30:19.773Z,22.30
2022-09-12T10:32:50.610Z,22.30
2022-09-12T10:35:23.715Z,22.10
2022-09-12T10:37:58.656Z,22.20
2022-09-12T10:40:28.901Z,22.20
2022-09-12T10:42:58.959Z,22.20
2022-09-12T10:45:30.139Z,22.20
2022-09-12T10:48:03.109Z,22.30
2022-09-12T10:50:41.090Z,22.40
2022-09-12T10:53:24.183Z,22.40
2022-09-12T10:56:12.139Z,22.50
2022-09-12T10:59:02.593Z,22.40
2022-09-12T11:01:40.501Z,22.40
2022-09-12T11:04:32.812Z,22.50
2022-09-12T11:07:27.735Z,22.50
2022-09-12T11:10:04.062Z,22.40
2022-09-12T11:12:41.873Z,22.50
2022-09-12T11:15:28.811Z,22.50
2022-09-12T11:18:02.068Z,22.60
2022-09-12T11:20:54.457Z,22.60
2022-09-12T11:23:49.621Z,22.60
2022-09-12T11:26:33.343Z,22.60
2022-09-12T11:29:12.753Z,22.60
2022-09-12T11:31:59.232Z,22.70
2022-09-12T11:34:38.121Z,22.60
2022-09-12T11:37:26.372Z,22.60
2022-09-12T11:39:57.396Z,22.70
2022-09-12T11:42:31.670Z,22.70
2022-09-12T11:45:06.856Z,22.70
2022-09-12T11:47:36.294Z,22.80
2022-09-12T11:50:16.328Z,22.70
2022-09-12T11:52:44.593Z,22.80
2022-09-12T11:55:20.453Z,22.80
2022-09-12T11:57:53.885Z,22.80
2022-09-12T12:00:26.232Z,22.80
2022-09-12T12:03:04.607Z,22.90
2022-09-12T12:05:38.662Z,22.90
2022-09-12T12:08:07.962Z,22.90
2022-09-12T12:10:40.516Z,22.90
2022-09-12T12:13:18.080Z,22.90
2022-09-12T12:15:49.516Z,23.00
2022-09-12T12:18:21.217Z,23.00
2022-09-12T12:20:50.637Z,23.00
2022-09-12T12:23:26.857Z,23.00
2022-09-12T12:25:57.874Z,23.00
2022-09-12T12:29:00.318Z,23.10
2022-09-12T12:31:28.811Z,23.10
2022-09-12T12:34:09.233Z,23.10
2022-09-12T12:36:41.983Z,23.10
2022-09-12T12:39:50.129Z,23.10
2022-09-12T12:42:55.089Z,23.10
2022-09-12T12:46:08.047Z,23.10
2022-09-12T12:48:55.428Z,23.20
2022-09-12T12:51:43.910Z,23.20
2022-09-12T12:54:50.028Z,23.10
2022-09-12T12:57:36.861Z,23.10
2022-09-12T13:00:09.781Z,23.20
2022-09-12T13:02:50.489Z,23.20
2022-09-12T13:05:21.858Z,23.20
2022-09-12T13:07:55.911Z,23.20
2022-09-12T13:10:28.769Z,23.20
2022-09-12T13:12:59.572Z,23.20
2022-09-12T13:15:49.464Z,23.30
2022-09-12T13:18:25.535Z,23.30
2022-09-12T13:21:00.838Z,23.20
2022-09-12T13:23:31.485Z,23.30
2022-09-12T13:26:01.799Z,23.20
2022-09-12T13:28:30.769Z,23.20
2022-09-12T13:31:09.588Z,23.20
2022-09-12T13:33:43.015Z,23.20
2022-09-12T13:36:42.805Z,23.30
2022-09-12T13:39:21.257Z,23.30
2022-09-12T13:42:17.860Z,23.30
2022-09-12T13:44:49.083Z,23.30
2022-09-12T13:47:24.034Z,23.30
2022-09-12T13:49:58.057Z,23.30
2022-09-12T13:52:29.051Z,23.30
2022-09-12T13:54:59.643Z,23.30
2022-09-12T13:57:31.108Z,23.30
2022-09-12T14:00:01.357Z,23.30
2022-09-12T14:02:31.424Z,23.30
2022-09-12T14:05:10.425Z,23.30
2022-09-12T14:07:56.159Z,23.30
2022-09-12T14:10:35.594Z,23.30
2022-09-12T14:13:06.391Z,23.30
2022-09-12T14:15:38.034Z,23.30
2022-09-12T14:18:08.702Z,23.30
2022-09-12T14:20:41.903Z,23.30
2022-09-12T14:23:26.885Z,23.40
2022-09-12T14:25:56.365Z,23.40
2022-09-12T14:28:25.490Z,23.40
2022-09-12T14:31:04.975Z,23.30
2022-09-12T14:33:35.832Z,23.40
2022-09-12T14:36:19.434Z,23.30
2022-09-12T14:38:50.191Z,23.30
2022-09-12T14:41:25.410Z,23.20
2022-09-12T14:43:56.416Z,23.20
2022-09-12T14:46:28.506Z,23.30
2022-09-12T14:49:01.249Z,23.30
2022-09-12T14:51:34.704Z,23.20
2022-09-12T14:54:03.226Z,23.20
2022-09-12T14:56:42.505Z,23.20
2022-09-12T14:59:30.052Z,23.20
2022-09-12T15:02:24.282Z,23.30
2022-09-12T15:04:54.054Z,23.30
2022-09-12T15:07:36.072Z,23.30
2022-09-12T15:10:08.154Z,23.30
2022-09-12T15:12:36.452Z,23.30
2022-09-12T15:15:16.362Z,23.20
2022-09-12T15:17:44.542Z,23.20
2022-09-12T15:20:13.710Z,23.30
2022-09-12T15:22:45.279Z,23.30
2022-09-12T15:25:14.817Z,23.30
2022-09-12T15:27:43.527Z,23.30
2022-09-12T15:30:13.310Z,23.30
2022-09-12T15:32:43.395Z,23.20
2022-09-12T15:35:16.451Z,23.30
2022-09-12T15:37:46.475Z,23.30
2022-09-12T15:40:14.968Z,23.30
2022-09-12T15:42:43.988Z,23.30
2022-09-12T15:45:17.743Z,23.20
2022-09-12T15:47:46.150Z,23.20
2022-09-12T15:50:14.634Z,23.20
2022-09-12T15:52:43.039Z,23.20
2022-09-12T15:55:17.839Z,23.30
2022-09-12T15:57:46.687Z,23.30
2022-09-12T16:00:16.126Z,23.20
2022-09-12T16:02:44.600Z,23.20
2022-09-12T16:05:16.477Z,23.20
2022-09-12T16:07:45.147Z,23.30
2022-09-12T16:10:18.812Z,23.30
2022-09-12T16:12:47.599Z,23.30
2022-09-12T16:15:17.545Z,23.30
2022-09-12T16:17:45.918Z,23.30
2022-09-12T16:20:14.322Z,23.30
2022-09-12T16:22:43.109Z,23.30
2022-09-12T16:25:11.451Z,23.20
2022-09-12T16:27:41.670Z,23.40
2022-09-12T16:30:11.025Z,23.30
2022-09-12T16:32:39.177Z,23.20
2022-09-12T16:35:08.804Z,23.20
2022-09-12T16:37:37.111Z,23.20
2022-09-12T16:40:06.369Z,23.30
2022-09-12T16:42:35.917Z,23.20
2022-09-12T16:45:06.653Z,23.10
2022-09-12T16:47:35.004Z,23.20
2022-09-12T16:50:03.459Z,23.20
2022-09-12T16:52:31.821Z,23.10
2022-09-12T16:55:00.097Z,23.20
2022-09-12T16:57:28.383Z,23.20
2022-09-12T16:59:56.831Z,23.20
2022-09-12T17:02:26.551Z,23.20
2022-09-12T17:04:54.989Z,23.20
2022-09-12T17:07:23.297Z,23.20
2022-09-12T17:09:52.065Z,23.20
2022-09-12T17:12:20.529Z,23.20
2022-09-12T17:14:49.049Z,23.20
2022-09-12T17:17:17.222Z,23.20
2022-09-12T17:19:46.683Z,23.30
2022-09-12T17:22:14.984Z,23.30
2022-09-12T17:24:43.566Z,23.30
2022-09-12T17:27:12.091Z,23.50
2022-09-12T17:29:41.462Z,23.40
2022-09-12T17:32:09.722Z,23.40
2022-09-12T17:34:38.051Z,23.30
2022-09-12T17:37:07.629Z,23.30
2022-09-12T17:39:35.867Z,23.30
2022-09-12T17:42:04.503Z,23.30
2022-09-12T17:44:35.638Z,23.20
2022-09-12T17:47:05.223Z,23.20
2022-09-12T17:49:33.551Z,23.30
2022-09-12T17:52:02.329Z,23.30
2022-09-12T17:54:32.555Z,23.40
2022-09-12T17:57:01.742Z,23.40
2022-09-12T17:59:30.055Z,23.50
2022-09-12T18:02:16.568Z,23.70
2022-09-12T18:04:46.876Z,23.70
2022-09-12T18:07:15.601Z,23.70
2022-09-12T18:09:45.650Z,23.90
2022-09-12T18:12:14.065Z,23.80
2022-09-12T18:14:42.672Z,23.80
2022-09-12T18:17:11.580Z,23.90
2022-09-12T18:19:40.407Z,23.90
2022-09-12T18:22:09.445Z,23.90
2022-09-12T18:24:37.765Z,23.90
2022-09-12T18:27:07.571Z,23.80
2022-09-12T18:29:35.982Z,23.80
2022-09-12T18:32:04.298Z,23.80
2022-09-12T18:34:33.035Z,23.70
2022-09-12T18:37:05.331Z,23.80
2022-09-12T18:39:33.583Z,23.70
2022-09-12T18:42:01.987Z,23.50
2022-09-12T18:44:32.088Z,23.50
2022-09-12T18:47:01.807Z,23.40
2022-09-12T18:49:30.136Z,23.20
2022-09-12T18:51:58.568Z,23.10
2022-09-12T18:54:26.891Z,23.10
2022-09-12T18:56:55.183Z,23.00
2022-09-12T18:59:24.330Z,22.90
2022-09-12T19:01:53.913Z,22.90
2022-09-12T19:04:22.809Z,22.90
2022-09-12T19:06:51.062Z,22.90
2022-09-12T19:09:21.714Z,22.90
2022-09-12T19:11:50.319Z,22.90
2022-09-12T19:14:20.702Z,22.90
2022-09-12T19:16:50.758Z,22.80
2022-09-12T19:19:20.571Z,22.80
2022-09-12T19:21:49.074Z,22.70
2022-09-12T19:24:17.934Z,22.60
2022-09-12T19:26:46.675Z,22.70
2022-09-12T19:29:16.753Z,22.70
2022-09-12T19:31:45.630Z,22.70
2022-09-12T19:34:14.993Z,22.70
2022-09-12T19:36:46.281Z,22.70
2022-09-12T19:39:16.323Z,22.70
2022-09-12T19:41:44.954Z,22.70
2022-09-12T19:44:13.506Z,22.70
2022-09-12T19:46:42.110Z,22.70
2022-09-12T19:49:12.118Z,22.60
2022-09-12T19:51:40.596Z,22.60
2022-09-12T19:54:10.650Z,22.60
2022-09-12T19:56:38.934Z,22.60
2022-09-12T19:59:07.573Z,22.60
2022-09-12T20:01:37.193Z,22.60
2022-09-12T20:04:06.892Z,22.60
2022-09-12T20:06:36.688Z,22.60
2022-09-12T20:09:05.484Z,22.60
2022-09-12T20:11:35.443Z,22.50
2022-09-12T20:14:03.771Z,22.50
2022-09-12T20:16:33.623Z,22.50
2022-09-12T20:19:03.633Z,22.50
2022-09-12T20:21:34.226Z,22.40
2022-09-12T20:24:04.206Z,22.40
2022-09-12T20:26:34.408Z,22.50
2022-09-12T20:29:03.267Z,22.50
2022-09-12T20:31:32.047Z,22.50
2022-09-12T20:34:01.012Z,22.50
2022-09-12T20:36:29.287Z,22.50
2022-09-12T20:39:00.112Z,22.50
2022-09-12T20:41:30.074Z,22.50
2022-09-12T20:44:00.252Z,22.50
2022-09-12T20:46:29.597Z,22.50
2022-09-12T20:48:58.481Z,22.40
2022-09-12T20:51:29.690Z,22.40
2022-09-12T20:53:58.655Z,22.40
2022-09-12T20:56:27.789Z,22.40
2022-09-12T20:58:56.519Z,22.40
2022-09-12T21:01:27.098Z,22.30
2022-09-12T21:03:56.003Z,22.40
2022-09-12T21:06:24.444Z,22.30
2022-09-12T21:08:52.910Z,22.30
2022-09-12T21:11:22.016Z,22.30
2022-09-12T21:13:50.550Z,22.30
2022-09-12T21:16:20.641Z,22.20
2022-09-12T21:18:55.143Z,22.20
2022-09-12T21:21:23.972Z,22.10
2022-09-12T21:23:55.373Z,22.20
2022-09-12T21:26:23.899Z,22.10
2022-09-12T21:28:52.148Z,22.10
2022-09-12T21:31:20.732Z,22.10
2022-09-12T21:33:51.291Z,22.10
2022-09-12T21:36:19.813Z,22.10
2022-09-12T21:38:48.165Z,22.10
2022-09-12T21:41:18.403Z,22.10
2022-09-12T21:43:46.678Z,22.00
2022-09-12T21:46:15.068Z,22.00
2022-09-12T21:48:44.421Z,22.00
2022-09-12T21:51:14.072Z,22.00
2022-09-12T21:53:43.145Z,22.00
2022-09-12T21:56:11.304Z,22.00
2022-09-12T21:58:39.645Z,22.00
2022-09-12T22:01:11.608Z,21.90
2022-09-12T22:03:43.100Z,21.90
2022-09-12T22:06:11.615Z,21.90
2022-09-12T22:08:41.176Z,21.90
2022-09-12T22:11:10.919Z,21.90
2022-09-12T22:13:43.231Z,21.90
2022-09-12T22:16:11.889Z,21.90
2022-09-12T22:18:40.636Z,21.90
2022-09-12T22:21:12.406Z,21.90
2022-09-12T22:23:59.563Z,21.80
2022-09-12T22:26:29.378Z,21.90
2022-09-12T22:28:57.728Z,21.80
2022-09-12T22:31:27.000Z,21.90
2022-09-12T22:33:57.086Z,21.80
2022-09-12T22:36:29.201Z,21.80
2022-09-12T22:39:00.994Z,21.80
2022-09-12T22:41:29.479Z,21.80
2022-09-12T22:43:58.678Z,21.70
2022-09-12T22:46:27.558Z,21.70
2022-09-12T22:48:55.992Z,21.70
2022-09-12T22:51:24.319Z,21.60
2022-09-12T22:53:53.429Z,21.60
2022-09-12T22:56:22.852Z,21.60
2022-09-12T22:58:51.310Z,21.60
2022-09-12T23:01:20.050Z,21.60
2022-09-12T23:03:48.628Z,21.60
2022-09-12T23:06:17.529Z,21.60
2022-09-12T23:08:45.758Z,21.50
2022-09-12T23:11:15.370Z,21.50
2022-09-12T23:13:46.975Z,21.50
2022-09-12T23:16:17.507Z,21.50
2022-09-12T23:18:46.377Z,21.50
2022-09-12T23:21:16.076Z,21.50
2022-09-12T23:23:44.818Z,21.40
2022-09-12T23:26:14.563Z,21.40
2022-09-12T23:28:49.751Z,21.50
2022-09-12T23:31:18.845Z,21.40
2022-09-12T23:33:49.507Z,21.40
2022-09-12T23:36:17.822Z,21.30
2022-09-12T23:38:47.122Z,21.30
2022-09-12T23:41:16.581Z,21.20
2022-09-12T23:43:47.220Z,21.20
2022-09-12T23:46:16.342Z,21.20
2022-09-12T23:48:45.103Z,21.20
2022-09-12T23:51:13.857Z,21.20
2022-09-12T23:53:42.734Z,21.20
2022-09-12T23:56:11.437Z,21.20
2022-09-12T23:58:39.615Z,21.20
