createdAt,value
2018-04-28T00:17:10.957Z,11.80
2018-04-28T01:14:43.262Z,11.60
2018-04-28T01:17:22.783Z,11.80
2018-04-28T01:20:06.222Z,11.70
2018-04-28T01:22:36.687Z,11.70
2018-04-28T01:25:07.236Z,12.10
2018-04-28T01:28:06.440Z,12.00
2018-04-28T01:30:58.592Z,11.70
2018-04-28T01:33:47.737Z,11.80
2018-04-28T01:36:19.490Z,11.80
2018-04-28T01:38:47.118Z,11.90
2018-04-28T01:44:19.088Z,12.00
2018-04-28T01:47:02.382Z,11.80
2018-04-28T01:49:31.533Z,11.80
2018-04-28T01:51:59.224Z,11.60
2018-04-28T01:54:27.738Z,11.80
2018-04-28T01:57:00.175Z,11.90
2018-04-28T01:59:44.654Z,12.00
2018-04-28T02:02:12.311Z,12.10
2018-04-28T02:05:06.627Z,12.10
2018-04-28T02:07:36.555Z,11.70
2018-04-28T02:10:04.187Z,11.80
2018-04-28T02:12:42.413Z,11.50
2018-04-28T02:15:19.460Z,11.70
2018-04-28T02:17:57.559Z,11.80
2018-04-28T02:20:25.979Z,11.80
2018-04-28T02:23:05.435Z,11.80
2018-04-28T02:25:39.835Z,12.00
2018-04-28T02:28:13.361Z,12.10
2018-04-28T02:33:48.242Z,11.70
2018-04-28T02:36:36.285Z,11.60
2018-04-28T02:39:11.828Z,11.70
2018-04-28T02:41:46.189Z,11.80
2018-04-28T02:44:21.842Z,12.00
2018-04-28T02:46:50.397Z,12.00
2018-04-28T02:49:40.383Z,12.10
2018-04-28T02:52:34.520Z,11.90
2018-04-28T02:55:13.918Z,12.00
2018-04-28T02:57:53.399Z,12.00
2018-04-28T03:00:30.178Z,12.00
2018-04-28T03:03:00.619Z,11.80
2018-04-28T03:05:33.940Z,12.00
2018-04-28T03:08:09.265Z,12.00
2018-04-28T03:13:28.941Z,12.10
2018-04-28T03:15:58.952Z,12.20
2018-04-28T03:18:41.502Z,12.10
2018-04-28T03:21:17.810Z,12.10
2018-04-28T03:23:47.248Z,12.00
2018-04-28T03:29:11.306Z,12.30
2018-04-28T03:31:39.838Z,12.30
2018-04-28T03:34:15.088Z,12.10
2018-04-28T03:36:51.054Z,12.10
2018-04-28T03:39:25.313Z,12.30
2018-04-28T03:41:52.955Z,12.30
2018-04-28T03:47:45.047Z,12.40
2018-04-28T03:50:19.456Z,12.30
2018-04-28T03:53:25.289Z,12.00
2018-04-28T03:59:05.000Z,11.90
2018-04-28T04:01:44.363Z,11.70
2018-04-28T04:07:20.531Z,11.70
2018-04-28T04:09:56.328Z,11.70
2018-04-28T04:12:42.666Z,11.70
2018-04-28T04:15:22.575Z,11.80
2018-04-28T04:21:38.155Z,11.80
2018-04-28T04:24:28.382Z,11.80
2018-04-28T04:27:03.636Z,11.50
2018-04-28T04:29:41.046Z,11.80
2018-04-28T04:32:13.190Z,11.80
2018-04-28T04:35:01.611Z,11.70
2018-04-28T04:37:49.780Z,11.70
2018-04-28T04:43:18.948Z,11.50
2018-04-28T04:45:52.820Z,11.70
2018-04-28T04:48:46.101Z,11.80
2018-04-28T04:51:14.594Z,11.50
2018-04-28T04:56:47.056Z,11.80
2018-04-28T04:59:47.540Z,11.60
2018-04-28T05:02:36.928Z,11.50
2018-04-28T05:05:17.300Z,11.70
2018-04-28T05:07:51.559Z,11.80
2018-04-28T05:10:48.879Z,11.50
2018-04-28T05:16:28.322Z,11.50
2018-04-28T05:25:06.868Z,11.30
2018-04-28T05:47:21.887Z,11.70
2018-04-28T05:50:08.935Z,12.00
2018-04-28T05:52:54.171Z,11.70
2018-04-28T05:55:50.391Z,11.70
2018-04-28T05:58:53.719Z,11.90
2018-04-28T06:01:33.183Z,11.80
2018-04-28T06:06:58.136Z,12.10
2018-04-28T06:09:46.347Z,11.90
2018-04-28T06:12:18.868Z,11.90
2018-04-28T06:15:03.174Z,12.00
2018-04-28T06:23:47.085Z,12.00
2018-04-28T06:26:14.733Z,12.10
2018-04-28T06:28:42.530Z,12.10
2018-04-28T06:31:16.347Z,12.10
2018-04-28T06:33:44.026Z,11.90
2018-04-28T06:39:25.569Z,11.70
2018-04-28T06:42:10.347Z,11.90
2018-04-28T06:44:55.143Z,11.70
2018-04-28T06:47:24.829Z,11.60
2018-04-28T06:50:01.926Z,11.40
2018-04-28T06:52:29.532Z,11.50
2018-04-28T06:54:57.555Z,11.40
2018-04-28T06:57:25.343Z,11.40
2018-04-28T07:03:00.148Z,11.30
2018-04-28T07:05:27.857Z,11.40
2018-04-28T07:07:56.130Z,11.40
2018-04-28T07:10:25.250Z,11.40
2018-04-28T07:12:58.377Z,11.40
2018-04-28T07:15:26.119Z,11.70
2018-04-28T07:18:08.889Z,11.80
2018-04-28T07:23:47.664Z,11.70
2018-04-28T07:26:16.162Z,11.60
2018-04-28T07:28:43.839Z,11.40
2018-04-28T07:31:11.537Z,11.50
2018-04-28T07:33:39.247Z,11.40
2018-04-28T07:36:09.808Z,11.80
2018-04-28T07:38:37.492Z,11.70
2018-04-28T07:41:05.117Z,11.70
2018-04-28T07:43:47.971Z,11.80
2018-04-28T07:46:22.179Z,11.70
2018-04-28T07:49:00.450Z,11.90
2018-04-28T07:59:52.175Z,11.90
2018-04-28T08:02:32.450Z,12.00
2018-04-28T08:05:00.120Z,12.10
2018-04-28T08:07:28.542Z,12.30
2018-04-28T08:10:12.816Z,12.20
2018-04-28T08:12:40.433Z,12.60
2018-04-28T08:18:16.495Z,12.10
2018-04-28T08:21:00.060Z,12.30
2018-04-28T08:23:44.452Z,12.30
2018-04-28T08:26:25.310Z,12.10
2018-04-28T08:50:06.236Z,12.20
2018-04-28T08:52:43.568Z,12.30
2018-04-28T08:58:04.508Z,12.40
2018-04-28T09:03:26.989Z,12.40
2018-04-28T09:08:40.147Z,12.60
2018-04-28T09:11:08.609Z,12.30
2018-04-28T09:13:43.033Z,12.40
2018-04-28T09:16:14.448Z,12.50
2018-04-28T09:21:49.878Z,12.40
2018-04-28T09:24:20.180Z,12.40
2018-04-28T09:26:50.100Z,12.30
2018-04-28T09:29:17.731Z,12.30
2018-04-28T09:31:45.449Z,12.40
2018-04-28T09:34:13.091Z,12.20
2018-04-28T09:36:40.764Z,12.30
2018-04-28T09:39:08.434Z,12.30
2018-04-28T09:41:39.950Z,12.00
2018-04-28T09:44:12.253Z,12.10
2018-04-28T09:46:42.218Z,12.10
2018-04-28T09:49:09.894Z,12.30
2018-04-28T09:51:37.574Z,12.50
2018-04-28T09:54:15.521Z,12.40
2018-04-28T09:56:43.176Z,12.70
2018-04-28T09:59:18.166Z,13.00
2018-04-28T10:01:46.249Z,12.80
2018-04-28T10:04:19.838Z,13.10
2018-04-28T10:06:50.620Z,12.70
2018-04-28T10:09:27.508Z,13.10
2018-04-28T10:11:57.564Z,13.20
2018-04-28T10:17:33.560Z,13.20
2018-04-28T10:20:01.370Z,13.60
2018-04-28T10:22:29.062Z,13.60
2018-04-28T10:24:56.688Z,13.70
2018-04-28T10:27:26.116Z,14.00
2018-04-28T10:30:01.887Z,14.00
2018-04-28T10:32:38.849Z,13.90
2018-04-28T10:35:06.736Z,14.00
2018-04-28T10:37:43.483Z,14.10
2018-04-28T10:40:19.687Z,14.40
2018-04-28T10:42:58.312Z,14.10
2018-04-28T10:45:38.812Z,14.20
2018-04-28T10:48:17.046Z,14.30
2018-04-28T10:50:47.147Z,14.40
2018-04-28T10:53:26.983Z,14.80
2018-04-28T10:56:05.290Z,14.40
2018-04-28T10:58:43.352Z,14.40
2018-04-28T11:01:17.897Z,14.40
2018-04-28T11:03:54.126Z,14.50
2018-04-28T11:06:21.850Z,14.60
2018-04-28T11:08:50.272Z,14.80
2018-04-28T11:11:17.951Z,15.00
2018-04-28T11:13:46.340Z,15.20
2018-04-28T11:16:19.793Z,15.10
2018-04-28T11:18:59.927Z,15.10
2018-04-28T11:21:33.647Z,15.00
2018-04-28T11:26:47.151Z,15.10
2018-04-28T11:35:11.476Z,14.80
2018-04-28T11:37:39.131Z,14.80
2018-04-28T11:43:07.468Z,14.80
2018-04-28T11:45:42.389Z,14.80
2018-04-28T11:48:10.061Z,14.70
2018-04-28T11:50:37.686Z,14.80
2018-04-28T11:53:17.191Z,14.70
2018-04-28T11:55:44.929Z,14.80
2018-04-28T11:58:27.478Z,14.50
2018-04-28T12:03:30.547Z,14.80
2018-04-28T12:06:10.577Z,14.90
2018-04-28T12:11:41.146Z,14.40
2018-04-28T12:17:21.616Z,14.70
2018-04-28T12:19:49.269Z,14.70
2018-04-28T12:22:16.868Z,14.80
2018-04-28T12:24:44.541Z,14.80
2018-04-28T12:27:12.798Z,14.70
2018-04-28T12:29:40.512Z,14.70
2018-04-28T12:32:08.132Z,14.80
2018-04-28T12:34:35.771Z,14.80
2018-04-28T12:37:03.572Z,14.60
2018-04-28T12:39:31.251Z,14.70
2018-04-28T12:42:02.621Z,14.80
2018-04-28T12:44:30.269Z,14.90
2018-04-28T12:46:57.986Z,14.80
2018-04-28T12:49:25.629Z,14.90
2018-04-28T12:52:07.802Z,14.70
2018-04-28T12:54:35.557Z,14.60
2018-04-28T12:57:03.245Z,14.80
2018-04-28T12:59:30.867Z,14.60
2018-04-28T13:01:58.478Z,14.70
2018-04-28T13:04:38.320Z,14.90
2018-04-28T13:07:06.555Z,14.60
2018-04-28T13:09:38.217Z,14.50
2018-04-28T13:12:20.106Z,14.50
2018-04-28T13:14:58.312Z,14.70
2018-04-28T13:23:29.399Z,14.50
2018-04-28T13:28:54.854Z,14.80
2018-04-28T13:31:29.027Z,14.70
2018-04-28T13:37:08.662Z,14.20
2018-04-28T14:06:35.641Z,14.90
2018-04-28T14:09:05.469Z,15.00
2018-04-28T14:14:39.212Z,15.00
2018-04-28T14:30:43.759Z,14.80
2018-04-28T14:33:11.361Z,14.50
2018-04-28T14:35:39.019Z,14.60
2018-04-28T14:38:06.639Z,14.60
2018-04-28T14:40:34.247Z,14.60
2018-04-28T14:43:12.707Z,14.70
2018-04-28T14:45:41.153Z,14.80
2018-04-28T14:48:09.472Z,14.90
2018-04-28T14:50:37.106Z,14.80
2018-04-28T14:53:06.885Z,14.80
2018-04-28T14:55:34.508Z,14.90
2018-04-28T14:58:02.160Z,14.90
2018-04-28T15:00:29.778Z,14.70
2018-04-28T15:02:57.362Z,14.70
2018-04-28T15:05:25.739Z,14.50
2018-04-28T15:07:54.185Z,14.60
2018-04-28T15:10:28.776Z,14.90
2018-04-28T15:12:56.383Z,14.40
2018-04-28T15:15:25.179Z,14.10
2018-04-28T15:17:53.603Z,14.10
2018-04-28T15:20:21.990Z,14.30
2018-04-28T15:22:49.639Z,14.50
2018-04-28T15:25:18.062Z,14.20
2018-04-28T15:27:48.547Z,14.20
2018-04-28T15:32:58.527Z,14.00
2018-04-28T15:35:26.142Z,14.00
2018-04-28T15:37:55.297Z,14.00
2018-04-28T15:40:35.498Z,14.80
2018-04-28T15:43:03.935Z,14.80
2018-04-28T15:45:31.523Z,14.80
2018-04-28T15:47:59.119Z,14.80
2018-04-28T15:50:26.699Z,15.00
2018-04-28T15:52:54.311Z,14.70
2018-04-28T15:55:21.955Z,15.00
2018-04-28T15:57:49.517Z,15.00
2018-04-28T16:00:17.148Z,14.60
2018-04-28T16:02:44.729Z,14.90
2018-04-28T16:05:12.355Z,14.70
2018-04-28T16:07:39.988Z,14.50
2018-04-28T16:10:08.400Z,14.40
2018-04-28T16:12:36.954Z,14.40
2018-04-28T16:15:05.457Z,14.60
2018-04-28T16:17:33.010Z,14.40
2018-04-28T16:20:00.702Z,14.40
2018-04-28T16:22:28.400Z,14.10
2018-04-28T16:24:56.009Z,14.10
2018-04-28T16:27:23.690Z,14.10
2018-04-28T16:29:52.066Z,13.70
2018-04-28T16:32:19.685Z,13.70
2018-04-28T16:34:47.456Z,13.70
2018-04-28T16:37:15.027Z,13.70
2018-04-28T16:39:42.662Z,13.80
2018-04-28T16:42:11.073Z,13.70
2018-04-28T16:44:38.724Z,13.70
2018-04-28T16:47:06.332Z,13.60
2018-04-28T16:49:33.974Z,13.60
2018-04-28T16:52:01.604Z,13.50
2018-04-28T16:54:29.205Z,13.70
2018-04-28T16:56:56.838Z,13.20
2018-04-28T16:59:24.485Z,13.30
2018-04-28T17:01:52.868Z,13.10
2018-04-28T17:04:20.453Z,13.10
2018-04-28T17:06:48.103Z,12.80
2018-04-28T17:09:15.726Z,13.00
2018-04-28T17:11:44.083Z,12.80
2018-04-28T17:14:11.722Z,12.80
2018-04-28T17:16:40.359Z,12.70
2018-04-28T17:19:08.117Z,12.70
2018-04-28T17:21:36.349Z,12.90
2018-04-28T17:24:03.952Z,12.70
2018-04-28T17:26:31.592Z,12.70
2018-04-28T17:28:59.186Z,12.50
2018-04-28T17:31:27.607Z,12.30
2018-04-28T17:33:55.194Z,12.30
2018-04-28T17:36:22.836Z,12.50
2018-04-28T17:38:50.434Z,12.40
2018-04-28T17:41:18.014Z,12.40
2018-04-28T17:43:46.397Z,12.80
2018-04-28T17:46:14.799Z,12.60
2018-04-28T17:48:42.412Z,12.40
2018-04-28T17:51:10.057Z,12.40
2018-04-28T17:53:40.311Z,12.50
2018-04-28T17:56:08.722Z,12.80
2018-04-28T17:58:36.426Z,12.70
2018-04-28T18:01:03.987Z,12.90
2018-04-28T18:03:53.400Z,12.70
2018-04-28T18:06:21.014Z,12.80
2018-04-28T18:08:48.655Z,12.60
2018-04-28T18:11:16.246Z,12.40
2018-04-28T18:13:43.885Z,12.40
2018-04-28T18:16:11.546Z,12.50
2018-04-28T18:18:39.164Z,12.30
2018-04-28T18:21:06.788Z,12.50
2018-04-28T18:23:34.450Z,12.40
2018-04-28T18:26:02.081Z,12.40
2018-04-28T18:28:29.710Z,12.40
2018-04-28T18:30:58.091Z,12.20
2018-04-28T18:33:26.469Z,12.00
2018-04-28T18:35:54.812Z,12.20
2018-04-28T18:38:22.468Z,12.00
2018-04-28T18:40:50.129Z,12.10
2018-04-28T18:43:17.698Z,12.20
2018-04-28T18:45:45.365Z,12.30
2018-04-28T18:48:13.841Z,12.00
2018-04-28T18:50:41.472Z,11.70
2018-04-28T18:53:09.081Z,11.70
2018-04-28T18:55:37.466Z,11.70
2018-04-28T18:58:05.889Z,11.70
2018-04-28T19:00:33.506Z,11.60
2018-04-28T19:03:01.151Z,11.80
2018-04-28T19:05:28.807Z,11.50
2018-04-28T19:07:56.429Z,11.40
2018-04-28T19:10:24.619Z,11.40
2018-04-28T19:12:52.279Z,11.40
2018-04-28T19:15:19.862Z,11.40
2018-04-28T19:17:47.515Z,11.20
2018-04-28T19:20:15.149Z,11.10
2018-04-28T19:22:42.801Z,11.20
2018-04-28T19:25:10.466Z,11.00
2018-04-28T19:27:38.004Z,11.20
2018-04-28T19:30:06.366Z,10.80
2018-04-28T19:32:34.115Z,10.90
2018-04-28T19:35:01.727Z,10.80
2018-04-28T19:37:29.322Z,10.90
2018-04-28T19:39:56.951Z,10.80
2018-04-28T19:42:24.584Z,10.70
2018-04-28T19:44:52.967Z,10.70
2018-04-28T19:47:20.631Z,10.60
2018-04-28T19:49:48.195Z,10.70
2018-04-28T19:52:15.821Z,10.70
2018-04-28T19:54:44.586Z,10.50
2018-04-28T19:57:12.224Z,10.50
2018-04-28T19:59:39.853Z,10.40
2018-04-28T20:02:07.472Z,10.50
2018-04-28T20:04:35.092Z,10.40
2018-04-28T20:07:03.492Z,10.50
2018-04-28T20:09:31.142Z,10.50
2018-04-28T20:11:58.780Z,10.30
2018-04-28T20:14:26.362Z,10.50
2018-04-28T20:16:57.580Z,10.50
2018-04-28T20:19:25.171Z,10.40
2018-04-28T20:25:05.896Z,10.40
2018-04-28T20:27:33.510Z,10.40
2018-04-28T20:30:01.898Z,10.40
2018-04-28T20:32:29.512Z,10.40
2018-04-28T20:34:57.116Z,10.20
2018-04-28T20:37:25.492Z,10.30
2018-04-28T20:39:53.902Z,10.40
2018-04-28T20:42:21.486Z,10.40
2018-04-28T20:44:49.138Z,10.50
2018-04-28T20:47:16.737Z,10.20
2018-04-28T20:49:44.351Z,10.40
2018-04-28T20:52:11.930Z,10.40
2018-04-28T20:54:39.540Z,10.40
2018-04-28T20:57:07.928Z,10.60
2018-04-28T20:59:35.606Z,10.30
2018-04-28T21:02:03.181Z,10.30
2018-04-28T21:04:32.115Z,10.30
2018-04-28T21:07:00.436Z,10.20
2018-04-28T21:09:28.035Z,10.40
2018-04-28T21:11:55.609Z,10.40
2018-04-28T21:14:23.218Z,10.00
2018-04-28T21:16:50.766Z,10.20
2018-04-28T21:19:18.369Z,10.40
2018-04-28T21:21:46.397Z,10.40
2018-04-28T21:24:14.018Z,10.50
2018-04-28T21:26:48.386Z,10.30
2018-04-28T21:29:15.997Z,10.30
2018-04-28T21:31:43.569Z,10.40
2018-04-28T21:34:11.197Z,10.40
2018-04-28T21:36:38.762Z,10.30
2018-04-28T21:39:06.333Z,10.40
2018-04-28T21:41:33.909Z,10.00
2018-04-28T21:44:01.505Z,10.00
2018-04-28T21:46:29.239Z,9.70
2018-04-28T21:48:58.102Z,9.80
2018-04-28T21:51:25.685Z,9.70
2018-04-28T21:53:53.230Z,9.80
2018-04-28T21:56:20.853Z,9.80
2018-04-28T21:58:48.427Z,9.60
2018-04-28T22:01:16.042Z,9.70
2018-04-28T22:03:43.657Z,9.70
2018-04-28T22:06:11.243Z,9.50
2018-04-28T22:08:38.862Z,9.30
2018-04-28T22:11:06.414Z,9.30
2018-04-28T22:13:33.969Z,9.40
2018-04-28T22:16:01.614Z,9.30
2018-04-28T22:18:29.218Z,9.40
2018-04-28T22:20:56.832Z,9.60
2018-04-28T22:23:25.197Z,9.70
2018-04-28T22:25:53.579Z,9.80
2018-04-28T22:28:21.908Z,9.70
2018-04-28T22:30:50.247Z,9.50
2018-04-28T22:33:19.625Z,9.80
2018-04-28T22:35:47.167Z,9.70
2018-04-28T22:38:14.759Z,9.70
2018-04-28T22:40:43.122Z,9.30
2018-04-28T22:43:10.733Z,9.30
2018-04-28T22:45:38.349Z,9.50
2018-04-28T22:48:05.939Z,9.30
2018-04-28T22:50:34.248Z,9.20
2018-04-28T22:53:02.606Z,9.40
2018-04-28T22:55:31.781Z,9.00
2018-04-28T22:58:00.131Z,8.90
2018-04-28T23:00:27.747Z,9.10
2018-04-28T23:02:55.341Z,9.10
2018-04-28T23:05:22.926Z,9.10
2018-04-28T23:07:50.519Z,9.10
2018-04-28T23:10:18.259Z,9.10
2018-04-28T23:12:46.632Z,8.90
2018-04-28T23:15:14.224Z,8.90
2018-04-28T23:17:45.208Z,9.10
2018-04-28T23:20:12.783Z,8.80
2018-04-28T23:22:40.421Z,8.80
2018-04-28T23:25:07.982Z,8.80
2018-04-28T23:27:35.588Z,8.70
2018-04-28T23:30:03.971Z,8.90
2018-04-28T23:32:32.598Z,8.70
2018-04-28T23:35:00.184Z,8.60
2018-04-28T23:37:27.800Z,8.70
2018-04-28T23:39:56.677Z,8.60
2018-04-28T23:42:24.303Z,8.80
2018-04-28T23:44:51.931Z,8.80
2018-04-28T23:47:19.615Z,8.80
2018-04-28T23:49:47.239Z,8.80
2018-04-28T23:52:14.816Z,8.80
2018-04-28T23:54:42.467Z,8.80
2018-04-28T23:57:10.414Z,8.70
2018-04-28T23:59:38.107Z,8.70
