createdAt,value
2018-10-07T00:02:01.808Z,99.90
2018-10-07T00:04:30.522Z,99.90
2018-10-07T00:06:59.244Z,99.90
2018-10-07T00:09:27.972Z,99.90
2018-10-07T00:11:56.679Z,99.90
2018-10-07T00:14:25.399Z,99.90
2018-10-07T00:16:54.116Z,99.90
2018-10-07T00:19:22.828Z,99.90
2018-10-07T00:21:51.547Z,99.90
2018-10-07T00:24:20.324Z,99.90
2018-10-07T00:26:49.038Z,99.90
2018-10-07T00:29:17.780Z,99.90
2018-10-07T00:31:51.836Z,99.90
2018-10-07T00:34:20.572Z,99.90
2018-10-07T00:36:49.335Z,99.90
2018-10-07T00:39:18.052Z,99.90
2018-10-07T00:41:46.771Z,99.90
2018-10-07T00:44:15.905Z,99.90
2018-10-07T00:46:44.616Z,99.90
2018-10-07T00:49:13.321Z,99.90
2018-10-07T00:51:42.032Z,99.90
2018-10-07T00:54:10.741Z,99.90
2018-10-07T00:56:39.456Z,99.90
2018-10-07T00:59:08.184Z,99.90
2018-10-07T01:01:36.903Z,99.90
2018-10-07T01:04:05.676Z,99.90
2018-10-07T01:06:34.351Z,99.90
2018-10-07T01:09:03.660Z,99.90
2018-10-07T01:11:32.379Z,99.90
2018-10-07T01:14:01.099Z,99.90
2018-10-07T01:16:29.807Z,99.90
2018-10-07T01:18:58.513Z,99.90
2018-10-07T01:21:27.240Z,99.90
2018-10-07T01:23:56.223Z,99.40
2018-10-07T01:26:24.924Z,99.90
2018-10-07T01:28:53.639Z,99.90
2018-10-07T01:31:22.344Z,99.90
2018-10-07T01:33:51.052Z,99.90
2018-10-07T01:36:20.105Z,99.90
2018-10-07T01:38:48.819Z,99.90
2018-10-07T01:41:17.560Z,99.90
2018-10-07T01:43:46.490Z,99.90
2018-10-07T01:46:15.364Z,99.90
2018-10-07T01:48:44.088Z,99.90
2018-10-07T01:51:12.808Z,99.90
2018-10-07T01:53:41.529Z,99.90
2018-10-07T01:56:10.368Z,99.90
2018-10-07T01:58:39.108Z,99.90
2018-10-07T02:01:07.815Z,99.90
2018-10-07T02:03:36.528Z,99.90
2018-10-07T02:06:05.241Z,99.90
2018-10-07T02:08:34.067Z,99.90
2018-10-07T02:11:02.790Z,99.90
2018-10-07T02:13:31.508Z,99.90
2018-10-07T02:16:00.208Z,99.90
2018-10-07T02:18:28.916Z,99.90
2018-10-07T02:20:57.625Z,99.90
2018-10-07T02:23:26.348Z,99.90
2018-10-07T02:25:55.084Z,99.90
2018-10-07T02:28:23.783Z,99.90
2018-10-07T02:30:52.493Z,99.90
2018-10-07T02:33:21.198Z,99.90
2018-10-07T02:35:49.899Z,99.90
2018-10-07T02:38:18.608Z,99.90
2018-10-07T02:40:47.320Z,99.90
2018-10-07T02:43:16.033Z,99.90
2018-10-07T02:45:44.748Z,99.90
2018-10-07T02:48:13.483Z,98.60
2018-10-07T02:50:42.199Z,99.40
2018-10-07T02:53:10.946Z,98.70
2018-10-07T02:55:39.636Z,99.30
2018-10-07T02:58:08.959Z,99.80
2018-10-07T03:00:37.777Z,98.90
2018-10-07T03:03:06.709Z,98.90
2018-10-07T03:05:35.395Z,98.70
2018-10-07T03:08:04.103Z,97.90
2018-10-07T03:10:32.824Z,98.60
2018-10-07T03:13:01.536Z,98.90
2018-10-07T03:15:30.238Z,99.10
2018-10-07T03:17:58.948Z,99.10
2018-10-07T03:20:27.656Z,98.90
2018-10-07T03:22:56.440Z,99.00
2018-10-07T03:25:25.151Z,97.80
2018-10-07T03:27:53.861Z,99.00
2018-10-07T03:30:22.581Z,98.40
2018-10-07T03:32:51.293Z,97.60
2018-10-07T03:35:19.997Z,98.20
2018-10-07T03:37:48.704Z,96.80
2018-10-07T03:40:17.423Z,96.40
2018-10-07T03:42:46.140Z,96.20
2018-10-07T03:45:14.845Z,96.30
2018-10-07T03:47:43.561Z,95.80
2018-10-07T03:50:12.268Z,96.00
2018-10-07T03:52:40.980Z,94.80
2018-10-07T03:55:09.692Z,95.50
2018-10-07T03:57:38.415Z,95.60
2018-10-07T04:00:07.142Z,95.10
2018-10-07T04:02:35.854Z,95.50
2018-10-07T04:05:04.919Z,96.00
2018-10-07T04:07:33.635Z,95.10
2018-10-07T04:10:02.358Z,95.60
2018-10-07T04:12:31.088Z,97.00
2018-10-07T04:14:59.808Z,96.80
2018-10-07T04:17:28.524Z,96.00
2018-10-07T04:19:57.236Z,95.50
2018-10-07T04:22:28.208Z,95.20
2018-10-07T04:24:58.920Z,95.40
2018-10-07T04:27:27.640Z,93.90
2018-10-07T04:29:56.352Z,94.30
2018-10-07T04:32:25.081Z,93.50
2018-10-07T04:34:53.805Z,93.00
2018-10-07T04:37:22.839Z,94.10
2018-10-07T04:39:51.650Z,93.60
2018-10-07T04:42:20.268Z,93.30
2018-10-07T04:44:48.975Z,93.20
2018-10-07T04:47:17.672Z,93.30
2018-10-07T04:49:46.388Z,92.70
2018-10-07T04:52:15.091Z,93.60
2018-10-07T04:54:43.811Z,92.50
2018-10-07T04:57:12.524Z,92.40
2018-10-07T04:59:41.236Z,93.10
2018-10-07T05:02:09.957Z,92.60
2018-10-07T05:04:38.732Z,92.80
2018-10-07T05:07:07.435Z,93.40
2018-10-07T05:09:36.571Z,92.60
2018-10-07T05:12:06.718Z,91.80
2018-10-07T05:14:35.359Z,93.00
2018-10-07T05:17:04.336Z,91.80
2018-10-07T05:19:33.048Z,95.00
2018-10-07T05:22:01.760Z,94.40
2018-10-07T05:24:30.489Z,94.10
2018-10-07T05:26:59.188Z,95.10
2018-10-07T05:29:27.897Z,91.50
2018-10-07T05:31:56.622Z,86.80
2018-10-07T05:34:25.343Z,83.10
2018-10-07T05:36:54.063Z,80.10
2018-10-07T05:39:22.786Z,80.50
2018-10-07T05:41:51.496Z,80.60
2018-10-07T05:44:20.325Z,81.80
2018-10-07T05:46:48.948Z,88.90
2018-10-07T05:49:17.693Z,81.80
2018-10-07T05:51:46.417Z,82.40
2018-10-07T05:54:15.127Z,81.50
2018-10-07T05:56:43.846Z,80.70
2018-10-07T05:59:12.539Z,79.60
2018-10-07T06:01:43.602Z,80.40
2018-10-07T06:04:34.168Z,80.70
2018-10-07T06:07:03.980Z,80.40
2018-10-07T06:09:34.149Z,79.10
2018-10-07T06:12:02.904Z,79.20
2018-10-07T06:14:43.059Z,78.30
2018-10-07T06:17:11.760Z,75.50
2018-10-07T06:19:40.475Z,76.10
2018-10-07T06:22:09.196Z,75.10
2018-10-07T06:24:37.904Z,75.60
2018-10-07T06:27:06.996Z,76.70
2018-10-07T06:29:35.708Z,75.40
2018-10-07T06:32:04.424Z,75.30
2018-10-07T06:34:33.160Z,77.20
2018-10-07T06:37:01.874Z,76.50
2018-10-07T06:39:30.584Z,76.90
2018-10-07T06:41:59.336Z,76.20
2018-10-07T06:44:28.048Z,76.00
2018-10-07T06:46:56.766Z,75.50
2018-10-07T06:49:25.468Z,74.80
2018-10-07T06:51:54.187Z,74.20
2018-10-07T06:54:22.897Z,73.70
2018-10-07T06:56:51.640Z,71.50
2018-10-07T06:59:20.357Z,71.20
2018-10-07T07:01:49.069Z,69.10
2018-10-07T07:04:17.960Z,69.50
2018-10-07T07:06:46.672Z,67.90
2018-10-07T07:09:15.392Z,68.40
2018-10-07T07:11:44.169Z,68.40
2018-10-07T07:14:12.892Z,67.80
2018-10-07T07:16:41.592Z,67.80
2018-10-07T07:19:10.308Z,67.70
2018-10-07T07:21:39.016Z,67.40
2018-10-07T07:24:07.728Z,66.30
2018-10-07T07:26:36.452Z,66.20
2018-10-07T07:29:05.170Z,65.40
2018-10-07T07:31:33.997Z,66.50
2018-10-07T07:34:02.619Z,67.00
2018-10-07T07:36:31.328Z,64.70
2018-10-07T07:39:00.044Z,65.10
2018-10-07T07:41:28.791Z,64.20
2018-10-07T07:43:57.508Z,66.00
2018-10-07T07:46:26.236Z,62.60
2018-10-07T07:49:19.974Z,59.80
2018-10-07T07:51:48.948Z,56.90
2018-10-07T07:54:17.676Z,56.30
2018-10-07T07:56:46.379Z,55.40
2018-10-07T07:59:15.091Z,56.10
2018-10-07T08:01:43.796Z,54.60
2018-10-07T08:04:12.508Z,54.00
2018-10-07T08:06:41.228Z,53.50
2018-10-07T08:09:10.876Z,52.80
2018-10-07T08:11:39.597Z,52.10
2018-10-07T08:14:08.312Z,52.10
2018-10-07T08:16:37.027Z,52.00
2018-10-07T08:19:05.753Z,50.70
2018-10-07T08:21:34.500Z,51.50
2018-10-07T08:24:03.208Z,51.90
2018-10-07T08:26:31.941Z,50.90
2018-10-07T08:29:00.648Z,51.10
2018-10-07T08:31:29.368Z,49.20
2018-10-07T08:33:58.091Z,49.80
2018-10-07T08:36:26.804Z,50.20
2018-10-07T08:38:55.521Z,50.00
2018-10-07T08:41:24.227Z,50.40
2018-10-07T08:43:52.924Z,49.70
2018-10-07T08:46:21.648Z,49.60
2018-10-07T08:48:50.358Z,48.90
2018-10-07T08:51:19.233Z,48.40
2018-10-07T08:53:47.980Z,47.20
2018-10-07T08:56:16.715Z,47.70
2018-10-07T08:58:45.420Z,48.50
2018-10-07T09:01:14.240Z,47.80
2018-10-07T09:03:42.964Z,46.80
2018-10-07T09:06:11.680Z,46.50
2018-10-07T09:08:40.440Z,46.80
2018-10-07T09:11:09.120Z,46.60
2018-10-07T09:13:37.860Z,45.30
2018-10-07T09:16:06.598Z,47.50
2018-10-07T09:18:35.324Z,46.30
2018-10-07T09:21:04.652Z,45.30
2018-10-07T09:23:33.748Z,45.40
2018-10-07T09:26:02.485Z,45.90
2018-10-07T09:28:31.214Z,46.20
2018-10-07T09:31:00.021Z,46.90
2018-10-07T09:33:28.739Z,45.70
2018-10-07T09:35:57.452Z,45.60
2018-10-07T09:38:26.260Z,45.80
2018-10-07T09:40:54.972Z,46.80
2018-10-07T09:43:23.695Z,46.50
2018-10-07T09:45:52.436Z,47.70
2018-10-07T09:48:21.156Z,45.10
2018-10-07T09:50:49.897Z,47.80
2018-10-07T09:53:18.622Z,48.60
2018-10-07T09:55:47.365Z,49.40
2018-10-07T09:58:16.106Z,49.50
2018-10-07T10:00:44.864Z,48.30
2018-10-07T10:03:13.576Z,48.80
2018-10-07T10:05:42.283Z,50.50
2018-10-07T10:08:11.013Z,49.50
2018-10-07T10:10:39.724Z,49.40
2018-10-07T10:13:08.512Z,49.10
2018-10-07T10:15:37.223Z,48.70
2018-10-07T10:18:08.017Z,49.10
2018-10-07T10:20:48.924Z,47.80
2018-10-07T10:25:32.272Z,46.10
2018-10-07T10:29:13.412Z,48.00
2018-10-07T10:32:54.396Z,47.20
2018-10-07T10:35:29.368Z,47.50
2018-10-07T10:38:17.943Z,46.10
2018-10-07T10:40:49.413Z,45.60
2018-10-07T10:43:24.712Z,46.30
2018-10-07T10:45:55.289Z,45.40
2018-10-07T10:48:37.811Z,46.30
2018-10-07T10:53:21.576Z,46.20
2018-10-07T10:55:58.805Z,46.40
2018-10-07T10:58:37.151Z,47.10
2018-10-07T11:03:21.448Z,46.10
2018-10-07T11:08:05.876Z,47.50
2018-10-07T11:10:43.384Z,46.00
2018-10-07T11:13:54.561Z,47.10
2018-10-07T11:16:32.540Z,46.60
2018-10-07T11:21:11.416Z,48.40
2018-10-07T11:23:44.356Z,47.80
2018-10-07T11:26:17.962Z,45.90
2018-10-07T11:28:59.270Z,45.70
2018-10-07T11:31:36.836Z,45.70
2018-10-07T11:34:21.822Z,46.20
2018-10-07T11:36:57.636Z,48.60
2018-10-07T11:39:42.664Z,46.70
2018-10-07T11:42:14.489Z,46.20
2018-10-07T11:45:00.004Z,45.70
2018-10-07T11:48:36.128Z,46.40
2018-10-07T11:53:14.016Z,47.30
2018-10-07T11:55:43.097Z,46.70
2018-10-07T11:58:11.784Z,46.70
2018-10-07T12:00:40.504Z,46.40
2018-10-07T12:03:09.253Z,46.90
2018-10-07T12:05:37.984Z,47.20
2018-10-07T12:08:06.708Z,47.10
2018-10-07T12:10:35.428Z,46.70
2018-10-07T12:13:04.153Z,47.50
2018-10-07T12:15:32.861Z,47.20
2018-10-07T12:18:01.576Z,47.70
2018-10-07T12:20:30.287Z,47.50
2018-10-07T12:22:59.048Z,47.30
2018-10-07T12:25:27.800Z,47.60
2018-10-07T12:27:56.524Z,47.10
2018-10-07T12:30:25.236Z,47.50
2018-10-07T12:32:53.969Z,46.50
2018-10-07T12:35:22.668Z,47.40
2018-10-07T12:37:51.591Z,47.30
2018-10-07T12:40:20.308Z,47.20
2018-10-07T12:42:49.045Z,47.70
2018-10-07T12:45:17.796Z,47.60
2018-10-07T12:47:46.549Z,48.10
2018-10-07T12:50:15.265Z,47.20
2018-10-07T12:52:44.200Z,47.90
2018-10-07T12:55:12.908Z,46.70
2018-10-07T12:57:41.630Z,48.10
2018-10-07T13:00:10.360Z,47.10
2018-10-07T13:02:39.080Z,46.20
2018-10-07T13:05:07.804Z,48.10
2018-10-07T13:07:36.517Z,47.40
2018-10-07T13:10:05.607Z,46.50
2018-10-07T13:12:34.292Z,46.40
2018-10-07T13:15:03.028Z,46.60
2018-10-07T13:17:31.748Z,46.70
2018-10-07T13:20:00.456Z,46.30
2018-10-07T13:22:29.164Z,46.60
2018-10-07T13:24:57.904Z,47.00
2018-10-07T13:27:26.649Z,46.10
2018-10-07T13:30:15.675Z,46.50
2018-10-07T13:32:44.388Z,46.60
2018-10-07T13:35:13.139Z,46.70
2018-10-07T13:37:41.853Z,45.60
2018-10-07T13:40:10.572Z,46.40
2018-10-07T13:42:39.291Z,46.40
2018-10-07T13:45:08.619Z,47.30
2018-10-07T13:47:37.568Z,47.30
2018-10-07T13:50:06.784Z,47.10
2018-10-07T13:52:35.496Z,46.60
2018-10-07T13:55:04.472Z,47.60
2018-10-07T13:57:33.448Z,48.20
2018-10-07T14:00:02.220Z,46.70
2018-10-07T14:02:30.936Z,45.50
2018-10-07T14:04:59.748Z,46.40
2018-10-07T14:07:29.234Z,46.90
2018-10-07T14:10:03.040Z,47.10
2018-10-07T14:12:31.769Z,46.90
2018-10-07T14:15:00.492Z,45.60
2018-10-07T14:17:29.204Z,45.30
2018-10-07T14:19:57.928Z,45.80
2018-10-07T14:22:26.809Z,45.20
2018-10-07T14:24:55.528Z,47.80
2018-10-07T14:27:24.260Z,45.90
2018-10-07T14:29:52.988Z,45.60
2018-10-07T14:32:21.868Z,45.40
2018-10-07T14:34:50.611Z,46.20
2018-10-07T14:37:19.328Z,46.00
2018-10-07T14:39:48.084Z,46.80
2018-10-07T14:42:16.809Z,46.70
2018-10-07T14:44:45.607Z,45.60
2018-10-07T14:47:14.335Z,45.20
2018-10-07T14:49:43.078Z,46.00
2018-10-07T14:52:13.512Z,45.70
2018-10-07T14:54:42.190Z,46.30
2018-10-07T14:57:10.912Z,46.80
2018-10-07T14:59:39.653Z,45.70
2018-10-07T15:04:43.728Z,44.60
2018-10-07T15:07:12.448Z,44.50
2018-10-07T15:09:41.180Z,44.50
2018-10-07T15:12:09.876Z,44.70
2018-10-07T15:14:38.624Z,44.00
2018-10-07T15:17:07.331Z,44.60
2018-10-07T15:19:36.051Z,44.70
2018-10-07T15:22:04.755Z,44.90
2018-10-07T15:24:33.467Z,44.80
2018-10-07T15:27:02.268Z,45.00
2018-10-07T15:29:35.741Z,45.50
2018-10-07T15:32:04.499Z,46.00
2018-10-07T15:34:33.208Z,45.80
2018-10-07T15:37:01.924Z,46.50
2018-10-07T15:39:30.636Z,46.30
2018-10-07T15:41:59.372Z,46.20
2018-10-07T15:44:28.084Z,46.40
2018-10-07T15:46:56.788Z,46.10
2018-10-07T15:49:25.509Z,46.20
2018-10-07T15:51:54.223Z,46.00
2018-10-07T15:54:22.928Z,46.10
2018-10-07T15:56:51.781Z,46.10
2018-10-07T15:59:20.364Z,46.20
2018-10-07T16:01:49.079Z,47.10
2018-10-07T16:04:17.812Z,46.80
2018-10-07T16:06:46.522Z,47.00
2018-10-07T16:09:15.236Z,46.90
2018-10-07T16:11:43.960Z,47.00
2018-10-07T16:14:12.670Z,47.10
2018-10-07T16:16:41.424Z,47.20
2018-10-07T16:19:10.136Z,46.80
2018-10-07T16:21:38.856Z,47.50
2018-10-07T16:24:07.564Z,47.90
2018-10-07T16:26:36.394Z,48.00
2018-10-07T16:29:05.023Z,48.10
2018-10-07T16:31:33.753Z,48.60
2018-10-07T16:34:02.466Z,48.60
2018-10-07T16:36:31.293Z,48.80
2018-10-07T16:39:00.027Z,49.30
2018-10-07T16:41:28.720Z,49.30
2018-10-07T16:43:57.437Z,49.20
2018-10-07T16:46:26.160Z,49.20
2018-10-07T16:48:54.896Z,49.10
2018-10-07T16:51:23.626Z,49.60
2018-10-07T16:53:52.340Z,50.40
2018-10-07T16:56:21.983Z,50.10
2018-10-07T16:58:50.699Z,50.80
2018-10-07T17:01:19.468Z,50.90
2018-10-07T17:03:48.183Z,51.20
2018-10-07T17:06:16.905Z,51.70
2018-10-07T17:08:45.620Z,52.70
2018-10-07T17:11:14.328Z,53.10
2018-10-07T17:14:06.528Z,53.20
2018-10-07T17:16:36.303Z,53.00
2018-10-07T17:19:05.173Z,53.10
2018-10-07T17:21:33.910Z,53.60
2018-10-07T17:24:02.652Z,54.80
2018-10-07T17:26:32.380Z,53.70
2018-10-07T17:29:01.092Z,53.70
2018-10-07T17:31:29.872Z,53.40
2018-10-07T17:33:58.612Z,53.00
2018-10-07T17:36:27.325Z,53.20
2018-10-07T17:38:56.028Z,53.20
2018-10-07T17:41:24.776Z,53.20
2018-10-07T17:43:53.506Z,52.90
2018-10-07T17:46:22.220Z,53.40
2018-10-07T17:48:51.027Z,53.30
2018-10-07T17:51:19.663Z,53.10
2018-10-07T17:53:48.397Z,53.30
2018-10-07T17:56:17.101Z,54.10
2018-10-07T17:58:45.831Z,53.60
2018-10-07T18:01:14.577Z,53.90
2018-10-07T18:03:43.292Z,54.50
2018-10-07T18:06:12.008Z,53.30
2018-10-07T18:08:40.727Z,51.50
2018-10-07T18:11:09.450Z,50.20
2018-10-07T18:13:38.152Z,49.50
2018-10-07T18:16:06.884Z,49.10
2018-10-07T18:18:35.808Z,49.10
2018-10-07T18:21:04.616Z,49.20
2018-10-07T18:23:33.503Z,49.00
2018-10-07T18:26:02.312Z,48.90
2018-10-07T18:28:31.027Z,48.90
2018-10-07T18:30:59.752Z,48.90
2018-10-07T18:33:28.449Z,48.80
2018-10-07T18:35:57.259Z,48.90
2018-10-07T18:38:25.976Z,49.00
2018-10-07T18:40:54.703Z,49.00
2018-10-07T18:43:23.427Z,49.20
2018-10-07T18:45:52.191Z,49.30
2018-10-07T18:48:20.887Z,49.30
2018-10-07T18:50:49.615Z,49.00
2018-10-07T18:53:18.323Z,48.90
2018-10-07T18:55:47.039Z,48.80
2018-10-07T18:58:15.747Z,48.90
2018-10-07T19:00:44.491Z,48.70
2018-10-07T19:03:13.214Z,48.80
2018-10-07T19:05:41.939Z,48.70
2018-10-07T19:08:10.668Z,49.00
2018-10-07T19:10:39.388Z,49.00
2018-10-07T19:13:08.115Z,49.10
2018-10-07T19:15:36.832Z,49.00
2018-10-07T19:18:05.823Z,49.00
2018-10-07T19:20:34.523Z,49.30
2018-10-07T19:23:03.249Z,49.10
2018-10-07T19:25:31.959Z,49.00
2018-10-07T19:28:00.685Z,48.80
2018-10-07T19:30:29.397Z,48.80
2018-10-07T19:32:58.113Z,48.70
2018-10-07T19:35:26.941Z,48.80
2018-10-07T19:37:55.658Z,48.90
2018-10-07T19:40:24.363Z,48.80
2018-10-07T19:42:53.098Z,48.80
2018-10-07T19:45:21.840Z,48.70
2018-10-07T19:47:50.529Z,48.70
2018-10-07T19:50:19.241Z,48.70
2018-10-07T19:52:47.961Z,48.70
2018-10-07T19:55:16.672Z,48.70
2018-10-07T19:57:45.537Z,48.80
2018-10-07T20:00:14.508Z,48.70
2018-10-07T20:02:43.225Z,48.70
2018-10-07T20:05:11.951Z,48.70
2018-10-07T20:07:40.663Z,48.90
2018-10-07T20:10:09.429Z,49.00
2018-10-07T20:12:38.142Z,49.00
2018-10-07T20:15:06.865Z,49.00
2018-10-07T20:17:35.712Z,49.00
2018-10-07T20:20:04.441Z,49.10
2018-10-07T20:22:33.159Z,49.00
2018-10-07T20:25:01.885Z,49.00
2018-10-07T20:27:30.589Z,49.30
2018-10-07T20:29:59.319Z,49.30
2018-10-07T20:32:28.023Z,49.30
2018-10-07T20:34:56.753Z,49.60
2018-10-07T20:37:25.470Z,49.50
2018-10-07T20:39:54.191Z,49.20
2018-10-07T20:42:23.105Z,49.10
2018-10-07T20:44:51.824Z,48.80
2018-10-07T20:47:20.541Z,48.90
2018-10-07T20:49:49.456Z,48.80
2018-10-07T20:52:18.183Z,48.70
2018-10-07T20:54:46.872Z,48.60
2018-10-07T20:57:15.588Z,48.50
2018-10-07T20:59:44.300Z,48.50
2018-10-07T21:02:13.040Z,48.50
2018-10-07T21:04:41.760Z,48.50
2018-10-07T21:07:10.473Z,48.70
2018-10-07T21:09:39.198Z,48.70
2018-10-07T21:12:07.917Z,48.90
2018-10-07T21:14:36.624Z,49.20
2018-10-07T21:17:05.588Z,49.30
2018-10-07T21:19:34.216Z,49.60
2018-10-07T21:22:02.940Z,50.00
2018-10-07T21:24:31.643Z,49.90
2018-10-07T21:27:00.360Z,50.20
2018-10-07T21:29:29.068Z,50.30
2018-10-07T21:31:57.784Z,50.50
2018-10-07T21:34:26.515Z,50.40
2018-10-07T21:36:55.278Z,50.00
2018-10-07T21:39:23.948Z,49.60
2018-10-07T21:41:52.744Z,49.30
2018-10-07T21:44:21.376Z,49.30
2018-10-07T21:46:50.096Z,49.40
2018-10-07T21:49:18.800Z,49.10
2018-10-07T21:51:47.516Z,49.40
2018-10-07T21:54:16.236Z,49.00
2018-10-07T21:56:44.941Z,48.90
2018-10-07T21:59:13.700Z,48.60
2018-10-07T22:01:42.432Z,48.50
2018-10-07T22:04:11.154Z,48.30
2018-10-07T22:06:39.856Z,48.10
2018-10-07T22:09:08.980Z,48.00
2018-10-07T22:11:37.677Z,47.90
2018-10-07T22:14:06.424Z,47.80
2018-10-07T22:16:35.128Z,47.80
2018-10-07T22:19:03.828Z,47.90
2018-10-07T22:21:32.556Z,47.90
2018-10-07T22:24:01.264Z,47.80
2018-10-07T22:26:29.976Z,47.80
2018-10-07T22:28:58.709Z,47.60
2018-10-07T22:31:27.406Z,47.80
2018-10-07T22:33:56.119Z,47.70
2018-10-07T22:36:24.832Z,48.10
2018-10-07T22:38:53.536Z,48.20
2018-10-07T22:41:22.344Z,48.10
2018-10-07T22:43:51.064Z,48.70
2018-10-07T22:46:20.072Z,48.80
2018-10-07T22:48:48.978Z,48.80
2018-10-07T22:51:17.715Z,48.90
2018-10-07T22:53:46.427Z,48.70
2018-10-07T22:56:15.148Z,48.90
2018-10-07T22:58:43.863Z,48.80
2018-10-07T23:01:12.628Z,48.50
2018-10-07T23:03:41.360Z,48.30
2018-10-07T23:06:10.067Z,48.30
2018-10-07T23:08:38.771Z,48.20
2018-10-07T23:11:07.497Z,48.20
2018-10-07T23:13:36.216Z,47.90
2018-10-07T23:16:04.952Z,47.80
2018-10-07T23:18:33.732Z,47.60
2018-10-07T23:21:02.460Z,47.50
2018-10-07T23:23:31.196Z,47.60
2018-10-07T23:25:59.911Z,47.70
2018-10-07T23:28:28.632Z,47.80
2018-10-07T23:30:57.352Z,47.70
2018-10-07T23:33:26.073Z,47.70
2018-10-07T23:35:54.781Z,47.70
2018-10-07T23:38:23.492Z,47.60
2018-10-07T23:40:53.640Z,47.60
2018-10-07T23:43:22.362Z,47.40
2018-10-07T23:45:51.807Z,47.70
2018-10-07T23:48:20.508Z,47.80
2018-10-07T23:50:49.220Z,47.80
2018-10-07T23:53:17.915Z,48.00
2018-10-07T23:55:46.632Z,48.00
2018-10-07T23:58:15.347Z,48.20
