createdAt,value
2022-12-31T00:00:16.461Z,9.71
2022-12-31T00:02:43.522Z,9.71
2022-12-31T00:05:11.266Z,9.70
2022-12-31T00:10:05.184Z,9.65
2022-12-31T00:12:32.249Z,9.63
2022-12-31T00:14:59.454Z,9.59
2022-12-31T00:17:26.553Z,9.56
2022-12-31T00:19:53.509Z,9.54
2022-12-31T00:22:20.633Z,9.52
2022-12-31T00:24:47.647Z,9.51
2022-12-31T00:27:16.374Z,9.50
2022-12-31T00:29:43.625Z,9.48
2022-12-31T00:32:10.962Z,9.47
2022-12-31T00:34:37.997Z,9.46
2022-12-31T00:37:05.018Z,9.45
2022-12-31T00:39:32.119Z,9.46
2022-12-31T00:41:59.192Z,9.47
2022-12-31T00:44:26.506Z,9.49
2022-12-31T00:46:54.017Z,9.48
2022-12-31T00:49:20.982Z,9.48
2022-12-31T00:51:48.214Z,9.47
2022-12-31T00:54:15.516Z,9.48
2022-12-31T00:56:42.658Z,9.47
2022-12-31T00:59:09.617Z,9.47
2022-12-31T01:01:39.734Z,9.48
2022-12-31T01:04:19.268Z,9.46
2022-12-31T01:06:47.717Z,9.47
2022-12-31T01:09:18.511Z,9.45
2022-12-31T01:11:45.530Z,9.46
2022-12-31T01:14:19.313Z,9.50
2022-12-31T01:16:52.449Z,9.49
2022-12-31T01:19:29.043Z,9.49
2022-12-31T01:21:57.193Z,9.49
2022-12-31T01:24:24.667Z,9.50
2022-12-31T01:26:51.857Z,9.52
2022-12-31T01:29:19.023Z,9.53
2022-12-31T01:31:46.376Z,9.55
2022-12-31T01:34:13.384Z,9.56
2022-12-31T01:36:40.435Z,9.54
2022-12-31T01:39:09.349Z,9.58
2022-12-31T01:41:43.671Z,9.59
2022-12-31T01:44:13.736Z,9.60
2022-12-31T01:46:50.258Z,9.61
2022-12-31T01:49:58.596Z,9.62
2022-12-31T01:52:37.601Z,9.64
2022-12-31T01:55:31.859Z,9.64
2022-12-31T01:58:12.330Z,9.64
2022-12-31T02:00:39.647Z,9.64
2022-12-31T02:03:08.423Z,9.65
2022-12-31T02:05:49.405Z,9.65
2022-12-31T02:08:16.506Z,9.63
2022-12-31T02:10:43.816Z,9.64
2022-12-31T02:13:11.457Z,9.65
2022-12-31T02:15:53.230Z,9.64
2022-12-31T02:18:59.673Z,9.64
2022-12-31T02:21:43.289Z,9.60
2022-12-31T02:24:57.011Z,9.60
2022-12-31T02:27:49.756Z,9.60
2022-12-31T02:30:23.845Z,9.59
2022-12-31T02:33:10.444Z,9.58
2022-12-31T02:35:46.999Z,9.55
2022-12-31T02:38:30.052Z,9.56
2022-12-31T02:40:58.009Z,9.56
2022-12-31T02:43:27.425Z,9.56
2022-12-31T02:46:13.782Z,9.56
2022-12-31T02:48:57.604Z,9.55
2022-12-31T02:52:15.919Z,9.59
2022-12-31T02:54:53.602Z,9.55
2022-12-31T02:57:27.618Z,9.56
2022-12-31T03:00:19.978Z,9.50
2022-12-31T03:02:48.606Z,9.50
2022-12-31T03:05:19.859Z,9.52
2022-12-31T03:07:47.046Z,9.52
2022-12-31T03:10:14.113Z,9.51
2022-12-31T03:12:47.359Z,9.49
2022-12-31T03:15:20.287Z,9.50
2022-12-31T03:18:07.565Z,9.51
2022-12-31T03:20:57.366Z,9.52
2022-12-31T03:23:51.016Z,9.51
2022-12-31T03:26:19.041Z,9.44
2022-12-31T03:28:48.008Z,9.45
2022-12-31T03:31:16.521Z,9.49
2022-12-31T03:33:43.687Z,9.52
2022-12-31T03:36:14.902Z,9.53
2022-12-31T03:38:42.519Z,9.53
2022-12-31T03:41:11.219Z,9.53
2022-12-31T03:43:38.506Z,9.52
2022-12-31T03:46:05.771Z,9.56
2022-12-31T03:48:32.792Z,9.54
2022-12-31T03:50:59.710Z,9.52
2022-12-31T03:53:27.439Z,9.51
2022-12-31T03:55:54.970Z,9.52
2022-12-31T03:58:22.418Z,9.52
2022-12-31T04:00:49.959Z,9.53
2022-12-31T04:03:17.147Z,9.54
2022-12-31T04:05:44.098Z,9.56
2022-12-31T04:08:11.316Z,9.56
2022-12-31T04:10:38.325Z,9.55
2022-12-31T04:13:05.290Z,9.55
2022-12-31T04:15:32.393Z,9.56
2022-12-31T04:17:59.381Z,9.54
2022-12-31T04:20:26.347Z,9.55
2022-12-31T04:22:53.558Z,9.57
2022-12-31T04:25:20.484Z,9.58
2022-12-31T04:27:47.860Z,9.57
2022-12-31T04:30:14.911Z,9.54
2022-12-31T04:32:42.426Z,9.55
2022-12-31T04:35:10.851Z,9.56
2022-12-31T04:37:38.056Z,9.54
2022-12-31T04:40:07.209Z,9.52
2022-12-31T04:42:35.886Z,9.54
2022-12-31T04:45:03.525Z,9.55
2022-12-31T04:47:30.488Z,9.53
2022-12-31T04:49:57.407Z,9.55
2022-12-31T04:52:25.422Z,9.56
2022-12-31T04:54:52.391Z,9.56
2022-12-31T04:57:19.363Z,9.56
2022-12-31T04:59:46.301Z,9.52
2022-12-31T05:02:13.386Z,9.55
2022-12-31T05:04:40.471Z,9.55
2022-12-31T05:07:07.431Z,9.52
2022-12-31T05:09:34.624Z,9.51
2022-12-31T05:12:01.608Z,9.53
2022-12-31T05:14:28.637Z,9.55
2022-12-31T05:16:55.820Z,9.53
2022-12-31T05:19:22.759Z,9.51
2022-12-31T05:22:09.630Z,9.55
2022-12-31T05:24:36.605Z,9.54
2022-12-31T05:27:03.883Z,9.54
2022-12-31T05:29:30.956Z,9.57
2022-12-31T05:31:57.993Z,9.57
2022-12-31T05:34:24.909Z,9.56
2022-12-31T05:36:51.858Z,9.55
2022-12-31T05:39:18.736Z,9.53
2022-12-31T05:41:45.621Z,9.53
2022-12-31T05:44:12.615Z,9.52
2022-12-31T05:46:39.651Z,9.52
2022-12-31T05:49:06.560Z,9.52
2022-12-31T05:51:34.200Z,9.53
2022-12-31T05:54:01.077Z,9.53
2022-12-31T05:56:28.007Z,9.54
2022-12-31T05:58:54.902Z,9.54
2022-12-31T06:01:22.214Z,9.54
2022-12-31T06:03:49.335Z,9.53
2022-12-31T06:06:16.299Z,9.53
2022-12-31T06:08:43.232Z,9.52
2022-12-31T06:11:10.207Z,9.52
2022-12-31T06:13:37.156Z,9.53
2022-12-31T06:16:08.784Z,9.52
2022-12-31T06:18:35.895Z,9.51
2022-12-31T06:21:04.176Z,9.52
2022-12-31T06:23:31.302Z,9.50
2022-12-31T06:26:05.617Z,9.49
2022-12-31T06:28:33.065Z,9.49
2022-12-31T06:31:02.124Z,9.49
2022-12-31T06:33:29.372Z,9.49
2022-12-31T06:35:58.216Z,9.49
2022-12-31T06:38:26.992Z,9.50
2022-12-31T06:40:54.062Z,9.47
2022-12-31T06:43:21.292Z,9.47
2022-12-31T06:45:48.778Z,9.47
2022-12-31T06:48:16.679Z,9.48
2022-12-31T06:50:43.648Z,9.48
2022-12-31T06:53:11.984Z,9.49
2022-12-31T06:55:39.571Z,9.47
2022-12-31T06:58:06.953Z,9.46
2022-12-31T07:00:34.234Z,9.46
2022-12-31T07:03:22.835Z,9.43
2022-12-31T07:06:10.260Z,9.40
2022-12-31T07:08:51.751Z,9.40
2022-12-31T07:11:36.059Z,9.40
2022-12-31T07:14:22.437Z,9.41
2022-12-31T07:17:04.439Z,9.43
2022-12-31T07:19:57.680Z,9.40
2022-12-31T07:22:25.661Z,9.39
2022-12-31T07:24:53.221Z,9.40
2022-12-31T07:27:50.427Z,9.41
2022-12-31T07:30:58.005Z,9.39
2022-12-31T07:33:48.845Z,9.38
2022-12-31T07:36:31.150Z,9.39
2022-12-31T07:39:37.910Z,9.35
2022-12-31T07:42:19.717Z,9.35
2022-12-31T07:45:01.413Z,9.34
2022-12-31T07:47:29.751Z,9.31
2022-12-31T07:49:57.971Z,9.32
2022-12-31T07:52:25.981Z,9.32
2022-12-31T07:54:53.000Z,9.31
2022-12-31T07:57:21.378Z,9.30
2022-12-31T08:00:26.959Z,9.33
2022-12-31T08:03:16.745Z,9.32
2022-12-31T08:05:51.188Z,9.32
2022-12-31T08:09:02.521Z,9.33
2022-12-31T08:11:41.299Z,9.34
2022-12-31T08:14:11.946Z,9.37
2022-12-31T08:16:39.910Z,9.38
2022-12-31T08:19:07.648Z,9.35
2022-12-31T08:22:04.485Z,9.39
2022-12-31T08:24:52.645Z,9.43
2022-12-31T08:27:37.507Z,9.45
2022-12-31T08:30:11.348Z,9.46
2022-12-31T08:32:50.200Z,9.47
2022-12-31T08:35:45.641Z,9.50
2022-12-31T08:38:40.483Z,9.52
2022-12-31T08:41:16.039Z,9.50
2022-12-31T08:44:13.581Z,9.54
2022-12-31T08:47:23.041Z,9.58
2022-12-31T08:49:50.575Z,9.59
2022-12-31T08:52:25.090Z,9.64
2022-12-31T08:54:53.190Z,9.66
2022-12-31T08:57:37.051Z,9.67
2022-12-31T09:00:10.795Z,9.67
2022-12-31T09:03:05.119Z,9.70
2022-12-31T09:05:47.620Z,9.72
2022-12-31T09:08:30.688Z,9.74
2022-12-31T09:11:08.541Z,9.76
2022-12-31T09:13:59.875Z,9.79
2022-12-31T09:17:05.605Z,9.77
2022-12-31T09:19:32.787Z,9.80
2022-12-31T09:22:00.076Z,9.78
2022-12-31T09:24:27.955Z,9.78
2022-12-31T09:27:23.886Z,9.81
2022-12-31T09:30:08.126Z,9.84
2022-12-31T09:33:03.524Z,9.86
2022-12-31T09:35:41.982Z,9.87
2022-12-31T09:38:42.381Z,9.91
2022-12-31T09:41:35.789Z,9.90
2022-12-31T09:44:21.873Z,9.93
2022-12-31T10:23:53.670Z,10.10
2022-12-31T10:27:03.311Z,10.12
2022-12-31T10:30:22.983Z,10.14
2022-12-31T10:33:37.450Z,10.15
2022-12-31T10:36:52.630Z,10.18
2022-12-31T10:40:24.437Z,10.20
2022-12-31T10:43:21.511Z,10.23
2022-12-31T10:46:16.346Z,10.23
2022-12-31T10:49:34.170Z,10.24
2022-12-31T10:52:25.224Z,10.28
2022-12-31T10:55:49.378Z,10.28
2022-12-31T10:58:31.579Z,10.26
2022-12-31T11:01:20.509Z,10.27
2022-12-31T11:04:23.166Z,10.31
2022-12-31T11:07:42.469Z,10.33
2022-12-31T11:10:46.719Z,10.33
2022-12-31T11:13:53.093Z,10.33
2022-12-31T11:16:57.177Z,10.37
2022-12-31T11:19:52.232Z,10.36
2022-12-31T11:22:34.918Z,10.35
2022-12-31T11:25:27.699Z,10.30
2022-12-31T11:28:03.868Z,10.36
2022-12-31T11:30:52.468Z,10.33
2022-12-31T11:34:16.879Z,10.34
2022-12-31T11:37:41.613Z,10.40
2022-12-31T11:40:37.761Z,10.40
2022-12-31T11:43:24.926Z,10.38
2022-12-31T11:46:21.756Z,10.40
2022-12-31T11:49:16.675Z,10.44
2022-12-31T11:52:21.665Z,10.45
2022-12-31T11:55:16.730Z,10.42
2022-12-31T11:57:50.659Z,10.43
2022-12-31T12:00:25.792Z,10.43
2022-12-31T12:03:02.573Z,10.47
2022-12-31T12:05:30.341Z,10.53
2022-12-31T12:07:57.822Z,10.54
2022-12-31T12:10:38.637Z,10.58
2022-12-31T12:13:17.704Z,10.62
2022-12-31T12:15:59.279Z,10.64
2022-12-31T12:18:42.295Z,10.65
2022-12-31T12:21:17.257Z,10.69
2022-12-31T12:24:05.314Z,10.70
2022-12-31T12:26:35.663Z,10.72
2022-12-31T12:29:14.759Z,10.77
2022-12-31T12:31:42.777Z,10.80
2022-12-31T12:34:43.121Z,10.84
2022-12-31T12:37:25.124Z,10.85
2022-12-31T12:40:10.056Z,10.83
2022-12-31T12:42:48.096Z,10.82
2022-12-31T12:45:26.873Z,10.81
2022-12-31T12:47:59.101Z,10.83
2022-12-31T12:50:44.187Z,10.86
2022-12-31T12:53:35.444Z,10.88
2022-12-31T12:56:41.292Z,10.87
2022-12-31T12:59:54.471Z,10.87
2022-12-31T13:02:52.450Z,10.89
2022-12-31T13:05:34.681Z,10.87
2022-12-31T13:08:19.834Z,10.87
2022-12-31T13:11:01.393Z,10.87
2022-12-31T13:14:13.245Z,10.88
2022-12-31T13:16:55.466Z,10.89
2022-12-31T13:19:43.052Z,10.90
2022-12-31T13:22:26.627Z,10.90
2022-12-31T13:25:30.822Z,10.91
2022-12-31T13:28:04.607Z,10.91
2022-12-31T13:31:06.515Z,10.90
2022-12-31T13:33:41.614Z,10.92
2022-12-31T13:36:15.601Z,10.93
2022-12-31T13:38:53.460Z,10.93
2022-12-31T13:41:35.274Z,10.94
2022-12-31T13:44:08.873Z,10.95
2022-12-31T13:46:48.459Z,10.93
2022-12-31T13:49:19.529Z,10.93
2022-12-31T13:51:52.186Z,10.92
2022-12-31T13:54:41.212Z,10.93
2022-12-31T13:57:40.662Z,10.91
2022-12-31T14:00:24.302Z,10.91
2022-12-31T14:02:59.226Z,10.91
2022-12-31T14:05:33.419Z,10.90
2022-12-31T14:08:04.236Z,10.92
2022-12-31T14:10:54.742Z,10.92
2022-12-31T14:13:43.965Z,10.88
2022-12-31T14:16:41.446Z,10.88
2022-12-31T14:19:41.362Z,10.89
2022-12-31T14:22:19.403Z,10.89
2022-12-31T14:24:51.093Z,10.91
2022-12-31T14:27:34.924Z,10.90
2022-12-31T14:30:20.738Z,10.91
2022-12-31T14:33:12.114Z,10.92
2022-12-31T14:36:18.089Z,10.92
2022-12-31T14:39:25.516Z,10.92
2022-12-31T14:42:20.535Z,10.94
2022-12-31T14:45:26.875Z,10.95
2022-12-31T14:48:24.498Z,10.93
2022-12-31T14:50:53.118Z,10.93
2022-12-31T14:53:26.870Z,10.94
2022-12-31T14:56:42.885Z,10.94
2022-12-31T14:59:33.373Z,10.93
2022-12-31T15:02:24.221Z,10.93
2022-12-31T15:04:51.352Z,10.92
2022-12-31T15:07:31.378Z,10.94
2022-12-31T15:10:13.372Z,10.93
2022-12-31T15:12:50.091Z,10.94
2022-12-31T15:15:59.631Z,10.92
2022-12-31T15:18:46.922Z,10.90
2022-12-31T15:21:55.046Z,10.89
2022-12-31T15:24:25.558Z,10.87
2022-12-31T15:26:56.971Z,10.85
2022-12-31T15:29:51.761Z,10.83
2022-12-31T15:32:42.125Z,10.83
2022-12-31T15:35:21.294Z,10.80
2022-12-31T15:38:39.725Z,10.82
2022-12-31T15:42:18.837Z,10.76
2022-12-31T15:44:52.863Z,10.77
2022-12-31T15:47:37.386Z,10.77
2022-12-31T15:50:12.657Z,10.79
2022-12-31T15:52:48.022Z,10.81
2022-12-31T15:55:45.614Z,10.81
2022-12-31T15:58:18.255Z,10.80
2022-12-31T16:01:14.084Z,10.81
2022-12-31T16:03:57.998Z,10.81
2022-12-31T16:06:29.519Z,10.80
2022-12-31T16:08:57.305Z,10.82
2022-12-31T16:11:25.528Z,10.81
2022-12-31T16:13:54.975Z,10.80
2022-12-31T16:16:29.286Z,10.82
2022-12-31T16:18:57.126Z,10.81
2022-12-31T16:21:37.831Z,10.80
2022-12-31T16:24:28.078Z,10.80
2022-12-31T16:27:00.330Z,10.79
2022-12-31T16:29:28.477Z,10.79
2022-12-31T16:31:55.524Z,10.78
2022-12-31T16:34:28.090Z,10.79
2022-12-31T16:37:02.645Z,10.79
2022-12-31T16:39:57.622Z,10.78
2022-12-31T16:42:28.140Z,10.77
2022-12-31T16:44:57.705Z,10.78
2022-12-31T16:47:40.373Z,10.77
2022-12-31T16:50:17.077Z,10.76
2022-12-31T16:52:47.551Z,10.77
2022-12-31T16:55:28.118Z,10.78
2022-12-31T16:58:11.608Z,10.77
2022-12-31T17:00:39.481Z,10.76
2022-12-31T17:03:25.053Z,10.76
2022-12-31T17:05:59.826Z,10.75
2022-12-31T17:09:04.595Z,10.75
2022-12-31T17:11:33.683Z,10.73
2022-12-31T17:14:15.046Z,10.70
2022-12-31T17:17:03.146Z,10.70
2022-12-31T17:19:39.290Z,10.70
2022-12-31T17:22:15.939Z,10.69
2022-12-31T17:24:43.084Z,10.69
2022-12-31T17:27:10.681Z,10.68
2022-12-31T17:29:39.115Z,10.69
2022-12-31T17:32:38.886Z,10.64
2022-12-31T17:35:37.231Z,10.61
2022-12-31T17:38:31.867Z,10.60
2022-12-31T17:41:07.760Z,10.60
2022-12-31T17:43:39.177Z,10.61
2022-12-31T17:46:25.971Z,10.61
2022-12-31T17:49:02.448Z,10.61
2022-12-31T17:51:29.446Z,10.57
2022-12-31T17:53:56.617Z,10.59
2022-12-31T17:56:23.624Z,10.53
2022-12-31T17:58:53.627Z,10.50
2022-12-31T18:01:23.083Z,10.50
2022-12-31T18:03:50.268Z,10.52
2022-12-31T18:06:19.636Z,10.52
2022-12-31T18:08:47.078Z,10.54
2022-12-31T18:11:21.748Z,10.55
2022-12-31T18:13:49.201Z,10.56
2022-12-31T18:16:16.659Z,10.57
2022-12-31T18:18:45.387Z,10.56
2022-12-31T18:21:34.176Z,10.58
2022-12-31T18:26:30.393Z,10.58
2022-12-31T18:29:13.537Z,10.60
2022-12-31T18:31:45.064Z,10.59
2022-12-31T18:34:17.185Z,10.62
2022-12-31T18:36:44.681Z,10.56
2022-12-31T18:39:12.133Z,10.55
2022-12-31T18:41:45.874Z,10.55
2022-12-31T18:44:14.893Z,10.56
2022-12-31T18:46:42.900Z,10.53
2022-12-31T18:49:10.042Z,10.53
2022-12-31T18:51:37.259Z,10.55
2022-12-31T18:54:05.101Z,10.51
2022-12-31T18:56:32.251Z,10.49
2022-12-31T18:58:59.819Z,10.51
2022-12-31T19:01:45.198Z,10.50
2022-12-31T19:04:27.011Z,10.49
2022-12-31T19:06:56.085Z,10.48
2022-12-31T19:09:44.598Z,10.49
2022-12-31T19:12:14.509Z,10.51
2022-12-31T19:14:41.456Z,10.51
2022-12-31T19:19:35.122Z,10.53
2022-12-31T19:22:02.860Z,10.53
2022-12-31T19:24:30.155Z,10.52
2022-12-31T19:26:57.074Z,10.51
2022-12-31T19:29:28.459Z,10.49
2022-12-31T19:31:55.517Z,10.50
2022-12-31T19:34:22.546Z,10.49
2022-12-31T19:36:49.634Z,10.51
2022-12-31T19:39:20.245Z,10.52
2022-12-31T19:41:56.572Z,10.49
2022-12-31T19:44:26.038Z,10.48
2022-12-31T19:46:53.156Z,10.49
2022-12-31T19:49:20.148Z,10.49
2022-12-31T19:51:47.157Z,10.49
2022-12-31T19:54:14.161Z,10.49
2022-12-31T19:56:41.228Z,10.48
2022-12-31T19:59:10.707Z,10.44
2022-12-31T20:01:38.840Z,10.46
2022-12-31T20:04:06.073Z,10.46
2022-12-31T20:06:33.324Z,10.44
2022-12-31T20:09:00.349Z,10.41
2022-12-31T20:11:27.718Z,10.43
2022-12-31T20:13:54.787Z,10.44
2022-12-31T20:16:26.860Z,10.44
2022-12-31T20:18:54.397Z,10.46
2022-12-31T20:21:25.883Z,10.48
2022-12-31T20:23:54.648Z,10.49
2022-12-31T20:26:24.925Z,10.41
2022-12-31T20:28:53.380Z,10.40
2022-12-31T20:31:25.106Z,10.40
2022-12-31T20:33:54.348Z,10.41
2022-12-31T20:36:22.864Z,10.43
2022-12-31T20:38:50.349Z,10.46
2022-12-31T20:41:21.371Z,10.44
2022-12-31T20:43:49.477Z,10.43
2022-12-31T20:46:23.199Z,10.43
2022-12-31T20:48:52.385Z,10.44
2022-12-31T20:51:21.085Z,10.46
2022-12-31T20:53:51.336Z,10.46
2022-12-31T20:56:18.968Z,10.48
2022-12-31T20:58:46.891Z,10.48
2022-12-31T21:01:15.837Z,10.48
2022-12-31T21:06:34.315Z,10.49
2022-12-31T21:09:04.299Z,10.50
2022-12-31T21:11:50.225Z,10.49
2022-12-31T21:14:17.414Z,10.50
2022-12-31T21:16:44.399Z,10.49
2022-12-31T21:19:11.419Z,10.50
2022-12-31T21:21:38.325Z,10.51
2022-12-31T21:24:05.886Z,10.50
2022-12-31T21:26:32.835Z,10.50
2022-12-31T21:28:59.933Z,10.49
2022-12-31T21:31:28.073Z,10.51
2022-12-31T21:33:56.082Z,10.53
2022-12-31T21:36:23.341Z,10.52
2022-12-31T21:38:50.308Z,10.52
2022-12-31T21:41:35.707Z,10.54
2022-12-31T21:44:03.555Z,10.52
2022-12-31T21:46:31.482Z,10.51
2022-12-31T21:49:00.164Z,10.48
2022-12-31T21:51:28.740Z,10.50
2022-12-31T21:53:56.228Z,10.50
2022-12-31T21:56:23.891Z,10.50
2022-12-31T21:59:16.014Z,10.51
2022-12-31T22:02:02.652Z,10.50
2022-12-31T22:07:17.115Z,10.48
2022-12-31T22:09:45.297Z,10.49
2022-12-31T22:12:12.351Z,10.49
2022-12-31T22:14:39.473Z,10.49
2022-12-31T22:17:26.423Z,10.49
2022-12-31T22:20:25.220Z,10.49
2022-12-31T22:22:41.357Z,10.48
2022-12-31T22:25:09.591Z,10.48
2022-12-31T22:27:36.579Z,10.47
2022-12-31T22:30:04.721Z,10.47
2022-12-31T22:32:31.645Z,10.49
2022-12-31T22:34:58.839Z,10.49
2022-12-31T22:37:55.526Z,10.50
2022-12-31T22:40:13.248Z,10.46
2022-12-31T22:42:41.030Z,10.46
2022-12-31T22:45:09.359Z,10.46
2022-12-31T22:47:36.376Z,10.44
2022-12-31T22:50:04.554Z,10.44
2022-12-31T22:52:31.759Z,10.44
2022-12-31T22:54:58.990Z,10.44
2022-12-31T22:57:25.905Z,10.44
2022-12-31T22:59:52.955Z,10.44
2022-12-31T23:02:19.986Z,10.45
2022-12-31T23:04:47.012Z,10.44
2022-12-31T23:07:14.000Z,10.45
2022-12-31T23:10:00.216Z,10.43
2022-12-31T23:12:27.496Z,10.42
2022-12-31T23:15:13.135Z,10.42
2022-12-31T23:17:58.727Z,10.42
2022-12-31T23:20:44.726Z,10.41
2022-12-31T23:23:17.446Z,10.38
2022-12-31T23:25:49.865Z,10.39
2022-12-31T23:28:24.351Z,10.39
2022-12-31T23:30:52.120Z,10.38
2022-12-31T23:33:25.454Z,10.38
2022-12-31T23:36:07.289Z,10.38
2022-12-31T23:38:34.481Z,10.38
2022-12-31T23:41:01.470Z,10.37
2022-12-31T23:43:28.779Z,10.37
2022-12-31T23:45:55.859Z,10.37
2022-12-31T23:48:22.877Z,10.36
2022-12-31T23:50:53.808Z,10.36
2022-12-31T23:53:25.444Z,10.37
2022-12-31T23:55:53.473Z,10.37
2022-12-31T23:58:21.345Z,10.37
