createdAt,value
2022-07-25T00:04:09.485Z,4.27
2022-07-25T00:09:14.965Z,3.77
2022-07-25T00:14:17.701Z,3.33
2022-07-25T00:19:20.455Z,3.50
2022-07-25T00:24:23.407Z,3.57
2022-07-25T00:29:26.148Z,3.37
2022-07-25T00:34:28.842Z,3.67
2022-07-25T00:39:31.861Z,3.90
2022-07-25T00:44:38.466Z,3.10
2022-07-25T00:49:41.182Z,3.40
2022-07-25T00:54:43.917Z,3.30
2022-07-25T00:59:47.843Z,3.73
2022-07-25T01:04:50.609Z,2.97
2022-07-25T01:09:53.464Z,3.20
2022-07-25T01:14:56.706Z,2.93
2022-07-25T01:19:59.502Z,3.40
2022-07-25T01:25:02.352Z,3.47
2022-07-25T01:30:07.055Z,4.13
2022-07-25T01:35:10.295Z,3.30
2022-07-25T01:40:13.304Z,4.10
2022-07-25T01:45:16.175Z,4.43
2022-07-25T01:50:19.088Z,4.13
2022-07-25T01:55:21.813Z,3.83
2022-07-25T02:00:24.556Z,3.90
2022-07-25T02:05:27.325Z,4.10
2022-07-25T02:10:30.021Z,4.83
2022-07-25T02:15:32.847Z,4.33
2022-07-25T02:20:35.547Z,4.40
2022-07-25T02:25:38.369Z,4.93
2022-07-25T02:30:41.153Z,4.03
2022-07-25T02:35:43.972Z,4.33
2022-07-25T02:40:51.025Z,4.27
2022-07-25T02:45:53.793Z,4.40
2022-07-25T02:50:56.554Z,3.90
2022-07-25T02:55:59.315Z,3.80
2022-07-25T03:01:03.060Z,4.03
2022-07-25T03:06:06.141Z,4.40
2022-07-25T03:11:08.970Z,4.73
2022-07-25T03:16:11.918Z,4.43
2022-07-25T03:21:14.679Z,4.40
2022-07-25T03:26:17.446Z,4.50
2022-07-25T03:31:20.275Z,4.37
2022-07-25T03:36:23.049Z,4.23
2022-07-25T03:41:27.794Z,4.43
2022-07-25T03:46:30.862Z,4.03
2022-07-25T03:51:33.720Z,4.50
2022-07-25T03:56:49.110Z,4.00
2022-07-25T04:01:52.381Z,4.63
2022-07-25T04:06:55.072Z,4.83
2022-07-25T04:11:57.760Z,4.67
2022-07-25T04:17:00.561Z,4.17
2022-07-25T04:22:03.427Z,4.07
2022-07-25T04:27:06.175Z,3.90
2022-07-25T04:32:09.009Z,3.47
2022-07-25T04:37:11.857Z,3.73
2022-07-25T04:42:14.518Z,3.57
2022-07-25T04:47:17.285Z,3.87
2022-07-25T04:52:20.069Z,4.60
2022-07-25T04:57:22.774Z,3.97
2022-07-25T05:02:28.095Z,3.60
2022-07-25T05:07:30.903Z,3.27
2022-07-25T05:12:33.586Z,3.40
2022-07-25T05:17:36.329Z,3.27
2022-07-25T05:22:39.060Z,3.27
2022-07-25T05:27:42.236Z,2.80
2022-07-25T05:32:44.922Z,3.40
2022-07-25T05:37:47.667Z,3.03
2022-07-25T05:42:50.481Z,2.63
2022-07-25T05:47:54.322Z,2.85
2022-07-25T05:52:57.011Z,2.70
2022-07-25T05:58:00.001Z,2.40
2022-07-25T06:03:05.409Z,2.60
2022-07-25T06:08:08.188Z,2.42
2022-07-25T06:13:10.851Z,2.30
2022-07-25T06:18:13.624Z,2.00
2022-07-25T06:23:17.135Z,2.50
2022-07-25T06:28:19.832Z,2.65
2022-07-25T06:33:22.732Z,1.90
2022-07-25T06:38:25.433Z,2.10
2022-07-25T06:43:28.092Z,2.40
2022-07-25T06:48:30.948Z,2.08
2022-07-25T06:53:34.018Z,2.00
2022-07-25T06:58:36.725Z,2.40
2022-07-25T07:03:40.353Z,1.90
2022-07-25T07:08:43.274Z,2.10
2022-07-25T07:13:46.012Z,2.35
2022-07-25T07:18:49.427Z,2.10
2022-07-25T07:23:53.400Z,1.73
2022-07-25T07:28:56.452Z,1.65
2022-07-25T07:33:59.664Z,1.50
2022-07-25T07:39:02.493Z,1.80
2022-07-25T07:44:06.220Z,1.90
2022-07-25T07:49:09.398Z,1.90
2022-07-25T07:54:30.968Z,1.67
2022-07-25T07:59:33.669Z,1.58
2022-07-25T08:04:36.401Z,1.83
2022-07-25T08:09:39.206Z,1.40
2022-07-25T08:14:41.957Z,1.45
2022-07-25T08:19:44.670Z,1.27
2022-07-25T08:24:47.359Z,1.33
2022-07-25T08:29:50.056Z,1.85
2022-07-25T08:34:52.919Z,1.70
2022-07-25T08:39:55.685Z,1.60
2022-07-25T08:45:00.347Z,1.52
2022-07-25T08:50:14.541Z,1.02
2022-07-25T08:55:20.724Z,1.30
2022-07-25T09:00:26.398Z,1.00
2022-07-25T09:05:31.467Z,0.90
2022-07-25T09:10:36.042Z,1.50
2022-07-25T09:15:49.577Z,1.40
2022-07-25T09:21:00.889Z,1.30
2022-07-25T09:26:05.091Z,1.10
2022-07-25T09:31:09.779Z,1.30
2022-07-25T09:36:13.530Z,0.82
2022-07-25T09:41:17.068Z,1.23
2022-07-25T09:46:31.009Z,1.10
2022-07-25T09:51:34.575Z,1.00
2022-07-25T09:56:37.346Z,1.50
2022-07-25T10:01:47.412Z,1.00
2022-07-25T10:07:09.960Z,1.30
2022-07-25T10:12:14.967Z,1.40
2022-07-25T10:17:23.766Z,1.27
2022-07-25T10:22:55.296Z,0.95
2022-07-25T10:28:06.627Z,1.23
2022-07-25T10:33:17.924Z,1.70
2022-07-25T10:38:29.480Z,0.98
2022-07-25T10:43:38.140Z,0.82
2022-07-25T10:48:41.392Z,0.82
2022-07-25T10:53:47.299Z,1.30
2022-07-25T10:58:58.476Z,1.35
2022-07-25T11:04:04.347Z,0.90
2022-07-25T11:09:23.820Z,1.10
2022-07-25T11:14:33.958Z,1.10
2022-07-25T11:19:36.650Z,0.90
2022-07-25T11:24:45.635Z,0.93
2022-07-25T11:29:48.380Z,1.00
2022-07-25T11:34:53.904Z,0.98
2022-07-25T11:39:57.131Z,0.90
2022-07-25T11:45:00.720Z,0.90
2022-07-25T11:50:05.319Z,1.00
2022-07-25T11:55:10.480Z,0.80
2022-07-25T12:00:19.531Z,1.10
2022-07-25T12:05:31.230Z,0.90
2022-07-25T12:10:35.747Z,0.80
2022-07-25T12:15:40.437Z,0.70
2022-07-25T12:20:44.267Z,0.65
2022-07-25T12:25:47.617Z,1.10
2022-07-25T12:30:56.251Z,0.85
2022-07-25T12:36:04.049Z,0.80
2022-07-25T12:41:09.354Z,0.68
2022-07-25T12:46:12.118Z,1.08
2022-07-25T12:51:14.859Z,0.80
2022-07-25T12:56:17.587Z,1.02
2022-07-25T13:01:20.321Z,1.00
2022-07-25T13:06:23.073Z,1.00
2022-07-25T13:11:25.787Z,1.02
2022-07-25T13:16:28.630Z,0.90
2022-07-25T13:21:31.516Z,0.98
2022-07-25T13:26:34.590Z,1.10
2022-07-25T13:31:38.493Z,1.00
2022-07-25T13:36:41.290Z,0.80
2022-07-25T13:41:43.981Z,0.70
2022-07-25T13:46:50.001Z,0.70
2022-07-25T13:51:52.774Z,0.80
2022-07-25T13:56:55.464Z,0.80
2022-07-25T14:01:58.422Z,0.80
2022-07-25T14:07:01.807Z,1.00
2022-07-25T14:12:04.794Z,0.90
2022-07-25T14:17:07.549Z,1.15
2022-07-25T14:22:10.324Z,0.80
2022-07-25T14:27:13.541Z,0.60
2022-07-25T14:32:16.218Z,1.20
2022-07-25T14:37:20.400Z,0.68
2022-07-25T14:42:23.095Z,0.90
2022-07-25T14:47:26.766Z,0.80
2022-07-25T14:52:30.251Z,1.10
2022-07-25T14:57:33.316Z,1.40
2022-07-25T15:02:35.992Z,0.80
2022-07-25T15:07:38.806Z,0.80
2022-07-25T15:12:41.675Z,0.90
2022-07-25T15:17:44.395Z,0.73
2022-07-25T15:22:47.175Z,0.70
2022-07-25T15:27:50.002Z,0.90
2022-07-25T15:32:53.365Z,0.80
2022-07-25T15:37:56.104Z,0.70
2022-07-25T15:42:59.545Z,0.80
2022-07-25T15:48:03.686Z,0.75
2022-07-25T15:53:07.063Z,0.75
2022-07-25T15:58:10.762Z,0.73
2022-07-25T16:03:13.930Z,0.75
2022-07-25T16:08:16.884Z,0.68
2022-07-25T16:13:19.690Z,0.85
2022-07-25T16:18:22.527Z,0.50
2022-07-25T16:23:28.056Z,0.82
2022-07-25T16:28:30.831Z,0.80
2022-07-25T16:33:34.105Z,0.80
2022-07-25T16:38:36.849Z,0.68
2022-07-25T16:43:39.677Z,0.80
2022-07-25T16:48:42.547Z,0.80
2022-07-25T16:53:45.267Z,0.70
2022-07-25T16:58:48.023Z,0.90
2022-07-25T17:03:50.735Z,0.90
2022-07-25T17:08:53.420Z,0.90
2022-07-25T17:13:56.106Z,1.00
2022-07-25T17:18:58.927Z,0.73
2022-07-25T17:24:01.608Z,0.90
2022-07-25T17:29:08.349Z,0.70
2022-07-25T17:34:11.340Z,0.95
2022-07-25T17:39:14.118Z,0.93
2022-07-25T17:44:17.235Z,2.83
2022-07-25T17:49:21.725Z,2.47
2022-07-25T17:54:24.512Z,3.03
2022-07-25T17:59:27.356Z,4.80
2022-07-25T18:04:30.729Z,5.15
2022-07-25T18:09:33.780Z,4.80
2022-07-25T18:14:36.465Z,4.18
2022-07-25T18:19:39.282Z,2.90
2022-07-25T18:24:42.015Z,2.40
2022-07-25T18:29:44.764Z,1.88
2022-07-25T18:34:47.522Z,1.90
2022-07-25T18:39:50.263Z,2.00
2022-07-25T18:44:52.969Z,1.90
2022-07-25T18:49:55.800Z,2.00
2022-07-25T18:54:58.860Z,1.48
2022-07-25T19:00:03.341Z,1.67
2022-07-25T19:05:08.301Z,2.10
2022-07-25T19:10:11.387Z,3.70
2022-07-25T19:15:14.338Z,3.20
2022-07-25T19:20:17.123Z,3.20
2022-07-25T19:25:20.072Z,2.67
2022-07-25T19:30:22.910Z,2.05
2022-07-25T19:35:26.435Z,2.00
2022-07-25T19:40:29.254Z,2.30
2022-07-25T19:45:32.664Z,2.50
2022-07-25T19:50:35.447Z,2.10
2022-07-25T19:55:38.175Z,2.05
2022-07-25T20:00:41.280Z,2.08
2022-07-25T20:05:45.194Z,2.40
2022-07-25T20:10:48.439Z,2.78
2022-07-25T20:15:51.220Z,1.80
2022-07-25T20:20:53.930Z,2.15
2022-07-25T20:25:56.646Z,1.90
2022-07-25T20:30:59.505Z,2.20
2022-07-25T20:36:02.420Z,2.20
2022-07-25T20:41:05.776Z,2.10
2022-07-25T20:46:09.544Z,2.13
2022-07-25T20:51:13.324Z,2.20
2022-07-25T20:56:16.092Z,2.25
2022-07-25T21:01:19.000Z,2.10
2022-07-25T21:06:27.196Z,2.17
2022-07-25T21:11:30.214Z,2.13
2022-07-25T21:16:33.678Z,2.42
2022-07-25T21:21:36.444Z,2.28
2022-07-25T21:26:39.473Z,2.22
2022-07-25T21:31:42.194Z,2.10
2022-07-25T21:36:44.934Z,2.60
2022-07-25T21:41:47.651Z,2.70
2022-07-25T21:46:57.799Z,2.95
2022-07-25T21:52:00.538Z,2.10
2022-07-25T21:57:03.352Z,2.50
2022-07-25T22:02:18.357Z,2.38
2022-07-25T22:07:21.248Z,2.20
2022-07-25T22:12:24.035Z,2.67
2022-07-25T22:17:26.780Z,2.63
2022-07-25T22:22:49.814Z,2.47
2022-07-25T22:27:52.669Z,2.28
2022-07-25T22:32:55.423Z,2.47
2022-07-25T22:37:58.208Z,2.45
2022-07-25T22:43:00.941Z,2.45
2022-07-25T22:48:03.723Z,2.70
2022-07-25T22:53:06.763Z,2.65
2022-07-25T22:58:09.703Z,2.50
2022-07-25T23:03:12.509Z,2.67
2022-07-25T23:08:15.346Z,2.63
2022-07-25T23:13:19.718Z,2.65
2022-07-25T23:18:22.522Z,2.40
2022-07-25T23:23:25.515Z,2.30
2022-07-25T23:28:28.273Z,2.63
2022-07-25T23:33:31.140Z,2.70
2022-07-25T23:38:33.884Z,2.30
2022-07-25T23:43:57.192Z,2.38
2022-07-25T23:49:00.401Z,2.40
2022-07-25T23:54:04.119Z,2.42
2022-07-25T23:59:07.229Z,2.45
