createdAt,value
2023-01-23T00:01:29.895Z,99822.56
2023-01-23T00:03:57.449Z,99816.41
2023-01-23T00:06:24.827Z,99821.75
2023-01-23T00:08:51.352Z,99819.44
2023-01-23T00:11:20.942Z,99821.69
2023-01-23T00:13:47.395Z,99817.53
2023-01-23T00:16:16.889Z,99819.59
2023-01-23T00:18:44.101Z,99812.63
2023-01-23T00:21:23.117Z,99812.63
2023-01-23T00:23:51.814Z,99824.91
2023-01-23T00:26:21.265Z,99821.22
2023-01-23T00:28:48.561Z,99819.84
2023-01-23T00:31:21.177Z,99821.47
2023-01-23T00:33:47.723Z,99823.78
2023-01-23T00:36:15.120Z,99819.28
2023-01-23T00:38:42.461Z,99820.09
2023-01-23T00:41:08.940Z,99827.06
2023-01-23T00:43:35.385Z,99817.44
2023-01-23T00:46:01.782Z,99821.75
2023-01-23T00:48:28.251Z,99819.06
2023-01-23T00:50:54.743Z,99824.00
2023-01-23T00:53:21.872Z,99822.00
2023-01-23T00:55:48.588Z,99820.97
2023-01-23T00:58:15.096Z,99817.66
2023-01-23T01:00:41.989Z,99810.69
2023-01-23T01:03:08.888Z,99811.69
2023-01-23T01:05:35.916Z,99816.22
2023-01-23T01:08:02.412Z,99821.75
2023-01-23T01:10:29.709Z,99827.06
2023-01-23T01:12:57.319Z,99834.44
2023-01-23T01:15:23.761Z,99835.25
2023-01-23T01:17:50.451Z,99842.44
2023-01-23T01:20:17.148Z,99843.88
2023-01-23T01:22:43.802Z,99848.19
2023-01-23T01:25:10.451Z,99850.66
2023-01-23T01:27:36.910Z,99844.50
2023-01-23T01:30:03.784Z,99851.31
2023-01-23T01:32:30.197Z,99853.31
2023-01-23T01:34:56.604Z,99848.00
2023-01-23T01:37:25.077Z,99855.63
2023-01-23T01:39:51.453Z,99858.28
2023-01-23T01:42:17.818Z,99856.44
2023-01-23T01:45:29.221Z,99861.13
2023-01-23T01:47:55.711Z,99861.97
2023-01-23T01:50:22.408Z,99852.50
2023-01-23T01:52:48.827Z,99858.03
2023-01-23T01:55:15.600Z,99861.53
2023-01-23T01:57:45.384Z,99862.53
2023-01-23T02:00:17.516Z,99867.69
2023-01-23T02:02:47.135Z,99862.97
2023-01-23T02:05:18.767Z,99861.97
2023-01-23T02:08:00.742Z,99866.66
2023-01-23T02:10:27.105Z,99867.69
2023-01-23T02:12:53.464Z,99873.00
2023-01-23T02:15:22.283Z,99869.72
2023-01-23T02:17:53.098Z,99869.72
2023-01-23T02:20:25.777Z,99868.06
2023-01-23T02:23:16.580Z,99866.44
2023-01-23T02:25:42.937Z,99868.44
2023-01-23T02:28:13.705Z,99870.09
2023-01-23T02:30:42.465Z,99867.41
2023-01-23T02:33:21.123Z,99861.09
2023-01-23T02:35:48.188Z,99858.22
2023-01-23T02:38:14.803Z,99859.25
2023-01-23T02:40:42.737Z,99851.63
2023-01-23T02:43:13.228Z,99851.63
2023-01-23T02:45:39.992Z,99861.25
2023-01-23T02:48:08.054Z,99862.09
2023-01-23T02:50:34.937Z,99861.09
2023-01-23T02:53:01.903Z,99860.69
2023-01-23T02:55:33.052Z,99863.38
2023-01-23T02:58:19.113Z,99859.69
2023-01-23T03:00:47.251Z,99864.81
2023-01-23T03:03:14.173Z,99874.66
2023-01-23T03:05:40.570Z,99874.66
2023-01-23T03:08:07.105Z,99872.00
2023-01-23T03:10:33.586Z,99870.97
2023-01-23T03:13:03.345Z,99870.59
2023-01-23T03:15:30.747Z,99864.88
2023-01-23T03:17:57.539Z,99861.19
2023-01-23T03:20:24.166Z,99865.53
2023-01-23T03:22:50.714Z,99856.72
2023-01-23T03:25:17.499Z,99863.69
2023-01-23T03:27:44.954Z,99868.19
2023-01-23T03:30:17.034Z,99859.16
2023-01-23T03:32:46.226Z,99862.84
2023-01-23T03:35:14.627Z,99857.53
2023-01-23T03:37:41.164Z,99855.03
2023-01-23T03:40:28.323Z,99852.38
2023-01-23T03:42:54.700Z,99853.38
2023-01-23T03:45:21.252Z,99852.56
2023-01-23T03:47:47.665Z,99854.22
2023-01-23T03:50:14.120Z,99850.53
2023-01-23T03:52:40.544Z,99851.38
2023-01-23T03:55:07.409Z,99857.31
2023-01-23T03:57:33.856Z,99860.81
2023-01-23T04:00:00.280Z,99864.09
2023-01-23T04:02:26.783Z,99855.28
2023-01-23T04:04:53.282Z,99868.41
2023-01-23T04:07:19.696Z,99863.28
2023-01-23T04:09:46.136Z,99862.47
2023-01-23T04:12:12.686Z,99863.47
2023-01-23T04:14:39.262Z,99873.13
2023-01-23T04:17:07.750Z,99876.81
2023-01-23T04:19:35.279Z,99872.31
2023-01-23T04:22:01.764Z,99883.78
2023-01-23T04:24:28.154Z,99880.09
2023-01-23T04:26:54.636Z,99895.91
2023-01-23T04:29:21.004Z,99892.25
2023-01-23T04:31:47.617Z,99892.41
2023-01-23T04:34:14.055Z,99894.06
2023-01-23T04:36:40.412Z,99894.91
2023-01-23T04:39:07.859Z,99905.56
2023-01-23T04:41:34.559Z,99906.56
2023-01-23T04:44:20.084Z,99908.88
2023-01-23T04:46:53.157Z,99901.06
2023-01-23T04:49:21.633Z,99903.72
2023-01-23T04:51:50.010Z,99901.06
2023-01-23T04:54:17.752Z,99911.72
2023-01-23T04:56:55.682Z,99906.41
2023-01-23T04:59:22.813Z,99905.56
2023-01-23T05:01:49.168Z,99899.38
2023-01-23T05:04:15.593Z,99910.91
2023-01-23T05:06:42.042Z,99910.72
2023-01-23T05:09:08.474Z,99911.34
2023-01-23T05:11:35.004Z,99910.31
2023-01-23T05:14:01.799Z,99907.66
2023-01-23T05:16:28.254Z,99905.19
2023-01-23T05:18:54.648Z,99911.34
2023-01-23T05:21:21.163Z,99908.66
2023-01-23T05:23:47.578Z,99916.66
2023-01-23T05:26:14.005Z,99914.00
2023-01-23T05:28:40.375Z,99911.97
2023-01-23T05:31:06.832Z,99911.97
2023-01-23T05:33:33.335Z,99914.63
2023-01-23T05:36:01.042Z,99909.28
2023-01-23T05:38:27.693Z,99914.00
2023-01-23T05:40:54.212Z,99904.97
2023-01-23T05:43:20.780Z,99909.13
2023-01-23T05:45:47.142Z,99910.97
2023-01-23T05:48:13.564Z,99916.31
2023-01-23T05:50:40.255Z,99909.94
2023-01-23T05:53:06.807Z,99911.97
2023-01-23T05:55:33.205Z,99910.97
2023-01-23T05:57:59.721Z,99919.59
2023-01-23T06:00:26.330Z,99919.59
2023-01-23T06:02:52.936Z,99919.59
2023-01-23T06:05:19.338Z,99926.56
2023-01-23T06:07:45.695Z,99927.59
2023-01-23T06:10:12.154Z,99918.78
2023-01-23T06:12:38.625Z,99925.94
2023-01-23T06:15:05.623Z,99923.28
2023-01-23T06:17:32.181Z,99926.56
2023-01-23T06:19:58.814Z,99933.53
2023-01-23T06:22:25.392Z,99930.47
2023-01-23T06:24:52.588Z,99936.63
2023-01-23T06:27:19.159Z,99940.94
2023-01-23T06:29:45.567Z,99940.31
2023-01-23T06:32:12.328Z,99941.28
2023-01-23T06:34:39.211Z,99946.47
2023-01-23T06:37:05.646Z,99956.94
2023-01-23T06:39:32.196Z,99961.44
2023-01-23T06:41:58.559Z,99969.25
2023-01-23T06:44:25.086Z,99969.25
2023-01-23T06:46:53.257Z,99978.25
2023-01-23T06:49:19.765Z,99975.97
2023-01-23T06:51:46.267Z,99987.44
2023-01-23T06:54:12.729Z,99990.09
2023-01-23T06:56:39.096Z,99996.28
2023-01-23T06:59:06.352Z,99991.59
2023-01-23T07:01:32.807Z,99986.25
2023-01-23T07:03:59.277Z,100005.75
2023-01-23T07:06:25.662Z,99994.69
2023-01-23T07:08:52.052Z,99995.50
2023-01-23T07:11:18.531Z,99997.56
2023-01-23T07:13:44.912Z,99996.34
2023-01-23T07:16:11.316Z,100004.34
2023-01-23T07:18:37.827Z,100008.84
2023-01-23T07:21:06.531Z,100005.81
2023-01-23T07:23:34.305Z,100012.78
2023-01-23T07:26:03.321Z,100012.78
2023-01-23T07:28:30.730Z,100016.75
2023-01-23T07:30:58.978Z,100011.56
2023-01-23T07:33:25.609Z,100019.41
2023-01-23T07:35:51.963Z,100015.72
2023-01-23T07:38:18.419Z,100020.66
2023-01-23T07:40:45.416Z,100020.66
2023-01-23T07:43:12.193Z,100015.34
2023-01-23T07:45:38.919Z,100014.31
2023-01-23T07:48:05.617Z,100015.13
2023-01-23T07:50:32.077Z,100018.63
2023-01-23T07:52:58.500Z,100016.63
2023-01-23T07:55:25.055Z,100009.22
2023-01-23T07:57:51.395Z,100002.88
2023-01-23T08:00:18.619Z,100011.34
2023-01-23T08:02:45.160Z,100011.34
2023-01-23T08:05:15.466Z,99998.44
2023-01-23T08:07:42.054Z,100006.06
2023-01-23T08:10:09.352Z,100005.66
2023-01-23T08:12:35.702Z,100003.00
2023-01-23T08:15:02.347Z,100001.59
2023-01-23T08:17:28.739Z,100011.06
2023-01-23T08:19:55.183Z,100001.22
2023-01-23T08:22:21.555Z,100008.59
2023-01-23T08:24:48.329Z,100012.91
2023-01-23T08:27:14.739Z,100010.22
2023-01-23T08:29:41.287Z,100008.59
2023-01-23T08:32:07.732Z,100007.16
2023-01-23T08:34:35.490Z,100013.31
2023-01-23T08:37:01.906Z,100001.59
2023-01-23T08:39:28.556Z,99997.09
2023-01-23T08:41:55.019Z,100007.38
2023-01-23T08:44:21.416Z,100005.53
2023-01-23T08:46:47.984Z,100009.84
2023-01-23T08:49:14.478Z,100011.31
2023-01-23T08:51:40.873Z,100004.13
2023-01-23T08:54:07.300Z,100012.38
2023-01-23T08:56:33.765Z,100007.69
2023-01-23T08:59:00.141Z,100009.31
2023-01-23T09:01:27.881Z,100007.94
2023-01-23T09:03:54.972Z,100011.22
2023-01-23T09:06:22.586Z,100014.13
2023-01-23T09:08:49.250Z,100002.69
2023-01-23T09:11:16.165Z,100012.34
2023-01-23T09:13:42.725Z,100006.84
2023-01-23T09:16:09.615Z,100010.59
2023-01-23T09:18:36.824Z,100001.97
2023-01-23T09:21:12.756Z,100005.28
2023-01-23T09:23:39.412Z,100012.66
2023-01-23T09:26:08.820Z,100020.25
2023-01-23T09:28:36.459Z,100022.47
2023-01-23T09:31:07.593Z,100028.63
2023-01-23T09:33:34.756Z,100020.00
2023-01-23T09:36:01.744Z,100031.91
2023-01-23T09:38:28.176Z,100019.94
2023-01-23T09:40:57.969Z,100018.31
2023-01-23T09:43:35.285Z,100029.81
2023-01-23T09:46:11.926Z,100026.53
2023-01-23T09:48:44.209Z,100023.66
2023-01-23T09:51:20.560Z,100026.94
2023-01-23T09:53:47.269Z,100036.63
2023-01-23T09:56:29.043Z,100032.72
2023-01-23T09:59:21.005Z,100029.47
2023-01-23T10:01:47.466Z,100033.19
2023-01-23T10:04:18.359Z,100035.28
2023-01-23T10:06:52.792Z,100027.53
2023-01-23T10:09:31.293Z,100028.19
2023-01-23T10:12:06.420Z,100026.41
2023-01-23T10:14:50.991Z,100019.06
2023-01-23T10:17:37.458Z,100023.97
2023-01-23T10:20:15.860Z,100021.06
2023-01-23T10:23:21.049Z,100024.78
2023-01-23T10:25:48.123Z,100032.63
2023-01-23T10:28:17.372Z,100027.75
2023-01-23T10:30:49.435Z,100030.88
2023-01-23T10:33:18.239Z,100020.41
2023-01-23T10:35:50.875Z,100013.78
2023-01-23T10:38:46.487Z,100019.13
2023-01-23T10:41:17.526Z,100020.34
2023-01-23T10:43:46.943Z,100025.06
2023-01-23T10:46:18.068Z,100019.31
2023-01-23T10:48:47.360Z,100027.56
2023-01-23T10:51:32.306Z,100017.13
2023-01-23T10:54:29.589Z,100010.31
2023-01-23T10:57:02.236Z,100009.25
2023-01-23T10:59:30.869Z,100011.72
2023-01-23T11:02:17.365Z,100008.41
2023-01-23T11:04:47.170Z,100003.25
2023-01-23T11:07:20.415Z,100006.50
2023-01-23T11:09:59.225Z,99998.50
2023-01-23T11:12:28.710Z,99991.13
2023-01-23T11:15:21.097Z,99995.25
2023-01-23T11:17:49.085Z,99987.91
2023-01-23T11:20:37.306Z,99995.38
2023-01-23T11:23:08.564Z,99985.47
2023-01-23T11:25:43.988Z,99978.91
2023-01-23T11:28:34.948Z,99977.47
2023-01-23T11:31:15.646Z,99980.16
2023-01-23T11:33:54.591Z,99969.44
2023-01-23T11:36:43.309Z,99971.91
2023-01-23T11:39:19.973Z,99966.97
2023-01-23T11:41:47.077Z,99970.66
2023-01-23T11:44:18.713Z,99963.81
2023-01-23T11:47:00.168Z,99969.78
2023-01-23T11:49:46.827Z,99962.78
2023-01-23T11:52:27.812Z,99955.41
2023-01-23T11:55:26.668Z,99957.66
2023-01-23T11:58:20.902Z,99959.97
2023-01-23T12:00:55.020Z,99960.38
2023-01-23T12:04:06.147Z,99958.94
2023-01-23T12:06:57.972Z,99962.44
2023-01-23T12:09:32.079Z,99965.34
2023-01-23T12:12:32.566Z,99967.78
2023-01-23T12:15:36.305Z,99959.53
2023-01-23T12:18:21.734Z,99953.56
2023-01-23T12:20:53.813Z,99960.56
2023-01-23T12:23:53.694Z,99950.91
2023-01-23T12:26:24.993Z,99936.09
2023-01-23T12:29:29.240Z,99927.91
2023-01-23T12:32:17.035Z,99923.19
2023-01-23T12:35:05.734Z,99916.38
2023-01-23T12:38:11.654Z,99917.63
2023-01-23T12:40:52.745Z,99907.75
2023-01-23T12:43:54.256Z,99891.09
2023-01-23T12:46:41.159Z,99890.66
2023-01-23T12:49:26.188Z,99890.06
2023-01-23T12:51:59.947Z,99889.44
2023-01-23T12:54:38.347Z,99885.91
2023-01-23T12:57:08.164Z,99889.44
2023-01-23T13:00:02.691Z,99880.78
2023-01-23T13:02:48.417Z,99882.22
2023-01-23T13:05:29.799Z,99876.66
2023-01-23T13:07:59.206Z,99880.97
2023-01-23T13:11:03.781Z,99889.41
2023-01-23T13:13:30.929Z,99877.00
2023-01-23T13:16:13.201Z,99878.41
2023-01-23T13:18:59.404Z,99874.72
2023-01-23T13:21:44.585Z,99877.38
2023-01-23T13:24:48.156Z,99876.25
2023-01-23T13:27:36.917Z,99877.47
2023-01-23T13:30:26.228Z,99872.16
2023-01-23T13:32:55.043Z,99879.84
2023-01-23T13:35:49.316Z,99882.09
2023-01-23T13:38:21.986Z,99874.72
2023-01-23T13:41:04.337Z,99874.72
2023-01-23T13:43:49.492Z,99879.47
2023-01-23T13:46:30.790Z,99876.00
2023-01-23T14:21:52.328Z,99890.84
2023-01-23T14:24:46.263Z,99889.00
2023-01-23T14:27:51.327Z,99891.69
2023-01-23T14:30:23.936Z,99888.19
2023-01-23T14:32:50.519Z,99891.28
2023-01-23T14:35:27.566Z,99886.34
2023-01-23T14:37:57.798Z,99871.72
2023-01-23T14:40:28.109Z,99862.06
2023-01-23T14:43:00.864Z,99882.63
2023-01-23T14:45:33.527Z,99873.56
2023-01-23T14:48:06.032Z,99870.09
2023-01-23T14:50:33.423Z,99879.13
2023-01-23T14:53:06.057Z,99870.72
2023-01-23T14:55:39.021Z,99872.75
2023-01-23T14:58:07.389Z,99879.56
2023-01-23T15:00:35.784Z,99880.59
2023-01-23T15:06:55.887Z,99894.59
2023-01-23T15:09:29.342Z,99877.28
2023-01-23T15:11:57.004Z,99883.66
2023-01-23T15:14:28.988Z,99883.88
2023-01-23T15:17:04.872Z,99874.00
2023-01-23T15:19:32.355Z,99877.72
2023-01-23T15:22:25.704Z,99876.06
2023-01-23T15:24:52.452Z,99872.75
2023-01-23T15:27:31.228Z,99878.31
2023-01-23T15:30:28.843Z,99873.19
2023-01-23T15:32:56.758Z,99875.84
2023-01-23T15:35:24.244Z,99874.81
2023-01-23T15:37:58.896Z,99872.56
2023-01-23T15:40:28.032Z,99883.88
2023-01-23T15:43:03.635Z,99881.41
2023-01-23T15:45:30.087Z,99877.09
2023-01-23T15:47:56.610Z,99877.28
2023-01-23T15:50:23.309Z,99879.13
2023-01-23T15:52:53.068Z,99880.97
2023-01-23T15:55:22.277Z,99890.03
2023-01-23T15:57:49.243Z,99893.75
2023-01-23T16:00:18.465Z,99900.13
2023-01-23T16:02:55.884Z,99894.97
2023-01-23T16:05:25.787Z,99902.16
2023-01-23T16:07:53.509Z,99898.66
2023-01-23T16:10:27.928Z,99901.16
2023-01-23T16:12:57.397Z,99909.34
2023-01-23T16:15:29.247Z,99904.22
2023-01-23T16:17:57.073Z,99905.25
2023-01-23T16:20:35.259Z,99904.63
2023-01-23T16:23:21.021Z,99907.31
2023-01-23T16:25:48.314Z,99916.34
2023-01-23T16:28:20.582Z,99915.31
2023-01-23T16:30:50.593Z,99919.66
2023-01-23T16:33:17.820Z,99923.34
2023-01-23T16:35:45.506Z,99920.47
2023-01-23T16:38:24.898Z,99916.16
2023-01-23T16:40:53.339Z,99916.75
2023-01-23T16:43:21.299Z,99916.75
2023-01-23T16:45:47.731Z,99917.59
2023-01-23T16:48:25.357Z,99920.47
2023-01-23T16:50:56.748Z,99917.59
2023-01-23T16:53:33.084Z,99912.66
2023-01-23T16:56:01.279Z,99918.41
2023-01-23T16:58:41.178Z,99922.09
2023-01-23T17:01:17.741Z,99919.66
2023-01-23T17:03:44.857Z,99923.75
2023-01-23T17:06:14.376Z,99931.16
2023-01-23T17:08:40.943Z,99930.53
2023-01-23T17:11:08.179Z,99931.56
2023-01-23T17:13:35.844Z,99937.09
2023-01-23T17:16:05.125Z,99942.66
2023-01-23T17:18:36.099Z,99934.63
2023-01-23T17:21:05.944Z,99941.63
2023-01-23T17:23:32.448Z,99942.44
2023-01-23T17:26:01.154Z,99934.84
2023-01-23T17:28:28.841Z,99943.91
2023-01-23T17:30:56.180Z,99948.81
2023-01-23T17:33:25.032Z,99951.28
2023-01-23T17:35:52.892Z,99951.50
2023-01-23T17:38:22.564Z,99946.97
2023-01-23T17:40:49.821Z,99956.84
2023-01-23T17:43:17.793Z,99961.34
2023-01-23T17:45:46.580Z,99955.19
2023-01-23T17:48:16.649Z,99961.34
2023-01-23T17:50:45.552Z,99958.06
2023-01-23T17:53:19.400Z,99954.38
2023-01-23T17:55:49.477Z,99959.28
2023-01-23T17:58:16.022Z,99956.44
2023-01-23T18:00:44.452Z,99962.38
2023-01-23T18:03:16.458Z,99962.38
2023-01-23T18:05:42.903Z,99952.72
2023-01-23T18:08:13.915Z,99966.69
2023-01-23T18:10:42.606Z,99971.44
2023-01-23T18:13:34.058Z,99975.75
2023-01-23T18:16:18.114Z,99978.00
2023-01-23T18:18:46.670Z,99967.72
2023-01-23T18:21:15.454Z,99972.06
2023-01-23T18:23:42.185Z,99971.03
2023-01-23T18:26:27.648Z,99973.69
2023-01-23T18:29:15.482Z,99974.34
2023-01-23T18:32:06.813Z,99974.34
2023-01-23T18:34:40.459Z,99973.50
2023-01-23T18:37:19.180Z,99969.00
2023-01-23T18:40:00.405Z,99958.69
2023-01-23T18:42:37.578Z,99953.13
2023-01-23T18:45:23.582Z,99964.84
2023-01-23T18:47:53.336Z,99961.16
2023-01-23T18:50:22.823Z,99960.31
2023-01-23T18:53:13.408Z,99958.69
2023-01-23T18:56:14.124Z,99965.69
2023-01-23T18:59:12.928Z,99963.00
2023-01-23T19:01:54.732Z,99960.31
2023-01-23T19:04:34.405Z,99954.97
2023-01-23T19:07:01.202Z,99960.97
2023-01-23T19:09:31.691Z,99953.94
2023-01-23T19:12:24.115Z,99957.28
2023-01-23T19:15:16.424Z,99949.25
2023-01-23T19:17:52.561Z,99922.31
2023-01-23T19:20:30.369Z,99915.09
2023-01-23T19:23:24.493Z,99914.28
2023-01-23T19:25:51.128Z,99929.50
2023-01-23T19:28:17.815Z,99940.19
2023-01-23T19:30:44.797Z,99943.91
2023-01-23T19:33:19.250Z,99945.53
2023-01-23T19:35:46.891Z,99941.03
2023-01-23T19:38:16.898Z,99956.66
2023-01-23T19:40:45.404Z,99953.78
2023-01-23T19:43:16.874Z,99963.03
2023-01-23T19:45:44.267Z,99965.50
2023-01-23T19:48:11.117Z,99969.66
2023-01-23T19:50:38.080Z,99973.16
2023-01-23T19:53:05.050Z,99971.28
2023-01-23T19:55:34.381Z,99979.31
2023-01-23T19:58:00.920Z,99981.41
2023-01-23T20:00:30.812Z,99978.06
2023-01-23T20:02:58.161Z,99976.03
2023-01-23T20:05:25.708Z,99977.88
2023-01-23T20:07:54.302Z,99968.19
2023-01-23T20:10:21.785Z,99981.41
2023-01-23T20:12:54.164Z,99980.53
2023-01-23T20:15:23.289Z,99978.72
2023-01-23T20:17:50.084Z,99987.75
2023-01-23T20:20:16.680Z,99977.88
2023-01-23T20:22:43.736Z,99986.53
2023-01-23T20:25:12.769Z,99984.25
2023-01-23T20:27:39.699Z,99985.06
2023-01-23T20:30:12.741Z,99986.75
2023-01-23T20:32:39.452Z,99987.56
2023-01-23T20:35:06.320Z,99986.53
2023-01-23T20:37:32.795Z,99983.03
2023-01-23T20:39:59.384Z,99978.50
2023-01-23T20:42:25.873Z,99985.72
2023-01-23T20:44:52.298Z,99984.69
2023-01-23T20:47:18.709Z,99986.53
2023-01-23T20:49:45.139Z,99989.22
2023-01-23T20:52:30.578Z,99985.50
2023-01-23T20:54:56.938Z,99992.50
2023-01-23T20:57:23.393Z,99997.03
2023-01-23T20:59:49.758Z,99998.66
2023-01-23T21:02:25.625Z,99989.81
2023-01-23T21:04:53.116Z,99989.44
2023-01-23T21:07:22.505Z,99992.13
2023-01-23T21:09:49.192Z,99984.25
2023-01-23T21:12:15.709Z,99992.13
2023-01-23T21:14:42.170Z,99997.25
2023-01-23T21:17:09.615Z,99995.59
2023-01-23T21:19:38.846Z,100007.13
2023-01-23T21:22:06.722Z,100008.97
2023-01-23T21:24:34.530Z,100014.13
2023-01-23T21:27:03.160Z,100015.56
2023-01-23T21:29:30.203Z,100020.09
2023-01-23T21:31:57.609Z,100015.56
2023-01-23T21:34:25.595Z,100020.09
2023-01-23T21:36:52.711Z,100023.78
2023-01-23T21:39:19.470Z,100019.06
2023-01-23T21:41:45.949Z,100018.22
2023-01-23T21:44:13.254Z,100020.53
2023-01-23T21:46:39.902Z,100016.00
2023-01-23T21:49:06.388Z,100013.31
2023-01-23T21:51:32.944Z,100001.59
2023-01-23T21:53:59.300Z,99991.91
2023-01-23T21:56:26.700Z,99986.56
2023-01-23T21:58:53.280Z,99993.34
2023-01-23T22:01:45.167Z,99995.41
2023-01-23T22:04:25.715Z,99995.78
2023-01-23T22:06:55.396Z,100000.31
2023-01-23T22:09:26.908Z,100012.03
2023-01-23T22:11:54.111Z,100017.19
2023-01-23T22:14:20.686Z,100013.50
2023-01-23T22:16:49.484Z,100017.19
2023-01-23T22:19:19.140Z,100022.34
2023-01-23T22:21:46.665Z,100018.66
2023-01-23T22:24:14.595Z,100016.81
2023-01-23T22:26:41.119Z,100024.00
2023-01-23T22:29:08.484Z,100020.50
2023-01-23T22:31:34.969Z,100022.53
2023-01-23T22:34:01.440Z,100023.34
2023-01-23T22:36:27.830Z,100026.25
2023-01-23T22:38:55.351Z,100023.56
2023-01-23T22:41:21.861Z,100027.28
2023-01-23T22:43:55.876Z,100027.06
2023-01-23T22:46:23.275Z,100028.09
2023-01-23T22:48:49.793Z,100014.94
2023-01-23T22:51:24.526Z,100022.75
2023-01-23T22:53:52.663Z,100020.28
2023-01-23T22:56:19.136Z,100018.22
2023-01-23T22:58:46.749Z,100022.94
2023-01-23T23:01:13.723Z,100021.91
2023-01-23T23:03:40.405Z,100021.91
2023-01-23T23:06:10.373Z,100020.28
2023-01-23T23:08:36.866Z,100028.28
2023-01-23T23:11:11.687Z,100034.03
2023-01-23T23:13:40.186Z,100034.69
2023-01-23T23:16:08.228Z,100030.16
2023-01-23T23:18:37.358Z,100022.13
2023-01-23T23:21:10.313Z,100019.66
2023-01-23T23:23:37.651Z,100028.28
2023-01-23T23:26:05.810Z,100040.63
2023-01-23T23:28:33.136Z,100032.63
2023-01-23T23:30:59.971Z,100036.94
2023-01-23T23:33:27.022Z,100035.28
2023-01-23T23:35:53.716Z,100035.28
2023-01-23T23:38:20.554Z,100042.28
2023-01-23T23:40:55.747Z,100037.75
2023-01-23T23:43:22.230Z,100033.44
2023-01-23T23:46:00.605Z,100029.94
2023-01-23T23:48:28.291Z,100036.94
2023-01-23T23:50:54.989Z,100028.28
2023-01-23T23:53:22.527Z,100035.28
2023-01-23T23:55:49.325Z,100039.81
2023-01-23T23:58:17.063Z,100035.50
