createdAt,value
2019-03-21T00:02:24.607Z,26.30
2019-03-21T00:05:06.033Z,25.90
2019-03-21T00:07:52.620Z,27.90
2019-03-21T00:11:01.978Z,27.50
2019-03-21T00:13:34.078Z,28.30
2019-03-21T00:16:03.980Z,30.50
2019-03-21T00:18:27.635Z,30.20
2019-03-21T00:20:59.254Z,29.50
2019-03-21T00:23:41.122Z,28.90
2019-03-21T00:26:24.055Z,26.40
2019-03-21T00:29:01.242Z,27.33
2019-03-21T00:31:46.035Z,29.50
2019-03-21T00:34:03.458Z,25.93
2019-03-21T00:36:30.910Z,29.20
2019-03-21T00:38:57.396Z,29.10
2019-03-21T00:41:30.230Z,29.00
2019-03-21T00:44:04.712Z,28.73
2019-03-21T00:46:50.407Z,28.27
2019-03-21T00:49:37.243Z,30.80
2019-03-21T00:52:18.610Z,30.70
2019-03-21T00:54:53.933Z,29.90
2019-03-21T00:57:25.099Z,29.10
2019-03-21T00:59:43.897Z,29.40
2019-03-21T01:04:57.907Z,29.30
2019-03-21T01:07:26.299Z,30.07
2019-03-21T01:09:50.382Z,31.00
2019-03-21T01:12:24.271Z,30.60
2019-03-21T01:15:03.897Z,29.80
2019-03-21T01:20:32.470Z,31.47
2019-03-21T01:23:12.466Z,32.30
2019-03-21T01:25:35.453Z,31.57
2019-03-21T01:27:57.181Z,31.90
2019-03-21T01:30:24.877Z,34.17
2019-03-21T01:32:42.669Z,31.13
2019-03-21T01:35:03.675Z,30.90
2019-03-21T01:37:44.635Z,34.00
2019-03-21T01:40:10.376Z,32.87
2019-03-21T01:42:44.902Z,32.93
2019-03-21T01:45:23.804Z,29.83
2019-03-21T01:48:01.475Z,32.73
2019-03-21T01:50:23.035Z,29.27
2019-03-21T01:53:17.915Z,30.60
2019-03-21T01:55:13.153Z,30.87
2019-03-21T01:58:07.023Z,29.77
2019-03-21T02:00:42.696Z,31.87
2019-03-21T02:03:30.602Z,32.60
2019-03-21T02:06:05.285Z,32.53
2019-03-21T02:08:43.656Z,31.20
2019-03-21T02:11:05.136Z,32.50
2019-03-21T02:13:32.756Z,31.90
2019-03-21T02:16:29.420Z,32.93
2019-03-21T02:18:52.925Z,34.43
2019-03-21T02:21:23.030Z,34.07
2019-03-21T02:23:49.801Z,33.87
2019-03-21T02:26:17.846Z,28.53
2019-03-21T02:28:54.953Z,30.83
2019-03-21T02:34:15.105Z,31.03
2019-03-21T02:36:52.977Z,30.40
2019-03-21T02:39:23.656Z,29.37
2019-03-21T02:42:13.764Z,31.20
2019-03-21T02:45:08.246Z,29.97
2019-03-21T02:50:48.355Z,28.70
2019-03-21T02:52:41.615Z,30.30
2019-03-21T02:55:19.704Z,30.30
2019-03-21T03:00:06.937Z,28.10
2019-03-21T03:02:50.002Z,29.20
2019-03-21T03:05:12.161Z,27.90
2019-03-21T03:07:54.267Z,28.43
2019-03-21T03:10:11.994Z,30.00
2019-03-21T03:12:58.989Z,31.90
2019-03-21T03:15:32.632Z,29.27
2019-03-21T03:21:16.849Z,28.93
2019-03-21T03:25:40.672Z,30.53
2019-03-21T03:27:52.511Z,29.03
2019-03-21T03:29:56.940Z,30.13
2019-03-21T03:32:01.281Z,29.80
2019-03-21T03:34:05.608Z,29.03
2019-03-21T03:36:10.055Z,34.57
2019-03-21T03:38:17.231Z,29.07
2019-03-21T03:40:27.960Z,31.87
2019-03-21T03:42:43.441Z,30.87
2019-03-21T03:45:08.865Z,28.93
2019-03-21T03:47:19.589Z,29.57
2019-03-21T03:49:26.145Z,32.10
2019-03-21T03:51:30.861Z,30.13
2019-03-21T03:53:38.231Z,33.57
2019-03-21T03:55:53.968Z,30.83
2019-03-21T04:01:25.542Z,30.13
2019-03-21T04:13:27.662Z,28.60
2019-03-21T04:19:44.578Z,29.20
2019-03-21T04:22:50.596Z,28.20
2019-03-21T04:25:29.593Z,27.87
2019-03-21T04:31:57.721Z,25.63
2019-03-21T04:34:40.792Z,26.23
2019-03-21T04:37:43.892Z,27.80
2019-03-21T04:40:31.209Z,27.27
2019-03-21T04:46:47.543Z,30.60
2019-03-21T04:52:49.485Z,29.70
2019-03-21T04:55:54.004Z,29.53
2019-03-21T05:17:06.118Z,26.27
2019-03-21T05:22:58.276Z,27.53
2019-03-21T05:25:50.018Z,28.37
2019-03-21T05:28:22.255Z,28.30
2019-03-21T05:31:29.177Z,28.47
2019-03-21T05:43:13.159Z,31.87
2019-03-21T05:45:17.626Z,31.40
2019-03-21T05:47:22.814Z,32.70
2019-03-21T05:49:28.208Z,31.53
2019-03-21T05:51:38.297Z,31.87
2019-03-21T05:53:43.247Z,32.07
2019-03-21T05:55:54.020Z,29.77
2019-03-21T05:57:58.833Z,29.20
2019-03-21T06:00:42.992Z,30.80
2019-03-21T06:13:52.847Z,27.43
2019-03-21T06:17:06.479Z,28.60
2019-03-21T06:20:19.434Z,27.50
2019-03-21T06:54:25.870Z,25.27
2019-03-21T07:00:25.166Z,22.80
2019-03-21T07:03:03.641Z,22.30
2019-03-21T07:12:17.287Z,24.13
2019-03-21T07:20:29.201Z,25.27
2019-03-21T07:23:15.375Z,24.07
2019-03-21T07:26:02.436Z,23.50
2019-03-21T07:29:05.966Z,25.40
2019-03-21T07:38:30.744Z,25.60
2019-03-21T16:09:03.472Z,22.07
2019-03-21T16:11:21.870Z,22.20
2019-03-21T17:04:35.937Z,21.20
2019-03-21T17:10:22.970Z,18.90
2019-03-21T17:18:34.261Z,21.17
2019-03-21T17:30:49.965Z,23.30
2019-03-21T18:06:41.077Z,27.97
2019-03-21T19:04:59.482Z,32.73
2019-03-21T21:40:04.443Z,65.40
2019-03-21T21:42:40.114Z,67.77
2019-03-21T22:05:47.405Z,70.40
2019-03-21T22:08:14.413Z,72.03
2019-03-21T22:47:25.306Z,88.03
2019-03-21T23:15:24.312Z,101.67
2019-03-21T23:23:54.480Z,103.23
2019-03-21T23:45:11.415Z,113.60
