createdAt,value
2024-02-08T00:01:46.426Z,-0.30
2024-02-08T00:04:54.851Z,-0.30
2024-02-08T00:08:04.623Z,-0.20
2024-02-08T00:11:12.991Z,-0.20
2024-02-08T00:14:21.209Z,-0.20
2024-02-08T00:17:29.396Z,-0.30
2024-02-08T00:20:37.566Z,-0.40
2024-02-08T00:23:47.083Z,-0.50
2024-02-08T00:26:55.238Z,-0.50
2024-02-08T00:30:03.530Z,-0.50
2024-02-08T00:33:11.986Z,-0.50
2024-02-08T00:36:22.226Z,-0.40
2024-02-08T00:39:31.771Z,-0.50
2024-02-08T00:42:39.901Z,-0.40
2024-02-08T00:45:48.173Z,-0.40
2024-02-08T00:48:56.524Z,-0.40
2024-02-08T00:52:04.926Z,-0.40
2024-02-08T00:55:17.143Z,-0.40
2024-02-08T00:58:25.295Z,-0.40
2024-02-08T01:01:33.549Z,-0.30
2024-02-08T01:04:42.344Z,-0.30
2024-02-08T01:07:50.554Z,-0.30
2024-02-08T01:11:00.194Z,-0.30
2024-02-08T01:14:10.990Z,-0.30
2024-02-08T01:17:19.561Z,-0.30
2024-02-08T01:20:29.083Z,-0.30
2024-02-08T01:23:37.507Z,-0.40
2024-02-08T01:26:47.537Z,-0.40
2024-02-08T01:30:00.955Z,-0.40
2024-02-08T01:33:12.292Z,-0.40
2024-02-08T01:36:20.626Z,-0.40
2024-02-08T01:39:28.767Z,-0.40
2024-02-08T01:42:39.066Z,-0.40
2024-02-08T01:45:48.223Z,-0.40
2024-02-08T01:48:56.475Z,-0.40
2024-02-08T01:52:06.924Z,-0.40
2024-02-08T01:55:17.728Z,-0.30
2024-02-08T01:58:28.790Z,-0.40
2024-02-08T02:01:47.600Z,-0.40
2024-02-08T02:04:56.694Z,-0.40
2024-02-08T02:08:06.981Z,-0.50
2024-02-08T02:11:25.801Z,-0.40
2024-02-08T02:14:36.905Z,-0.40
2024-02-08T02:17:48.344Z,-0.40
2024-02-08T02:20:58.254Z,-0.40
2024-02-08T02:24:11.530Z,-0.40
2024-02-08T02:27:20.239Z,-0.50
2024-02-08T02:30:29.413Z,-0.40
2024-02-08T02:33:38.887Z,-0.40
2024-02-08T02:36:52.504Z,-0.50
2024-02-08T02:40:02.019Z,-0.40
2024-02-08T02:43:11.490Z,-0.30
2024-02-08T02:46:23.422Z,-0.40
2024-02-08T02:49:37.754Z,-0.40
2024-02-08T02:52:47.476Z,-0.40
2024-02-08T02:55:59.861Z,-0.40
2024-02-08T02:59:08.296Z,-0.50
2024-02-08T03:02:24.520Z,-0.40
2024-02-08T03:05:33.894Z,-0.40
2024-02-08T03:08:44.261Z,-0.40
2024-02-08T03:11:54.317Z,-0.40
2024-02-08T03:15:03.137Z,-0.40
2024-02-08T03:18:15.634Z,-0.40
2024-02-08T03:21:24.028Z,-0.50
2024-02-08T03:24:36.948Z,-0.50
2024-02-08T03:27:52.372Z,-0.50
2024-02-08T03:31:00.570Z,-0.40
2024-02-08T03:37:18.332Z,-0.40
2024-02-08T03:40:27.628Z,-0.40
2024-02-08T03:43:37.278Z,-0.40
2024-02-08T03:46:48.010Z,-0.40
2024-02-08T03:49:59.589Z,-0.40
2024-02-08T03:53:13.964Z,-0.40
2024-02-08T03:56:27.936Z,-0.40
2024-02-08T03:59:42.343Z,-0.30
2024-02-08T04:02:51.322Z,-0.40
2024-02-08T04:06:04.869Z,-0.40
2024-02-08T04:09:18.736Z,-0.50
2024-02-08T04:12:44.787Z,-0.50
2024-02-08T04:16:11.625Z,-0.50
2024-02-08T04:19:37.274Z,-0.60
2024-02-08T04:23:02.936Z,-0.70
2024-02-08T04:26:28.623Z,-0.80
2024-02-08T04:29:54.238Z,-0.90
2024-02-08T04:33:20.971Z,-1.00
2024-02-08T04:36:46.562Z,-1.10
2024-02-08T04:40:13.142Z,-1.10
2024-02-08T04:43:38.938Z,-1.20
2024-02-08T04:47:04.693Z,-1.30
2024-02-08T04:50:34.225Z,-1.30
2024-02-08T04:53:44.922Z,-1.30
2024-02-08T04:56:53.122Z,-1.40
2024-02-08T05:00:01.373Z,-1.40
2024-02-08T05:03:09.572Z,-1.50
2024-02-08T05:06:22.714Z,-1.60
2024-02-08T05:09:31.906Z,-1.60
2024-02-08T05:12:39.997Z,-1.60
2024-02-08T05:15:48.364Z,-1.60
2024-02-08T05:18:58.442Z,-1.50
2024-02-08T05:22:08.063Z,-1.40
2024-02-08T05:25:16.818Z,-1.40
2024-02-08T05:28:27.628Z,-1.30
2024-02-08T05:31:40.973Z,-1.30
2024-02-08T05:34:52.129Z,-1.30
2024-02-08T05:38:02.431Z,-1.40
2024-02-08T05:41:12.918Z,-1.50
2024-02-08T05:44:21.831Z,-1.60
2024-02-08T05:47:30.162Z,-1.60
2024-02-08T05:50:38.446Z,-1.70
2024-02-08T05:53:48.349Z,-1.70
2024-02-08T05:56:58.483Z,-1.80
2024-02-08T06:00:15.422Z,-1.90
2024-02-08T06:03:29.933Z,-1.90
2024-02-08T06:06:42.950Z,-2.00
2024-02-08T06:10:09.229Z,-2.00
2024-02-08T06:13:18.212Z,-2.10
2024-02-08T06:16:34.644Z,-2.20
2024-02-08T06:19:52.315Z,-2.30
2024-02-08T06:23:16.952Z,-2.40
2024-02-08T06:26:35.054Z,-2.40
2024-02-08T06:29:44.013Z,-2.50
2024-02-08T06:33:08.917Z,-2.50
2024-02-08T06:36:23.674Z,-2.60
2024-02-08T06:39:45.732Z,-2.50
2024-02-08T06:43:13.517Z,-2.60
2024-02-08T06:46:40.527Z,-2.60
2024-02-08T06:50:06.150Z,-2.60
2024-02-08T06:53:34.529Z,-2.60
2024-02-08T06:57:02.033Z,-2.60
2024-02-08T07:00:30.107Z,-2.70
2024-02-08T07:03:55.983Z,-2.70
2024-02-08T07:07:20.800Z,-2.60
2024-02-08T07:10:46.391Z,-2.50
2024-02-08T07:14:11.861Z,-2.40
2024-02-08T07:17:39.179Z,-2.30
2024-02-08T07:21:04.753Z,-2.30
2024-02-08T07:24:30.861Z,-2.20
2024-02-08T07:27:56.579Z,-2.10
2024-02-08T07:31:22.200Z,-2.10
2024-02-08T07:34:49.468Z,-2.20
2024-02-08T07:38:00.337Z,0.40
2024-02-08T07:41:08.574Z,0.70
2024-02-08T07:44:23.970Z,-0.20
2024-02-08T07:47:34.618Z,-0.70
2024-02-08T07:50:47.253Z,-0.20
2024-02-08T07:53:55.795Z,-0.90
2024-02-08T07:57:04.678Z,-1.60
2024-02-08T08:00:28.062Z,-1.80
2024-02-08T08:03:36.691Z,-1.90
2024-02-08T08:06:49.153Z,-2.00
2024-02-08T08:10:08.521Z,-1.70
2024-02-08T08:13:17.045Z,-1.60
2024-02-08T08:16:37.163Z,-1.60
2024-02-08T08:19:47.069Z,-1.40
2024-02-08T08:23:00.273Z,-1.20
2024-02-08T08:26:27.054Z,-1.10
2024-02-08T08:29:44.141Z,-0.90
2024-02-08T08:33:08.657Z,-0.80
2024-02-08T08:36:30.492Z,-0.90
2024-02-08T08:40:00.422Z,-1.00
2024-02-08T08:43:11.656Z,-1.10
2024-02-08T08:46:24.960Z,-1.00
2024-02-08T08:49:41.119Z,-0.90
2024-02-08T08:52:50.637Z,-0.90
2024-02-08T08:56:04.713Z,-0.80
2024-02-08T08:59:13.588Z,-0.70
2024-02-08T09:02:22.152Z,-0.70
2024-02-08T09:05:33.411Z,-0.60
2024-02-08T09:08:56.026Z,-0.50
2024-02-08T09:12:06.265Z,-0.60
2024-02-08T09:15:27.375Z,-0.30
2024-02-08T09:19:04.078Z,-0.30
2024-02-08T09:22:13.263Z,-0.20
2024-02-08T09:25:31.149Z,-0.20
2024-02-08T09:28:51.588Z,-0.20
2024-02-08T09:32:01.588Z,-0.40
2024-02-08T09:35:14.781Z,-0.40
2024-02-08T09:38:23.754Z,-0.30
2024-02-08T09:41:32.467Z,-0.20
2024-02-08T09:44:50.464Z,-0.10
2024-02-08T09:48:01.452Z,-0.10
2024-02-08T09:51:14.913Z,0.10
2024-02-08T09:54:28.725Z,0.40
2024-02-08T09:57:46.991Z,0.70
2024-02-08T10:00:59.057Z,0.60
2024-02-08T10:04:17.064Z,0.60
2024-02-08T10:07:35.538Z,0.90
2024-02-08T10:10:46.145Z,1.10
2024-02-08T10:13:57.412Z,1.30
2024-02-08T10:17:19.692Z,1.00
2024-02-08T10:20:33.377Z,1.00
2024-02-08T10:23:49.925Z,0.80
2024-02-08T10:27:00.464Z,0.80
2024-02-08T10:30:11.875Z,0.70
2024-02-08T10:33:25.771Z,0.80
2024-02-08T10:36:36.752Z,0.90
2024-02-08T10:39:59.428Z,0.90
2024-02-08T10:43:19.550Z,1.00
2024-02-08T10:46:33.512Z,0.90
2024-02-08T10:49:48.599Z,0.90
2024-02-08T10:53:03.040Z,0.80
2024-02-08T10:56:17.630Z,0.80
2024-02-08T10:59:40.397Z,0.70
2024-02-08T11:02:50.139Z,0.50
2024-02-08T11:06:04.630Z,0.60
2024-02-08T11:09:18.779Z,0.70
2024-02-08T11:12:31.953Z,0.90
2024-02-08T11:15:50.968Z,0.80
2024-02-08T11:19:05.790Z,1.00
2024-02-08T11:22:36.110Z,1.00
2024-02-08T11:25:46.960Z,0.70
2024-02-08T11:29:06.324Z,0.70
2024-02-08T11:32:17.561Z,0.60
2024-02-08T11:35:31.279Z,0.70
2024-02-08T11:38:46.943Z,0.70
2024-02-08T11:41:58.201Z,0.60
2024-02-08T11:45:10.003Z,0.50
2024-02-08T11:48:27.562Z,0.20
2024-02-08T11:51:36.457Z,0.30
2024-02-08T11:54:46.949Z,0.20
2024-02-08T11:57:57.553Z,0.30
2024-02-08T12:01:06.304Z,0.40
2024-02-08T12:04:17.740Z,0.30
2024-02-08T12:07:26.106Z,0.50
2024-02-08T12:10:36.971Z,0.40
2024-02-08T12:13:46.392Z,0.30
2024-02-08T12:16:58.664Z,0.20
2024-02-08T12:20:10.399Z,0.20
2024-02-08T12:23:24.583Z,0.20
2024-02-08T12:26:39.756Z,0.50
2024-02-08T12:29:52.706Z,0.50
2024-02-08T12:33:09.104Z,0.40
2024-02-08T12:36:18.382Z,0.40
2024-02-08T12:39:28.177Z,0.40
2024-02-08T12:42:40.676Z,0.40
2024-02-08T12:45:54.774Z,0.30
2024-02-08T12:49:03.229Z,0.40
2024-02-08T12:52:12.654Z,0.50
2024-02-08T12:55:24.148Z,0.30
2024-02-08T12:58:34.155Z,0.10
2024-02-08T13:01:46.100Z,0.30
2024-02-08T13:04:56.981Z,0.40
2024-02-08T13:08:07.714Z,0.40
2024-02-08T13:11:24.566Z,0.40
2024-02-08T13:14:35.022Z,0.40
2024-02-08T13:17:46.618Z,0.30
2024-02-08T13:20:54.932Z,0.50
2024-02-08T13:24:08.565Z,0.40
2024-02-08T13:27:20.036Z,0.40
2024-02-08T13:30:31.418Z,0.40
2024-02-08T13:33:45.512Z,0.40
2024-02-08T13:36:53.768Z,0.50
2024-02-08T13:40:04.610Z,0.50
2024-02-08T13:43:14.088Z,0.60
2024-02-08T13:46:24.618Z,0.60
2024-02-08T13:49:34.091Z,0.70
2024-02-08T13:52:42.406Z,0.80
2024-02-08T13:55:55.664Z,0.70
2024-02-08T13:59:04.844Z,0.60
2024-02-08T14:02:19.372Z,0.60
2024-02-08T14:05:30.468Z,0.60
2024-02-08T14:08:44.318Z,0.80
2024-02-08T14:11:56.726Z,0.80
2024-02-08T14:15:07.594Z,0.80
2024-02-08T14:18:28.914Z,0.80
2024-02-08T14:21:42.291Z,0.70
2024-02-08T14:24:52.686Z,0.80
2024-02-08T14:28:02.082Z,0.80
2024-02-08T14:31:11.415Z,0.80
2024-02-08T14:34:26.711Z,0.70
2024-02-08T14:37:35.108Z,0.60
2024-02-08T14:40:43.666Z,0.60
2024-02-08T14:43:54.604Z,0.70
2024-02-08T14:47:07.389Z,0.70
2024-02-08T14:50:38.056Z,0.50
2024-02-08T14:53:46.253Z,0.30
2024-02-08T14:57:06.680Z,0.30
2024-02-08T15:00:34.269Z,0.30
2024-02-08T15:03:45.344Z,0.40
2024-02-08T15:07:08.325Z,0.40
2024-02-08T15:10:21.380Z,0.40
2024-02-08T15:13:34.490Z,0.30
2024-02-08T15:16:45.828Z,0.20
2024-02-08T15:19:54.974Z,0.30
2024-02-08T15:23:32.956Z,0.30
2024-02-08T15:26:48.363Z,0.20
2024-02-08T15:30:11.775Z,0.20
2024-02-08T15:33:30.348Z,0.10
2024-02-08T15:36:50.239Z,0.00
2024-02-08T15:40:14.248Z,0.00
2024-02-08T15:43:26.718Z,0.00
2024-02-08T15:46:35.233Z,0.00
2024-02-08T15:49:45.347Z,-0.10
2024-02-08T15:52:55.657Z,-0.10
2024-02-08T15:56:05.614Z,-0.20
2024-02-08T15:59:14.019Z,-0.10
2024-02-08T16:02:22.846Z,-0.10
2024-02-08T16:05:31.210Z,-0.10
2024-02-08T16:08:38.773Z,-0.10
2024-02-08T16:11:50.494Z,-0.10
2024-02-08T16:15:01.778Z,-0.10
2024-02-08T16:18:23.984Z,-0.20
2024-02-08T16:21:33.105Z,-0.10
2024-02-08T16:24:42.970Z,-0.20
2024-02-08T16:27:57.418Z,-0.20
2024-02-08T16:31:21.833Z,-0.20
2024-02-08T16:34:36.609Z,-0.30
2024-02-08T16:37:52.365Z,-0.20
2024-02-08T16:41:06.263Z,-0.30
2024-02-08T16:44:15.979Z,-0.30
2024-02-08T16:47:30.219Z,-0.30
2024-02-08T16:50:46.930Z,-0.30
2024-02-08T16:54:02.967Z,-0.30
2024-02-08T16:57:16.137Z,-0.40
2024-02-08T17:00:39.717Z,-0.40
2024-02-08T17:04:02.276Z,-0.40
2024-02-08T17:07:13.088Z,-0.40
2024-02-08T17:10:35.340Z,-0.40
2024-02-08T17:13:52.312Z,-0.40
2024-02-08T17:17:09.887Z,-0.40
2024-02-08T17:20:39.031Z,-0.40
2024-02-08T17:23:55.151Z,-0.50
2024-02-08T17:27:04.024Z,-0.50
2024-02-08T17:30:26.245Z,-0.50
2024-02-08T17:33:48.109Z,-0.50
2024-02-08T17:36:56.743Z,-0.70
2024-02-08T17:40:17.780Z,-0.70
2024-02-08T17:43:26.140Z,-0.70
2024-02-08T17:46:39.599Z,-0.70
2024-02-08T17:49:49.570Z,-0.80
2024-02-08T17:52:58.040Z,-0.80
2024-02-08T17:56:17.943Z,-0.70
2024-02-08T17:59:26.119Z,-0.80
2024-02-08T18:02:39.664Z,-0.80
2024-02-08T18:05:53.020Z,-0.80
2024-02-08T18:09:14.115Z,-0.80
2024-02-08T18:12:23.977Z,-0.80
2024-02-08T18:15:36.033Z,-0.80
2024-02-08T18:18:46.090Z,-0.80
2024-02-08T18:21:56.457Z,-0.80
2024-02-08T18:25:08.153Z,-0.80
2024-02-08T18:28:16.329Z,-0.90
2024-02-08T18:31:24.555Z,-0.80
2024-02-08T18:34:35.035Z,-0.90
2024-02-08T18:37:48.293Z,-0.90
2024-02-08T18:40:56.885Z,-0.80
2024-02-08T18:44:05.540Z,-0.80
2024-02-08T18:47:19.484Z,-0.80
2024-02-08T18:50:31.633Z,-0.90
2024-02-08T18:53:42.201Z,-0.90
2024-02-08T18:56:56.318Z,-0.90
2024-02-08T19:00:15.091Z,-0.90
2024-02-08T19:03:28.324Z,-0.90
2024-02-08T19:06:40.877Z,-0.90
2024-02-08T19:09:52.221Z,-0.90
2024-02-08T19:13:00.771Z,-0.90
2024-02-08T19:16:12.985Z,-1.00
2024-02-08T19:19:24.290Z,-1.00
2024-02-08T19:22:35.208Z,-0.90
2024-02-08T19:25:49.105Z,-1.00
2024-02-08T19:28:58.696Z,-1.00
2024-02-08T19:32:08.804Z,-1.10
2024-02-08T19:35:23.486Z,-1.00
2024-02-08T19:38:31.902Z,-1.10
2024-02-08T19:41:41.447Z,-1.20
2024-02-08T19:44:54.517Z,-1.10
2024-02-08T19:48:04.736Z,-1.10
2024-02-08T19:51:16.424Z,-1.20
2024-02-08T19:54:24.667Z,-1.20
2024-02-08T19:57:40.465Z,-1.20
2024-02-08T20:00:52.736Z,-1.20
2024-02-08T20:04:04.695Z,-1.20
2024-02-08T20:07:13.125Z,-1.20
2024-02-08T20:10:22.511Z,-1.20
2024-02-08T20:13:32.162Z,-1.20
2024-02-08T20:16:43.045Z,-1.20
2024-02-08T20:19:51.925Z,-1.20
2024-02-08T20:23:11.337Z,-1.20
2024-02-08T20:26:24.544Z,-1.20
2024-02-08T20:29:34.441Z,-1.20
2024-02-08T20:32:44.826Z,-1.10
2024-02-08T20:35:57.181Z,-1.20
2024-02-08T20:39:19.257Z,-1.20
2024-02-08T20:42:30.043Z,-1.20
2024-02-08T20:45:40.018Z,-1.40
2024-02-08T20:48:51.215Z,-1.40
2024-02-08T20:52:01.810Z,-1.30
2024-02-08T20:55:22.516Z,-1.30
2024-02-08T20:58:32.399Z,-1.20
2024-02-08T21:01:46.803Z,-1.20
2024-02-08T21:04:55.867Z,-1.20
2024-02-08T21:08:05.167Z,-1.30
2024-02-08T21:11:19.869Z,-1.30
2024-02-08T21:14:28.487Z,-1.30
2024-02-08T21:17:39.566Z,-1.30
2024-02-08T21:20:50.563Z,-1.30
2024-02-08T21:24:00.596Z,-1.30
2024-02-08T21:27:18.037Z,-1.30
2024-02-08T21:30:28.897Z,-1.40
2024-02-08T21:33:41.328Z,-1.40
2024-02-08T21:36:52.640Z,-1.40
2024-02-08T21:40:02.567Z,-1.40
2024-02-08T21:43:12.956Z,-1.40
2024-02-08T21:46:22.957Z,-1.50
2024-02-08T21:49:34.050Z,-1.40
2024-02-08T21:52:42.535Z,-1.40
2024-02-08T21:55:53.308Z,-1.40
2024-02-08T21:59:01.676Z,-1.40
2024-02-08T22:02:11.630Z,-1.40
2024-02-08T22:05:21.560Z,-1.50
2024-02-08T22:08:30.756Z,-1.40
2024-02-08T22:11:47.832Z,-1.50
2024-02-08T22:14:56.461Z,-1.50
2024-02-08T22:18:05.478Z,-1.60
2024-02-08T22:21:18.864Z,-1.60
2024-02-08T22:24:30.285Z,-1.70
2024-02-08T22:27:42.498Z,-1.70
2024-02-08T22:30:51.017Z,-1.80
2024-02-08T22:33:59.440Z,-1.70
2024-02-08T22:37:09.250Z,-1.70
2024-02-08T22:40:20.338Z,-1.80
2024-02-08T22:43:28.889Z,-1.80
2024-02-08T22:46:39.515Z,-1.90
2024-02-08T22:49:47.989Z,-1.90
2024-02-08T22:52:58.100Z,-1.90
2024-02-08T22:56:08.080Z,-1.90
2024-02-08T22:59:20.422Z,-1.90
2024-02-08T23:02:28.588Z,-2.00
2024-02-08T23:05:40.846Z,-2.00
2024-02-08T23:08:50.578Z,-2.00
2024-02-08T23:11:59.135Z,-1.90
2024-02-08T23:15:08.263Z,-1.90
2024-02-08T23:18:20.040Z,-2.00
2024-02-08T23:21:29.721Z,-2.00
2024-02-08T23:24:41.748Z,-1.90
2024-02-08T23:27:50.512Z,-2.00
2024-02-08T23:30:58.730Z,-2.00
2024-02-08T23:34:08.542Z,-1.90
2024-02-08T23:37:19.189Z,-2.00
2024-02-08T23:40:30.241Z,-2.00
2024-02-08T23:43:38.582Z,-2.00
2024-02-08T23:46:47.042Z,-2.00
2024-02-08T23:49:55.373Z,-2.00
2024-02-08T23:53:05.348Z,-2.10
2024-02-08T23:56:15.316Z,-2.10
2024-02-08T23:59:23.448Z,-2.10
