createdAt,value
2018-04-11T00:02:29.006Z,10.00
2018-04-11T00:07:30.573Z,6.80
2018-04-11T00:12:32.888Z,5.33
2018-04-11T00:17:34.452Z,7.80
2018-04-11T00:22:36.284Z,7.90
2018-04-11T00:27:37.834Z,9.60
2018-04-11T00:32:39.385Z,7.63
2018-04-11T00:37:41.202Z,7.83
2018-04-11T00:42:43.491Z,7.57
2018-04-11T00:47:45.768Z,9.50
2018-04-11T00:53:06.548Z,10.90
2018-04-11T00:58:08.060Z,13.97
2018-04-11T01:03:10.351Z,13.67
2018-04-11T01:08:12.647Z,19.63
2018-04-11T01:13:14.896Z,18.80
2018-04-11T01:18:16.444Z,22.80
2018-04-11T01:23:17.991Z,24.53
2018-04-11T01:28:19.736Z,27.30
2018-04-11T01:33:21.259Z,29.77
2018-04-11T01:38:22.756Z,30.10
2018-04-11T01:43:25.037Z,32.90
2018-04-11T01:48:27.321Z,31.37
2018-04-11T01:53:29.600Z,30.03
2018-04-11T01:58:31.892Z,34.93
2018-04-11T02:03:34.248Z,36.70
2018-04-11T02:08:35.797Z,34.13
2018-04-11T02:13:37.413Z,45.83
2018-04-11T02:18:39.723Z,41.10
2018-04-11T02:23:41.294Z,38.73
2018-04-11T02:28:42.753Z,30.93
2018-04-11T02:33:44.359Z,36.10
2018-04-11T02:38:45.928Z,40.10
2018-04-11T02:43:47.449Z,33.40
2018-04-11T02:48:49.740Z,41.87
2018-04-11T02:53:51.270Z,34.97
2018-04-11T02:58:52.815Z,37.57
2018-04-11T03:03:54.404Z,46.47
2018-04-11T03:08:55.983Z,41.23
2018-04-11T03:13:57.517Z,50.03
2018-04-11T03:18:59.073Z,50.10
2018-04-11T03:24:00.603Z,45.70
2018-04-11T03:29:02.934Z,51.23
2018-04-11T03:34:04.459Z,52.13
2018-04-11T03:39:06.821Z,57.40
2018-04-11T03:44:08.359Z,51.37
2018-04-11T03:49:09.910Z,48.17
2018-04-11T03:54:11.492Z,47.30
2018-04-11T03:59:13.174Z,44.97
2018-04-11T04:04:14.729Z,35.40
2018-04-11T04:09:16.298Z,35.43
2018-04-11T04:30:29.211Z,40.03
2018-04-11T04:35:30.868Z,43.53
2018-04-11T04:40:33.134Z,49.37
2018-04-11T04:45:34.759Z,50.97
2018-04-11T04:50:36.265Z,48.33
2018-04-11T04:55:37.778Z,51.30
2018-04-11T05:00:39.312Z,52.47
2018-04-11T05:05:40.899Z,54.60
2018-04-11T05:10:43.172Z,49.97
2018-04-11T05:15:45.432Z,58.87
2018-04-11T05:20:46.964Z,54.07
2018-04-11T05:25:48.511Z,60.17
2018-04-11T05:30:50.750Z,54.83
2018-04-11T05:35:52.305Z,55.43
2018-04-11T05:40:53.852Z,60.37
2018-04-11T05:45:55.417Z,56.90
2018-04-11T05:50:56.944Z,64.93
2018-04-11T05:55:58.464Z,56.20
2018-04-11T06:01:00.027Z,54.97
2018-04-11T06:06:01.635Z,59.17
2018-04-11T06:11:03.179Z,93.40
2018-04-11T06:16:04.742Z,84.07
2018-04-11T06:21:06.256Z,52.67
2018-04-11T06:26:07.879Z,56.30
2018-04-11T06:31:09.455Z,51.50
2018-04-11T06:36:10.983Z,50.83
2018-04-11T06:41:12.560Z,52.97
2018-04-11T06:46:14.089Z,53.67
2018-04-11T06:51:22.820Z,48.53
2018-04-11T06:56:24.391Z,55.53
2018-04-11T07:01:25.974Z,48.87
2018-04-11T07:06:28.391Z,50.87
2018-04-11T07:11:30.005Z,39.60
2018-04-11T07:16:31.509Z,50.03
2018-04-11T07:21:33.844Z,38.53
2018-04-11T07:26:35.440Z,47.20
2018-04-11T07:31:36.964Z,37.10
2018-04-11T07:36:38.568Z,35.60
2018-04-11T07:41:40.112Z,32.50
2018-04-11T07:46:41.711Z,26.93
2018-04-11T07:51:43.219Z,27.33
2018-04-11T07:56:44.742Z,29.67
2018-04-11T08:01:46.299Z,23.80
2018-04-11T08:06:47.896Z,29.03
2018-04-11T08:11:49.461Z,25.00
2018-04-11T08:16:50.998Z,22.93
2018-04-11T08:21:52.622Z,23.70
2018-04-11T08:26:54.904Z,27.53
2018-04-11T08:31:58.121Z,25.50
2018-04-11T08:36:59.731Z,25.53
2018-04-11T08:42:01.328Z,23.50
2018-04-11T08:47:02.842Z,23.27
2018-04-11T08:52:04.432Z,21.30
2018-04-11T08:57:06.002Z,21.77
2018-04-11T09:02:07.530Z,21.53
2018-04-11T09:07:09.077Z,30.03
2018-04-11T09:12:10.735Z,21.10
2018-04-11T09:17:12.273Z,21.60
2018-04-11T09:22:13.876Z,20.50
2018-04-11T09:27:15.431Z,24.50
2018-04-11T09:32:17.067Z,16.77
2018-04-11T09:37:18.598Z,21.83
2018-04-11T09:42:20.884Z,20.70
2018-04-11T09:47:23.154Z,18.30
2018-04-11T09:52:24.692Z,15.97
2018-04-11T09:57:26.202Z,21.40
2018-04-11T10:02:28.515Z,16.83
2018-04-11T10:07:29.998Z,17.90
2018-04-11T10:12:31.523Z,20.50
2018-04-11T10:17:33.836Z,16.37
2018-04-11T10:22:35.404Z,15.33
2018-04-11T10:27:36.900Z,15.90
2018-04-11T10:32:38.411Z,16.77
2018-04-11T10:37:40.705Z,19.00
2018-04-11T10:42:43.121Z,17.40
2018-04-11T10:47:44.715Z,21.50
2018-04-11T10:52:46.253Z,22.53
2018-04-11T10:57:47.761Z,27.87
2018-04-11T11:02:49.350Z,23.60
2018-04-11T11:07:50.871Z,19.43
2018-04-11T11:12:52.437Z,18.40
2018-04-11T11:17:54.019Z,22.23
2018-04-11T11:22:55.611Z,19.13
2018-04-11T11:27:57.031Z,19.03
2018-04-11T11:32:58.588Z,18.23
2018-04-11T11:38:00.140Z,15.60
2018-04-11T11:43:02.427Z,16.30
2018-04-11T11:48:04.744Z,12.97
2018-04-11T11:53:06.285Z,15.07
2018-04-11T11:58:08.496Z,15.90
2018-04-11T12:03:09.976Z,25.73
2018-04-11T12:08:11.580Z,18.03
2018-04-11T12:13:13.107Z,22.17
2018-04-11T12:18:14.743Z,19.50
2018-04-11T12:23:17.045Z,19.13
2018-04-11T12:28:18.561Z,20.37
2018-04-11T12:33:20.132Z,14.40
2018-04-11T12:38:21.732Z,15.90
2018-04-11T12:43:24.084Z,13.60
2018-04-11T12:48:25.729Z,13.73
2018-04-11T12:53:27.264Z,11.10
2018-04-11T12:58:28.786Z,15.67
2018-04-11T13:03:30.400Z,13.63
2018-04-11T13:08:32.070Z,12.27
2018-04-11T13:13:33.569Z,8.77
2018-04-11T13:18:35.140Z,8.30
2018-04-11T13:23:36.739Z,10.50
2018-04-11T13:28:38.240Z,6.47
2018-04-11T13:33:40.508Z,6.87
2018-04-11T13:38:42.799Z,11.73
2018-04-11T13:43:45.284Z,12.00
2018-04-11T13:48:47.626Z,13.30
2018-04-11T13:53:49.175Z,10.67
2018-04-11T13:58:50.715Z,19.50
2018-04-11T14:03:52.992Z,14.63
2018-04-11T14:08:55.302Z,16.53
2018-04-11T14:13:56.778Z,17.00
2018-04-11T14:18:58.350Z,20.10
2018-04-11T14:24:06.822Z,17.47
2018-04-11T14:29:08.362Z,19.90
2018-04-11T14:34:09.957Z,13.30
2018-04-11T14:39:11.480Z,11.67
2018-04-11T14:44:13.052Z,18.90
2018-04-11T14:49:14.724Z,13.87
2018-04-11T14:54:16.479Z,13.47
2018-04-11T14:59:18.061Z,15.03
2018-04-11T15:04:19.610Z,16.50
2018-04-11T15:09:21.920Z,14.93
2018-04-11T15:14:23.407Z,11.73
2018-04-11T15:19:24.982Z,9.60
2018-04-11T15:24:26.587Z,10.23
2018-04-11T15:29:28.997Z,10.77
2018-04-11T15:34:30.638Z,12.20
2018-04-11T15:39:32.190Z,10.67
2018-04-11T15:44:33.715Z,9.37
2018-04-11T15:49:35.271Z,8.77
2018-04-11T15:54:36.804Z,9.67
2018-04-11T15:59:38.370Z,8.60
2018-04-11T16:04:39.892Z,11.57
2018-04-11T16:09:41.491Z,8.03
2018-04-11T16:14:43.024Z,9.07
2018-04-11T16:19:44.588Z,9.27
2018-04-11T16:24:46.180Z,8.67
2018-04-11T16:29:47.677Z,7.20
2018-04-11T16:34:49.231Z,8.60
2018-04-11T16:39:50.903Z,9.80
2018-04-11T16:44:52.396Z,6.40
2018-04-11T16:49:53.932Z,8.13
2018-04-11T16:55:02.332Z,7.37
2018-04-11T17:00:03.874Z,6.13
2018-04-11T17:05:06.137Z,6.30
2018-04-11T17:10:07.765Z,9.13
2018-04-11T17:15:09.493Z,8.37
2018-04-11T17:20:11.734Z,7.67
2018-04-11T17:25:31.508Z,9.03
2018-04-11T17:30:51.558Z,8.13
2018-04-11T17:35:53.109Z,10.83
2018-04-11T17:40:54.787Z,7.67
2018-04-11T17:45:56.276Z,8.97
2018-04-11T17:50:57.845Z,8.60
2018-04-11T17:55:59.507Z,8.70
2018-04-11T18:01:01.109Z,10.17
2018-04-11T18:06:02.676Z,9.33
2018-04-11T18:11:04.998Z,7.10
2018-04-11T18:16:06.621Z,7.73
2018-04-11T18:21:09.003Z,6.50
2018-04-11T18:26:11.232Z,6.83
2018-04-11T18:31:12.752Z,7.13
2018-04-11T18:36:14.990Z,7.30
2018-04-11T18:41:16.533Z,8.57
2018-04-11T18:46:18.099Z,7.30
2018-04-11T18:51:19.601Z,8.93
2018-04-11T18:56:21.078Z,9.97
2018-04-11T19:01:22.578Z,8.93
2018-04-11T19:06:24.917Z,9.23
2018-04-11T19:11:26.441Z,9.37
2018-04-11T19:16:28.671Z,9.70
2018-04-11T19:21:30.263Z,8.77
2018-04-11T19:26:31.840Z,7.20
2018-04-11T19:31:33.410Z,8.80
2018-04-11T19:36:35.056Z,10.00
2018-04-11T19:41:36.607Z,6.93
2018-04-11T19:46:38.141Z,7.33
2018-04-11T19:51:40.615Z,6.03
2018-04-11T19:56:42.841Z,9.10
2018-04-11T20:01:44.556Z,6.00
2018-04-11T20:06:46.285Z,9.60
2018-04-11T20:11:47.811Z,8.67
2018-04-11T20:16:50.058Z,6.33
2018-04-11T20:21:51.616Z,6.67
2018-04-11T20:26:53.960Z,10.90
2018-04-11T20:31:56.255Z,8.27
2018-04-11T20:36:57.748Z,9.00
2018-04-11T20:41:59.248Z,12.50
2018-04-11T20:47:00.707Z,9.83
2018-04-11T20:52:02.215Z,8.63
2018-04-11T20:57:04.485Z,8.90
2018-04-11T21:02:06.901Z,7.47
2018-04-11T21:07:08.525Z,6.67
2018-04-11T21:12:10.104Z,7.23
2018-04-11T21:17:12.588Z,8.87
2018-04-11T21:22:14.114Z,6.37
2018-04-11T21:27:15.645Z,7.23
2018-04-11T21:32:18.037Z,7.93
2018-04-11T21:37:20.356Z,8.93
2018-04-11T21:42:21.937Z,6.43
2018-04-11T21:47:23.540Z,8.23
2018-04-11T21:52:25.092Z,6.03
2018-04-11T21:57:26.702Z,8.33
2018-04-11T22:02:28.991Z,9.83
2018-04-11T22:07:30.531Z,4.50
2018-04-11T22:12:32.104Z,7.00
2018-04-11T22:17:33.655Z,5.83
2018-04-11T22:22:35.163Z,10.73
2018-04-11T22:27:36.780Z,6.27
2018-04-11T22:32:38.317Z,8.70
2018-04-11T22:37:39.905Z,9.50
2018-04-11T22:42:41.432Z,9.07
2018-04-11T22:47:43.736Z,13.47
2018-04-11T22:52:45.297Z,7.50
2018-04-11T22:57:46.827Z,11.20
2018-04-11T23:02:48.325Z,10.50
2018-04-11T23:07:50.600Z,10.83
2018-04-11T23:12:53.069Z,11.43
2018-04-11T23:17:54.607Z,12.30
2018-04-11T23:22:56.179Z,9.97
2018-04-11T23:27:57.721Z,12.70
2018-04-11T23:32:59.261Z,13.80
2018-04-11T23:38:01.559Z,13.53
2018-04-11T23:43:03.097Z,15.53
2018-04-11T23:48:04.636Z,15.20
2018-04-11T23:53:06.222Z,17.40
2018-04-11T23:58:07.745Z,18.10
