createdAt,value
2018-04-28T00:00:23.082Z,992.36
2018-04-28T00:01:30.259Z,992.34
2018-04-28T00:02:34.922Z,992.34
2018-04-28T00:03:41.578Z,992.38
2018-04-28T00:04:47.756Z,992.41
2018-04-28T00:05:53.920Z,992.35
2018-04-28T00:07:00.126Z,992.41
2018-04-28T00:08:06.256Z,992.37
2018-04-28T00:09:12.436Z,992.35
2018-04-28T00:10:18.593Z,992.34
2018-04-28T00:11:24.826Z,992.39
2018-04-28T00:12:30.909Z,992.40
2018-04-28T00:13:37.093Z,992.45
2018-04-28T00:14:43.260Z,992.45
2018-04-28T00:15:49.405Z,992.48
2018-04-28T00:16:55.110Z,992.45
2018-04-28T00:18:01.739Z,992.45
2018-04-28T00:19:07.890Z,992.45
2018-04-28T00:20:14.047Z,992.46
2018-04-28T00:21:20.241Z,992.44
2018-04-28T00:22:26.421Z,992.43
2018-04-28T00:23:32.536Z,992.46
2018-04-28T00:24:38.196Z,992.46
2018-04-28T00:25:44.845Z,992.48
2018-04-28T00:26:51.030Z,992.46
2018-04-28T00:27:57.153Z,992.46
2018-04-28T00:29:03.305Z,992.45
2018-04-28T00:30:09.459Z,992.43
2018-04-28T00:31:15.607Z,992.46
2018-04-28T00:32:21.781Z,992.47
2018-04-28T00:33:27.926Z,992.50
2018-04-28T00:34:35.062Z,992.52
2018-04-28T00:35:40.233Z,992.51
2018-04-28T00:36:46.418Z,992.55
2018-04-28T00:37:52.531Z,992.53
2018-04-28T00:38:58.677Z,992.51
2018-04-28T00:40:04.819Z,992.55
2018-04-28T00:41:10.478Z,992.53
2018-04-28T00:42:17.119Z,992.56
2018-04-28T00:43:23.247Z,992.52
2018-04-28T00:44:29.387Z,992.55
2018-04-28T00:45:35.527Z,992.55
2018-04-28T00:46:41.212Z,992.56
2018-04-28T00:47:47.821Z,992.56
2018-04-28T00:48:53.957Z,992.58
2018-04-28T00:50:00.093Z,992.60
2018-04-28T00:51:06.245Z,992.64
2018-04-28T00:52:12.447Z,992.58
2018-04-28T00:53:18.523Z,992.61
2018-04-28T00:54:24.663Z,992.63
2018-04-28T00:55:30.807Z,992.69
2018-04-28T00:56:36.959Z,992.66
2018-04-28T00:57:43.096Z,992.65
2018-04-28T00:58:49.242Z,992.68
2018-04-28T00:59:55.359Z,992.73
2018-04-28T01:01:01.507Z,992.74
2018-04-28T01:02:07.651Z,992.71
2018-04-28T01:03:13.766Z,992.74
2018-04-28T01:04:20.001Z,992.79
2018-04-28T01:05:25.540Z,992.74
2018-04-28T01:06:32.181Z,992.78
2018-04-28T01:07:38.412Z,992.76
2018-04-28T01:08:43.955Z,992.79
2018-04-28T01:09:50.574Z,992.82
2018-04-28T01:10:56.710Z,992.85
2018-04-28T01:12:02.863Z,992.82
2018-04-28T01:13:08.994Z,992.81
2018-04-28T01:14:15.123Z,992.82
2018-04-28T01:15:20.761Z,992.83
2018-04-28T01:16:27.372Z,992.78
2018-04-28T01:17:33.535Z,992.81
2018-04-28T01:18:39.668Z,992.78
2018-04-28T01:19:45.779Z,992.80
2018-04-28T01:20:51.916Z,992.79
2018-04-28T01:21:58.053Z,992.82
2018-04-28T01:23:04.160Z,992.80
2018-04-28T01:24:10.409Z,992.88
2018-04-28T01:25:16.424Z,992.84
2018-04-28T01:26:22.537Z,992.89
2018-04-28T01:27:28.690Z,992.95
2018-04-28T01:28:34.794Z,992.96
2018-04-28T01:29:40.935Z,993.00
2018-04-28T01:30:47.054Z,993.00
2018-04-28T01:31:53.224Z,992.99
2018-04-28T01:32:59.313Z,993.04
2018-04-28T01:34:05.449Z,993.06
2018-04-28T01:35:11.578Z,993.07
2018-04-28T01:36:17.694Z,993.11
2018-04-28T01:37:23.845Z,993.10
2018-04-28T01:38:29.960Z,993.12
2018-04-28T01:39:36.081Z,993.12
2018-04-28T01:40:42.197Z,993.09
2018-04-28T01:41:48.379Z,993.09
2018-04-28T01:42:54.469Z,993.15
2018-04-28T01:44:00.580Z,993.11
2018-04-28T01:45:06.677Z,993.16
2018-04-28T01:46:12.826Z,993.16
2018-04-28T01:47:18.931Z,993.16
2018-04-28T01:48:24.568Z,993.19
2018-04-28T01:49:31.169Z,993.19
2018-04-28T01:50:37.293Z,993.16
2018-04-28T01:51:43.401Z,993.21
2018-04-28T01:52:49.523Z,993.20
2018-04-28T01:53:55.736Z,993.17
2018-04-28T01:55:01.762Z,993.18
2018-04-28T01:56:07.881Z,993.14
2018-04-28T01:57:13.995Z,993.15
2018-04-28T01:58:20.140Z,993.14
2018-04-28T01:59:26.223Z,993.18
2018-04-28T02:00:32.380Z,993.18
2018-04-28T02:01:38.456Z,993.18
2018-04-28T02:02:44.575Z,993.14
2018-04-28T02:03:51.711Z,993.15
2018-04-28T02:04:56.818Z,993.17
2018-04-28T02:06:02.936Z,993.15
2018-04-28T02:07:09.050Z,993.12
2018-04-28T02:08:15.191Z,993.12
2018-04-28T02:09:21.279Z,993.15
2018-04-28T02:10:27.410Z,993.16
2018-04-28T02:11:33.004Z,993.19
2018-04-28T02:12:39.634Z,993.19
2018-04-28T02:13:45.776Z,993.21
2018-04-28T02:14:51.835Z,993.21
2018-04-28T02:15:57.956Z,993.22
2018-04-28T02:17:04.132Z,993.19
2018-04-28T02:18:10.181Z,993.19
2018-04-28T02:19:16.399Z,993.19
2018-04-28T02:20:22.411Z,993.17
2018-04-28T02:21:28.522Z,993.18
2018-04-28T02:22:34.618Z,993.17
2018-04-28T02:23:40.769Z,993.18
2018-04-28T02:24:46.855Z,993.14
2018-04-28T02:25:52.957Z,993.15
2018-04-28T02:26:59.085Z,993.15
2018-04-28T02:28:04.690Z,993.13
2018-04-28T02:29:11.320Z,993.14
2018-04-28T02:30:17.409Z,993.14
2018-04-28T02:31:23.531Z,993.12
2018-04-28T02:32:29.637Z,993.12
2018-04-28T02:33:35.727Z,993.12
2018-04-28T02:34:41.862Z,993.12
2018-04-28T02:35:48.940Z,993.13
2018-04-28T02:36:54.072Z,993.16
2018-04-28T02:38:00.180Z,993.16
2018-04-28T02:39:06.393Z,993.16
2018-04-28T02:40:12.423Z,993.17
2018-04-28T02:41:18.002Z,993.14
2018-04-28T02:42:24.609Z,993.15
2018-04-28T02:43:30.223Z,993.17
2018-04-28T02:44:36.832Z,993.21
2018-04-28T02:45:42.952Z,993.17
2018-04-28T02:46:49.051Z,993.19
2018-04-28T02:47:55.150Z,993.23
2018-04-28T02:49:00.765Z,993.21
2018-04-28T02:50:07.627Z,993.24
2018-04-28T02:51:13.490Z,993.24
2018-04-28T02:52:19.096Z,993.28
2018-04-28T02:53:25.689Z,993.27
2018-04-28T02:54:32.791Z,993.28
2018-04-28T02:55:37.928Z,993.29
2018-04-28T02:56:44.018Z,993.29
2018-04-28T02:57:50.116Z,993.28
2018-04-28T02:58:56.246Z,993.26
2018-04-28T03:00:02.388Z,993.30
2018-04-28T03:01:08.462Z,993.28
2018-04-28T03:02:14.552Z,993.29
2018-04-28T03:03:20.655Z,993.33
2018-04-28T03:04:26.759Z,993.33
2018-04-28T03:05:32.891Z,993.33
2018-04-28T03:06:38.997Z,993.33
2018-04-28T03:07:45.085Z,993.36
2018-04-28T03:08:51.194Z,993.37
2018-04-28T03:09:56.795Z,993.32
2018-04-28T03:11:03.423Z,993.35
2018-04-28T03:12:09.517Z,993.35
2018-04-28T03:13:15.102Z,993.35
2018-04-28T03:14:21.703Z,993.40
2018-04-28T03:15:27.309Z,993.37
2018-04-28T03:16:34.925Z,993.40
2018-04-28T03:17:40.015Z,993.40
2018-04-28T03:18:46.122Z,993.45
2018-04-28T03:19:52.219Z,993.46
2018-04-28T03:20:58.403Z,993.50
2018-04-28T03:22:03.944Z,993.47
2018-04-28T03:23:10.036Z,993.52
2018-04-28T03:24:16.690Z,993.51
2018-04-28T03:25:22.736Z,993.57
2018-04-28T03:26:28.856Z,993.55
2018-04-28T03:27:34.947Z,993.51
2018-04-28T03:28:41.043Z,993.51
2018-04-28T03:29:47.142Z,993.52
2018-04-28T03:30:53.273Z,993.52
2018-04-28T03:31:59.372Z,993.55
2018-04-28T03:33:04.947Z,993.55
2018-04-28T03:34:11.047Z,993.57
2018-04-28T03:35:17.652Z,993.58
2018-04-28T03:36:23.773Z,993.61
2018-04-28T03:37:29.860Z,993.61
2018-04-28T03:38:35.451Z,993.61
2018-04-28T03:39:42.061Z,993.65
2018-04-28T03:40:48.146Z,993.65
2018-04-28T03:41:54.281Z,993.67
2018-04-28T03:43:00.379Z,993.71
2018-04-28T03:44:06.464Z,993.76
2018-04-28T03:45:12.567Z,993.78
2018-04-28T03:46:18.693Z,993.77
2018-04-28T03:47:24.765Z,993.82
2018-04-28T03:48:30.871Z,993.75
2018-04-28T03:49:36.969Z,993.77
2018-04-28T03:50:43.076Z,993.87
2018-04-28T03:51:48.696Z,993.89
2018-04-28T03:52:55.290Z,993.85
2018-04-28T03:54:00.888Z,993.86
2018-04-28T03:55:07.488Z,993.90
2018-04-28T03:56:13.579Z,993.82
2018-04-28T03:57:19.700Z,993.82
2018-04-28T03:58:25.779Z,993.88
2018-04-28T03:59:31.889Z,993.89
2018-04-28T04:00:38.486Z,993.87
2018-04-28T04:01:43.618Z,993.84
2018-04-28T04:02:50.213Z,993.88
2018-04-28T04:03:56.397Z,993.87
2018-04-28T04:05:02.413Z,993.87
2018-04-28T04:06:08.525Z,993.85
2018-04-28T04:07:14.652Z,993.88
2018-04-28T04:08:20.753Z,993.91
2018-04-28T04:09:26.870Z,993.95
2018-04-28T04:10:32.484Z,993.90
2018-04-28T04:11:38.601Z,993.95
2018-04-28T04:12:46.219Z,993.95
2018-04-28T04:13:51.322Z,993.96
2018-04-28T04:14:57.438Z,993.97
2018-04-28T04:16:03.551Z,993.97
2018-04-28T04:17:09.714Z,993.98
2018-04-28T04:18:15.838Z,994.01
2018-04-28T04:19:21.900Z,994.02
2018-04-28T04:20:28.018Z,994.00
2018-04-28T04:21:34.139Z,994.02
2018-04-28T04:22:39.787Z,994.12
2018-04-28T04:23:46.389Z,994.13
2018-04-28T04:24:52.489Z,994.11
2018-04-28T04:25:58.605Z,994.09
2018-04-28T04:27:04.725Z,994.14
2018-04-28T04:28:10.862Z,994.20
2018-04-28T04:29:16.977Z,994.18
2018-04-28T04:30:22.601Z,994.18
2018-04-28T04:31:29.213Z,994.22
2018-04-28T04:32:35.330Z,994.26
2018-04-28T04:33:41.422Z,994.26
2018-04-28T04:34:47.052Z,994.28
2018-04-28T04:35:53.159Z,994.30
2018-04-28T04:36:59.769Z,994.35
2018-04-28T04:38:05.902Z,994.38
2018-04-28T04:39:11.509Z,994.38
2018-04-28T04:40:17.624Z,994.39
2018-04-28T04:41:24.233Z,994.40
2018-04-28T04:42:30.390Z,994.40
2018-04-28T04:43:36.487Z,994.37
2018-04-28T04:44:42.576Z,994.40
2018-04-28T04:45:48.701Z,994.40
2018-04-28T04:46:54.817Z,994.44
2018-04-28T04:48:00.958Z,994.45
2018-04-28T04:49:07.062Z,994.45
2018-04-28T04:50:13.167Z,994.48
2018-04-28T04:51:19.295Z,994.47
2018-04-28T04:52:25.406Z,994.47
2018-04-28T04:53:31.562Z,994.51
2018-04-28T04:54:37.674Z,994.55
2018-04-28T04:55:43.783Z,994.54
2018-04-28T04:56:49.914Z,994.53
2018-04-28T04:57:56.079Z,994.59
2018-04-28T04:59:02.174Z,994.61
2018-04-28T05:00:08.384Z,994.63
2018-04-28T05:01:14.419Z,994.66
2018-04-28T05:02:20.085Z,994.65
2018-04-28T05:03:26.712Z,994.64
2018-04-28T05:04:32.825Z,994.65
2018-04-28T05:05:38.943Z,994.65
2018-04-28T05:06:45.074Z,994.67
2018-04-28T05:07:51.220Z,994.70
2018-04-28T05:08:57.379Z,994.72
2018-04-28T05:10:03.491Z,994.72
2018-04-28T05:11:09.628Z,994.75
2018-04-28T05:12:15.271Z,994.75
2018-04-28T05:13:21.400Z,994.76
2018-04-28T05:14:28.059Z,994.79
2018-04-28T05:15:34.187Z,994.80
2018-04-28T05:16:40.385Z,994.79
2018-04-28T05:17:46.476Z,994.82
2018-04-28T05:18:52.621Z,994.82
2018-04-28T05:19:58.786Z,994.78
2018-04-28T05:21:04.918Z,994.83
2018-04-28T05:22:11.089Z,994.80
2018-04-28T05:23:17.227Z,994.80
2018-04-28T05:24:22.900Z,994.78
2018-04-28T05:25:29.532Z,994.79
2018-04-28T05:26:35.689Z,994.86
2018-04-28T05:27:41.846Z,994.86
2018-04-28T05:28:47.993Z,994.86
2018-04-28T05:29:53.724Z,994.87
2018-04-28T05:31:00.385Z,994.92
2018-04-28T05:32:06.474Z,994.91
2018-04-28T05:33:12.652Z,994.90
2018-04-28T05:34:18.842Z,994.93
2018-04-28T05:35:24.963Z,994.93
2018-04-28T05:36:31.159Z,994.96
2018-04-28T05:37:38.385Z,994.97
2018-04-28T05:38:43.481Z,995.02
2018-04-28T05:39:49.184Z,995.03
2018-04-28T05:40:56.822Z,995.00
2018-04-28T05:42:02.006Z,995.04
2018-04-28T05:43:08.169Z,995.05
2018-04-28T05:44:14.379Z,995.10
2018-04-28T05:45:20.552Z,995.09
2018-04-28T05:46:26.708Z,995.10
2018-04-28T05:47:32.419Z,995.08
2018-04-28T05:48:38.573Z,995.13
2018-04-28T05:49:45.267Z,995.08
2018-04-28T05:50:51.461Z,995.12
2018-04-28T05:51:57.127Z,995.15
2018-04-28T05:53:03.831Z,995.10
2018-04-28T05:54:10.004Z,995.12
2018-04-28T05:55:16.236Z,995.15
2018-04-28T05:56:22.410Z,995.15
2018-04-28T05:57:28.597Z,995.15
2018-04-28T05:58:35.772Z,995.16
2018-04-28T05:59:40.976Z,995.12
2018-04-28T06:00:47.207Z,995.19
2018-04-28T06:01:53.393Z,995.18
2018-04-28T06:02:59.591Z,995.23
2018-04-28T06:04:05.777Z,995.23
2018-04-28T06:05:11.999Z,995.23
2018-04-28T06:06:18.200Z,995.23
2018-04-28T06:07:24.431Z,995.22
2018-04-28T06:08:30.618Z,995.21
2018-04-28T06:09:36.831Z,995.26
2018-04-28T06:10:43.032Z,995.23
2018-04-28T06:11:49.278Z,995.23
2018-04-28T06:12:55.487Z,995.23
2018-04-28T06:14:01.689Z,995.23
2018-04-28T06:15:07.899Z,995.19
2018-04-28T06:16:14.120Z,995.21
2018-04-28T06:17:20.414Z,995.25
2018-04-28T06:18:26.576Z,995.22
2018-04-28T06:19:32.386Z,995.21
2018-04-28T06:20:39.037Z,995.27
2018-04-28T06:21:44.921Z,995.27
2018-04-28T06:22:52.489Z,995.26
2018-04-28T06:23:57.184Z,995.24
2018-04-28T06:25:03.908Z,995.22
2018-04-28T06:26:10.128Z,995.26
2018-04-28T06:27:16.415Z,995.25
2018-04-28T06:28:22.600Z,995.26
2018-04-28T06:29:28.851Z,995.34
2018-04-28T06:30:35.076Z,995.32
2018-04-28T06:31:41.306Z,995.33
2018-04-28T06:32:47.579Z,995.31
2018-04-28T06:33:53.803Z,995.27
2018-04-28T06:35:00.046Z,995.33
2018-04-28T06:36:06.135Z,995.30
2018-04-28T06:37:12.546Z,995.30
2018-04-28T06:38:18.797Z,995.33
2018-04-28T06:39:25.017Z,995.27
2018-04-28T06:40:31.437Z,995.27
2018-04-28T06:41:37.007Z,995.30
2018-04-28T06:42:43.906Z,995.26
2018-04-28T06:43:50.015Z,995.28
2018-04-28T06:44:56.254Z,995.29
2018-04-28T06:46:02.506Z,995.24
2018-04-28T06:47:08.755Z,995.23
2018-04-28T06:48:15.055Z,995.22
2018-04-28T06:49:21.286Z,995.25
2018-04-28T06:50:27.541Z,995.27
2018-04-28T06:51:33.317Z,995.22
2018-04-28T06:52:40.080Z,995.20
2018-04-28T06:53:46.407Z,995.21
2018-04-28T06:54:52.599Z,995.26
2018-04-28T06:55:58.862Z,995.15
2018-04-28T06:57:05.142Z,995.16
2018-04-28T06:58:11.046Z,995.21
2018-04-28T06:59:17.728Z,995.16
2018-04-28T07:00:23.969Z,995.21
2018-04-28T07:01:29.779Z,995.22
2018-04-28T07:02:36.657Z,995.25
2018-04-28T07:03:42.882Z,995.25
2018-04-28T07:04:49.140Z,995.32
2018-04-28T07:05:55.433Z,995.28
2018-04-28T07:07:01.757Z,995.34
2018-04-28T07:08:08.041Z,995.34
2018-04-28T07:09:14.405Z,995.31
2018-04-28T07:10:20.676Z,995.36
2018-04-28T07:11:26.974Z,995.29
2018-04-28T07:12:32.787Z,995.29
2018-04-28T07:13:39.105Z,995.27
2018-04-28T07:14:45.440Z,995.23
2018-04-28T07:15:51.743Z,995.28
2018-04-28T07:16:58.550Z,995.26
2018-04-28T07:18:04.869Z,995.25
2018-04-28T07:19:11.205Z,995.30
2018-04-28T07:20:17.009Z,995.26
2018-04-28T07:21:23.847Z,995.22
2018-04-28T07:22:29.674Z,995.25
2018-04-28T07:23:36.492Z,995.20
2018-04-28T07:24:42.350Z,995.27
2018-04-28T07:25:49.148Z,995.29
2018-04-28T07:26:55.477Z,995.33
2018-04-28T07:28:02.787Z,995.24
2018-04-28T07:29:08.142Z,995.27
2018-04-28T07:30:14.480Z,995.26
2018-04-28T07:31:21.036Z,995.25
2018-04-28T07:32:26.716Z,995.26
2018-04-28T07:33:32.967Z,995.26
2018-04-28T07:34:39.822Z,995.21
2018-04-28T07:35:46.134Z,995.22
2018-04-28T07:36:52.478Z,995.16
2018-04-28T07:37:58.831Z,995.20
2018-04-28T07:39:05.153Z,995.17
2018-04-28T07:40:11.530Z,995.20
2018-04-28T07:41:17.831Z,995.16
2018-04-28T07:42:23.830Z,995.15
2018-04-28T07:43:30.036Z,995.17
2018-04-28T07:44:36.897Z,995.19
2018-04-28T07:45:42.722Z,995.23
2018-04-28T07:46:49.073Z,995.24
2018-04-28T07:47:55.918Z,995.23
2018-04-28T07:49:02.277Z,995.22
2018-04-28T07:50:08.648Z,995.25
2018-04-28T07:51:14.507Z,995.23
2018-04-28T07:52:21.324Z,995.21
2018-04-28T07:53:27.668Z,995.23
2018-04-28T07:54:34.047Z,995.23
2018-04-28T07:55:40.387Z,995.25
2018-04-28T07:56:46.745Z,995.20
2018-04-28T07:57:52.619Z,995.22
2018-04-28T07:58:59.462Z,995.27
2018-04-28T08:00:05.844Z,995.14
2018-04-28T08:01:12.183Z,995.23
2018-04-28T08:02:19.055Z,995.09
2018-04-28T08:03:24.408Z,995.16
2018-04-28T08:04:31.288Z,995.09
2018-04-28T08:05:37.634Z,995.08
2018-04-28T08:06:43.988Z,995.11
2018-04-28T08:07:49.848Z,995.14
2018-04-28T08:08:56.787Z,995.11
2018-04-28T08:10:02.600Z,995.15
2018-04-28T08:11:09.457Z,995.14
2018-04-28T08:12:15.808Z,995.15
2018-04-28T08:13:22.192Z,995.22
2018-04-28T08:14:28.575Z,995.21
2018-04-28T08:15:34.930Z,995.20
2018-04-28T08:16:41.299Z,995.22
2018-04-28T08:17:47.166Z,995.21
2018-04-28T08:18:54.037Z,995.21
2018-04-28T08:20:00.434Z,995.27
2018-04-28T08:21:06.791Z,995.21
2018-04-28T08:22:12.671Z,995.20
2018-04-28T08:23:19.534Z,995.18
2018-04-28T08:24:25.919Z,995.23
2018-04-28T08:25:32.401Z,995.16
2018-04-28T08:26:39.661Z,995.14
2018-04-28T08:27:45.061Z,995.20
2018-04-28T08:28:51.440Z,995.21
2018-04-28T08:29:57.867Z,995.24
2018-04-28T08:31:04.222Z,995.22
2018-04-28T08:32:10.592Z,995.21
2018-04-28T08:33:16.980Z,995.19
2018-04-28T08:34:22.873Z,995.21
2018-04-28T08:35:29.766Z,995.25
2018-04-28T08:36:35.666Z,995.24
2018-04-28T08:37:42.544Z,995.25
2018-04-28T08:38:48.931Z,995.29
2018-04-28T08:39:55.328Z,995.22
2018-04-28T08:41:01.710Z,995.21
2018-04-28T08:42:07.597Z,995.25
2018-04-28T08:43:14.012Z,995.30
2018-04-28T08:44:21.881Z,995.27
2018-04-28T08:45:26.842Z,995.30
2018-04-28T08:46:33.185Z,995.25
2018-04-28T08:47:39.588Z,995.25
2018-04-28T08:48:45.973Z,995.28
2018-04-28T08:49:52.897Z,995.26
2018-04-28T08:50:58.797Z,995.27
2018-04-28T08:52:05.682Z,995.23
2018-04-28T08:53:12.068Z,995.23
2018-04-28T08:54:18.494Z,995.25
2018-04-28T08:55:24.911Z,995.24
2018-04-28T08:56:31.288Z,995.20
2018-04-28T08:57:38.193Z,995.27
2018-04-28T08:58:43.607Z,995.22
2018-04-28T08:59:50.042Z,995.20
2018-04-28T09:00:56.900Z,995.23
2018-04-28T09:02:02.812Z,995.23
2018-04-28T09:03:09.729Z,995.25
2018-04-28T09:04:16.138Z,995.24
2018-04-28T09:05:22.559Z,995.21
2018-04-28T09:06:28.957Z,995.18
2018-04-28T09:07:34.878Z,995.22
2018-04-28T09:08:41.769Z,995.23
2018-04-28T09:09:48.190Z,995.18
2018-04-28T09:10:54.619Z,995.23
2018-04-28T09:12:01.024Z,995.17
2018-04-28T09:13:07.448Z,995.20
2018-04-28T09:14:13.361Z,995.20
2018-04-28T09:15:20.410Z,995.23
2018-04-28T09:16:26.726Z,995.18
2018-04-28T09:17:33.136Z,995.10
2018-04-28T09:18:39.109Z,995.19
2018-04-28T09:19:46.005Z,995.22
2018-04-28T09:20:52.510Z,995.20
2018-04-28T09:21:58.872Z,995.18
2018-04-28T09:23:05.312Z,995.19
2018-04-28T09:24:11.742Z,995.21
2018-04-28T09:25:18.181Z,995.11
2018-04-28T09:26:24.597Z,995.11
2018-04-28T09:27:31.047Z,995.14
2018-04-28T09:28:37.468Z,995.19
2018-04-28T09:29:43.894Z,995.24
2018-04-28T09:30:50.407Z,995.15
2018-04-28T09:31:56.779Z,995.24
2018-04-28T09:33:03.247Z,995.18
2018-04-28T09:34:09.648Z,995.16
2018-04-28T09:35:16.109Z,995.13
2018-04-28T09:36:22.533Z,995.19
2018-04-28T09:37:28.489Z,995.13
2018-04-28T09:38:35.428Z,995.16
2018-04-28T09:39:41.379Z,995.26
2018-04-28T09:40:48.410Z,995.18
2018-04-28T09:41:54.776Z,995.23
2018-04-28T09:43:00.724Z,995.30
2018-04-28T09:44:07.668Z,995.25
2018-04-28T09:45:14.173Z,995.20
2018-04-28T09:46:20.620Z,995.18
2018-04-28T09:47:26.581Z,995.19
2018-04-28T09:48:33.049Z,995.18
2018-04-28T09:49:40.040Z,995.17
2018-04-28T09:50:46.540Z,995.10
2018-04-28T09:51:52.519Z,995.15
2018-04-28T09:52:59.511Z,995.16
2018-04-28T09:54:05.530Z,995.15
2018-04-28T09:55:12.070Z,995.10
2018-04-28T09:56:19.545Z,995.06
2018-04-28T09:57:25.047Z,995.11
2018-04-28T09:58:32.060Z,995.09
2018-04-28T09:59:38.075Z,995.03
2018-04-28T10:00:45.106Z,995.07
2018-04-28T10:01:51.093Z,995.08
2018-04-28T10:02:58.104Z,995.03
2018-04-28T10:04:04.583Z,995.04
2018-04-28T10:05:10.632Z,995.00
2018-04-28T10:06:17.121Z,995.04
2018-04-28T10:07:24.097Z,995.00
2018-04-28T10:08:30.093Z,995.01
2018-04-28T10:09:36.580Z,995.05
2018-04-28T10:10:43.594Z,995.06
2018-04-28T10:11:50.075Z,995.05
2018-04-28T10:12:56.569Z,995.01
2018-04-28T10:14:03.083Z,995.09
2018-04-28T10:15:09.086Z,995.07
2018-04-28T10:16:16.121Z,995.14
2018-04-28T10:17:22.606Z,995.11
2018-04-28T10:18:29.130Z,995.08
2018-04-28T10:19:35.650Z,995.01
2018-04-28T10:20:42.180Z,995.06
2018-04-28T10:21:48.743Z,995.06
2018-04-28T10:22:55.234Z,995.00
2018-04-28T10:24:01.275Z,995.00
2018-04-28T10:25:08.391Z,995.03
2018-04-28T10:26:14.883Z,995.03
2018-04-28T10:27:20.970Z,995.07
2018-04-28T10:28:28.009Z,995.01
2018-04-28T10:29:34.111Z,994.97
2018-04-28T10:30:41.702Z,994.91
2018-04-28T10:31:47.795Z,994.90
2018-04-28T10:32:53.951Z,994.87
2018-04-28T10:34:01.031Z,994.90
2018-04-28T10:35:07.156Z,994.97
2018-04-28T10:36:13.785Z,994.87
2018-04-28T10:37:20.942Z,994.84
2018-04-28T10:38:27.557Z,994.90
2018-04-28T10:39:34.190Z,994.86
2018-04-28T10:40:40.818Z,994.80
2018-04-28T10:41:47.488Z,994.86
2018-04-28T10:42:54.135Z,994.85
2018-04-28T10:44:00.754Z,994.79
2018-04-28T10:45:07.408Z,994.77
2018-04-28T10:46:14.062Z,994.84
2018-04-28T10:47:20.252Z,994.78
2018-04-28T10:48:26.906Z,994.75
2018-04-28T10:49:33.558Z,994.66
2018-04-28T10:50:40.218Z,994.67
2018-04-28T10:51:47.900Z,994.69
2018-04-28T10:52:54.061Z,994.78
2018-04-28T10:54:00.251Z,994.74
2018-04-28T10:55:06.931Z,994.67
2018-04-28T10:56:14.068Z,994.71
2018-04-28T10:57:20.244Z,994.69
2018-04-28T10:58:26.894Z,994.63
2018-04-28T10:59:34.068Z,994.55
2018-04-28T11:00:40.852Z,994.56
2018-04-28T11:01:46.878Z,994.55
2018-04-28T11:02:54.016Z,994.50
2018-04-28T11:04:00.208Z,994.50
2018-04-28T11:05:07.375Z,994.49
2018-04-28T11:06:14.565Z,994.52
2018-04-28T11:07:20.708Z,994.49
2018-04-28T11:08:27.406Z,994.45
2018-04-28T11:09:34.145Z,994.50
2018-04-28T11:10:40.829Z,994.49
2018-04-28T11:11:47.020Z,994.58
2018-04-28T11:12:54.220Z,994.52
2018-04-28T11:14:00.477Z,994.55
2018-04-28T11:15:07.152Z,994.50
2018-04-28T11:16:14.388Z,994.55
2018-04-28T11:17:21.085Z,994.59
2018-04-28T11:18:27.814Z,994.54
2018-04-28T11:19:34.052Z,994.51
2018-04-28T11:20:40.744Z,994.59
2018-04-28T11:21:47.942Z,994.53
2018-04-28T11:22:54.168Z,994.46
2018-04-28T11:24:00.884Z,994.46
2018-04-28T11:25:07.593Z,994.46
2018-04-28T11:26:14.795Z,994.53
2018-04-28T11:27:21.515Z,994.53
2018-04-28T11:28:27.740Z,994.56
2018-04-28T11:29:34.477Z,994.55
2018-04-28T11:30:41.186Z,994.51
2018-04-28T11:31:48.423Z,994.53
2018-04-28T11:32:55.203Z,994.57
2018-04-28T11:34:01.890Z,994.62
2018-04-28T11:35:08.161Z,994.61
2018-04-28T11:36:15.382Z,994.56
2018-04-28T11:37:22.147Z,994.57
2018-04-28T11:38:28.995Z,994.60
2018-04-28T11:39:35.734Z,994.55
2018-04-28T11:40:42.539Z,994.57
2018-04-28T11:41:48.896Z,994.56
2018-04-28T11:42:56.387Z,994.46
2018-04-28T11:44:03.148Z,994.43
2018-04-28T11:45:10.050Z,994.38
2018-04-28T11:46:16.404Z,994.40
2018-04-28T11:47:23.766Z,994.39
2018-04-28T11:48:30.143Z,994.42
2018-04-28T11:49:37.553Z,994.44
2018-04-28T11:50:44.590Z,994.37
2018-04-28T11:51:51.424Z,994.44
2018-04-28T11:52:58.421Z,994.37
2018-04-28T11:54:04.982Z,994.35
2018-04-28T11:55:11.991Z,994.27
2018-04-28T11:56:19.550Z,994.32
2018-04-28T11:57:26.161Z,994.28
2018-04-28T11:58:33.792Z,994.27
2018-04-28T11:59:40.963Z,994.25
2018-04-28T12:00:48.145Z,994.22
2018-04-28T12:01:54.921Z,994.24
2018-04-28T12:03:02.872Z,994.25
2018-04-28T12:04:09.738Z,994.29
2018-04-28T12:05:16.450Z,994.27
2018-04-28T12:06:23.556Z,994.25
2018-04-28T12:07:31.130Z,994.23
2018-04-28T12:08:38.236Z,994.30
2018-04-28T12:09:45.583Z,994.23
2018-04-28T12:10:52.385Z,994.25
2018-04-28T12:11:58.846Z,994.24
2018-04-28T12:13:06.390Z,994.20
2018-04-28T12:14:13.291Z,994.26
2018-04-28T12:15:21.107Z,994.29
2018-04-28T12:16:26.772Z,994.19
2018-04-28T12:17:33.760Z,994.19
2018-04-28T12:18:40.730Z,994.09
2018-04-28T12:19:48.100Z,994.13
2018-04-28T12:20:55.200Z,994.09
2018-04-28T12:22:01.930Z,994.07
2018-04-28T12:23:08.808Z,994.05
2018-04-28T12:24:15.174Z,994.14
2018-04-28T12:25:22.561Z,994.10
2018-04-28T12:26:29.444Z,994.14
2018-04-28T12:27:36.398Z,994.10
2018-04-28T12:28:43.159Z,994.11
2018-04-28T12:29:50.109Z,994.07
2018-04-28T12:30:56.408Z,994.04
2018-04-28T12:32:03.824Z,994.05
2018-04-28T12:33:10.095Z,994.01
2018-04-28T12:34:17.437Z,993.99
2018-04-28T12:35:24.272Z,994.01
2018-04-28T12:36:30.643Z,994.02
2018-04-28T12:37:37.954Z,993.99
2018-04-28T12:38:44.262Z,993.99
2018-04-28T12:39:51.573Z,993.97
2018-04-28T12:40:57.901Z,993.92
2018-04-28T12:42:05.218Z,993.89
2018-04-28T12:43:11.991Z,993.90
2018-04-28T12:44:18.260Z,993.92
2018-04-28T12:45:25.516Z,993.91
2018-04-28T12:46:32.307Z,993.85
2018-04-28T12:47:39.045Z,993.84
2018-04-28T12:48:45.262Z,993.87
2018-04-28T12:49:52.487Z,993.77
2018-04-28T12:50:59.214Z,993.75
2018-04-28T12:52:05.932Z,993.78
2018-04-28T12:53:12.611Z,993.76
2018-04-28T12:54:19.356Z,993.77
2018-04-28T12:55:27.070Z,993.82
2018-04-28T12:56:33.791Z,993.77
2018-04-28T12:57:40.537Z,993.74
2018-04-28T12:58:45.598Z,993.72
2018-04-28T12:59:52.284Z,993.72
2018-04-28T13:00:59.468Z,993.73
2018-04-28T13:02:05.650Z,993.77
2018-04-28T13:03:12.391Z,993.81
2018-04-28T13:04:19.478Z,993.82
2018-04-28T13:05:26.138Z,993.76
2018-04-28T13:06:32.842Z,993.73
2018-04-28T13:07:39.480Z,993.70
2018-04-28T13:08:46.144Z,993.70
2018-04-28T13:09:52.829Z,993.61
2018-04-28T13:10:58.985Z,993.61
2018-04-28T13:12:07.170Z,993.66
2018-04-28T13:13:12.823Z,993.66
2018-04-28T13:14:19.493Z,993.66
2018-04-28T13:15:26.192Z,993.59
2018-04-28T13:16:32.403Z,993.62
2018-04-28T13:17:39.650Z,993.65
2018-04-28T13:18:47.313Z,993.65
2018-04-28T13:19:53.051Z,993.64
2018-04-28T13:20:59.951Z,993.59
2018-04-28T13:22:07.131Z,993.59
2018-04-28T13:23:13.526Z,993.58
2018-04-28T13:24:20.425Z,993.55
2018-04-28T13:25:27.433Z,993.52
2018-04-28T13:26:34.081Z,993.52
2018-04-28T13:27:40.446Z,993.47
2018-04-28T13:28:47.844Z,993.47
2018-04-28T13:29:54.756Z,993.48
2018-04-28T13:31:01.200Z,993.44
2018-04-28T13:32:08.651Z,993.41
2018-04-28T13:33:15.587Z,993.45
2018-04-28T13:34:22.079Z,993.46
2018-04-28T13:35:29.540Z,993.45
2018-04-28T13:36:36.578Z,993.41
2018-04-28T13:37:43.043Z,993.38
2018-04-28T13:38:50.483Z,993.39
2018-04-28T13:39:56.932Z,993.37
2018-04-28T13:41:04.448Z,993.43
2018-04-28T13:42:11.357Z,993.43
2018-04-28T13:43:18.397Z,993.39
2018-04-28T13:44:25.345Z,993.37
2018-04-28T13:45:31.820Z,993.37
2018-04-28T13:46:39.800Z,993.30
2018-04-28T13:47:46.384Z,993.30