createdAt,value
2018-03-14T00:00:39.754Z,0.00
2018-03-14T00:01:45.290Z,0.00
2018-03-14T00:02:50.819Z,0.00
2018-03-14T00:03:56.352Z,0.00
2018-03-14T00:05:01.884Z,0.00
2018-03-14T00:06:07.415Z,0.00
2018-03-14T00:07:12.944Z,0.00
2018-03-14T00:08:18.476Z,0.00
2018-03-14T00:09:24.013Z,0.00
2018-03-14T00:10:29.540Z,0.00
2018-03-14T00:11:35.074Z,0.00
2018-03-14T00:12:40.605Z,0.00
2018-03-14T00:13:46.137Z,0.00
2018-03-14T00:14:51.671Z,0.00
2018-03-14T00:15:57.201Z,0.00
2018-03-14T00:17:02.731Z,0.00
2018-03-14T00:18:08.286Z,0.00
2018-03-14T00:19:13.790Z,0.00
2018-03-14T00:20:19.322Z,0.00
2018-03-14T00:21:24.853Z,0.00
2018-03-14T00:22:30.384Z,0.00
2018-03-14T00:23:35.913Z,0.00
2018-03-14T00:24:41.452Z,0.00
2018-03-14T00:25:46.979Z,0.00
2018-03-14T00:26:52.512Z,0.00
2018-03-14T00:27:58.051Z,0.00
2018-03-14T00:29:03.579Z,0.00
2018-03-14T00:30:09.105Z,0.00
2018-03-14T00:31:14.636Z,0.00
2018-03-14T00:32:20.174Z,0.00
2018-03-14T00:33:25.705Z,0.00
2018-03-14T00:34:31.232Z,0.00
2018-03-14T00:35:36.763Z,0.00
2018-03-14T00:36:42.296Z,0.00
2018-03-14T00:37:47.827Z,0.00
2018-03-14T00:38:53.368Z,0.00
2018-03-14T00:39:58.893Z,0.00
2018-03-14T00:41:04.418Z,0.00
2018-03-14T00:42:09.953Z,0.00
2018-03-14T00:43:15.482Z,0.00
2018-03-14T00:44:21.013Z,0.00
2018-03-14T00:45:26.545Z,0.00
2018-03-14T00:46:32.083Z,0.00
2018-03-14T00:47:37.612Z,0.00
2018-03-14T00:48:43.140Z,0.00
2018-03-14T00:49:48.672Z,0.00
2018-03-14T00:50:54.203Z,0.00
2018-03-14T00:51:59.740Z,0.00
2018-03-14T00:53:05.266Z,0.00
2018-03-14T00:54:10.806Z,0.00
2018-03-14T00:55:16.333Z,0.00
2018-03-14T00:56:21.863Z,0.00
2018-03-14T00:57:27.392Z,0.00
2018-03-14T00:58:32.922Z,0.00
2018-03-14T00:59:38.462Z,0.00
2018-03-14T01:00:43.988Z,0.00
2018-03-14T01:01:49.527Z,0.00
2018-03-14T01:02:55.049Z,0.00
2018-03-14T01:04:00.587Z,0.00
2018-03-14T01:05:06.112Z,0.00
2018-03-14T01:06:11.644Z,0.00
2018-03-14T01:07:17.173Z,0.00
2018-03-14T01:08:22.706Z,0.00
2018-03-14T01:09:28.236Z,0.00
2018-03-14T01:10:33.770Z,0.00
2018-03-14T01:11:39.299Z,0.00
2018-03-14T01:12:44.833Z,0.00
2018-03-14T01:13:50.363Z,0.00
2018-03-14T01:14:55.896Z,0.00
2018-03-14T01:16:01.424Z,0.00
2018-03-14T01:17:06.956Z,0.00
2018-03-14T01:18:12.491Z,0.00
2018-03-14T01:19:18.023Z,0.00
2018-03-14T01:20:23.551Z,0.00
2018-03-14T01:21:29.084Z,0.00
2018-03-14T01:22:34.612Z,0.00
2018-03-14T01:23:40.142Z,0.00
2018-03-14T01:24:45.677Z,0.00
2018-03-14T01:25:51.204Z,0.00
2018-03-14T01:26:56.738Z,0.00
2018-03-14T01:28:02.267Z,0.00
2018-03-14T01:29:07.803Z,0.00
2018-03-14T01:30:13.331Z,0.00
2018-03-14T01:31:18.858Z,0.00
2018-03-14T01:32:24.396Z,0.00
2018-03-14T01:33:29.923Z,0.00
2018-03-14T01:34:35.463Z,0.00
2018-03-14T01:35:40.989Z,0.00
2018-03-14T01:36:46.526Z,0.00
2018-03-14T01:37:52.058Z,0.00
2018-03-14T01:38:57.583Z,0.00
2018-03-14T01:40:03.113Z,0.00
2018-03-14T01:41:08.643Z,0.00
2018-03-14T01:42:14.180Z,0.00
2018-03-14T01:43:19.702Z,0.00
2018-03-14T01:44:25.240Z,0.00
2018-03-14T01:45:30.771Z,0.00
2018-03-14T01:46:36.301Z,0.00
2018-03-14T01:47:41.839Z,0.00
2018-03-14T01:48:47.368Z,0.00
2018-03-14T01:49:52.890Z,0.00
2018-03-14T01:50:58.423Z,0.00
2018-03-14T01:52:03.955Z,0.00
2018-03-14T01:53:09.491Z,0.00
2018-03-14T01:54:15.021Z,0.00
2018-03-14T01:55:20.549Z,0.00
2018-03-14T01:56:26.083Z,0.00
2018-03-14T01:57:31.615Z,0.00
2018-03-14T01:58:37.141Z,0.00
2018-03-14T01:59:42.674Z,0.00
2018-03-14T02:00:48.203Z,0.00
2018-03-14T02:01:53.745Z,0.00
2018-03-14T02:02:59.268Z,0.00
2018-03-14T02:04:04.795Z,0.00
2018-03-14T02:05:10.334Z,0.00
2018-03-14T02:06:15.862Z,0.00
2018-03-14T02:07:21.393Z,0.00
2018-03-14T02:08:26.921Z,0.00
2018-03-14T02:09:32.458Z,0.00
2018-03-14T02:10:37.987Z,0.00
2018-03-14T02:11:43.516Z,0.00
2018-03-14T02:12:49.046Z,0.00
2018-03-14T02:13:54.625Z,0.00
2018-03-14T02:15:00.109Z,0.00
2018-03-14T02:16:05.643Z,0.00
2018-03-14T02:17:11.170Z,0.00
2018-03-14T02:18:16.700Z,0.00
2018-03-14T02:19:22.231Z,0.00
2018-03-14T02:20:27.763Z,0.00
2018-03-14T02:21:33.300Z,0.00
2018-03-14T02:22:38.828Z,0.00
2018-03-14T02:23:44.356Z,0.00
2018-03-14T02:24:49.891Z,0.00
2018-03-14T02:25:55.422Z,0.00
2018-03-14T02:27:00.951Z,0.00
2018-03-14T02:28:06.483Z,0.00
2018-03-14T02:29:12.019Z,0.00
2018-03-14T02:30:17.553Z,0.00
2018-03-14T02:31:23.075Z,0.00
2018-03-14T02:32:28.609Z,0.00
2018-03-14T02:33:34.142Z,0.00
2018-03-14T02:34:39.674Z,0.00
2018-03-14T02:35:45.199Z,0.00
2018-03-14T02:36:50.732Z,0.00
2018-03-14T02:37:56.263Z,0.00
2018-03-14T02:39:01.794Z,0.00
2018-03-14T02:40:07.325Z,0.00
2018-03-14T02:41:12.864Z,0.00
2018-03-14T02:42:18.390Z,0.00
2018-03-14T02:43:23.931Z,0.00
2018-03-14T02:44:29.457Z,0.00
2018-03-14T02:45:34.984Z,0.00
2018-03-14T02:46:40.519Z,0.00
2018-03-14T02:47:46.047Z,0.00
2018-03-14T02:48:51.579Z,0.00
2018-03-14T02:49:57.109Z,0.00
2018-03-14T02:51:02.642Z,0.00
2018-03-14T02:52:08.170Z,0.00
2018-03-14T02:53:13.701Z,0.00
2018-03-14T02:54:19.234Z,0.00
2018-03-14T02:55:24.763Z,0.00
2018-03-14T02:56:30.300Z,0.00
2018-03-14T02:57:35.831Z,0.00
2018-03-14T02:58:41.358Z,0.00
2018-03-14T02:59:46.893Z,0.00
2018-03-14T03:00:52.424Z,0.00
2018-03-14T03:01:57.949Z,0.00
2018-03-14T03:03:03.486Z,0.00
2018-03-14T03:04:09.011Z,0.00
2018-03-14T03:05:14.551Z,0.00
2018-03-14T03:06:20.082Z,0.00
2018-03-14T03:07:25.606Z,0.00
2018-03-14T03:08:31.145Z,0.00
2018-03-14T03:09:36.670Z,0.00
2018-03-14T03:10:42.202Z,0.00
2018-03-14T03:11:47.733Z,0.00
2018-03-14T03:12:53.265Z,0.00
2018-03-14T03:13:58.801Z,0.00
2018-03-14T03:15:04.326Z,0.00
2018-03-14T03:16:09.862Z,0.00
2018-03-14T03:17:15.387Z,0.00
2018-03-14T03:18:20.917Z,0.00
2018-03-14T03:19:26.451Z,0.00
2018-03-14T03:20:31.984Z,0.00
2018-03-14T03:21:37.510Z,0.00
2018-03-14T03:22:43.047Z,0.00
2018-03-14T03:23:48.573Z,0.00
2018-03-14T03:24:54.113Z,0.00
2018-03-14T03:25:59.637Z,0.00
2018-03-14T03:27:05.166Z,0.00
2018-03-14T03:28:10.698Z,0.00
2018-03-14T03:29:16.228Z,0.00
2018-03-14T03:30:21.758Z,0.00
2018-03-14T03:31:27.292Z,0.00
2018-03-14T03:32:32.819Z,0.00
2018-03-14T03:33:38.354Z,0.00
2018-03-14T03:34:43.882Z,0.00
2018-03-14T03:35:49.412Z,0.00
2018-03-14T03:36:54.949Z,0.00
2018-03-14T03:38:00.473Z,0.00
2018-03-14T03:39:06.006Z,0.00
2018-03-14T03:40:11.540Z,0.00
2018-03-14T03:41:17.068Z,0.00
2018-03-14T03:42:22.599Z,0.00
2018-03-14T03:43:28.131Z,0.00
2018-03-14T03:44:33.662Z,0.00
2018-03-14T03:45:39.192Z,0.00
2018-03-14T03:46:44.723Z,0.00
2018-03-14T03:47:50.254Z,0.00
2018-03-14T03:48:55.786Z,0.00
2018-03-14T03:50:01.323Z,0.00
2018-03-14T03:51:06.893Z,0.00
2018-03-14T03:52:12.376Z,0.00
2018-03-14T03:53:17.909Z,0.00
2018-03-14T03:54:23.446Z,0.00
2018-03-14T03:55:28.972Z,0.00
2018-03-14T03:56:34.502Z,0.00
2018-03-14T03:57:40.034Z,0.00
2018-03-14T03:58:45.563Z,0.00
2018-03-14T03:59:51.095Z,0.00
2018-03-14T04:00:56.628Z,0.00
2018-03-14T04:02:02.174Z,0.00
2018-03-14T04:03:07.693Z,0.00
2018-03-14T04:04:13.221Z,0.00
2018-03-14T04:05:18.751Z,0.00
2018-03-14T04:06:24.283Z,0.00
2018-03-14T04:07:29.814Z,0.00
2018-03-14T04:08:35.345Z,0.00
2018-03-14T04:09:40.875Z,0.00
2018-03-14T04:10:46.411Z,0.00
2018-03-14T04:11:51.954Z,0.00
2018-03-14T04:12:57.469Z,0.00
2018-03-14T04:14:02.999Z,0.00
2018-03-14T04:15:08.533Z,0.00
2018-03-14T04:16:14.059Z,0.00
2018-03-14T04:17:19.593Z,0.00
2018-03-14T04:18:25.129Z,0.00
2018-03-14T04:19:30.659Z,0.00
2018-03-14T04:20:36.185Z,0.00
2018-03-14T04:21:41.717Z,0.00
2018-03-14T04:22:47.257Z,0.00
2018-03-14T04:23:52.779Z,0.00
2018-03-14T04:24:58.311Z,0.00
2018-03-14T04:26:03.844Z,0.00
2018-03-14T04:27:09.377Z,0.00
2018-03-14T04:28:14.904Z,0.00
2018-03-14T04:29:20.433Z,0.00
2018-03-14T04:30:25.966Z,0.00
2018-03-14T04:31:31.533Z,0.00
2018-03-14T04:32:37.056Z,0.00
2018-03-14T04:33:42.556Z,0.00
2018-03-14T04:34:48.091Z,0.00
2018-03-14T04:35:53.621Z,0.00
2018-03-14T04:36:59.181Z,0.00
2018-03-14T04:38:04.679Z,0.00
2018-03-14T04:39:10.221Z,0.00
2018-03-14T04:40:15.743Z,0.00
2018-03-14T04:41:21.273Z,0.00
2018-03-14T04:42:26.805Z,0.00
2018-03-14T04:43:32.337Z,0.00
2018-03-14T04:44:37.864Z,0.00
2018-03-14T04:45:43.403Z,0.00
2018-03-14T04:46:48.931Z,0.00
2018-03-14T04:47:54.461Z,0.00
2018-03-14T04:48:59.994Z,0.00
2018-03-14T04:50:05.523Z,0.00
2018-03-14T04:51:11.071Z,0.00
2018-03-14T04:52:16.581Z,0.00
2018-03-14T04:53:22.109Z,0.00
2018-03-14T04:54:27.642Z,0.00
2018-03-14T04:55:33.173Z,0.00
2018-03-14T04:56:38.722Z,0.00
2018-03-14T04:57:44.239Z,0.00
2018-03-14T04:58:49.765Z,0.00
2018-03-14T04:59:55.303Z,0.00
2018-03-14T05:01:00.837Z,0.00
2018-03-14T05:02:06.362Z,0.00
2018-03-14T05:03:11.893Z,0.00
2018-03-14T05:04:17.418Z,0.00
2018-03-14T05:05:22.948Z,0.00
2018-03-14T05:06:28.481Z,0.00
2018-03-14T05:07:34.012Z,0.00
2018-03-14T05:08:39.549Z,0.00
2018-03-14T05:09:45.081Z,0.00
2018-03-14T05:10:50.609Z,0.00
2018-03-14T05:11:56.133Z,0.00
2018-03-14T05:13:01.663Z,0.00
2018-03-14T05:14:07.195Z,0.00
2018-03-14T05:15:12.729Z,0.00
2018-03-14T05:16:18.260Z,0.00
2018-03-14T05:17:23.787Z,4.00
2018-03-14T05:18:29.319Z,4.00
2018-03-14T05:19:34.853Z,0.00
2018-03-14T05:20:40.388Z,4.00
2018-03-14T05:21:45.911Z,4.00
2018-03-14T05:22:51.443Z,4.00
2018-03-14T05:23:56.980Z,4.00
2018-03-14T05:25:02.505Z,4.00
2018-03-14T05:26:08.030Z,8.00
2018-03-14T05:27:13.562Z,8.00
2018-03-14T05:28:19.097Z,8.00
2018-03-14T05:29:24.623Z,12.00
2018-03-14T05:30:30.150Z,16.00
2018-03-14T05:31:35.694Z,16.00
2018-03-14T05:32:41.214Z,16.00
2018-03-14T05:33:46.748Z,16.00
2018-03-14T05:34:52.278Z,20.00
2018-03-14T05:35:57.803Z,24.00
2018-03-14T05:37:03.335Z,24.00
2018-03-14T05:38:08.871Z,24.00
2018-03-14T05:39:14.399Z,28.00
2018-03-14T05:40:19.933Z,32.00
2018-03-14T05:41:25.458Z,36.00
2018-03-14T05:42:30.990Z,36.00
2018-03-14T05:43:36.526Z,40.00
2018-03-14T05:44:42.056Z,40.00
2018-03-14T05:45:47.581Z,44.00
2018-03-14T05:46:53.130Z,40.00
2018-03-14T05:47:58.647Z,48.00
2018-03-14T05:49:04.198Z,48.00
2018-03-14T05:50:09.702Z,56.00
2018-03-14T05:51:15.236Z,56.00
2018-03-14T05:52:20.763Z,56.00
2018-03-14T05:53:26.293Z,60.00
2018-03-14T05:54:31.836Z,60.00
2018-03-14T05:55:37.360Z,64.00
2018-03-14T05:56:42.908Z,72.00
2018-03-14T05:57:48.413Z,76.00
2018-03-14T05:58:53.951Z,80.00
2018-03-14T05:59:59.478Z,88.00
2018-03-14T06:01:05.008Z,92.00
2018-03-14T06:02:10.547Z,108.00
2018-03-14T06:03:16.072Z,124.00
2018-03-14T06:04:21.599Z,132.00
2018-03-14T06:05:27.128Z,136.00
2018-03-14T06:06:32.696Z,140.00
2018-03-14T06:07:38.192Z,148.00
2018-03-14T06:08:43.724Z,156.00
2018-03-14T06:09:49.253Z,164.00
2018-03-14T06:10:54.784Z,172.00
2018-03-14T06:12:00.318Z,172.00
2018-03-14T06:13:05.844Z,176.00
2018-03-14T06:14:11.375Z,184.00
2018-03-14T06:15:16.903Z,192.00
2018-03-14T06:16:22.469Z,200.00
2018-03-14T06:17:27.963Z,208.00
2018-03-14T06:18:33.505Z,216.00
2018-03-14T06:19:39.030Z,228.00
2018-03-14T06:20:44.557Z,236.00
2018-03-14T06:21:50.089Z,240.00
2018-03-14T06:22:55.615Z,244.00
2018-03-14T06:24:01.151Z,252.00
2018-03-14T06:25:06.678Z,260.00
2018-03-14T06:26:12.205Z,264.00
2018-03-14T06:27:17.742Z,272.00
2018-03-14T06:28:23.275Z,276.00
2018-03-14T06:29:28.803Z,288.00
2018-03-14T06:30:34.334Z,324.00
2018-03-14T06:31:39.863Z,348.00
2018-03-14T06:32:45.391Z,356.00
2018-03-14T06:33:50.928Z,372.00
2018-03-14T06:34:56.453Z,376.00
2018-03-14T06:36:01.983Z,408.00
2018-03-14T06:37:07.549Z,424.00
2018-03-14T06:38:13.043Z,448.00
2018-03-14T06:39:18.573Z,476.00
2018-03-14T06:40:24.107Z,484.00
2018-03-14T06:41:29.637Z,468.00
2018-03-14T06:42:35.173Z,448.00
2018-03-14T06:43:40.695Z,452.00
2018-03-14T06:44:46.224Z,484.00
2018-03-14T06:45:51.759Z,528.00
2018-03-14T06:46:57.295Z,520.00
2018-03-14T06:48:02.821Z,512.00
2018-03-14T06:49:08.357Z,496.00
2018-03-14T06:50:13.881Z,484.00
2018-03-14T06:51:19.416Z,484.00
2018-03-14T06:52:24.945Z,488.00
2018-03-14T06:53:30.474Z,516.00
2018-03-14T06:54:36.002Z,600.00
2018-03-14T06:55:41.562Z,688.00
2018-03-14T06:56:47.066Z,764.00
2018-03-14T06:57:52.601Z,808.00
2018-03-14T06:58:58.166Z,840.00
2018-03-14T07:00:03.656Z,864.00
2018-03-14T07:01:09.195Z,832.00
2018-03-14T07:02:14.714Z,832.00
2018-03-14T07:03:20.247Z,872.00
2018-03-14T07:04:25.778Z,872.00
2018-03-14T07:05:31.313Z,912.00
2018-03-14T07:06:36.836Z,944.00
2018-03-14T07:10:45.820Z,956.00
2018-03-14T07:11:51.323Z,920.00
2018-03-14T07:13:49.880Z,836.00
2018-03-14T07:14:55.389Z,904.00
2018-03-14T07:16:53.996Z,876.00
2018-03-14T07:17:59.467Z,868.00
2018-03-14T07:19:58.076Z,948.00
2018-03-14T07:21:03.597Z,988.00
2018-03-14T07:23:02.166Z,984.00
2018-03-14T07:24:07.679Z,1000.00
2018-03-14T07:26:06.219Z,928.00
2018-03-14T07:27:11.749Z,884.00
2018-03-14T07:28:17.283Z,876.00
2018-03-14T07:29:22.806Z,928.00
2018-03-14T07:30:28.336Z,952.00
2018-03-14T07:31:33.864Z,988.00
2018-03-14T07:32:39.397Z,1080.00
2018-03-14T07:33:44.920Z,1252.00
2018-03-14T07:34:50.457Z,1424.00
2018-03-14T07:35:55.986Z,1416.00
2018-03-14T07:37:01.512Z,1352.00
2018-03-14T07:38:07.042Z,1248.00
2018-03-14T07:39:12.578Z,1156.00
2018-03-14T07:40:18.108Z,1292.00
2018-03-14T07:41:23.635Z,1528.00
2018-03-14T07:42:29.161Z,1492.00
2018-03-14T07:43:34.691Z,1448.00
2018-03-14T07:44:40.268Z,1456.00
2018-03-14T07:45:45.753Z,1460.00
2018-03-14T07:46:51.286Z,1512.00
2018-03-14T07:47:56.811Z,1528.00
2018-03-14T07:49:02.346Z,1532.00
2018-03-14T07:50:07.878Z,1620.00
2018-03-14T07:51:13.404Z,1776.00
2018-03-14T07:52:18.931Z,1944.00
2018-03-14T07:53:24.468Z,2088.00
2018-03-14T07:54:29.994Z,2008.00
2018-03-14T07:55:35.528Z,1872.00
2018-03-14T07:56:41.057Z,1744.00
2018-03-14T07:57:46.586Z,1784.00
2018-03-14T07:58:52.126Z,1812.00
2018-03-14T07:59:57.655Z,1864.00
2018-03-14T08:01:03.181Z,1916.00
2018-03-14T08:02:08.715Z,1996.00
2018-03-14T08:03:14.248Z,1988.00
2018-03-14T08:04:19.782Z,1972.00
2018-03-14T08:05:25.307Z,1900.00
2018-03-14T08:06:30.846Z,1808.00
2018-03-14T08:07:36.373Z,1644.00
2018-03-14T08:08:41.903Z,1692.00
2018-03-14T08:09:47.433Z,1912.00
2018-03-14T08:10:52.963Z,2304.00
2018-03-14T08:11:58.498Z,2644.00
2018-03-14T08:13:04.026Z,2844.00
2018-03-14T08:14:09.557Z,3056.00
2018-03-14T08:15:15.085Z,3148.00
2018-03-14T08:16:20.620Z,3128.00
2018-03-14T08:17:26.153Z,3116.00
2018-03-14T08:18:31.688Z,3204.00
2018-03-14T08:19:37.211Z,3312.00
2018-03-14T08:20:42.748Z,3512.00
2018-03-14T08:21:48.283Z,3720.00
2018-03-14T08:22:53.811Z,3884.00
2018-03-14T08:23:59.338Z,4028.00
2018-03-14T08:25:04.885Z,4156.00
2018-03-14T08:26:10.405Z,4208.00
2018-03-14T08:27:15.991Z,4268.00
2018-03-14T08:28:21.459Z,4348.00
2018-03-14T08:29:26.996Z,4444.00
2018-03-14T08:30:32.526Z,4512.00
2018-03-14T08:31:38.057Z,4568.00
2018-03-14T08:32:43.586Z,4628.00
2018-03-14T08:33:49.119Z,4644.00
2018-03-14T08:34:54.654Z,4640.00
2018-03-14T08:36:00.183Z,4688.00
2018-03-14T08:37:05.713Z,4736.00
2018-03-14T08:38:11.248Z,4784.00
2018-03-14T08:39:16.787Z,4820.00
2018-03-14T08:40:22.313Z,4872.00
2018-03-14T08:41:27.844Z,5148.00
2018-03-14T08:42:33.378Z,4952.00
2018-03-14T08:43:38.907Z,4956.00
2018-03-14T08:44:44.435Z,4988.00
2018-03-14T08:45:49.974Z,4996.00
2018-03-14T08:46:55.503Z,4972.00
2018-03-14T08:48:01.034Z,4984.00
2018-03-14T08:49:06.561Z,5000.00
2018-03-14T08:50:12.105Z,4964.00
2018-03-14T08:51:17.625Z,4968.00
2018-03-14T08:52:23.171Z,4972.00
2018-03-14T08:53:28.692Z,4988.00
2018-03-14T08:54:34.227Z,5000.00
2018-03-14T08:55:39.756Z,5120.00
2018-03-14T08:56:45.284Z,5116.00
2018-03-14T08:57:50.820Z,5180.00
2018-03-14T08:58:56.356Z,5200.00
2018-03-14T09:00:01.886Z,5220.00
2018-03-14T09:01:07.414Z,5212.00
2018-03-14T09:02:12.943Z,5228.00
2018-03-14T09:03:18.479Z,5284.00
2018-03-14T09:04:45.025Z,5320.00
2018-03-14T09:05:29.545Z,5376.00
2018-03-14T09:06:35.073Z,5464.00
2018-03-14T09:07:40.610Z,5448.00
2018-03-14T09:08:46.155Z,5472.00
2018-03-14T09:09:51.669Z,5544.00
2018-03-14T09:10:57.203Z,5572.00
2018-03-14T09:12:02.736Z,5612.00
2018-03-14T09:13:08.274Z,5816.00
2018-03-14T09:14:13.804Z,5788.00
2018-03-14T09:15:19.332Z,5900.00
2018-03-14T09:16:24.865Z,5780.00
2018-03-14T09:17:30.399Z,5848.00
2018-03-14T09:18:35.934Z,6344.00
2018-03-14T09:19:41.464Z,5696.00
2018-03-14T09:20:46.996Z,5620.00
2018-03-14T09:21:52.530Z,5744.00
2018-03-14T09:22:58.073Z,5968.00
2018-03-14T09:24:03.592Z,6084.00
2018-03-14T09:25:09.130Z,6044.00
2018-03-14T09:26:14.660Z,5836.00
2018-03-14T09:27:20.193Z,6128.00
2018-03-14T09:28:25.722Z,6076.00
2018-03-14T09:29:31.254Z,5968.00
2018-03-14T09:30:36.797Z,5940.00
2018-03-14T09:31:42.334Z,5804.00
2018-03-14T09:32:47.858Z,5724.00
2018-03-14T09:33:53.387Z,5996.00
2018-03-14T09:34:58.924Z,6152.00
2018-03-14T09:36:04.478Z,6284.00
2018-03-14T09:37:09.987Z,6140.00
2018-03-14T09:38:15.524Z,6096.00
2018-03-14T09:39:21.054Z,6124.00
2018-03-14T09:40:26.590Z,6212.00
2018-03-14T09:41:32.129Z,6196.00
2018-03-14T09:42:37.654Z,6236.00
2018-03-14T09:43:43.184Z,6376.00
2018-03-14T09:44:50.602Z,6636.00
2018-03-14T09:45:54.253Z,6524.00
2018-03-14T09:46:59.783Z,6600.00
2018-03-14T09:48:05.319Z,6320.00
2018-03-14T09:49:10.852Z,7580.00
2018-03-14T09:50:16.390Z,6480.00
2018-03-14T09:51:21.919Z,6616.00
2018-03-14T09:52:27.449Z,6372.00
2018-03-14T09:53:32.984Z,6800.00
2018-03-14T09:54:38.523Z,6532.00
2018-03-14T09:55:44.059Z,6568.00
2018-03-14T09:56:49.584Z,6584.00
2018-03-14T09:57:55.122Z,7428.00
2018-03-14T09:59:00.654Z,6960.00
2018-03-14T10:00:06.190Z,6872.00
2018-03-14T10:01:11.725Z,6620.00
2018-03-14T10:02:17.255Z,7244.00
2018-03-14T10:03:22.788Z,7136.00
2018-03-14T10:04:28.344Z,7456.00
2018-03-14T10:05:33.854Z,6328.00
2018-03-14T10:06:39.390Z,6108.00
2018-03-14T10:07:44.923Z,5936.00
2018-03-14T10:08:50.460Z,5880.00
2018-03-14T10:09:55.995Z,5968.00
2018-03-14T10:11:01.522Z,6000.00
2018-03-14T10:12:07.060Z,6092.00
2018-03-14T10:13:12.593Z,6224.00
2018-03-14T10:14:18.129Z,6312.00
2018-03-14T10:15:23.663Z,6332.00
2018-03-14T10:16:29.195Z,6160.00
2018-03-14T10:17:34.734Z,5968.00
2018-03-14T10:18:40.262Z,5896.00
2018-03-14T10:19:45.796Z,5816.00
2018-03-14T10:20:51.335Z,5752.00
2018-03-14T10:21:56.865Z,5672.00
2018-03-14T10:23:02.400Z,5592.00
2018-03-14T10:24:07.930Z,5524.00
2018-03-14T10:25:13.529Z,5444.00
2018-03-14T10:26:19.003Z,5364.00
2018-03-14T10:27:24.530Z,5272.00
2018-03-14T10:28:30.065Z,5176.00
2018-03-14T10:29:35.602Z,5120.00
2018-03-14T10:30:41.132Z,5076.00
2018-03-14T10:31:46.668Z,4988.00
2018-03-14T10:32:52.202Z,4900.00
2018-03-14T10:33:57.734Z,4804.00
2018-03-14T10:35:03.271Z,4680.00
2018-03-14T10:36:08.801Z,4580.00
2018-03-14T10:37:14.336Z,4500.00
2018-03-14T10:38:19.867Z,4440.00
2018-03-14T10:39:25.401Z,4380.00
2018-03-14T10:40:30.939Z,4324.00
2018-03-14T10:41:36.469Z,4292.00
2018-03-14T10:42:42.006Z,4268.00
2018-03-14T10:43:47.544Z,4236.00
2018-03-14T10:44:53.073Z,4228.00
2018-03-14T10:45:58.604Z,4232.00
2018-03-14T10:47:04.162Z,4280.00
2018-03-14T10:48:09.672Z,4340.00
2018-03-14T10:49:15.230Z,4440.00
2018-03-14T10:50:20.744Z,4580.00
2018-03-14T10:51:26.272Z,4768.00
2018-03-14T10:52:31.806Z,4972.00
2018-03-14T10:53:37.342Z,5236.00
2018-03-14T10:54:42.876Z,5468.00
2018-03-14T10:55:48.409Z,5672.00
2018-03-14T10:56:53.958Z,5756.00
2018-03-14T10:57:59.481Z,5852.00
2018-03-14T10:59:05.017Z,5840.00
2018-03-14T11:00:10.557Z,5804.00
2018-03-14T11:01:16.080Z,5896.00
2018-03-14T11:02:21.629Z,5788.00
2018-03-14T11:03:27.144Z,5924.00
2018-03-14T11:04:32.683Z,6288.00
2018-03-14T11:05:38.217Z,5092.00
2018-03-14T11:06:43.745Z,4600.00
2018-03-14T11:07:49.309Z,4020.00
2018-03-14T11:08:54.814Z,3648.00
2018-03-14T11:10:00.355Z,3332.00
2018-03-14T11:11:05.884Z,3056.00
2018-03-14T11:12:11.420Z,2852.00
2018-03-14T11:13:16.958Z,2704.00
2018-03-14T11:14:22.492Z,2580.00
2018-03-14T11:15:28.027Z,2476.00
2018-03-14T11:16:33.553Z,2416.00
2018-03-14T11:17:39.087Z,2400.00
2018-03-14T11:18:44.621Z,2408.00
2018-03-14T11:19:50.159Z,2424.00
2018-03-14T11:20:55.696Z,2456.00
2018-03-14T11:22:01.223Z,2484.00
2018-03-14T11:23:06.758Z,2524.00
2018-03-14T11:24:12.295Z,2544.00
2018-03-14T11:25:17.827Z,2548.00
2018-03-14T11:26:23.369Z,2532.00
2018-03-14T11:27:28.940Z,2512.00
2018-03-14T11:28:34.432Z,2504.00
2018-03-14T11:29:39.972Z,2492.00
2018-03-14T11:30:45.506Z,2476.00
2018-03-14T11:31:51.327Z,2496.00
2018-03-14T11:32:56.565Z,2544.00
2018-03-14T11:34:02.105Z,2572.00
2018-03-14T11:35:07.638Z,2580.00
2018-03-14T11:36:13.170Z,2584.00
2018-03-14T11:37:18.706Z,2604.00
2018-03-14T11:38:24.245Z,2628.00
2018-03-14T11:39:29.774Z,2648.00
2018-03-14T11:40:35.302Z,2648.00
2018-03-14T11:41:40.845Z,2644.00
2018-03-14T11:42:46.371Z,2644.00
2018-03-14T11:43:51.907Z,2672.00
2018-03-14T11:44:57.447Z,2700.00
2018-03-14T11:46:02.976Z,2708.00
2018-03-14T11:47:08.506Z,2724.00
2018-03-14T11:48:14.049Z,2732.00
2018-03-14T11:49:19.577Z,2732.00
2018-03-14T11:50:25.114Z,2732.00
2018-03-14T11:51:30.645Z,2748.00
2018-03-14T11:52:36.277Z,2784.00
2018-03-14T11:53:41.715Z,2820.00
2018-03-14T11:54:47.239Z,2848.00
2018-03-14T11:55:52.775Z,2872.00
2018-03-14T11:56:58.312Z,2888.00
2018-03-14T11:58:03.845Z,2900.00
2018-03-14T11:59:09.375Z,2920.00
2018-03-14T12:00:14.908Z,2932.00
2018-03-14T12:01:20.442Z,2936.00
2018-03-14T12:02:25.975Z,2936.00
2018-03-14T12:03:31.521Z,2944.00
2018-03-14T12:04:37.041Z,2944.00
2018-03-14T12:05:42.580Z,2948.00
2018-03-14T12:06:48.115Z,2948.00
2018-03-14T12:07:53.639Z,2940.00
2018-03-14T12:08:59.177Z,2936.00
2018-03-14T12:10:04.710Z,2924.00
2018-03-14T12:11:10.243Z,2916.00
2018-03-14T12:12:15.783Z,2916.00
2018-03-14T12:13:21.311Z,2916.00
2018-03-14T12:14:26.842Z,2912.00
2018-03-14T12:15:32.373Z,2880.00
2018-03-14T12:16:37.911Z,2844.00
2018-03-14T12:17:43.444Z,2808.00
2018-03-14T12:18:48.977Z,2780.00
2018-03-14T12:19:54.504Z,2760.00
2018-03-14T12:21:00.075Z,2756.00
2018-03-14T12:22:05.575Z,2748.00
2018-03-14T12:23:11.108Z,2760.00
2018-03-14T12:24:16.636Z,2752.00
2018-03-14T12:25:22.171Z,2744.00
2018-03-14T12:26:27.728Z,2752.00
2018-03-14T12:27:33.239Z,2756.00
2018-03-14T12:28:38.771Z,2752.00
2018-03-14T12:29:44.304Z,2732.00
2018-03-14T12:30:49.857Z,2728.00
2018-03-14T12:31:55.368Z,2728.00
2018-03-14T12:33:00.902Z,2736.00
2018-03-14T12:34:06.438Z,2748.00
2018-03-14T12:35:11.986Z,2760.00
2018-03-14T12:36:17.505Z,2764.00
2018-03-14T12:37:23.034Z,2760.00
2018-03-14T12:38:28.631Z,2756.00
2018-03-14T12:39:34.104Z,2756.00
2018-03-14T12:40:39.633Z,2756.00
2018-03-14T12:41:45.169Z,2744.00
2018-03-14T12:42:50.721Z,2728.00
2018-03-14T12:43:56.239Z,2704.00
2018-03-14T12:45:01.763Z,2704.00
2018-03-14T12:46:07.297Z,2700.00
2018-03-14T12:47:12.833Z,2696.00
2018-03-14T12:48:18.367Z,2676.00
2018-03-14T12:49:23.971Z,2656.00
2018-03-14T12:50:29.483Z,2640.00
2018-03-14T12:51:34.964Z,2628.00
2018-03-14T12:52:40.525Z,2616.00
2018-03-14T12:53:46.044Z,2608.00
2018-03-14T12:54:51.566Z,2592.00
2018-03-14T12:55:57.095Z,2576.00
2018-03-14T12:57:02.630Z,2564.00
2018-03-14T12:58:08.163Z,2552.00
2018-03-14T12:59:13.695Z,2548.00
2018-03-14T13:00:19.245Z,2552.00
2018-03-14T13:01:24.764Z,2556.00
2018-03-14T13:02:30.331Z,2560.00
2018-03-14T13:03:35.836Z,2552.00
2018-03-14T13:04:41.365Z,2548.00
2018-03-14T13:05:46.894Z,2528.00
2018-03-14T13:06:52.432Z,2504.00
2018-03-14T13:07:57.960Z,2476.00
2018-03-14T13:09:03.492Z,2460.00
2018-03-14T13:10:09.027Z,2432.00
2018-03-14T13:11:14.561Z,2404.00
2018-03-14T13:12:20.104Z,2388.00
2018-03-14T13:13:25.629Z,2380.00
2018-03-14T13:14:31.159Z,2376.00
2018-03-14T13:15:36.690Z,2376.00
2018-03-14T13:16:42.226Z,2372.00
2018-03-14T13:17:47.775Z,2352.00
2018-03-14T13:18:53.290Z,2320.00
2018-03-14T13:19:58.842Z,2280.00
2018-03-14T13:21:04.360Z,2248.00
2018-03-14T13:22:09.889Z,2220.00
2018-03-14T13:23:15.431Z,2196.00
2018-03-14T13:24:20.960Z,2172.00
2018-03-14T13:25:26.491Z,2144.00
2018-03-14T13:26:32.027Z,2096.00
2018-03-14T13:27:37.565Z,2052.00
2018-03-14T13:28:43.112Z,2032.00
2018-03-14T13:29:48.622Z,2032.00
2018-03-14T13:30:54.156Z,2040.00
2018-03-14T13:31:59.688Z,2048.00
2018-03-14T13:33:05.228Z,2048.00
2018-03-14T13:34:10.795Z,2036.00
2018-03-14T13:35:16.298Z,2016.00
2018-03-14T13:36:21.874Z,1992.00
2018-03-14T13:37:27.355Z,1976.00
2018-03-14T13:38:32.883Z,1956.00
2018-03-14T13:39:38.423Z,1944.00
2018-03-14T13:40:44.015Z,1936.00
2018-03-14T13:41:49.486Z,1924.00
2018-03-14T13:42:55.015Z,1908.00
2018-03-14T13:44:00.553Z,1884.00
2018-03-14T13:45:06.082Z,1864.00
2018-03-14T13:46:11.619Z,1848.00
2018-03-14T13:47:17.147Z,1840.00
2018-03-14T13:48:22.683Z,1828.00
2018-03-14T13:49:28.213Z,1812.00
2018-03-14T13:50:33.783Z,1804.00
2018-03-14T13:51:39.281Z,1796.00
2018-03-14T13:52:44.814Z,1784.00
2018-03-14T13:53:50.347Z,1776.00
2018-03-14T13:54:55.878Z,1760.00