createdAt,value
2019-03-02T00:00:44.298Z,99.90
2019-03-02T00:03:13.610Z,99.90
2019-03-02T00:05:42.880Z,99.90
2019-03-02T00:08:12.158Z,99.90
2019-03-02T00:10:44.510Z,99.90
2019-03-02T00:13:12.400Z,99.90
2019-03-02T00:15:41.626Z,99.90
2019-03-02T00:18:10.878Z,99.90
2019-03-02T00:20:40.128Z,99.90
2019-03-02T00:23:09.357Z,99.90
2019-03-02T00:25:38.626Z,99.90
2019-03-02T00:28:07.987Z,99.90
2019-03-02T00:30:37.310Z,99.90
2019-03-02T00:33:06.649Z,99.90
2019-03-02T00:35:35.875Z,99.90
2019-03-02T00:38:08.875Z,99.90
2019-03-02T00:40:39.210Z,99.90
2019-03-02T00:43:08.489Z,99.90
2019-03-02T00:45:37.770Z,99.90
2019-03-02T00:48:07.545Z,99.90
2019-03-02T00:50:38.374Z,99.90
2019-03-02T00:53:07.661Z,99.90
2019-03-02T00:55:36.924Z,99.90
2019-03-02T00:58:06.180Z,99.90
2019-03-02T01:00:35.502Z,99.90
2019-03-02T01:03:05.781Z,99.90
2019-03-02T01:05:36.324Z,99.90
2019-03-02T01:08:06.154Z,99.90
2019-03-02T01:10:35.376Z,99.90
2019-03-02T01:13:04.698Z,99.90
2019-03-02T01:15:33.947Z,99.90
2019-03-02T01:18:03.701Z,99.90
2019-03-02T01:20:34.128Z,99.90
2019-03-02T01:23:03.446Z,99.90
2019-03-02T01:25:32.675Z,99.90
2019-03-02T01:28:01.937Z,99.90
2019-03-02T01:30:31.275Z,99.90
2019-03-02T01:33:00.568Z,99.90
2019-03-02T01:35:29.907Z,99.90
2019-03-02T01:37:59.635Z,99.90
2019-03-02T01:40:29.075Z,99.90
2019-03-02T01:42:58.425Z,99.90
2019-03-02T01:45:28.892Z,99.90
2019-03-02T01:47:59.089Z,99.90
2019-03-02T01:50:28.362Z,99.90
2019-03-02T01:52:57.598Z,99.90
2019-03-02T01:55:27.760Z,99.90
2019-03-02T01:57:58.536Z,99.90
2019-03-02T02:00:30.934Z,99.90
2019-03-02T02:03:00.267Z,99.90
2019-03-02T02:05:31.983Z,99.90
2019-03-02T02:08:01.195Z,99.90
2019-03-02T02:10:30.521Z,99.90
2019-03-02T02:13:02.818Z,99.90
2019-03-02T02:15:30.728Z,99.90
2019-03-02T02:18:00.029Z,99.90
2019-03-02T02:20:29.278Z,99.90
2019-03-02T02:22:58.529Z,99.90
2019-03-02T02:25:27.773Z,99.90
2019-03-02T02:27:58.699Z,99.90
2019-03-02T02:30:28.792Z,99.90
2019-03-02T02:33:03.706Z,99.90
2019-03-02T02:35:29.426Z,99.90
2019-03-02T02:38:00.497Z,99.90
2019-03-02T02:40:29.914Z,99.90
2019-03-02T02:42:59.229Z,99.90
2019-03-02T02:45:28.509Z,99.90
2019-03-02T02:47:58.018Z,99.90
2019-03-02T02:50:30.812Z,99.90
2019-03-02T02:53:06.330Z,99.90
2019-03-02T02:55:29.314Z,99.90
2019-03-02T02:57:58.733Z,99.90
2019-03-02T03:00:28.544Z,99.90
2019-03-02T03:02:57.781Z,99.90
2019-03-02T03:05:27.037Z,99.90
2019-03-02T03:07:56.979Z,99.90
2019-03-02T03:10:39.962Z,99.90
2019-03-02T03:13:09.227Z,99.90
2019-03-02T03:15:45.972Z,99.90
2019-03-02T03:18:15.411Z,99.90
2019-03-02T03:20:48.794Z,99.90
2019-03-02T03:23:20.149Z,99.90
2019-03-02T03:25:46.804Z,99.90
2019-03-02T03:28:16.035Z,99.90
2019-03-02T03:30:45.322Z,99.90
2019-03-02T03:33:14.735Z,99.90
2019-03-02T03:35:44.726Z,99.90
2019-03-02T03:38:14.009Z,99.90
2019-03-02T03:40:43.262Z,99.90
2019-03-02T03:43:12.484Z,99.90
2019-03-02T03:45:43.274Z,99.90
2019-03-02T03:48:12.862Z,99.90
2019-03-02T03:50:48.082Z,99.90
2019-03-02T03:53:14.559Z,99.90
2019-03-02T03:55:43.985Z,99.90
2019-03-02T03:58:13.420Z,99.90
2019-03-02T04:00:42.688Z,99.90
2019-03-02T04:03:13.849Z,99.90
2019-03-02T04:05:47.202Z,99.90
2019-03-02T04:08:14.001Z,99.90
2019-03-02T04:10:43.305Z,99.90
2019-03-02T04:13:12.569Z,99.90
2019-03-02T04:15:43.557Z,99.90
2019-03-02T04:18:50.327Z,99.90
2019-03-02T04:21:26.201Z,99.90
2019-03-02T04:23:56.266Z,99.90
2019-03-02T04:26:22.630Z,99.90
2019-03-02T04:28:51.899Z,99.90
2019-03-02T04:31:21.120Z,99.90
2019-03-02T04:33:50.375Z,99.90
2019-03-02T04:36:19.618Z,99.90
2019-03-02T04:38:48.878Z,99.90
2019-03-02T04:41:18.116Z,99.90
2019-03-02T04:43:50.656Z,99.90
2019-03-02T04:46:18.338Z,99.90
2019-03-02T04:48:47.594Z,99.90
2019-03-02T04:51:16.855Z,99.90
2019-03-02T04:53:46.073Z,99.90
2019-03-02T04:56:15.405Z,99.90
2019-03-02T04:58:46.933Z,99.90
2019-03-02T05:01:15.715Z,99.90
2019-03-02T05:03:44.947Z,99.90
2019-03-02T05:06:15.659Z,99.90
2019-03-02T05:08:45.152Z,99.90
2019-03-02T05:11:14.401Z,99.90
2019-03-02T05:13:43.624Z,99.90
2019-03-02T05:16:12.966Z,99.90
2019-03-02T05:18:42.214Z,99.90
2019-03-02T05:21:11.457Z,99.90
2019-03-02T05:23:40.703Z,99.90
2019-03-02T05:26:09.962Z,99.90
2019-03-02T05:28:39.663Z,99.90
2019-03-02T05:31:10.146Z,99.90
2019-03-02T05:33:39.403Z,99.90
2019-03-02T05:36:08.665Z,99.90
2019-03-02T05:38:37.968Z,99.90
2019-03-02T05:41:07.228Z,99.90
2019-03-02T05:43:36.480Z,99.90
2019-03-02T05:46:05.743Z,99.90
2019-03-02T05:48:34.989Z,99.90
2019-03-02T05:51:06.776Z,99.90
2019-03-02T05:53:35.163Z,99.90
2019-03-02T05:56:04.397Z,99.90
2019-03-02T05:58:33.652Z,99.90
2019-03-02T06:01:03.005Z,99.90
2019-03-02T06:03:32.278Z,99.90
2019-03-02T06:06:01.589Z,99.90
2019-03-02T06:08:32.184Z,99.90
2019-03-02T06:11:03.125Z,99.90
2019-03-02T06:13:32.753Z,99.90
2019-03-02T06:16:02.016Z,99.90
2019-03-02T06:18:31.317Z,99.90
2019-03-02T06:21:00.569Z,99.90
2019-03-02T06:23:30.101Z,99.90
2019-03-02T06:26:00.225Z,99.90
2019-03-02T06:28:29.581Z,99.90
2019-03-02T06:30:58.974Z,99.90
2019-03-02T06:33:33.607Z,99.90
2019-03-02T06:36:04.773Z,99.90
2019-03-02T06:38:33.895Z,99.90
2019-03-02T06:41:03.267Z,99.90
2019-03-02T06:43:32.573Z,99.90
2019-03-02T06:46:01.866Z,99.90
2019-03-02T06:48:31.101Z,99.90
2019-03-02T06:51:02.291Z,99.90
2019-03-02T06:53:34.004Z,99.90
2019-03-02T06:56:02.264Z,99.90
2019-03-02T06:58:31.536Z,99.90
2019-03-02T07:01:00.800Z,99.90
2019-03-02T07:03:30.051Z,99.90
2019-03-02T07:05:59.367Z,99.90
2019-03-02T07:08:29.487Z,99.90
2019-03-02T07:10:59.570Z,99.90
2019-03-02T07:13:28.837Z,99.90
2019-03-02T07:15:58.133Z,99.90
2019-03-02T07:18:31.804Z,99.90
2019-03-02T07:21:03.311Z,99.90
2019-03-02T07:23:32.040Z,99.90
2019-03-02T07:26:01.299Z,99.90
2019-03-02T07:28:30.581Z,99.90
2019-03-02T07:30:59.832Z,99.90
2019-03-02T07:33:29.091Z,99.90
2019-03-02T07:35:58.350Z,99.90
2019-03-02T07:38:27.689Z,99.90
2019-03-02T07:40:57.088Z,99.90
2019-03-02T07:43:26.319Z,99.90
2019-03-02T07:45:56.495Z,99.90
2019-03-02T07:48:25.833Z,99.90
2019-03-02T07:50:55.150Z,99.90
2019-03-02T07:53:24.941Z,99.90
2019-03-02T07:55:57.424Z,99.90
2019-03-02T07:58:26.338Z,99.90
2019-03-02T08:00:55.613Z,99.90
2019-03-02T08:03:24.865Z,99.90
2019-03-02T08:05:54.100Z,99.90
2019-03-02T08:08:23.341Z,99.90
2019-03-02T08:10:52.606Z,99.90
2019-03-02T08:13:22.248Z,99.90
2019-03-02T08:15:51.502Z,99.90
2019-03-02T08:18:31.293Z,99.90
2019-03-02T08:21:01.635Z,99.90
2019-03-02T08:23:31.034Z,99.90
2019-03-02T08:26:00.296Z,99.90
2019-03-02T08:28:29.536Z,99.90
2019-03-02T08:30:58.917Z,99.90
2019-03-02T08:33:30.614Z,99.90
2019-03-02T08:35:59.110Z,99.90
2019-03-02T08:38:28.367Z,99.90
2019-03-02T08:41:00.304Z,99.90
2019-03-02T08:43:41.228Z,99.90
2019-03-02T08:46:10.478Z,99.90
2019-03-02T08:48:39.755Z,99.90
2019-03-02T08:51:08.986Z,99.90
2019-03-02T08:53:50.528Z,99.90
2019-03-02T08:56:19.842Z,99.90
2019-03-02T08:58:49.086Z,99.90
2019-03-02T09:01:19.529Z,99.90
2019-03-02T09:03:49.028Z,99.90
2019-03-02T09:06:18.351Z,99.90
2019-03-02T09:08:47.596Z,99.90
2019-03-02T09:11:16.904Z,99.90
2019-03-02T09:13:46.160Z,99.90
2019-03-02T09:16:15.432Z,99.90
2019-03-02T09:18:45.881Z,99.90
2019-03-02T09:21:15.392Z,99.90
2019-03-02T09:23:44.654Z,99.70
2019-03-02T09:26:14.972Z,99.80
2019-03-02T09:28:44.352Z,99.80
2019-03-02T09:31:13.604Z,99.20
2019-03-02T09:33:42.844Z,99.30
2019-03-02T09:36:12.087Z,99.40
2019-03-02T09:38:41.316Z,99.50
2019-03-02T09:41:11.689Z,99.20
2019-03-02T09:43:41.048Z,99.10
2019-03-02T09:46:10.266Z,99.10
2019-03-02T09:48:39.612Z,99.30
2019-03-02T09:51:08.873Z,99.30
2019-03-02T09:53:38.122Z,99.30
2019-03-02T09:56:07.365Z,99.40
2019-03-02T09:58:36.609Z,99.40
2019-03-02T10:01:05.847Z,99.50
2019-03-02T10:03:35.118Z,99.70
2019-03-02T10:06:04.437Z,99.90
2019-03-02T10:08:33.680Z,99.90
2019-03-02T10:11:06.034Z,99.70
2019-03-02T10:13:33.920Z,99.80
2019-03-02T10:16:04.363Z,99.90
2019-03-02T10:18:34.152Z,99.30
2019-03-02T10:21:03.416Z,99.80
2019-03-02T10:23:32.634Z,99.30
2019-03-02T10:26:03.811Z,99.10
2019-03-02T10:28:34.117Z,99.40
2019-03-02T10:31:06.123Z,99.50
2019-03-02T10:33:34.767Z,99.60
2019-03-02T10:36:04.013Z,99.50
2019-03-02T10:38:33.269Z,99.10
2019-03-02T10:41:02.527Z,99.50
2019-03-02T10:43:31.793Z,99.60
2019-03-02T10:46:01.055Z,99.50
2019-03-02T10:48:30.303Z,99.90
2019-03-02T10:51:02.317Z,99.90
2019-03-02T10:53:30.585Z,99.90
2019-03-02T10:55:59.835Z,99.90
2019-03-02T10:58:29.089Z,99.80
2019-03-02T11:00:59.597Z,99.90
2019-03-02T11:03:31.759Z,99.80
2019-03-02T11:06:01.488Z,99.70
2019-03-02T11:08:44.615Z,99.80
2019-03-02T11:11:17.903Z,99.40
2019-03-02T11:13:51.874Z,99.50
2019-03-02T11:16:29.832Z,99.70
2019-03-02T11:19:00.716Z,99.70
2019-03-02T11:21:49.991Z,99.00
2019-03-02T11:24:30.664Z,99.10
2019-03-02T11:27:01.686Z,99.40
2019-03-02T11:29:38.364Z,99.60
2019-03-02T11:32:27.613Z,99.60
2019-03-02T11:35:10.418Z,99.50
2019-03-02T11:37:40.276Z,99.60
2019-03-02T11:40:14.061Z,99.20
2019-03-02T11:42:59.966Z,99.30
2019-03-02T11:45:30.961Z,99.30
2019-03-02T11:48:04.716Z,99.70
2019-03-02T11:50:35.605Z,99.20
2019-03-02T11:53:09.279Z,99.80
2019-03-02T11:55:44.743Z,99.20
2019-03-02T11:58:18.676Z,99.20
2019-03-02T12:00:57.844Z,98.80
2019-03-02T12:03:44.245Z,98.60
2019-03-02T12:06:31.660Z,98.20
2019-03-02T12:09:14.817Z,98.20
2019-03-02T12:11:47.040Z,98.10
2019-03-02T12:14:27.584Z,98.60
2019-03-02T12:17:00.080Z,98.60
2019-03-02T12:19:34.124Z,98.90
2019-03-02T12:22:05.001Z,98.90
2019-03-02T12:24:35.898Z,99.10
2019-03-02T12:27:09.922Z,98.90
2019-03-02T12:29:46.061Z,98.60
2019-03-02T12:32:16.394Z,98.40
2019-03-02T12:34:47.311Z,98.70
2019-03-02T12:37:20.399Z,98.40
2019-03-02T12:40:02.817Z,98.80
2019-03-02T12:42:44.582Z,98.90
2019-03-02T12:45:18.508Z,98.80
2019-03-02T12:47:58.568Z,98.70
2019-03-02T12:50:32.257Z,98.80
2019-03-02T12:53:16.148Z,99.00
2019-03-02T12:55:56.772Z,99.20
2019-03-02T12:58:25.872Z,99.20
2019-03-02T13:00:56.816Z,99.50
2019-03-02T13:03:31.119Z,99.40
2019-03-02T13:06:00.289Z,99.40
2019-03-02T13:08:34.900Z,99.60
2019-03-02T13:11:21.360Z,99.40
2019-03-02T13:13:52.766Z,99.60
2019-03-02T13:16:45.383Z,99.60
2019-03-02T13:19:22.941Z,99.90
2019-03-02T13:21:56.578Z,99.90
2019-03-02T13:24:27.449Z,99.90
2019-03-02T13:27:07.392Z,99.90
2019-03-02T13:29:38.292Z,99.90
2019-03-02T13:32:09.284Z,99.90
2019-03-02T13:34:40.229Z,99.90
2019-03-02T13:37:12.746Z,99.90
2019-03-02T13:39:51.030Z,99.90
2019-03-02T13:42:46.814Z,99.90
2019-03-02T13:45:21.397Z,99.90
2019-03-02T13:47:58.309Z,99.90
2019-03-02T13:50:47.716Z,99.90
2019-03-02T13:53:19.894Z,99.90
2019-03-02T13:55:50.393Z,99.90
2019-03-02T13:58:21.490Z,99.30
2019-03-02T14:00:52.400Z,99.20
2019-03-02T14:03:26.086Z,98.80
2019-03-02T14:06:14.206Z,98.40
2019-03-02T14:08:48.200Z,98.40
2019-03-02T14:11:36.351Z,98.30
2019-03-02T14:14:23.226Z,98.50
2019-03-02T14:17:08.311Z,98.20
2019-03-02T14:19:47.248Z,98.50
2019-03-02T14:22:21.560Z,98.70
2019-03-02T14:24:55.357Z,98.80
2019-03-02T14:27:32.025Z,99.00
2019-03-02T14:30:03.005Z,98.90
2019-03-02T14:32:33.879Z,99.20
2019-03-02T14:35:20.435Z,99.40
2019-03-02T14:37:53.842Z,99.30
2019-03-02T14:40:41.183Z,99.60
2019-03-02T14:43:15.869Z,99.70
2019-03-02T14:45:50.232Z,99.90
2019-03-02T14:48:37.338Z,99.90
2019-03-02T14:51:16.979Z,99.90
2019-03-02T14:53:58.755Z,99.90
2019-03-02T14:56:29.663Z,99.90
2019-03-02T14:59:00.551Z,99.90
2019-03-02T15:01:40.132Z,99.90
2019-03-02T15:04:19.249Z,99.90
2019-03-02T15:07:06.594Z,99.90
2019-03-02T15:09:37.526Z,99.90
2019-03-02T15:12:26.959Z,99.90
2019-03-02T15:15:00.504Z,99.90
2019-03-02T15:17:34.805Z,99.90
2019-03-02T15:20:14.156Z,99.90
2019-03-02T15:22:47.726Z,99.90
2019-03-02T15:25:18.599Z,99.90
2019-03-02T15:28:11.556Z,99.90
2019-03-02T15:31:02.355Z,99.90
2019-03-02T15:33:37.530Z,99.90
2019-03-02T15:36:13.177Z,99.90
2019-03-02T15:38:56.205Z,99.90
2019-03-02T15:41:29.773Z,99.90
2019-03-02T15:44:17.794Z,99.90
2019-03-02T15:46:55.023Z,99.90
2019-03-02T15:49:28.974Z,99.90
2019-03-02T15:52:15.109Z,99.90
2019-03-02T15:54:46.111Z,99.90
2019-03-02T15:57:16.978Z,99.90
2019-03-02T15:59:53.578Z,99.90
2019-03-02T16:02:42.097Z,99.90
2019-03-02T16:05:22.699Z,99.90
2019-03-02T16:08:06.161Z,99.90
2019-03-02T16:10:43.491Z,99.90
2019-03-02T16:13:16.912Z,99.90
2019-03-02T16:15:54.150Z,99.90
2019-03-02T16:18:25.044Z,99.90
2019-03-02T16:20:56.053Z,99.90
2019-03-02T16:23:26.991Z,99.90
2019-03-02T16:26:06.856Z,99.90
2019-03-02T16:28:42.554Z,99.90
2019-03-02T16:31:22.374Z,99.90
2019-03-02T16:33:59.419Z,99.90
2019-03-02T16:36:45.260Z,99.90
2019-03-02T16:39:21.919Z,99.90
2019-03-02T16:41:52.796Z,99.90
2019-03-02T16:44:39.346Z,99.90
2019-03-02T16:47:25.593Z,99.90
2019-03-02T16:50:05.252Z,99.90
2019-03-02T16:52:45.368Z,99.90
2019-03-02T16:55:22.582Z,99.90
2019-03-02T16:57:53.525Z,99.90
2019-03-02T17:00:38.271Z,99.90
2019-03-02T17:03:12.283Z,99.90
2019-03-02T17:05:46.314Z,99.90
2019-03-02T17:08:35.438Z,99.90
2019-03-02T17:11:08.133Z,99.90
2019-03-02T17:13:41.973Z,99.90
2019-03-02T17:16:18.911Z,99.90
2019-03-02T17:18:49.773Z,99.90
2019-03-02T17:21:32.752Z,99.90
2019-03-02T17:24:03.685Z,99.90
2019-03-02T17:26:42.159Z,99.90
2019-03-02T17:29:13.607Z,99.90
2019-03-02T17:31:47.429Z,99.90
2019-03-02T17:34:18.321Z,99.90
2019-03-02T17:36:52.121Z,99.90
2019-03-02T17:39:29.224Z,99.90
2019-03-02T17:42:00.147Z,99.90
2019-03-02T17:44:37.310Z,99.90
2019-03-02T17:47:26.670Z,99.90
2019-03-02T17:49:57.466Z,99.90
2019-03-02T17:52:37.358Z,99.90
2019-03-02T17:55:10.970Z,99.90
2019-03-02T17:57:41.864Z,99.90
2019-03-02T18:00:19.200Z,99.90
2019-03-02T18:02:51.405Z,99.90
2019-03-02T18:05:22.446Z,99.90
2019-03-02T18:08:01.099Z,99.90
2019-03-02T18:10:48.110Z,99.90
2019-03-02T18:13:21.943Z,99.90
2019-03-02T18:15:52.816Z,99.90
2019-03-02T18:18:22.041Z,99.90
2019-03-02T18:20:52.902Z,99.90
2019-03-02T18:23:22.530Z,99.90
2019-03-02T18:25:52.766Z,99.90
2019-03-02T18:28:22.118Z,99.90
2019-03-02T18:30:51.397Z,99.90
2019-03-02T18:33:31.358Z,99.90
2019-03-02T18:36:00.658Z,99.90
2019-03-02T18:38:29.959Z,99.90
2019-03-02T18:40:59.336Z,99.90
2019-03-02T18:43:28.556Z,99.90
2019-03-02T18:45:57.842Z,99.90
2019-03-02T18:48:33.946Z,99.90
2019-03-02T18:51:19.323Z,99.90
2019-03-02T18:53:48.580Z,99.90
2019-03-02T18:56:17.848Z,99.90
2019-03-02T18:58:48.087Z,99.90
2019-03-02T19:01:17.658Z,99.90
2019-03-02T19:03:46.898Z,99.90
2019-03-02T19:06:16.235Z,99.90
2019-03-02T19:08:47.208Z,99.90
2019-03-02T19:11:18.979Z,99.90
2019-03-02T19:13:47.347Z,99.90
2019-03-02T19:16:16.569Z,99.90
2019-03-02T19:18:45.911Z,99.90
2019-03-02T19:21:15.169Z,99.90
2019-03-02T19:23:44.410Z,99.90
2019-03-02T19:26:13.721Z,99.90
2019-03-02T19:28:42.985Z,99.90
2019-03-02T19:31:12.232Z,99.90
2019-03-02T19:33:41.487Z,99.90
2019-03-02T19:36:10.733Z,99.90
2019-03-02T19:38:40.003Z,99.90
2019-03-02T19:41:09.231Z,99.90
2019-03-02T19:43:38.484Z,99.90
2019-03-02T19:46:07.761Z,99.90
2019-03-02T19:48:37.016Z,99.90
2019-03-02T19:51:06.269Z,99.90
2019-03-02T19:53:35.523Z,99.90
2019-03-02T19:56:05.015Z,99.90
2019-03-02T19:58:34.244Z,99.90
2019-03-02T20:01:03.560Z,99.90
2019-03-02T20:03:32.807Z,99.90
2019-03-02T20:06:02.104Z,99.90
2019-03-02T20:08:31.409Z,99.90
2019-03-02T20:11:00.627Z,99.90
2019-03-02T20:13:29.883Z,99.90
2019-03-02T20:15:59.114Z,99.90
2019-03-02T20:18:28.339Z,99.90
2019-03-02T20:20:57.591Z,99.90
2019-03-02T20:23:36.690Z,99.90
2019-03-02T20:25:57.779Z,99.90
2019-03-02T20:28:27.027Z,99.90
2019-03-02T20:30:56.289Z,99.90
2019-03-02T20:33:25.527Z,99.90
2019-03-02T20:35:54.757Z,99.90
2019-03-02T20:38:24.074Z,99.90
2019-03-02T20:40:53.375Z,99.90
2019-03-02T20:43:22.598Z,99.90
2019-03-02T20:45:51.837Z,99.90
2019-03-02T20:48:21.090Z,99.90
2019-03-02T20:50:50.352Z,99.90
2019-03-02T20:53:19.697Z,99.90
2019-03-02T20:55:49.013Z,99.90
2019-03-02T20:58:18.332Z,99.90
2019-03-02T21:00:47.725Z,99.90
2019-03-02T21:03:17.026Z,99.90
2019-03-02T21:05:46.299Z,99.90
2019-03-02T21:08:15.519Z,99.90
2019-03-02T21:10:44.739Z,99.90
2019-03-02T21:13:13.995Z,99.90
2019-03-02T21:15:45.131Z,99.90
2019-03-02T21:18:14.530Z,99.90
2019-03-02T21:20:43.909Z,99.90
2019-03-02T21:23:13.138Z,99.90
2019-03-02T21:25:42.404Z,99.90
2019-03-02T21:28:11.673Z,99.90
2019-03-02T21:30:40.920Z,99.90
2019-03-02T21:33:12.010Z,99.90
2019-03-02T21:35:41.127Z,99.90
2019-03-02T21:38:10.379Z,99.90
2019-03-02T21:40:39.628Z,99.90
2019-03-02T21:43:08.879Z,99.90
2019-03-02T21:45:38.092Z,99.90
2019-03-02T21:48:07.374Z,99.90
2019-03-02T21:50:46.188Z,99.90
2019-03-02T21:53:15.426Z,99.90
2019-03-02T21:55:44.660Z,99.90
2019-03-02T21:58:13.914Z,99.90
2019-03-02T22:00:43.263Z,99.90
2019-03-02T22:03:12.508Z,99.90
2019-03-02T22:05:41.746Z,99.90
2019-03-02T22:08:11.012Z,99.90
2019-03-02T22:10:46.378Z,99.90
2019-03-02T22:13:15.610Z,99.90
2019-03-02T22:15:44.838Z,99.90
2019-03-02T22:18:14.083Z,99.90
2019-03-02T22:20:43.312Z,99.90
2019-03-02T22:23:12.562Z,99.90
2019-03-02T22:25:41.826Z,99.90
2019-03-02T22:28:11.070Z,99.90
2019-03-02T22:30:40.357Z,99.90
2019-03-02T22:33:09.583Z,99.90
2019-03-02T22:35:38.826Z,99.90
2019-03-02T22:38:08.052Z,99.90
2019-03-02T22:40:37.284Z,99.90
2019-03-02T22:43:06.519Z,99.90
2019-03-02T22:45:35.772Z,99.90
2019-03-02T22:48:05.002Z,99.90
2019-03-02T22:50:35.212Z,99.90
2019-03-02T22:53:04.525Z,99.90
2019-03-02T22:55:33.747Z,99.90
2019-03-02T22:58:03.063Z,99.90
2019-03-02T23:00:41.113Z,99.90
2019-03-02T23:03:09.256Z,99.90
2019-03-02T23:05:38.513Z,99.90
2019-03-02T23:08:07.744Z,99.90
2019-03-02T23:10:37.013Z,99.90
2019-03-02T23:13:06.233Z,99.90
2019-03-02T23:15:35.465Z,99.90
2019-03-02T23:18:04.695Z,99.90
2019-03-02T23:20:33.977Z,99.90
2019-03-02T23:23:03.198Z,99.90
2019-03-02T23:25:32.440Z,99.90
2019-03-02T23:28:02.389Z,99.90
2019-03-02T23:30:31.635Z,99.90
2019-03-02T23:33:00.857Z,99.90
2019-03-02T23:35:30.068Z,99.90
2019-03-02T23:37:59.389Z,99.90
2019-03-02T23:40:28.615Z,99.90
2019-03-02T23:42:57.825Z,99.90
2019-03-02T23:45:27.137Z,99.90
2019-03-02T23:47:56.717Z,99.90
2019-03-02T23:50:25.957Z,99.90
2019-03-02T23:52:55.209Z,99.90
2019-03-02T23:55:24.515Z,99.90
2019-03-02T23:58:02.816Z,99.90
