createdAt,value
2018-01-04T00:00:53.736Z,985.08
2018-01-04T00:01:53.737Z,985.12
2018-01-04T00:03:47.453Z,985.27
2018-01-04T00:04:47.457Z,985.39
2018-01-04T00:06:40.371Z,985.26
2018-01-04T00:07:40.363Z,985.25
2018-01-04T00:09:33.493Z,985.24
2018-01-04T00:10:33.482Z,985.34
2018-01-04T00:12:26.411Z,985.26
2018-01-04T00:13:26.425Z,985.45
2018-01-04T00:15:19.297Z,985.26
2018-01-04T00:16:19.313Z,985.27
2018-01-04T00:18:12.238Z,985.45
2018-01-04T00:19:12.226Z,985.31
2018-01-04T00:21:05.829Z,985.83
2018-01-04T00:22:05.807Z,985.39
2018-01-04T00:23:58.746Z,985.50
2018-01-04T00:24:58.724Z,985.44
2018-01-04T00:26:51.807Z,985.43
2018-01-04T00:27:51.645Z,985.41
2018-01-04T00:29:45.287Z,985.51
2018-01-04T00:30:45.291Z,985.59
2018-01-04T00:32:38.203Z,985.58
2018-01-04T00:33:38.225Z,985.55
2018-01-04T00:35:31.116Z,985.80
2018-01-04T00:36:31.138Z,985.69
2018-01-04T00:38:24.093Z,985.65
2018-01-04T00:39:24.042Z,985.67
2018-01-04T00:41:17.559Z,985.87
2018-01-04T00:42:17.510Z,985.71
2018-01-04T00:44:10.429Z,985.81
2018-01-04T00:45:10.430Z,985.93
2018-01-04T00:47:03.358Z,985.77
2018-01-04T00:48:03.360Z,985.87
2018-01-04T00:49:56.270Z,985.86
2018-01-04T00:50:56.287Z,985.99
2018-01-04T00:52:50.742Z,985.91
2018-01-04T00:53:50.660Z,986.09
2018-01-04T00:55:44.174Z,986.00
2018-01-04T00:56:44.190Z,986.14
2018-01-04T00:58:37.100Z,986.16
2018-01-04T00:59:37.116Z,986.13
2018-01-04T01:01:30.040Z,986.07
2018-01-04T01:02:30.022Z,986.13
2018-01-04T01:04:23.570Z,986.17
2018-01-04T01:05:23.585Z,986.49
2018-01-04T01:07:16.505Z,986.42
2018-01-04T01:08:16.506Z,986.34
2018-01-04T01:10:09.406Z,986.28
2018-01-04T01:11:09.423Z,986.36
2018-01-04T01:13:02.386Z,986.39
2018-01-04T01:14:02.375Z,986.46
2018-01-04T01:15:55.281Z,986.34
2018-01-04T01:16:55.296Z,986.74
2018-01-04T01:18:48.210Z,986.73
2018-01-04T01:19:48.212Z,986.75
2018-01-04T01:21:41.121Z,986.74
2018-01-04T01:22:41.121Z,986.65
2018-01-04T01:24:34.032Z,986.56
2018-01-04T01:25:34.032Z,986.66
2018-01-04T01:27:26.942Z,986.79
2018-01-04T01:28:26.958Z,986.84
2018-01-04T01:30:19.868Z,986.88
2018-01-04T01:31:19.869Z,986.79
2018-01-04T01:33:12.769Z,986.71
2018-01-04T01:34:12.785Z,986.75
2018-01-04T01:36:05.694Z,986.83
2018-01-04T01:37:05.691Z,986.96
2018-01-04T01:38:58.589Z,986.88
2018-01-04T01:39:58.604Z,987.16
2018-01-04T01:41:51.512Z,987.15
2018-01-04T01:42:51.521Z,986.99
2018-01-04T01:44:44.424Z,987.08
2018-01-04T01:45:44.436Z,986.93
2018-01-04T01:47:37.363Z,986.91
2018-01-04T01:48:37.353Z,986.88
2018-01-04T01:50:30.252Z,987.11
2018-01-04T01:51:30.268Z,987.03
2018-01-04T01:53:23.209Z,987.00
2018-01-04T01:54:23.186Z,987.38
2018-01-04T01:56:16.086Z,987.16
2018-01-04T01:57:16.099Z,987.39
2018-01-04T01:59:09.130Z,987.06
2018-01-04T02:00:09.143Z,987.34
2018-01-04T02:02:02.045Z,987.08
2018-01-04T02:03:02.056Z,987.15
2018-01-04T02:04:54.979Z,987.06
2018-01-04T02:05:54.968Z,987.10
2018-01-04T02:07:47.903Z,987.04
2018-01-04T02:08:47.885Z,987.11
2018-01-04T02:10:40.811Z,987.16
2018-01-04T02:11:40.805Z,987.08
2018-01-04T02:13:33.742Z,987.28
2018-01-04T02:14:33.719Z,987.31
2018-01-04T02:16:26.615Z,987.43
2018-01-04T02:17:26.623Z,987.32
2018-01-04T02:19:19.548Z,987.38
2018-01-04T02:20:19.541Z,987.37
2018-01-04T02:22:12.472Z,987.36
2018-01-04T02:23:12.463Z,987.46
2018-01-04T02:25:05.369Z,987.60
2018-01-04T02:26:05.399Z,987.42
2018-01-04T02:27:58.308Z,987.61
2018-01-04T02:28:58.289Z,987.44
2018-01-04T02:30:51.191Z,987.50
2018-01-04T02:31:51.208Z,987.69
2018-01-04T02:33:44.133Z,987.35
2018-01-04T02:34:44.120Z,987.41
2018-01-04T02:36:37.016Z,987.57
2018-01-04T02:37:37.027Z,987.43
2018-01-04T02:39:29.951Z,988.00
2018-01-04T02:40:29.945Z,987.63
2018-01-04T02:42:22.841Z,987.54
2018-01-04T02:43:22.859Z,987.59
2018-01-04T02:45:15.837Z,987.65
2018-01-04T02:46:15.784Z,987.65
2018-01-04T02:48:08.696Z,987.59
2018-01-04T02:49:08.736Z,987.78
2018-01-04T02:51:01.663Z,987.74
2018-01-04T02:52:01.925Z,987.58
2018-01-04T02:53:55.049Z,987.87
2018-01-04T02:54:54.993Z,987.77
2018-01-04T02:56:47.913Z,987.64
2018-01-04T02:57:47.904Z,987.63
2018-01-04T02:59:40.804Z,987.77
2018-01-04T03:00:40.818Z,987.70
2018-01-04T03:02:33.729Z,987.65
2018-01-04T03:03:33.891Z,987.73
2018-01-04T03:05:26.765Z,987.75
2018-01-04T03:06:26.846Z,987.82
2018-01-04T03:08:19.646Z,987.84
2018-01-04T03:09:19.758Z,987.89
2018-01-04T03:11:12.551Z,987.90
2018-01-04T03:12:12.593Z,987.91
2018-01-04T03:14:05.645Z,987.94
2018-01-04T03:15:05.651Z,987.88
2018-01-04T03:16:58.625Z,987.87
2018-01-04T03:17:58.565Z,987.92
2018-01-04T03:19:51.745Z,987.86
2018-01-04T03:20:51.720Z,988.07
2018-01-04T03:22:44.607Z,987.93
2018-01-04T03:23:44.603Z,987.91
2018-01-04T03:25:37.499Z,987.96
2018-01-04T03:26:37.516Z,987.93
2018-01-04T03:28:30.428Z,987.99
2018-01-04T03:29:30.430Z,988.02
2018-01-04T03:31:23.331Z,988.06
2018-01-04T03:32:23.346Z,988.03
2018-01-04T03:34:16.244Z,988.04
2018-01-04T03:35:16.258Z,988.07
2018-01-04T03:37:09.160Z,988.09
2018-01-04T03:38:09.168Z,988.06
2018-01-04T03:40:02.112Z,988.04
2018-01-04T03:41:02.086Z,988.05
2018-01-04T03:42:54.985Z,988.09
2018-01-04T03:43:54.994Z,988.16
2018-01-04T03:45:47.921Z,988.10
2018-01-04T03:46:47.909Z,988.09
2018-01-04T03:48:40.819Z,988.14
2018-01-04T03:49:40.834Z,988.10
2018-01-04T03:51:33.740Z,988.15
2018-01-04T03:52:33.747Z,988.14
2018-01-04T03:54:26.647Z,988.13
2018-01-04T03:55:26.656Z,988.28
2018-01-04T03:57:19.587Z,988.21
2018-01-04T03:58:19.569Z,988.22
2018-01-04T04:00:12.460Z,988.20
2018-01-04T04:01:12.476Z,988.22
2018-01-04T04:03:05.386Z,988.29
2018-01-04T04:04:05.386Z,988.20
2018-01-04T04:05:58.282Z,988.30
2018-01-04T04:06:58.297Z,988.27
2018-01-04T04:08:51.211Z,988.33
2018-01-04T04:09:51.213Z,988.39
2018-01-04T04:11:44.682Z,988.30
2018-01-04T04:12:44.135Z,988.31
2018-01-04T04:14:37.032Z,988.41
2018-01-04T04:15:37.045Z,988.47
2018-01-04T04:17:29.947Z,988.42
2018-01-04T04:18:29.963Z,988.54
2018-01-04T04:20:22.882Z,988.48
2018-01-04T04:21:22.871Z,988.51
2018-01-04T04:23:15.769Z,988.60
2018-01-04T04:24:15.782Z,988.72
2018-01-04T04:26:08.703Z,988.68
2018-01-04T04:27:08.702Z,988.60
2018-01-04T04:29:01.603Z,988.67
2018-01-04T04:30:01.611Z,988.70
2018-01-04T04:31:54.518Z,988.66
2018-01-04T04:32:54.526Z,988.67
2018-01-04T04:34:47.446Z,988.68
2018-01-04T04:35:47.432Z,988.73
2018-01-04T04:37:40.334Z,988.68
2018-01-04T04:38:40.347Z,989.02
2018-01-04T04:40:33.253Z,988.85
2018-01-04T04:41:33.263Z,988.80
2018-01-04T04:43:26.171Z,988.90
2018-01-04T04:44:26.172Z,989.09
2018-01-04T04:46:19.064Z,988.87
2018-01-04T04:47:19.080Z,988.83
2018-01-04T04:49:11.995Z,988.93
2018-01-04T04:50:11.987Z,988.87
2018-01-04T04:52:04.889Z,988.76
2018-01-04T04:53:04.904Z,988.85
2018-01-04T04:54:57.810Z,988.91
2018-01-04T04:55:57.814Z,988.86
2018-01-04T04:57:50.710Z,988.87
2018-01-04T04:58:50.725Z,988.88
2018-01-04T05:00:43.663Z,989.03
2018-01-04T05:01:43.641Z,989.08
2018-01-04T05:03:36.544Z,989.06
2018-01-04T05:04:36.559Z,989.01
2018-01-04T05:06:29.461Z,989.07
2018-01-04T05:07:29.469Z,989.25
2018-01-04T05:09:22.376Z,989.16
2018-01-04T05:10:22.379Z,989.24
2018-01-04T05:12:15.279Z,989.11
2018-01-04T05:13:15.288Z,989.16
2018-01-04T05:15:08.215Z,989.12
2018-01-04T05:16:08.203Z,989.17
2018-01-04T05:18:01.098Z,989.17
2018-01-04T05:19:01.113Z,989.08
2018-01-04T05:20:54.038Z,989.02
2018-01-04T05:21:54.028Z,989.14
2018-01-04T05:23:46.937Z,989.04
2018-01-04T05:24:46.937Z,989.19
2018-01-04T05:26:39.869Z,989.30
2018-01-04T05:27:39.856Z,989.21
2018-01-04T05:29:32.765Z,989.04
2018-01-04T05:30:32.787Z,989.06
2018-01-04T05:32:25.701Z,989.10
2018-01-04T05:33:25.687Z,989.26
2018-01-04T05:35:18.593Z,989.11
2018-01-04T05:36:18.599Z,989.08
2018-01-04T05:38:11.531Z,989.11
2018-01-04T05:39:11.512Z,989.10
2018-01-04T05:41:04.412Z,989.11
2018-01-04T05:42:04.426Z,989.11
2018-01-04T05:43:57.344Z,989.13
2018-01-04T05:44:57.331Z,989.20
2018-01-04T05:46:51.229Z,989.29
2018-01-04T05:47:51.243Z,989.24
2018-01-04T05:49:44.156Z,989.19
2018-01-04T05:50:44.160Z,989.49
2018-01-04T05:52:37.056Z,989.34
2018-01-04T05:53:37.070Z,989.23
2018-01-04T05:55:29.981Z,989.27
2018-01-04T05:56:29.978Z,989.20
2018-01-04T05:58:22.884Z,989.26
2018-01-04T05:59:22.894Z,989.28
2018-01-04T06:01:15.825Z,989.26
2018-01-04T06:02:15.808Z,989.28
2018-01-04T06:04:08.721Z,989.29
2018-01-04T06:05:08.730Z,989.29
2018-01-04T06:07:01.667Z,989.39
2018-01-04T06:08:01.650Z,989.45
2018-01-04T06:09:54.543Z,989.37
2018-01-04T06:10:54.555Z,989.40
2018-01-04T06:12:47.462Z,989.40
2018-01-04T06:13:47.467Z,989.40
2018-01-04T06:15:40.365Z,989.42
2018-01-04T06:16:40.382Z,989.36
2018-01-04T06:18:33.286Z,989.41
2018-01-04T06:19:33.290Z,989.45
2018-01-04T06:21:26.188Z,989.47
2018-01-04T06:22:26.203Z,989.48
2018-01-04T06:24:19.130Z,989.56
2018-01-04T06:25:19.122Z,989.47
2018-01-04T06:27:12.020Z,989.52
2018-01-04T06:28:12.037Z,989.46
2018-01-04T06:30:04.948Z,989.42
2018-01-04T06:31:04.952Z,989.56
2018-01-04T06:32:57.861Z,989.53
2018-01-04T06:33:57.860Z,989.56
2018-01-04T06:35:51.324Z,989.42
2018-01-04T06:36:50.777Z,989.48
2018-01-04T06:38:43.699Z,989.48
2018-01-04T06:39:43.691Z,989.51
2018-01-04T06:41:36.589Z,989.51
2018-01-04T06:42:36.605Z,989.52
2018-01-04T06:44:29.512Z,989.63
2018-01-04T06:45:29.553Z,989.47
2018-01-04T06:47:22.406Z,989.50
2018-01-04T06:48:22.425Z,989.57
2018-01-04T06:50:15.339Z,989.58
2018-01-04T06:51:15.336Z,989.60
2018-01-04T06:53:08.234Z,989.60
2018-01-04T06:54:08.246Z,989.61
2018-01-04T06:56:01.171Z,989.60
2018-01-04T06:57:01.166Z,989.59
2018-01-04T06:58:54.088Z,989.58
2018-01-04T06:59:54.087Z,989.68
2018-01-04T07:01:47.035Z,989.54
2018-01-04T07:02:46.996Z,989.52
2018-01-04T07:04:39.892Z,989.67
2018-01-04T07:05:39.913Z,989.68
2018-01-04T07:07:32.847Z,989.67
2018-01-04T07:08:32.828Z,989.68
2018-01-04T07:10:25.737Z,989.66
2018-01-04T07:11:25.738Z,989.68
2018-01-04T07:13:18.650Z,989.65
2018-01-04T07:14:18.651Z,989.68
2018-01-04T07:16:12.064Z,989.69
2018-01-04T07:17:12.067Z,989.75
2018-01-04T07:19:04.961Z,989.76
2018-01-04T07:20:04.978Z,989.78
2018-01-04T07:21:57.894Z,989.90
2018-01-04T07:22:57.894Z,989.88
2018-01-04T07:24:50.794Z,989.86
2018-01-04T07:25:50.805Z,989.89
2018-01-04T07:27:43.723Z,989.92
2018-01-04T07:28:43.725Z,989.94
2018-01-04T07:30:36.620Z,989.94
2018-01-04T07:31:36.637Z,989.97
2018-01-04T07:33:29.542Z,989.93
2018-01-04T07:34:29.540Z,989.94
2018-01-04T07:36:22.450Z,989.96
2018-01-04T07:37:22.465Z,989.94
2018-01-04T07:39:15.371Z,989.98
2018-01-04T07:40:15.378Z,990.04
2018-01-04T07:42:08.275Z,990.06
2018-01-04T07:43:08.295Z,989.98
2018-01-04T07:45:01.214Z,989.99
2018-01-04T07:46:01.215Z,990.08
2018-01-04T07:47:54.110Z,989.96
2018-01-04T07:48:54.130Z,989.96
2018-01-04T07:50:47.053Z,989.87
2018-01-04T07:51:47.048Z,989.88
2018-01-04T07:53:39.951Z,989.96
2018-01-04T07:54:39.968Z,989.99
2018-01-04T07:56:32.874Z,989.94
2018-01-04T07:57:32.880Z,990.06
2018-01-04T07:59:25.788Z,990.06
2018-01-04T08:00:25.795Z,990.09
2018-01-04T08:02:18.712Z,990.01
2018-01-04T08:03:18.712Z,990.13
2018-01-04T08:05:11.609Z,990.15
2018-01-04T08:06:11.627Z,990.16
2018-01-04T08:08:04.526Z,990.13
2018-01-04T08:09:04.542Z,990.16
2018-01-04T08:10:57.444Z,990.14
2018-01-04T08:11:57.452Z,990.14
2018-01-04T08:13:50.360Z,990.13
2018-01-04T08:14:50.364Z,990.08
2018-01-04T08:16:43.285Z,990.06
2018-01-04T08:17:43.279Z,990.12
2018-01-04T08:19:36.198Z,990.14
2018-01-04T08:20:36.186Z,990.10
2018-01-04T08:22:29.110Z,990.13
2018-01-04T08:23:29.105Z,990.08
2018-01-04T08:25:22.010Z,990.07
2018-01-04T08:26:22.014Z,990.11
2018-01-04T08:28:14.921Z,990.16
2018-01-04T08:29:14.923Z,990.08
2018-01-04T08:31:07.843Z,990.17
2018-01-04T08:32:07.835Z,990.18
2018-01-04T08:34:00.738Z,990.21
2018-01-04T08:35:00.752Z,990.21
2018-01-04T08:36:53.696Z,990.11
2018-01-04T08:37:53.665Z,990.19
2018-01-04T08:39:46.565Z,990.20
2018-01-04T08:40:46.579Z,990.24
2018-01-04T08:42:39.498Z,990.23
2018-01-04T08:43:39.499Z,990.28
2018-01-04T08:45:32.403Z,990.29
2018-01-04T08:46:32.408Z,990.25
2018-01-04T08:48:25.322Z,990.29
2018-01-04T08:49:25.332Z,990.31
2018-01-04T08:51:18.244Z,990.33
2018-01-04T08:52:18.246Z,990.37
2018-01-04T08:54:11.139Z,990.37
2018-01-04T08:55:11.166Z,990.37
2018-01-04T08:57:04.068Z,990.33
2018-01-04T08:58:04.073Z,990.40
2018-01-04T08:59:56.963Z,990.40
2018-01-04T09:00:57.004Z,990.35
2018-01-04T09:02:49.889Z,990.36
2018-01-04T09:03:49.902Z,990.40
2018-01-04T09:05:42.826Z,990.45
2018-01-04T09:06:42.820Z,990.46
2018-01-04T09:08:35.720Z,990.37
2018-01-04T09:09:35.732Z,990.39
2018-01-04T09:11:28.648Z,990.46
2018-01-04T09:12:28.665Z,990.44
2018-01-04T09:14:21.543Z,990.37
2018-01-04T09:15:21.572Z,990.38
2018-01-04T09:17:14.462Z,990.38
2018-01-04T09:18:14.476Z,990.43
2018-01-04T09:20:07.393Z,990.45
2018-01-04T09:21:07.399Z,990.45
2018-01-04T09:23:00.296Z,990.46
2018-01-04T09:24:00.310Z,990.43
2018-01-04T09:25:53.259Z,990.47
2018-01-04T09:26:53.262Z,990.37
2018-01-04T09:28:46.181Z,990.41
2018-01-04T09:29:46.197Z,990.39
2018-01-04T09:31:39.112Z,990.55
2018-01-04T09:32:39.109Z,990.46
2018-01-04T09:34:32.009Z,990.49
2018-01-04T09:35:32.025Z,990.48
2018-01-04T09:37:24.959Z,990.51
2018-01-04T09:38:24.938Z,990.52
2018-01-04T09:40:17.840Z,990.50
2018-01-04T09:41:17.858Z,990.49
2018-01-04T09:43:10.766Z,990.48
2018-01-04T09:44:10.766Z,990.48
2018-01-04T09:46:03.663Z,990.46
2018-01-04T09:47:03.676Z,990.52
2018-01-04T09:48:56.606Z,990.63
2018-01-04T09:49:56.597Z,990.59
2018-01-04T09:51:49.497Z,990.54
2018-01-04T09:52:49.512Z,990.54
2018-01-04T09:54:42.445Z,990.52
2018-01-04T09:55:42.430Z,990.55
2018-01-04T09:57:35.330Z,990.49
2018-01-04T09:58:35.344Z,990.46
2018-01-04T10:00:28.278Z,990.48
2018-01-04T10:01:28.261Z,990.49
2018-01-04T10:03:21.156Z,990.56
2018-01-04T10:04:21.171Z,990.46
2018-01-04T10:06:14.097Z,990.53
2018-01-04T10:07:14.086Z,990.46
2018-01-04T10:09:06.982Z,990.49
2018-01-04T10:10:06.999Z,990.50
2018-01-04T10:11:59.930Z,990.56
2018-01-04T10:12:59.921Z,990.46
2018-01-04T10:14:52.822Z,990.54
2018-01-04T10:15:52.834Z,990.42
2018-01-04T10:17:45.752Z,990.48
2018-01-04T10:18:45.752Z,990.51
2018-01-04T10:20:38.649Z,990.44
2018-01-04T10:21:38.662Z,990.46
2018-01-04T10:23:31.568Z,990.45
2018-01-04T10:24:31.576Z,990.49
2018-01-04T10:26:24.488Z,990.38
2018-01-04T10:27:24.490Z,990.41
2018-01-04T10:29:17.398Z,990.40
2018-01-04T10:30:17.407Z,990.41
2018-01-04T10:32:10.312Z,990.37
2018-01-04T10:33:10.318Z,990.37
2018-01-04T10:35:03.245Z,990.33
2018-01-04T10:36:03.242Z,990.28
2018-01-04T10:37:56.133Z,990.35
2018-01-04T10:38:56.153Z,990.34
2018-01-04T10:40:49.067Z,990.31
2018-01-04T10:41:49.067Z,990.39
2018-01-04T10:43:41.961Z,990.34
2018-01-04T10:44:41.976Z,990.35
2018-01-04T10:46:34.897Z,990.35
2018-01-04T10:47:34.893Z,990.29
2018-01-04T10:49:27.795Z,990.36
2018-01-04T10:50:27.811Z,990.34
2018-01-04T10:52:20.722Z,990.33
2018-01-04T10:53:20.730Z,990.38
2018-01-04T10:55:13.640Z,990.35
2018-01-04T10:56:13.644Z,990.43
2018-01-04T10:58:06.554Z,990.39
2018-01-04T10:59:06.568Z,990.36
2018-01-04T11:00:59.469Z,990.44
2018-01-04T11:01:59.486Z,990.41
2018-01-04T11:03:52.397Z,990.33
2018-01-04T11:04:52.409Z,990.27
2018-01-04T11:06:45.310Z,990.38
2018-01-04T11:07:45.321Z,990.34
2018-01-04T11:09:38.246Z,990.41
2018-01-04T11:10:38.236Z,990.36
2018-01-04T11:12:31.171Z,990.37
2018-01-04T11:13:31.157Z,990.35
2018-01-04T11:15:24.058Z,990.28
2018-01-04T11:16:24.077Z,990.27
2018-01-04T11:18:17.022Z,990.33
2018-01-04T11:19:16.995Z,990.39
2018-01-04T11:21:09.918Z,990.28
2018-01-04T11:22:09.918Z,990.26
2018-01-04T11:24:02.835Z,990.25
2018-01-04T11:25:02.830Z,990.28
2018-01-04T11:26:55.742Z,990.25
2018-01-04T11:27:55.753Z,990.25
2018-01-04T11:29:48.675Z,990.20
2018-01-04T11:30:48.670Z,990.20
2018-01-04T11:32:41.566Z,990.18
2018-01-04T11:33:41.581Z,990.17
2018-01-04T11:35:34.510Z,990.14
2018-01-04T11:36:34.517Z,990.10
2018-01-04T11:38:27.412Z,990.23
2018-01-04T11:39:27.436Z,990.14
2018-01-04T11:41:20.355Z,990.26
2018-01-04T11:42:20.347Z,990.19
2018-01-04T11:44:13.262Z,990.13
2018-01-04T11:45:13.306Z,990.09
2018-01-04T11:47:06.192Z,990.05
2018-01-04T11:48:06.193Z,990.12
2018-01-04T11:49:59.094Z,990.07
2018-01-04T11:50:59.116Z,990.10
2018-01-04T11:52:52.028Z,990.09
2018-01-04T11:53:52.040Z,990.06
2018-01-04T11:55:44.941Z,990.10
2018-01-04T11:56:44.966Z,990.07
2018-01-04T11:58:37.872Z,990.05
2018-01-04T11:59:37.865Z,990.13
2018-01-04T12:01:30.769Z,990.03
2018-01-04T12:02:30.780Z,990.00
2018-01-04T12:04:23.700Z,989.99
2018-01-04T12:05:23.713Z,990.04
2018-01-04T12:07:16.616Z,990.05
2018-01-04T12:08:16.625Z,989.99
2018-01-04T12:10:09.554Z,990.08
2018-01-04T12:11:09.571Z,990.07
2018-01-04T12:13:02.495Z,990.08
2018-01-04T12:14:02.496Z,990.05
2018-01-04T12:15:55.406Z,989.98
2018-01-04T12:16:55.408Z,989.99
2018-01-04T12:18:48.417Z,990.09
2018-01-04T12:19:48.345Z,990.02
2018-01-04T12:21:41.263Z,989.96
2018-01-04T12:22:41.285Z,989.99
2018-01-04T12:24:34.203Z,990.02
2018-01-04T12:25:34.208Z,990.20
2018-01-04T12:27:27.103Z,990.11
2018-01-04T12:28:27.121Z,990.05
2018-01-04T12:30:20.031Z,989.98
2018-01-04T12:31:20.037Z,990.03
2018-01-04T12:33:12.957Z,990.03
2018-01-04T12:34:12.973Z,990.03
2018-01-04T12:36:05.893Z,990.06
2018-01-04T12:37:05.883Z,990.05
2018-01-04T12:38:58.790Z,990.16
2018-01-04T12:39:58.804Z,990.18
2018-01-04T12:41:51.768Z,990.01
2018-01-04T12:42:51.740Z,990.05
2018-01-04T12:44:44.661Z,990.07
2018-01-04T12:45:44.674Z,989.95
2018-01-04T12:47:37.594Z,989.98
2018-01-04T12:48:37.624Z,990.01
2018-01-04T12:50:30.512Z,990.01
2018-01-04T12:51:30.525Z,990.02
2018-01-04T12:53:23.436Z,990.00
2018-01-04T12:54:23.440Z,989.90
2018-01-04T12:56:16.343Z,989.95
2018-01-04T12:57:16.360Z,989.97
2018-01-04T12:59:09.313Z,989.86
2018-01-04T13:00:09.302Z,989.83
2018-01-04T13:02:02.214Z,989.82
2018-01-04T13:03:02.232Z,989.79
2018-01-04T13:04:55.145Z,989.78
2018-01-04T13:05:55.154Z,989.87
2018-01-04T13:07:48.048Z,989.80
2018-01-04T13:08:48.070Z,989.81
2018-01-04T13:10:41.019Z,989.78
2018-01-04T13:11:41.016Z,989.73
2018-01-04T13:13:33.932Z,989.70
2018-01-04T13:14:33.928Z,989.72
2018-01-04T13:16:26.926Z,989.68
2018-01-04T13:17:26.980Z,989.68
2018-01-04T13:19:19.789Z,989.70
2018-01-04T13:20:19.794Z,989.66
2018-01-04T13:22:13.268Z,989.70
2018-01-04T13:23:13.126Z,989.72
2018-01-04T13:25:06.029Z,989.67
2018-01-04T13:26:06.048Z,989.72
2018-01-04T13:27:58.978Z,989.70
2018-01-04T13:28:58.989Z,989.69
2018-01-04T13:30:52.102Z,989.70
2018-01-04T13:31:51.979Z,989.72
2018-01-04T13:33:46.508Z,989.67
2018-01-04T13:34:46.506Z,989.67
2018-01-04T13:36:39.424Z,989.63
2018-01-04T13:37:39.440Z,989.65
2018-01-04T13:39:32.368Z,989.67
2018-01-04T13:40:32.353Z,989.69
2018-01-04T13:42:25.259Z,989.72
2018-01-04T13:43:25.266Z,989.66
2018-01-04T13:45:18.177Z,989.61
2018-01-04T13:46:18.196Z,989.58
2018-01-04T13:48:11.134Z,989.56
2018-01-04T13:49:11.138Z,989.61
2018-01-04T13:51:04.235Z,989.60
2018-01-04T13:52:04.067Z,989.57
2018-01-04T13:53:56.981Z,989.57
2018-01-04T13:54:56.986Z,989.61
2018-01-04T13:56:50.203Z,989.55
2018-01-04T13:57:50.206Z,989.54
2018-01-04T13:59:43.133Z,989.51
2018-01-04T14:00:43.125Z,989.49
2018-01-04T14:02:36.032Z,989.52
2018-01-04T14:03:36.048Z,989.54
2018-01-04T14:05:29.903Z,989.55
2018-01-04T14:06:29.001Z,989.52
2018-01-04T14:08:21.869Z,989.58
2018-01-04T14:09:21.878Z,989.57
2018-01-04T14:11:15.408Z,989.62
2018-01-04T14:12:14.814Z,989.59
2018-01-04T14:14:07.723Z,989.57
2018-01-04T14:15:07.720Z,989.57
2018-01-04T14:17:00.973Z,989.54
2018-01-04T14:18:00.635Z,989.49
2018-01-04T14:19:53.784Z,989.47
2018-01-04T14:20:53.554Z,989.50
2018-01-04T14:22:46.637Z,989.50
2018-01-04T14:23:46.631Z,989.48
2018-01-04T14:25:39.536Z,989.44
2018-01-04T14:26:39.552Z,989.45
2018-01-04T14:28:32.500Z,989.48
2018-01-04T14:29:32.548Z,989.47
2018-01-04T14:31:25.416Z,989.38
2018-01-04T14:32:25.433Z,989.41
2018-01-04T14:34:18.711Z,989.38
2018-01-04T14:35:18.360Z,989.38
2018-01-04T14:37:11.266Z,989.47
2018-01-04T14:38:11.277Z,989.46
2018-01-04T14:40:04.253Z,989.42
2018-01-04T14:41:04.188Z,989.47
2018-01-04T14:42:57.099Z,989.47
2018-01-04T14:43:57.117Z,989.45
2018-01-04T14:45:50.029Z,989.41
2018-01-04T14:46:50.029Z,989.41
2018-01-04T14:48:42.962Z,989.39
2018-01-04T14:49:42.946Z,989.32
2018-01-04T14:51:35.844Z,989.28
2018-01-04T14:52:35.866Z,989.29
2018-01-04T14:54:28.789Z,989.27
2018-01-04T14:55:28.780Z,989.26
2018-01-04T14:57:21.689Z,989.28
2018-01-04T14:58:21.703Z,989.27
2018-01-04T15:00:14.626Z,989.23
2018-01-04T15:01:14.620Z,989.29
2018-01-04T15:03:07.520Z,989.24
2018-01-04T15:04:07.533Z,989.26
2018-01-04T15:06:00.446Z,989.26
2018-01-04T15:07:00.448Z,989.23
2018-01-04T15:08:53.351Z,989.19
2018-01-04T15:09:53.365Z,989.21
2018-01-04T15:11:46.281Z,989.12
2018-01-04T15:12:46.283Z,989.14
2018-01-04T15:14:39.199Z,989.07
2018-01-04T15:15:39.196Z,989.07
2018-01-04T15:17:32.112Z,989.05
2018-01-04T15:18:32.117Z,989.02
2018-01-04T15:20:25.018Z,989.03
2018-01-04T15:21:25.031Z,989.04
2018-01-04T15:23:17.940Z,989.02
2018-01-04T15:24:17.938Z,988.98
2018-01-04T15:26:10.845Z,988.94
2018-01-04T15:27:10.865Z,988.95
2018-01-04T15:29:03.783Z,988.97
2018-01-04T15:30:03.773Z,988.95
2018-01-04T15:31:56.684Z,988.90
2018-01-04T15:32:56.704Z,988.83
2018-01-04T15:34:49.615Z,988.87
2018-01-04T15:35:49.622Z,988.91
2018-01-04T15:37:42.657Z,988.81
2018-01-04T15:38:42.645Z,988.86
2018-01-04T15:40:35.561Z,988.80
2018-01-04T15:41:35.557Z,988.78
2018-01-04T15:43:29.026Z,988.77
2018-01-04T15:44:28.943Z,988.76
2018-01-04T15:46:21.861Z,988.79
2018-01-04T15:47:21.864Z,988.79
2018-01-04T15:49:14.769Z,988.78
2018-01-04T15:50:14.787Z,988.81
2018-01-04T15:52:07.716Z,988.75
2018-01-04T15:53:07.709Z,988.80
2018-01-04T15:55:00.782Z,988.72
2018-01-04T15:56:00.665Z,988.71
2018-01-04T15:57:53.567Z,988.71
2018-01-04T15:58:53.563Z,988.70
2018-01-04T16:00:46.476Z,988.70
2018-01-04T16:01:46.523Z,988.61
2018-01-04T16:03:39.989Z,988.59
2018-01-04T16:04:39.414Z,988.54
2018-01-04T16:06:44.182Z,988.52
2018-01-04T16:07:44.039Z,988.49
2018-01-04T16:09:37.464Z,988.47
2018-01-04T16:10:37.487Z,988.48
2018-01-04T16:12:30.442Z,988.43
2018-01-04T16:13:30.444Z,988.42
2018-01-04T16:15:23.376Z,988.39
2018-01-04T16:16:23.372Z,988.34
2018-01-04T16:18:16.271Z,988.34
2018-01-04T16:19:16.293Z,988.26
2018-01-04T16:21:09.216Z,988.27
2018-01-04T16:22:09.212Z,988.26
2018-01-04T16:24:02.272Z,988.29
2018-01-04T16:25:02.184Z,988.25
2018-01-04T16:26:56.698Z,988.22
2018-01-04T16:27:56.666Z,988.19
2018-01-04T16:29:49.584Z,988.14
2018-01-04T16:30:49.601Z,988.11
2018-01-04T16:32:42.553Z,988.10
2018-01-04T16:33:42.520Z,988.07
2018-01-04T16:35:35.416Z,988.11
2018-01-04T16:36:35.437Z,988.12
2018-01-04T16:38:28.369Z,988.06
2018-01-04T16:39:28.354Z,988.00
2018-01-04T16:41:21.288Z,988.00
2018-01-04T16:42:21.279Z,988.02
2018-01-04T16:44:14.206Z,988.02
2018-01-04T16:45:14.206Z,988.00
2018-01-04T16:47:07.113Z,988.00
2018-01-04T16:48:07.123Z,987.96
2018-01-04T16:50:00.052Z,987.91
2018-01-04T16:51:00.040Z,987.89
2018-01-04T16:52:53.022Z,987.88
2018-01-04T16:53:52.952Z,987.87
2018-01-04T16:55:45.852Z,987.87
2018-01-04T16:56:45.872Z,987.79
2018-01-04T16:58:38.783Z,987.82
2018-01-04T16:59:38.785Z,987.80
2018-01-04T17:01:31.705Z,987.78
2018-01-04T17:02:31.705Z,987.76
2018-01-04T17:04:24.603Z,987.73
2018-01-04T17:05:24.618Z,987.68
2018-01-04T17:07:17.530Z,987.59
2018-01-04T17:08:17.535Z,987.57
2018-01-04T17:10:10.454Z,987.60
2018-01-04T17:11:10.467Z,987.53
2018-01-04T17:13:03.393Z,987.56
2018-01-04T17:14:03.380Z,987.55
2018-01-04T17:15:56.304Z,987.53
2018-01-04T17:16:56.330Z,987.52
2018-01-04T17:18:49.243Z,987.57
2018-01-04T17:19:49.246Z,987.55
2018-01-04T17:21:42.196Z,987.57
2018-01-04T17:22:42.184Z,987.50
2018-01-04T17:24:35.148Z,987.37
2018-01-04T17:25:35.139Z,987.35
2018-01-04T17:27:28.048Z,987.31
2018-01-04T17:28:28.063Z,987.31
2018-01-04T17:30:21.005Z,987.30
2018-01-04T17:31:21.004Z,987.30
2018-01-04T17:33:13.905Z,987.34
2018-01-04T17:34:13.924Z,987.28
2018-01-04T17:36:06.833Z,987.21
2018-01-04T17:38:22.809Z,987.18
2018-01-04T17:39:19.768Z,987.20
2018-01-04T17:41:12.795Z,987.14
2018-01-04T17:42:12.700Z,987.09
2018-01-04T17:44:05.599Z,987.14
2018-01-04T17:45:05.617Z,987.14
2018-01-04T17:46:58.632Z,987.07
2018-01-04T17:47:58.547Z,987.12
2018-01-04T17:49:51.445Z,987.11
2018-01-04T17:50:51.463Z,987.12
2018-01-04T17:52:44.401Z,987.15
2018-01-04T17:53:44.391Z,987.10
2018-01-04T17:55:37.300Z,987.10
2018-01-04T17:56:37.318Z,987.13
2018-01-04T17:58:30.307Z,987.10
2018-01-04T17:59:30.247Z,987.02