createdAt,value
2019-05-18T00:01:47.550Z,45.40
2019-05-18T00:04:20.476Z,44.60
2019-05-18T00:06:53.895Z,40.60
2019-05-18T00:09:27.079Z,50.80
2019-05-18T00:12:00.198Z,48.20
2019-05-18T00:14:33.157Z,46.00
2019-05-18T00:17:12.807Z,49.80
2019-05-18T00:19:41.218Z,47.20
2019-05-18T00:22:14.241Z,47.00
2019-05-18T00:24:47.222Z,45.80
2019-05-18T00:27:20.179Z,46.40
2019-05-18T00:29:53.092Z,47.80
2019-05-18T00:32:26.056Z,47.60
2019-05-18T00:34:59.005Z,45.40
2019-05-18T00:37:32.293Z,48.60
2019-05-18T00:40:06.861Z,49.40
2019-05-18T00:42:39.812Z,48.60
2019-05-18T00:45:13.407Z,46.00
2019-05-18T00:47:46.407Z,48.60
2019-05-18T00:50:19.582Z,49.80
2019-05-18T00:52:52.740Z,52.00
2019-05-18T00:55:25.812Z,51.20
2019-05-18T00:57:58.813Z,47.00
2019-05-18T01:00:31.852Z,49.00
2019-05-18T01:03:04.850Z,51.00
2019-05-18T01:05:38.235Z,45.60
2019-05-18T01:08:11.636Z,48.80
2019-05-18T01:10:44.618Z,44.60
2019-05-18T01:13:17.673Z,50.40
2019-05-18T01:15:50.655Z,50.20
2019-05-18T01:18:23.705Z,45.60
2019-05-18T01:20:58.209Z,50.40
2019-05-18T01:23:31.129Z,47.20
2019-05-18T01:26:04.189Z,48.60
2019-05-18T01:28:37.197Z,47.40
2019-05-18T01:31:10.270Z,49.40
2019-05-18T01:33:43.341Z,52.20
2019-05-18T01:36:16.263Z,49.00
2019-05-18T01:38:49.504Z,43.40
2019-05-18T01:41:22.741Z,50.40
2019-05-18T01:43:55.718Z,40.80
2019-05-18T01:46:28.890Z,48.80
2019-05-18T01:49:01.901Z,44.80
2019-05-18T01:51:34.914Z,51.20
2019-05-18T01:54:07.978Z,48.60
2019-05-18T01:56:41.020Z,50.00
2019-05-18T01:59:14.084Z,48.40
2019-05-18T02:01:47.134Z,53.00
2019-05-18T02:04:20.261Z,46.00
2019-05-18T02:06:53.267Z,46.60
2019-05-18T02:09:26.293Z,51.40
2019-05-18T02:11:59.226Z,50.80
2019-05-18T02:14:32.279Z,48.40
2019-05-18T02:17:05.316Z,47.80
2019-05-18T02:19:38.371Z,47.80
2019-05-18T02:22:11.440Z,48.20
2019-05-18T02:24:44.364Z,46.60
2019-05-18T02:27:17.330Z,42.00
2019-05-18T02:29:50.388Z,47.80
2019-05-18T02:32:23.472Z,47.40
2019-05-18T02:34:56.542Z,48.00
2019-05-18T02:37:29.560Z,48.20
2019-05-18T02:40:02.642Z,51.80
2019-05-18T02:42:35.714Z,52.40
2019-05-18T02:45:09.232Z,47.00
2019-05-18T02:47:42.274Z,43.00
2019-05-18T02:50:15.791Z,49.00
2019-05-18T02:52:48.801Z,48.80
2019-05-18T02:55:21.798Z,45.80
2019-05-18T02:57:54.713Z,51.20
2019-05-18T03:00:27.906Z,49.80
2019-05-18T03:03:00.911Z,49.20
2019-05-18T03:05:33.975Z,48.40
2019-05-18T03:08:06.980Z,51.20
2019-05-18T03:10:40.249Z,47.60
2019-05-18T03:13:13.248Z,47.20
2019-05-18T03:15:46.373Z,49.60
2019-05-18T03:18:19.488Z,50.00
2019-05-18T03:20:52.594Z,48.00
2019-05-18T03:23:25.479Z,49.20
2019-05-18T03:25:58.545Z,50.20
2019-05-18T03:28:31.442Z,48.00
2019-05-18T03:31:04.861Z,51.00
2019-05-18T03:33:37.798Z,56.20
2019-05-18T03:36:10.801Z,45.40
2019-05-18T03:38:44.060Z,43.40
2019-05-18T03:41:17.025Z,53.60
2019-05-18T03:43:49.996Z,49.80
2019-05-18T03:46:24.093Z,47.20
2019-05-18T03:48:58.242Z,47.20
2019-05-18T03:51:31.230Z,42.40
2019-05-18T03:54:04.321Z,51.40
2019-05-18T03:56:37.779Z,44.80
2019-05-18T03:59:10.719Z,46.20
2019-05-18T04:01:43.797Z,51.60
2019-05-18T04:04:18.534Z,45.20
2019-05-18T04:06:51.540Z,47.60
2019-05-18T04:09:24.542Z,49.60
2019-05-18T04:11:57.889Z,47.80
2019-05-18T04:14:30.851Z,52.80
2019-05-18T04:17:03.924Z,45.60
2019-05-18T04:19:46.269Z,49.60
2019-05-18T04:22:12.368Z,48.00
2019-05-18T04:24:45.252Z,50.40
2019-05-18T04:27:18.471Z,45.80
2019-05-18T04:29:51.455Z,51.40
2019-05-18T04:32:24.519Z,50.20
2019-05-18T04:34:57.520Z,48.20
2019-05-18T04:37:30.580Z,50.60
2019-05-18T04:40:03.707Z,46.00
2019-05-18T04:42:36.691Z,49.40
2019-05-18T04:45:10.080Z,51.20
2019-05-18T04:47:43.354Z,53.40
2019-05-18T04:50:17.139Z,50.00
2019-05-18T04:52:50.363Z,49.40
2019-05-18T04:55:23.316Z,52.20
2019-05-18T04:57:56.477Z,51.60
2019-05-18T05:00:29.475Z,51.80
2019-05-18T05:03:02.510Z,53.20
2019-05-18T05:05:35.398Z,56.80
2019-05-18T05:08:08.709Z,52.80
2019-05-18T05:10:41.738Z,56.80
2019-05-18T05:13:14.817Z,52.60
2019-05-18T05:15:48.008Z,53.00
2019-05-18T05:18:21.041Z,50.80
2019-05-18T05:20:53.953Z,57.00
2019-05-18T05:23:27.020Z,53.40
2019-05-18T05:26:00.415Z,58.80
2019-05-18T05:28:33.424Z,48.40
2019-05-18T05:31:06.441Z,53.00
2019-05-18T05:33:39.606Z,57.00
2019-05-18T05:36:12.577Z,54.60
2019-05-18T05:38:45.560Z,53.80
2019-05-18T05:41:18.692Z,53.80
2019-05-18T05:43:51.708Z,54.00
2019-05-18T05:46:24.713Z,52.00
2019-05-18T05:48:57.670Z,56.20
2019-05-18T05:51:30.714Z,54.60
2019-05-18T05:54:04.297Z,63.20
2019-05-18T05:56:37.308Z,55.40
2019-05-18T05:59:10.283Z,50.00
2019-05-18T06:01:43.320Z,55.80
2019-05-18T06:04:16.373Z,51.20
2019-05-18T06:06:49.333Z,57.20
2019-05-18T06:09:22.693Z,54.60
2019-05-18T06:11:55.769Z,52.80
2019-05-18T06:14:29.033Z,52.60
2019-05-18T06:17:02.032Z,52.00
2019-05-18T06:19:34.984Z,49.00
2019-05-18T06:22:08.174Z,53.40
2019-05-18T06:24:41.213Z,50.20
2019-05-18T06:27:14.133Z,49.00
2019-05-18T06:29:47.478Z,49.60
2019-05-18T06:32:20.374Z,47.20
2019-05-18T06:34:53.537Z,51.80
2019-05-18T06:37:26.475Z,49.20
2019-05-18T06:39:59.564Z,53.00
2019-05-18T06:42:32.531Z,53.00
2019-05-18T06:45:05.930Z,53.20
2019-05-18T06:47:38.850Z,48.00
2019-05-18T06:50:13.189Z,51.80
2019-05-18T06:52:47.213Z,52.40
2019-05-18T06:55:20.253Z,51.80
2019-05-18T06:57:56.682Z,52.20
2019-05-18T07:00:29.820Z,48.60
2019-05-18T07:03:02.904Z,52.20
2019-05-18T07:05:35.970Z,53.80
2019-05-18T07:08:08.966Z,52.80
2019-05-18T07:10:42.007Z,53.40
2019-05-18T07:13:14.949Z,50.80
2019-05-18T07:15:48.129Z,54.20
2019-05-18T07:18:20.993Z,51.20
2019-05-18T07:20:53.999Z,53.00
2019-05-18T07:23:26.899Z,50.80
2019-05-18T07:25:59.863Z,49.00
2019-05-18T07:28:32.757Z,51.40
2019-05-18T07:31:05.797Z,47.00
2019-05-18T07:33:39.044Z,53.00
2019-05-18T07:36:12.108Z,46.40
2019-05-18T07:38:45.005Z,47.20
2019-05-18T07:41:18.029Z,47.40
2019-05-18T07:43:50.975Z,46.00
2019-05-18T07:46:24.280Z,45.20
2019-05-18T07:48:57.343Z,48.20
2019-05-18T07:51:37.133Z,46.40
2019-05-18T07:54:05.795Z,46.60
2019-05-18T07:56:38.828Z,47.80
2019-05-18T07:59:11.822Z,45.00
2019-05-18T08:01:44.804Z,44.60
2019-05-18T08:04:17.769Z,40.60
2019-05-18T08:06:50.811Z,46.40
2019-05-18T08:09:23.803Z,44.40
2019-05-18T08:11:56.877Z,42.60
2019-05-18T08:14:29.906Z,45.40
2019-05-18T08:17:02.944Z,42.40
2019-05-18T08:19:35.853Z,45.40
2019-05-18T08:22:08.889Z,46.60
2019-05-18T08:24:41.788Z,46.40
2019-05-18T08:27:15.062Z,39.00
2019-05-18T08:29:47.949Z,44.40
2019-05-18T08:32:20.960Z,43.40
2019-05-18T08:34:53.861Z,42.80
2019-05-18T08:37:26.943Z,38.40
2019-05-18T08:39:59.909Z,41.20
2019-05-18T08:42:32.918Z,40.40
2019-05-18T08:45:06.245Z,34.60
2019-05-18T08:47:39.285Z,39.60
2019-05-18T08:50:13.126Z,38.80
2019-05-18T08:52:46.116Z,39.40
2019-05-18T08:55:20.578Z,32.60
2019-05-18T08:57:53.779Z,33.00
2019-05-18T09:00:26.752Z,37.20
2019-05-18T09:02:59.793Z,35.00
2019-05-18T09:05:32.739Z,36.20
2019-05-18T09:08:05.738Z,31.00
2019-05-18T09:10:38.619Z,34.40
2019-05-18T09:13:11.600Z,33.00
2019-05-18T09:15:44.905Z,33.00
2019-05-18T09:18:19.006Z,35.40
2019-05-18T09:20:52.000Z,34.20
2019-05-18T09:23:24.982Z,32.80
2019-05-18T09:25:57.850Z,32.80
2019-05-18T09:28:30.761Z,31.00
2019-05-18T09:31:03.760Z,31.40
2019-05-18T09:33:36.688Z,31.80
2019-05-18T09:36:09.602Z,28.40
2019-05-18T09:38:42.700Z,33.80
2019-05-18T09:41:15.660Z,37.20
2019-05-18T09:43:48.968Z,30.60
2019-05-18T09:46:21.982Z,33.80
2019-05-18T09:48:55.050Z,31.80
2019-05-18T09:51:28.084Z,40.20
2019-05-18T09:54:00.957Z,34.60
2019-05-18T09:56:33.836Z,39.80
2019-05-18T09:59:06.855Z,34.00
2019-05-18T10:01:39.772Z,36.60
2019-05-18T10:04:12.770Z,37.40
2019-05-18T10:06:45.753Z,31.20
2019-05-18T10:09:18.945Z,31.40
2019-05-18T10:11:52.004Z,37.40
2019-05-18T10:14:25.294Z,32.00
2019-05-18T10:16:58.535Z,42.40
2019-05-18T10:19:32.087Z,41.20
2019-05-18T10:22:05.124Z,35.40
2019-05-18T10:24:38.198Z,36.40
2019-05-18T10:27:11.081Z,31.20
2019-05-18T10:29:46.614Z,35.00
2019-05-18T10:32:19.178Z,40.80
2019-05-18T10:34:52.056Z,36.20
2019-05-18T10:37:24.904Z,39.40
2019-05-18T10:39:57.883Z,38.80
2019-05-18T10:42:30.792Z,35.60
2019-05-18T10:45:04.143Z,37.60
2019-05-18T10:47:37.116Z,35.80
2019-05-18T10:50:10.382Z,35.60
2019-05-18T10:52:43.219Z,31.80
2019-05-18T10:55:16.457Z,35.00
2019-05-18T10:57:49.520Z,33.60
2019-05-18T11:00:22.757Z,32.20
2019-05-18T11:02:55.604Z,25.40
2019-05-18T11:05:28.498Z,29.80
2019-05-18T11:08:01.338Z,35.80
2019-05-18T11:10:34.230Z,32.60
2019-05-18T11:13:07.042Z,35.40
2019-05-18T11:15:40.004Z,41.20
2019-05-18T11:18:12.910Z,31.60
2019-05-18T11:20:45.904Z,40.40
2019-05-18T11:23:18.758Z,37.60
2019-05-18T11:25:51.637Z,43.00
2019-05-18T11:28:24.466Z,35.80
2019-05-18T11:30:57.321Z,32.20
2019-05-18T11:33:30.192Z,30.00
2019-05-18T11:36:03.279Z,38.20
2019-05-18T11:38:36.115Z,33.40
2019-05-18T11:41:09.042Z,36.80
2019-05-18T11:43:41.899Z,34.40
2019-05-18T11:46:14.821Z,27.20
2019-05-18T11:48:47.667Z,41.60
2019-05-18T11:51:20.530Z,32.40
2019-05-18T11:53:58.283Z,41.20
2019-05-18T11:56:28.284Z,33.20
2019-05-18T11:59:01.317Z,28.80
2019-05-18T12:01:34.354Z,32.80
2019-05-18T12:04:07.311Z,37.00
2019-05-18T12:06:40.189Z,35.60
2019-05-18T12:09:13.060Z,34.80
2019-05-18T12:11:45.975Z,33.60
2019-05-18T12:14:18.839Z,27.40
2019-05-18T12:16:51.877Z,28.20
2019-05-18T12:19:24.714Z,27.40
2019-05-18T12:21:57.741Z,31.80
2019-05-18T12:24:30.863Z,29.00
2019-05-18T12:27:03.907Z,21.60
2019-05-18T12:29:36.737Z,20.20
2019-05-18T12:32:09.736Z,22.20
2019-05-18T12:34:45.020Z,20.80
2019-05-18T12:37:17.267Z,17.80
2019-05-18T12:39:51.350Z,21.00
2019-05-18T12:42:24.408Z,20.40
2019-05-18T12:44:57.240Z,18.60
2019-05-18T12:47:30.137Z,16.20
2019-05-18T12:50:03.390Z,17.80
2019-05-18T12:52:36.550Z,21.60
2019-05-18T12:55:10.098Z,22.80
2019-05-18T12:57:43.073Z,18.60
2019-05-18T13:00:19.508Z,15.40
2019-05-18T13:02:52.894Z,19.60
2019-05-18T13:05:25.780Z,20.60
2019-05-18T13:07:58.696Z,22.00
2019-05-18T13:10:31.543Z,17.60
2019-05-18T13:13:04.681Z,25.00
2019-05-18T13:15:37.567Z,24.80
2019-05-18T13:18:10.461Z,22.40
2019-05-18T13:20:43.303Z,23.60
2019-05-18T13:23:16.567Z,23.20
2019-05-18T13:25:49.404Z,22.80
2019-05-18T13:28:22.272Z,16.20
2019-05-18T13:30:55.200Z,18.80
2019-05-18T13:33:28.101Z,26.80
2019-05-18T13:36:00.954Z,27.60
2019-05-18T13:38:33.853Z,27.60
2019-05-18T13:41:06.883Z,24.20
2019-05-18T13:43:40.093Z,17.20
2019-05-18T13:46:13.134Z,17.60
2019-05-18T13:48:46.321Z,22.00
2019-05-18T13:51:19.197Z,21.60
2019-05-18T13:53:52.232Z,19.60
2019-05-18T13:56:25.171Z,22.80
2019-05-18T13:58:58.134Z,21.20
2019-05-18T14:01:31.158Z,19.20
2019-05-18T14:04:04.158Z,22.20
2019-05-18T14:06:37.092Z,20.20
2019-05-18T14:09:10.059Z,23.80
2019-05-18T14:11:43.022Z,23.20
2019-05-18T14:14:16.295Z,26.40
2019-05-18T14:16:49.210Z,20.80
2019-05-18T14:19:22.291Z,21.40
2019-05-18T14:21:55.130Z,26.20
2019-05-18T14:24:28.028Z,23.00
2019-05-18T14:27:00.876Z,24.00
2019-05-18T14:29:33.791Z,25.20
2019-05-18T14:32:06.898Z,23.20
2019-05-18T14:34:40.196Z,18.20
2019-05-18T14:37:13.026Z,18.80
2019-05-18T14:39:46.259Z,20.60
2019-05-18T14:42:19.097Z,18.20
2019-05-18T14:44:52.028Z,18.80
2019-05-18T14:47:27.451Z,22.20
2019-05-18T14:49:59.717Z,23.40
2019-05-18T14:52:32.626Z,17.80
2019-05-18T14:55:06.563Z,21.60
2019-05-18T14:57:39.489Z,16.00
2019-05-18T15:00:13.013Z,16.00
2019-05-18T15:02:46.160Z,13.80
2019-05-18T15:05:19.255Z,15.40
2019-05-18T15:07:52.098Z,14.80
2019-05-18T15:10:24.991Z,15.00
2019-05-18T15:12:58.117Z,15.80
2019-05-18T15:15:30.999Z,15.60
2019-05-18T15:18:03.976Z,16.80
2019-05-18T15:20:36.884Z,17.00
2019-05-18T15:23:09.721Z,17.60
2019-05-18T15:25:50.537Z,16.00
2019-05-18T15:28:17.626Z,15.40
2019-05-18T15:30:50.532Z,16.40
2019-05-18T15:33:23.717Z,17.20
2019-05-18T15:35:56.717Z,16.20
2019-05-18T15:38:29.594Z,14.80
2019-05-18T15:41:02.902Z,15.40
2019-05-18T15:43:35.737Z,16.20
2019-05-18T15:46:08.846Z,11.80
2019-05-18T15:48:41.765Z,14.20
2019-05-18T15:51:14.661Z,16.40
2019-05-18T15:53:47.578Z,13.20
2019-05-18T15:56:20.487Z,15.20
2019-05-18T15:58:53.317Z,13.60
2019-05-18T16:01:26.239Z,13.20
2019-05-18T16:03:59.244Z,14.60
2019-05-18T16:06:32.304Z,16.60
2019-05-18T16:09:05.682Z,17.20
2019-05-18T16:11:38.551Z,20.40
2019-05-18T16:14:11.473Z,15.40
2019-05-18T16:16:44.487Z,14.00
2019-05-18T16:19:17.316Z,19.40
2019-05-18T16:21:50.219Z,19.20
2019-05-18T16:24:23.084Z,20.40
2019-05-18T16:26:56.247Z,18.60
2019-05-18T16:29:29.159Z,18.80
2019-05-18T16:32:02.315Z,15.60
2019-05-18T16:34:35.165Z,17.00
2019-05-18T16:37:08.066Z,13.00
2019-05-18T16:39:40.907Z,16.60
2019-05-18T16:42:13.860Z,21.80
2019-05-18T16:44:46.702Z,40.60
2019-05-18T16:47:19.649Z,45.00
2019-05-18T16:49:52.580Z,43.20
2019-05-18T16:52:25.849Z,48.00
2019-05-18T16:54:58.768Z,45.80
2019-05-18T16:57:31.690Z,46.00
2019-05-18T17:00:05.260Z,47.80
2019-05-18T17:02:38.248Z,48.00
2019-05-18T17:05:11.385Z,51.00
2019-05-18T17:07:44.638Z,48.80
2019-05-18T17:10:18.635Z,50.60
2019-05-18T17:12:51.779Z,48.40
2019-05-18T17:15:25.008Z,54.00
2019-05-18T17:17:57.923Z,52.40
2019-05-18T17:20:30.935Z,49.00
2019-05-18T17:23:04.275Z,52.00
2019-05-18T17:25:37.125Z,54.60
2019-05-18T17:28:10.296Z,50.20
2019-05-18T17:30:43.408Z,48.60
2019-05-18T17:33:16.301Z,49.40
2019-05-18T17:35:59.868Z,48.20
2019-05-18T17:38:24.163Z,46.80
2019-05-18T17:40:57.006Z,54.20
2019-05-18T17:43:30.015Z,55.60
2019-05-18T17:46:02.919Z,53.80
2019-05-18T17:48:36.025Z,53.00
2019-05-18T17:51:08.867Z,56.40
2019-05-18T17:53:41.798Z,52.00
2019-05-18T17:56:14.704Z,51.60
2019-05-18T17:58:47.894Z,48.80
2019-05-18T18:01:20.806Z,49.80
2019-05-18T18:03:54.049Z,51.00
2019-05-18T18:06:27.313Z,48.40
2019-05-18T18:09:00.517Z,49.00
2019-05-18T18:11:33.335Z,49.20
2019-05-18T18:14:07.175Z,48.60
2019-05-18T18:16:40.014Z,50.40
2019-05-18T18:19:12.902Z,53.60
2019-05-18T18:21:45.993Z,45.00
2019-05-18T18:24:19.146Z,50.40
2019-05-18T18:26:52.253Z,50.60
2019-05-18T18:29:25.575Z,49.60
2019-05-18T18:31:58.426Z,52.80
2019-05-18T18:34:31.580Z,51.80
2019-05-18T18:37:04.522Z,53.20
2019-05-18T18:39:37.661Z,51.20
2019-05-18T18:42:10.502Z,52.40
2019-05-18T18:44:43.437Z,50.00
2019-05-18T18:47:16.227Z,50.40
2019-05-18T18:49:49.731Z,52.00
2019-05-18T18:52:22.904Z,55.60
2019-05-18T18:54:55.839Z,49.40
2019-05-18T18:57:40.633Z,52.60
2019-05-18T19:00:03.790Z,54.40
2019-05-18T19:02:36.857Z,56.20
2019-05-18T19:05:10.353Z,53.80
2019-05-18T19:07:43.312Z,54.80
2019-05-18T19:10:16.628Z,52.00
2019-05-18T19:12:49.617Z,51.00
2019-05-18T19:15:22.805Z,55.20
2019-05-18T19:17:56.044Z,55.20
2019-05-18T19:20:29.156Z,56.00
2019-05-18T19:23:02.046Z,55.80
2019-05-18T19:25:35.012Z,55.80
2019-05-18T19:28:07.945Z,52.80
2019-05-18T19:30:41.043Z,54.60
2019-05-18T19:33:14.274Z,57.00
2019-05-18T19:35:47.504Z,58.40
2019-05-18T19:38:20.396Z,57.40
2019-05-18T19:40:53.344Z,57.00
2019-05-18T19:43:26.442Z,60.80
2019-05-18T19:45:59.958Z,56.80
2019-05-18T19:48:33.044Z,55.80
2019-05-18T19:51:06.024Z,56.60
2019-05-18T19:53:39.034Z,54.20
2019-05-18T19:56:11.991Z,55.40
2019-05-18T19:58:44.896Z,59.00
2019-05-18T20:01:18.146Z,57.20
2019-05-18T20:03:51.105Z,55.80
2019-05-18T20:06:24.658Z,59.40
2019-05-18T20:08:57.810Z,59.80
2019-05-18T20:11:30.979Z,61.40
2019-05-18T20:14:04.107Z,56.40
2019-05-18T20:16:37.321Z,55.80
2019-05-18T20:19:10.347Z,53.40
2019-05-18T20:21:43.296Z,54.00
2019-05-18T20:24:16.329Z,57.60
2019-05-18T20:26:49.426Z,59.00
2019-05-18T20:29:22.375Z,59.40
2019-05-18T20:31:55.911Z,61.60
2019-05-18T20:34:28.869Z,55.20
2019-05-18T20:37:01.799Z,56.60
2019-05-18T20:39:34.683Z,60.40
2019-05-18T20:42:07.872Z,58.80
2019-05-18T20:44:40.853Z,61.00
2019-05-18T20:47:13.797Z,60.20
2019-05-18T20:49:46.668Z,58.40
2019-05-18T20:52:19.916Z,60.20
2019-05-18T20:54:52.893Z,58.40
2019-05-18T20:57:26.113Z,58.80
2019-05-18T20:59:59.105Z,62.80
2019-05-18T21:02:32.163Z,59.60
2019-05-18T21:05:05.452Z,56.60
2019-05-18T21:07:38.393Z,60.00
2019-05-18T21:10:12.201Z,60.60
2019-05-18T21:12:45.232Z,58.00
2019-05-18T21:15:19.751Z,62.00
2019-05-18T21:17:53.091Z,59.40
2019-05-18T21:20:26.223Z,60.40
2019-05-18T21:22:59.271Z,62.80
2019-05-18T21:25:32.549Z,64.60
2019-05-18T21:28:05.876Z,60.80
2019-05-18T21:30:38.845Z,62.40
2019-05-18T21:33:11.982Z,59.60
2019-05-18T21:35:44.995Z,64.60
2019-05-18T21:38:17.979Z,62.80
2019-05-18T21:40:51.090Z,67.40
2019-05-18T21:43:24.439Z,65.80
2019-05-18T21:45:57.526Z,70.00
2019-05-18T21:48:31.214Z,65.60
2019-05-18T21:51:04.110Z,63.60
2019-05-18T21:53:37.099Z,62.20
2019-05-18T21:56:10.271Z,63.80
2019-05-18T21:58:43.350Z,61.20
2019-05-18T22:01:16.519Z,61.00
2019-05-18T22:03:49.661Z,68.20
2019-05-18T22:06:23.030Z,64.80
2019-05-18T22:08:56.064Z,62.80
2019-05-18T22:11:29.120Z,65.00
2019-05-18T22:14:02.639Z,63.20
2019-05-18T22:16:35.562Z,63.80
2019-05-18T22:19:08.513Z,63.00
2019-05-18T22:21:41.475Z,66.80
2019-05-18T22:24:14.475Z,69.60
2019-05-18T22:26:47.885Z,66.80
2019-05-18T22:29:20.842Z,69.00
2019-05-18T22:31:53.756Z,67.00
2019-05-18T22:34:26.929Z,69.60
2019-05-18T22:36:59.907Z,69.60
2019-05-18T22:39:33.134Z,75.00
2019-05-18T22:42:06.059Z,74.80
2019-05-18T22:44:39.149Z,67.40
2019-05-18T22:47:12.445Z,69.60
2019-05-18T22:49:45.875Z,65.80
2019-05-18T22:52:18.883Z,62.20
2019-05-18T22:54:51.869Z,63.40
2019-05-18T22:57:25.156Z,62.40
2019-05-18T22:59:58.287Z,64.00
2019-05-18T23:02:31.249Z,62.00
2019-05-18T23:05:04.367Z,63.20
2019-05-18T23:07:37.540Z,64.80
2019-05-18T23:10:10.812Z,64.00
2019-05-18T23:12:45.176Z,63.20
2019-05-18T23:15:18.323Z,68.20
2019-05-18T23:17:51.528Z,67.80
2019-05-18T23:20:24.573Z,66.80
2019-05-18T23:22:57.519Z,63.20
2019-05-18T23:25:30.471Z,66.80
2019-05-18T23:28:03.438Z,61.20
2019-05-18T23:30:36.424Z,66.20
2019-05-18T23:33:09.340Z,63.40
2019-05-18T23:35:42.711Z,64.00
2019-05-18T23:38:15.614Z,69.20
2019-05-18T23:40:48.715Z,67.60
2019-05-18T23:43:21.778Z,64.00
2019-05-18T23:45:54.716Z,65.80
2019-05-18T23:48:27.641Z,66.00
2019-05-18T23:51:00.711Z,64.00
2019-05-18T23:53:33.962Z,63.00
2019-05-18T23:56:06.977Z,67.25
2019-05-18T23:58:40.102Z,69.40
