createdAt,value
2018-11-01T00:01:36.416Z,4.37
2018-11-01T00:04:06.200Z,5.70
2018-11-01T00:06:35.846Z,9.67
2018-11-01T00:09:07.937Z,96.50
2018-11-01T00:11:37.689Z,52.00
2018-11-01T00:14:08.064Z,22.27
2018-11-01T00:16:37.691Z,26.43
2018-11-01T00:19:07.400Z,12.20
2018-11-01T00:21:37.076Z,14.40
2018-11-01T00:24:06.733Z,8.47
2018-11-01T00:26:36.356Z,6.93
2018-11-01T00:29:06.452Z,23.93
2018-11-01T00:31:36.096Z,23.27
2018-11-01T00:34:06.060Z,21.37
2018-11-01T00:36:35.700Z,26.13
2018-11-01T00:39:08.552Z,25.03
2018-11-01T00:41:38.434Z,13.97
2018-11-01T00:44:08.156Z,42.87
2018-11-01T00:46:37.828Z,44.77
2018-11-01T00:49:07.683Z,26.20
2018-11-01T00:51:37.371Z,25.80
2018-11-01T00:54:07.092Z,21.87
2018-11-01T00:56:36.733Z,27.70
2018-11-01T00:59:06.435Z,34.43
2018-11-01T01:01:36.094Z,23.50
2018-11-01T01:04:05.801Z,49.53
2018-11-01T01:06:35.492Z,46.47
2018-11-01T01:09:08.776Z,51.20
2018-11-01T01:11:38.617Z,69.53
2018-11-01T01:14:08.912Z,208.40
2018-11-01T01:16:38.590Z,124.53
2018-11-01T01:19:08.643Z,26.73
2018-11-01T01:21:38.372Z,13.73
2018-11-01T01:24:08.105Z,30.03
2018-11-01T01:26:37.728Z,29.00
2018-11-01T01:29:07.441Z,13.67
2018-11-01T01:31:37.147Z,12.33
2018-11-01T01:34:07.401Z,26.13
2018-11-01T01:36:37.028Z,54.33
2018-11-01T01:39:08.224Z,31.37
2018-11-01T01:41:38.109Z,35.23
2018-11-01T01:44:08.059Z,10.57
2018-11-01T01:46:37.692Z,7.27
2018-11-01T01:49:08.621Z,8.37
2018-11-01T01:51:38.256Z,61.20
2018-11-01T01:54:07.952Z,46.30
2018-11-01T01:56:37.648Z,34.83
2018-11-01T01:59:07.863Z,23.47
2018-11-01T02:01:37.559Z,11.20
2018-11-01T02:04:07.556Z,23.50
2018-11-01T02:06:37.248Z,24.63
2018-11-01T02:09:11.916Z,10.27
2018-11-01T02:11:43.101Z,9.80
2018-11-01T02:14:12.808Z,11.00
2018-11-01T02:16:42.999Z,17.43
2018-11-01T02:19:13.070Z,13.10
2018-11-01T02:21:42.748Z,6.93
2018-11-01T02:24:12.672Z,7.23
2018-11-01T02:26:42.360Z,6.47
2018-11-01T02:29:12.057Z,7.73
2018-11-01T02:31:41.681Z,5.27
2018-11-01T02:34:11.372Z,6.67
2018-11-01T02:36:40.992Z,5.80
2018-11-01T02:39:12.000Z,5.67
2018-11-01T02:41:41.760Z,4.47
2018-11-01T02:44:11.737Z,6.67
2018-11-01T02:46:41.412Z,5.00
2018-11-01T02:49:11.152Z,5.50
2018-11-01T02:51:40.788Z,6.63
2018-11-01T02:54:10.477Z,5.63
2018-11-01T02:56:40.096Z,8.67
2018-11-01T02:59:09.808Z,4.60
2018-11-01T03:01:39.492Z,5.47
2018-11-01T03:04:09.108Z,5.30
2018-11-01T03:06:38.744Z,6.77
2018-11-01T03:09:08.872Z,5.30
2018-11-01T03:11:38.499Z,6.10
2018-11-01T03:14:08.176Z,6.30
2018-11-01T03:16:37.798Z,6.20
2018-11-01T03:19:07.593Z,7.70
2018-11-01T03:21:37.339Z,5.70
2018-11-01T03:24:06.985Z,6.03
2018-11-01T03:26:36.745Z,6.43
2018-11-01T03:29:06.887Z,6.37
2018-11-01T03:31:36.509Z,6.73
2018-11-01T03:34:06.516Z,6.43
2018-11-01T03:36:36.133Z,7.27
2018-11-01T03:39:08.091Z,7.13
2018-11-01T03:41:37.740Z,6.80
2018-11-01T03:44:07.476Z,5.87
2018-11-01T03:46:37.552Z,6.30
2018-11-01T03:49:07.814Z,5.93
2018-11-01T03:51:37.495Z,7.70
2018-11-01T03:54:07.961Z,6.63
2018-11-01T03:56:37.632Z,7.20
2018-11-01T03:59:07.306Z,6.33
2018-11-01T04:01:36.926Z,6.67
2018-11-01T04:04:07.152Z,5.97
2018-11-01T04:06:36.782Z,7.47
2018-11-01T04:09:09.156Z,6.73
2018-11-01T04:11:39.028Z,5.53
2018-11-01T04:14:09.295Z,5.53
2018-11-01T04:16:39.308Z,6.93
2018-11-01T04:19:08.937Z,6.07
2018-11-01T04:21:38.609Z,5.73
2018-11-01T04:24:08.264Z,7.60
2018-11-01T04:26:37.890Z,8.10
2018-11-01T04:29:07.576Z,6.90
2018-11-01T04:31:37.191Z,6.63
2018-11-01T04:34:06.812Z,7.30
2018-11-01T04:36:36.483Z,8.83
2018-11-01T04:39:09.028Z,7.50
2018-11-01T04:41:38.700Z,6.50
2018-11-01T04:44:08.464Z,7.43
2018-11-01T04:46:38.151Z,7.73
2018-11-01T04:49:07.995Z,8.87
2018-11-01T04:51:37.814Z,7.30
2018-11-01T04:54:07.575Z,7.70
2018-11-01T04:56:37.184Z,7.30
2018-11-01T04:59:06.851Z,6.83
2018-11-01T05:01:36.520Z,9.40
2018-11-01T05:04:06.159Z,7.17
2018-11-01T05:06:35.803Z,7.10
2018-11-01T05:09:07.352Z,10.87
2018-11-01T05:11:36.976Z,6.73
2018-11-01T05:14:06.657Z,6.80
2018-11-01T05:16:36.336Z,6.83
2018-11-01T05:19:06.588Z,8.40
2018-11-01T05:21:36.252Z,6.97
2018-11-01T05:24:05.987Z,6.10
2018-11-01T05:26:36.076Z,6.03
2018-11-01T05:29:05.781Z,6.47
2018-11-01T05:31:35.392Z,7.57
2018-11-01T05:34:05.349Z,7.77
2018-11-01T05:36:34.974Z,6.83
2018-11-01T05:39:05.480Z,6.53
2018-11-01T05:41:35.108Z,7.30
2018-11-01T05:44:05.136Z,7.33
2018-11-01T05:46:34.819Z,8.43
2018-11-01T05:49:04.483Z,9.40
2018-11-01T05:51:34.156Z,7.00
2018-11-01T05:54:03.774Z,7.63
2018-11-01T05:56:33.394Z,6.57
2018-11-01T05:59:03.076Z,7.23
2018-11-01T06:01:34.993Z,8.53
2018-11-01T06:04:05.070Z,7.00
2018-11-01T06:06:34.728Z,7.00
2018-11-01T06:09:07.340Z,8.50
2018-11-01T06:11:37.132Z,8.63
2018-11-01T06:14:06.767Z,7.37
2018-11-01T06:16:36.513Z,8.20
2018-11-01T06:19:06.520Z,9.37
2018-11-01T06:21:36.192Z,6.73
2018-11-01T06:24:05.896Z,6.93
2018-11-01T06:26:35.744Z,8.60
2018-11-01T06:29:05.483Z,8.20
2018-11-01T06:31:35.124Z,6.87
2018-11-01T06:34:04.880Z,7.30
2018-11-01T06:36:34.529Z,6.10
2018-11-01T06:39:05.102Z,7.30
2018-11-01T06:41:34.768Z,15.73
2018-11-01T06:44:04.407Z,71.37
2018-11-01T06:46:34.060Z,133.03
2018-11-01T06:49:03.682Z,90.47
2018-11-01T06:51:33.341Z,99.13
2018-11-01T06:54:02.988Z,111.73
2018-11-01T06:56:32.660Z,220.70
2018-11-01T06:59:02.347Z,46.67
2018-11-01T07:01:32.300Z,140.80
2018-11-01T07:04:01.928Z,98.87
2018-11-01T07:06:31.681Z,77.03
2018-11-01T07:09:01.313Z,107.03
2018-11-01T07:11:31.043Z,89.67
2018-11-01T07:14:00.672Z,22.17
2018-11-01T07:16:30.368Z,26.17
2018-11-01T07:19:00.007Z,18.30
2018-11-01T07:21:29.680Z,12.83
2018-11-01T07:23:59.311Z,14.87
2018-11-01T07:26:29.043Z,13.47
2018-11-01T07:28:58.660Z,17.50
2018-11-01T07:31:28.629Z,15.87
2018-11-01T07:33:58.252Z,18.00
2018-11-01T07:36:27.896Z,31.07
2018-11-01T07:38:57.528Z,24.13
2018-11-01T07:41:27.183Z,21.03
2018-11-01T07:43:56.814Z,15.57
2018-11-01T07:46:26.472Z,12.47
2018-11-01T07:48:56.097Z,17.47
2018-11-01T07:51:25.760Z,22.87
2018-11-01T07:53:55.428Z,28.47
2018-11-01T07:56:25.096Z,27.73
2018-11-01T07:58:54.723Z,12.47
2018-11-01T08:01:24.413Z,22.67
2018-11-01T08:03:54.056Z,15.27
2018-11-01T08:06:23.731Z,17.60
2018-11-01T08:08:53.387Z,13.67
2018-11-01T08:11:23.037Z,16.63
2018-11-01T08:13:52.652Z,9.87
2018-11-01T08:16:22.303Z,10.67
2018-11-01T08:18:51.956Z,11.27
2018-11-01T08:21:21.718Z,13.80
2018-11-01T08:23:51.304Z,14.77
2018-11-01T08:26:20.965Z,16.30
2018-11-01T08:28:50.605Z,14.97
2018-11-01T08:31:20.300Z,14.53
2018-11-01T08:33:49.928Z,12.13
2018-11-01T08:36:19.608Z,10.00
2018-11-01T08:38:49.243Z,11.73
2018-11-01T08:41:18.896Z,12.03
2018-11-01T08:43:48.540Z,11.73
2018-11-01T08:46:18.304Z,12.50
2018-11-01T08:48:47.988Z,10.47
2018-11-01T08:51:17.656Z,15.03
2018-11-01T08:53:47.300Z,10.80
2018-11-01T08:56:16.952Z,15.23
2018-11-01T08:58:46.592Z,20.23
2018-11-01T09:01:16.264Z,15.63
2018-11-01T09:03:45.992Z,14.37
2018-11-01T09:06:15.657Z,13.73
2018-11-01T09:08:45.372Z,12.80
2018-11-01T09:11:15.029Z,14.43
2018-11-01T09:13:44.651Z,17.37
2018-11-01T09:16:14.316Z,29.87
2018-11-01T09:18:44.010Z,21.97
2018-11-01T09:21:13.774Z,34.27
2018-11-01T09:23:43.414Z,33.50
2018-11-01T09:26:13.072Z,16.33
2018-11-01T09:28:42.817Z,41.83
2018-11-01T09:31:12.488Z,28.60
2018-11-01T09:33:42.184Z,26.53
2018-11-01T09:36:11.856Z,15.10
2018-11-01T09:38:41.480Z,14.97
2018-11-01T09:41:11.161Z,19.60
2018-11-01T09:43:40.793Z,13.47
2018-11-01T09:46:10.551Z,14.07
2018-11-01T09:48:40.104Z,16.43
2018-11-01T09:51:09.740Z,9.80
2018-11-01T09:53:39.404Z,10.23
2018-11-01T09:56:09.065Z,24.33
2018-11-01T09:58:38.867Z,28.53
2018-11-01T10:01:08.560Z,34.90
2018-11-01T10:03:38.218Z,15.47
2018-11-01T10:06:07.935Z,12.73
2018-11-01T10:08:37.665Z,15.03
2018-11-01T10:11:07.307Z,9.53
2018-11-01T10:13:36.948Z,36.80
2018-11-01T10:16:06.722Z,16.40
2018-11-01T10:18:36.345Z,17.37
2018-11-01T10:21:06.351Z,10.57
2018-11-01T10:23:36.000Z,8.57
2018-11-01T10:26:05.912Z,10.87
2018-11-01T10:28:35.594Z,15.17
2018-11-01T10:31:05.804Z,9.47
2018-11-01T10:33:35.474Z,14.37
2018-11-01T10:36:05.652Z,24.27
2018-11-01T10:38:35.324Z,14.80
2018-11-01T10:41:04.976Z,17.13
2018-11-01T10:43:34.639Z,11.83
2018-11-01T10:46:04.292Z,18.13
2018-11-01T10:48:33.951Z,16.07
2018-11-01T10:51:03.588Z,34.73
2018-11-01T10:53:33.304Z,12.33
2018-11-01T10:56:03.137Z,14.53
2018-11-01T10:58:32.820Z,12.43
2018-11-01T11:01:07.752Z,22.20
2018-11-01T11:03:37.380Z,23.03
2018-11-01T11:06:07.064Z,13.40
2018-11-01T11:08:36.735Z,22.23
2018-11-01T11:11:06.400Z,19.13
2018-11-01T11:13:36.063Z,25.20
2018-11-01T11:16:05.772Z,15.97
2018-11-01T11:18:35.513Z,19.17
2018-11-01T11:21:05.499Z,16.93
2018-11-01T11:23:34.885Z,31.73
2018-11-01T11:26:04.576Z,20.63
2018-11-01T11:28:34.241Z,17.03
2018-11-01T11:31:03.882Z,26.70
2018-11-01T11:33:33.536Z,40.20
2018-11-01T11:36:03.248Z,35.67
2018-11-01T11:38:32.872Z,9.40
2018-11-01T11:41:02.535Z,9.73
2018-11-01T11:43:32.201Z,9.77
2018-11-01T11:46:01.857Z,12.83
2018-11-01T11:48:31.513Z,11.60
2018-11-01T11:51:01.140Z,46.53
2018-11-01T11:53:30.812Z,19.93
2018-11-01T11:56:00.454Z,18.50
2018-11-01T11:58:30.140Z,19.87
2018-11-01T12:00:59.783Z,17.40
2018-11-01T12:03:29.419Z,12.33
2018-11-01T12:05:59.124Z,14.10
2018-11-01T12:08:28.756Z,14.00
2018-11-01T12:10:58.411Z,17.70
2018-11-01T12:13:28.044Z,20.13
2018-11-01T12:15:57.708Z,16.43
2018-11-01T12:18:27.379Z,13.53
2018-11-01T12:20:57.052Z,14.37
2018-11-01T12:23:26.695Z,11.30
2018-11-01T12:25:56.354Z,10.00
2018-11-01T12:28:25.999Z,9.53
2018-11-01T12:30:55.676Z,10.00
2018-11-01T12:33:25.320Z,16.13
2018-11-01T12:35:54.995Z,9.83
2018-11-01T12:38:24.644Z,14.33
2018-11-01T12:40:54.324Z,10.67
2018-11-01T12:43:23.990Z,10.57
2018-11-01T12:45:53.652Z,8.17
2018-11-01T12:48:23.295Z,9.73
2018-11-01T12:50:52.956Z,8.17
2018-11-01T12:53:22.763Z,7.47
2018-11-01T12:55:52.412Z,8.90
2018-11-01T12:58:22.047Z,10.57
2018-11-01T13:00:51.703Z,7.47
2018-11-01T13:03:21.324Z,11.13
2018-11-01T13:05:51.020Z,7.93
2018-11-01T13:08:20.635Z,10.83
2018-11-01T13:10:50.408Z,9.47
2018-11-01T13:13:20.012Z,10.17
2018-11-01T13:15:49.663Z,10.80
2018-11-01T13:18:19.389Z,13.50
2018-11-01T13:20:49.056Z,11.97
2018-11-01T13:23:18.693Z,10.47
2018-11-01T13:25:48.349Z,8.60
2018-11-01T13:28:17.986Z,6.93
2018-11-01T13:30:47.624Z,8.87
2018-11-01T13:33:17.253Z,10.23
2018-11-01T13:35:46.900Z,15.00
2018-11-01T13:38:16.560Z,15.87
2018-11-01T13:40:46.582Z,13.90
2018-11-01T13:43:15.899Z,31.07
2018-11-01T13:45:45.600Z,25.07
2018-11-01T13:48:15.438Z,26.87
2018-11-01T13:50:44.958Z,20.10
2018-11-01T13:53:14.600Z,18.20
2018-11-01T13:55:44.264Z,14.10
2018-11-01T13:58:13.887Z,23.73
2018-11-01T14:00:43.571Z,21.90
2018-11-01T14:03:13.216Z,19.77
2018-11-01T14:05:42.964Z,14.67
2018-11-01T14:08:12.920Z,10.50
2018-11-01T14:10:42.608Z,16.53
2018-11-01T14:13:12.344Z,14.83
2018-11-01T14:15:42.022Z,12.10
2018-11-01T14:18:11.661Z,14.00
2018-11-01T14:20:41.325Z,11.43
2018-11-01T14:23:10.988Z,22.10
2018-11-01T14:25:40.687Z,24.37
2018-11-01T14:28:10.371Z,22.57
2018-11-01T14:30:40.034Z,17.80
2018-11-01T14:33:09.717Z,21.33
2018-11-01T14:35:39.401Z,16.73
2018-11-01T14:38:09.138Z,19.13
2018-11-01T14:40:38.760Z,30.80
2018-11-01T14:43:08.467Z,13.13
2018-11-01T14:45:38.101Z,16.20
2018-11-01T14:48:07.828Z,19.97
2018-11-01T14:50:37.497Z,15.47
2018-11-01T14:53:07.780Z,12.20
2018-11-01T14:55:37.649Z,13.47
2018-11-01T14:58:07.948Z,16.17
2018-11-01T15:00:36.537Z,14.03
2018-11-01T15:03:06.790Z,8.33
2018-11-01T15:05:36.350Z,9.50
2018-11-01T15:08:06.147Z,19.13
2018-11-01T15:10:35.788Z,20.93
2018-11-01T15:13:05.508Z,20.80
2018-11-01T15:15:35.256Z,15.10
2018-11-01T15:18:05.015Z,14.63
2018-11-01T15:20:34.650Z,9.50
2018-11-01T15:23:04.362Z,11.13
2018-11-01T15:25:34.012Z,10.13
2018-11-01T15:28:03.704Z,8.70
2018-11-01T15:30:33.351Z,8.27
2018-11-01T15:33:03.019Z,8.23
2018-11-01T15:35:32.648Z,9.40
2018-11-01T15:38:02.315Z,9.97
2018-11-01T15:40:31.956Z,10.40
2018-11-01T15:43:01.635Z,10.13
2018-11-01T15:45:31.280Z,8.73
2018-11-01T15:48:00.956Z,10.80
2018-11-01T15:50:30.695Z,9.07
2018-11-01T15:53:00.364Z,10.17
2018-11-01T15:55:30.005Z,9.50
2018-11-01T15:57:59.672Z,9.20
2018-11-01T16:00:29.316Z,12.87
2018-11-01T16:02:58.996Z,9.23
2018-11-01T16:05:28.656Z,8.97
2018-11-01T16:07:58.313Z,9.80
2018-11-01T16:10:27.961Z,8.97
2018-11-01T16:12:57.657Z,9.53
2018-11-01T16:15:27.299Z,8.43
2018-11-01T16:17:56.984Z,9.40
2018-11-01T16:20:26.644Z,10.67
2018-11-01T16:22:56.301Z,11.07
2018-11-01T16:25:25.956Z,26.73
2018-11-01T16:27:55.638Z,21.50
2018-11-01T16:30:25.316Z,18.57
2018-11-01T16:32:55.000Z,15.33
2018-11-01T16:35:24.689Z,13.30
2018-11-01T16:37:54.365Z,9.63
2018-11-01T16:40:24.034Z,10.10
2018-11-01T16:42:53.818Z,9.13
2018-11-01T16:45:23.421Z,9.73
2018-11-01T16:47:53.085Z,7.37
2018-11-01T16:50:22.728Z,9.70
2018-11-01T16:52:52.387Z,8.00
2018-11-01T16:55:22.056Z,7.73
2018-11-01T16:57:51.749Z,9.10
2018-11-01T17:00:21.481Z,10.23
2018-11-01T17:02:51.120Z,7.90
2018-11-01T17:05:20.795Z,9.80
2018-11-01T17:07:50.488Z,11.03
2018-11-01T17:10:20.122Z,15.17
2018-11-01T17:12:49.788Z,18.30
2018-11-01T17:15:19.660Z,11.67
2018-11-01T17:17:49.248Z,13.60
2018-11-01T17:20:18.924Z,13.97
2018-11-01T17:22:48.586Z,9.80
2018-11-01T17:25:18.259Z,9.70
2018-11-01T17:27:47.929Z,11.47
2018-11-01T17:30:17.574Z,9.10
2018-11-01T17:32:50.783Z,8.73
2018-11-01T17:35:20.424Z,8.80
2018-11-01T17:37:50.100Z,7.83
2018-11-01T17:40:19.765Z,7.23
2018-11-01T17:42:49.468Z,8.33
2018-11-01T17:45:19.160Z,11.87
2018-11-01T17:47:48.839Z,10.47
2018-11-01T17:50:18.500Z,7.67
2018-11-01T17:52:48.187Z,7.73
2018-11-01T17:55:17.855Z,11.87
2018-11-01T17:57:47.513Z,8.00
2018-11-01T18:00:17.664Z,6.87
2018-11-01T18:02:47.401Z,11.70
2018-11-01T18:05:17.052Z,10.40
2018-11-01T18:07:46.756Z,13.87
2018-11-01T18:10:16.420Z,8.37
2018-11-01T18:12:46.137Z,7.57
2018-11-01T18:15:15.801Z,9.47
2018-11-01T18:17:45.512Z,9.77
2018-11-01T18:20:15.222Z,8.90
2018-11-01T18:22:45.206Z,8.43
2018-11-01T18:25:16.345Z,9.03
2018-11-01T18:27:46.097Z,10.17
2018-11-01T18:30:17.070Z,10.00
2018-11-01T18:32:47.158Z,6.67
2018-11-01T18:35:16.685Z,8.27
2018-11-01T18:37:46.396Z,8.87
2018-11-01T18:40:17.414Z,6.47
2018-11-01T18:42:47.139Z,10.47
2018-11-01T18:45:16.893Z,6.87
2018-11-01T18:47:46.632Z,7.10
2018-11-01T18:50:17.193Z,7.10
2018-11-01T18:52:46.918Z,8.27
2018-11-01T18:55:16.671Z,10.57
2018-11-01T18:57:46.393Z,7.67
2018-11-01T19:00:17.380Z,7.17
2018-11-01T19:02:47.515Z,8.67
2018-11-01T19:05:17.205Z,8.90
2018-11-01T19:07:46.940Z,7.17
2018-11-01T19:10:16.600Z,7.83
2018-11-01T19:12:46.296Z,7.67
2018-11-01T19:15:16.444Z,7.23
2018-11-01T19:17:46.108Z,7.17
2018-11-01T19:20:16.767Z,6.77
2018-11-01T19:22:46.491Z,6.37
2018-11-01T19:25:16.238Z,7.37
2018-11-01T19:27:45.931Z,6.43
2018-11-01T19:30:15.616Z,6.47
2018-11-01T19:32:45.305Z,8.97
2018-11-01T19:35:15.009Z,8.87
2018-11-01T19:37:44.720Z,6.17
2018-11-01T19:40:15.728Z,9.57
2018-11-01T19:42:45.692Z,7.93
2018-11-01T19:45:15.396Z,6.43
2018-11-01T19:47:45.126Z,6.73
2018-11-01T19:50:15.900Z,6.17
2018-11-01T19:52:45.624Z,6.57
2018-11-01T19:55:15.361Z,8.13
2018-11-01T19:57:45.048Z,5.60
2018-11-01T20:00:16.440Z,9.70
2018-11-01T20:02:47.023Z,5.93
2018-11-01T20:05:16.743Z,6.77
2018-11-01T20:07:46.516Z,6.20
2018-11-01T20:10:16.597Z,6.70
2018-11-01T20:12:46.249Z,7.17
2018-11-01T20:15:15.965Z,8.03
2018-11-01T20:17:45.696Z,7.23
2018-11-01T20:20:15.495Z,7.00
2018-11-01T20:22:45.943Z,9.27
2018-11-01T20:25:15.660Z,6.67
2018-11-01T20:27:45.471Z,6.80
2018-11-01T20:30:16.168Z,6.33
2018-11-01T20:32:46.112Z,8.43
2018-11-01T20:35:16.518Z,7.20
2018-11-01T20:37:46.286Z,6.97
2018-11-01T20:40:15.992Z,9.97
2018-11-01T20:42:45.711Z,8.13
2018-11-01T20:45:15.392Z,13.30
2018-11-01T20:47:45.060Z,7.77
2018-11-01T20:50:15.244Z,8.83
2018-11-01T20:52:45.380Z,8.23
2018-11-01T20:55:15.008Z,6.47
2018-11-01T20:57:44.846Z,9.63
2018-11-01T21:00:15.383Z,8.87
2018-11-01T21:02:45.108Z,11.33
2018-11-01T21:05:14.821Z,8.33
2018-11-01T21:07:44.558Z,8.93
2018-11-01T21:10:14.272Z,6.90
2018-11-01T21:12:44.007Z,6.50
2018-11-01T21:15:14.604Z,7.53
2018-11-01T21:17:44.326Z,9.97
2018-11-01T21:20:13.998Z,7.90
2018-11-01T21:22:43.769Z,9.43
2018-11-01T21:25:13.512Z,10.80
2018-11-01T21:27:43.244Z,7.40
2018-11-01T21:30:12.921Z,9.77
2018-11-01T21:32:42.607Z,8.60
2018-11-01T21:35:12.378Z,8.77
2018-11-01T21:37:42.179Z,12.80
2018-11-01T21:40:12.441Z,11.07
2018-11-01T21:42:42.120Z,8.60
2018-11-01T21:45:13.294Z,7.90
2018-11-01T21:47:43.545Z,8.27
2018-11-01T21:50:13.456Z,8.63
2018-11-01T21:52:43.247Z,9.87
2018-11-01T21:55:12.868Z,9.30
2018-11-01T21:57:42.548Z,8.60
2018-11-01T22:00:12.392Z,9.17
2018-11-01T22:02:42.656Z,7.57
2018-11-01T22:05:12.427Z,12.40
2018-11-01T22:07:42.157Z,17.13
2018-11-01T22:10:12.167Z,15.67
2018-11-01T22:12:41.893Z,10.20
2018-11-01T22:15:12.734Z,10.37
2018-11-01T22:17:43.089Z,10.23
2018-11-01T22:20:12.886Z,8.47
2018-11-01T22:22:42.633Z,10.73
2018-11-01T22:25:12.328Z,11.73
2018-11-01T22:27:42.036Z,8.30
2018-11-01T22:30:12.327Z,8.40
2018-11-01T22:32:42.796Z,9.80
2018-11-01T22:35:12.512Z,8.47
2018-11-01T22:37:42.940Z,9.30
2018-11-01T22:40:12.595Z,8.17
2018-11-01T22:42:42.665Z,9.90
2018-11-01T22:45:12.857Z,11.00
2018-11-01T22:47:42.705Z,9.10
2018-11-01T22:50:12.464Z,9.33
2018-11-01T22:52:42.556Z,11.27
2018-11-01T22:55:12.938Z,8.60
2018-11-01T22:57:42.916Z,10.73
2018-11-01T23:00:14.417Z,10.27
2018-11-01T23:02:44.684Z,11.60
2018-11-01T23:05:14.573Z,12.23
2018-11-01T23:07:44.272Z,10.17
2018-11-01T23:10:15.114Z,10.40
2018-11-01T23:12:44.992Z,12.70
2018-11-01T23:15:14.863Z,13.50
2018-11-01T23:17:44.592Z,13.47
2018-11-01T23:20:14.468Z,10.57
2018-11-01T23:22:44.155Z,11.83
2018-11-01T23:25:14.120Z,12.50
2018-11-01T23:27:43.769Z,12.00
2018-11-01T23:30:13.444Z,13.57
2018-11-01T23:32:43.165Z,12.40
2018-11-01T23:35:13.080Z,11.87
2018-11-01T23:37:47.989Z,15.53
2018-11-01T23:40:22.831Z,12.77
2018-11-01T23:42:57.677Z,11.00
2018-11-01T23:45:32.333Z,14.30
2018-11-01T23:48:01.278Z,11.70
2018-11-01T23:50:41.887Z,12.23
2018-11-01T23:53:17.705Z,12.03
2018-11-01T23:55:47.392Z,11.03
2018-11-01T23:58:17.065Z,12.80
