createdAt,value
2017-01-28T00:02:01.772Z,85.084
2017-01-28T00:04:54.675Z,84.866
2017-01-28T00:10:40.607Z,85.444
2017-01-28T00:13:33.503Z,84.992
2017-01-28T00:16:28.131Z,85.347
2017-01-28T00:19:20.058Z,85.722
2017-01-28T00:22:13.979Z,85.666
2017-01-28T00:25:06.791Z,85.912
2017-01-28T00:28:00.669Z,85.980
2017-01-28T00:30:52.710Z,85.964
2017-01-28T00:33:46.681Z,85.461
2017-01-28T00:36:36.899Z,85.791
2017-01-28T00:39:32.456Z,85.336
2017-01-28T00:42:24.397Z,85.417
2017-01-28T00:45:15.756Z,85.500
2017-01-28T00:48:08.641Z,86.151
2017-01-28T00:53:54.509Z,86.057
2017-01-28T00:56:47.507Z,86.266
2017-01-28T00:59:42.224Z,86.266
2017-01-28T01:02:35.153Z,86.045
2017-01-28T01:05:28.259Z,86.568
2017-01-28T01:08:21.039Z,85.774
2017-01-28T01:11:12.297Z,86.236
2017-01-28T01:16:58.260Z,86.447
2017-01-28T01:19:53.036Z,85.769
2017-01-28T01:22:45.844Z,85.592
2017-01-28T01:28:30.608Z,85.578
2017-01-28T01:31:22.960Z,85.654
2017-01-28T01:37:10.598Z,85.570
2017-01-28T01:40:01.870Z,85.404
2017-01-28T01:42:56.369Z,86.194
2017-01-28T01:45:49.440Z,86.217
2017-01-28T01:48:42.361Z,86.276
2017-01-28T01:51:33.509Z,86.375
2017-01-28T01:54:27.193Z,85.894
2017-01-28T01:57:19.540Z,86.233
2017-01-28T02:00:12.554Z,85.738
2017-01-28T02:05:59.410Z,86.226
2017-01-28T02:08:53.401Z,85.992
2017-01-28T02:11:45.321Z,85.766
2017-01-28T02:14:38.258Z,86.149
2017-01-28T02:20:25.069Z,86.350
2017-01-28T02:23:16.364Z,86.566
2017-01-28T02:26:09.239Z,86.061
2017-01-28T02:29:03.885Z,86.567
2017-01-28T02:31:55.111Z,86.503
2017-01-28T02:43:27.838Z,86.343
2017-01-28T02:46:21.620Z,86.435
2017-01-28T02:49:14.362Z,86.103
2017-01-28T02:52:05.700Z,85.941
2017-01-28T02:55:00.248Z,86.942
2017-01-28T02:57:51.641Z,86.115
2017-01-28T03:00:45.268Z,87.396
2017-01-28T03:03:39.147Z,87.102
2017-01-28T03:06:32.191Z,86.887
2017-01-28T03:09:23.549Z,86.855
2017-01-28T03:12:18.096Z,86.435
2017-01-28T03:15:09.255Z,86.565
2017-01-28T03:18:02.196Z,86.003
2017-01-28T03:20:56.741Z,86.640
2017-01-28T03:23:47.850Z,86.703
2017-01-28T03:26:41.131Z,86.850
2017-01-28T03:29:34.949Z,86.525
2017-01-28T03:35:19.607Z,86.106
2017-01-28T03:38:14.284Z,86.909
2017-01-28T03:41:07.613Z,86.410
2017-01-28T03:44:00.487Z,85.890
2017-01-28T03:46:53.320Z,87.591
2017-01-28T03:49:46.391Z,87.454
2017-01-28T03:52:38.173Z,86.409
2017-01-28T03:55:32.201Z,86.601
2017-01-28T03:58:24.177Z,86.617
2017-01-28T04:01:16.705Z,87.303
2017-01-28T04:04:11.219Z,85.789
2017-01-28T04:07:04.111Z,87.250
2017-01-28T04:09:57.027Z,87.315
2017-01-28T04:12:49.951Z,86.951
2017-01-28T04:15:41.137Z,86.818
2017-01-28T04:18:36.762Z,86.897
2017-01-28T04:21:28.608Z,86.607
2017-01-28T04:24:21.492Z,87.338
2017-01-28T04:30:07.708Z,86.961
2017-01-28T04:33:00.501Z,87.338
2017-01-28T04:38:47.160Z,86.481
2017-01-28T04:41:37.476Z,87.552
2017-01-28T04:44:31.957Z,87.396
2017-01-28T04:47:25.061Z,86.338
2017-01-28T04:50:16.270Z,87.207
2017-01-28T04:53:11.114Z,87.816
2017-01-28T04:56:01.967Z,87.439
2017-01-28T04:58:56.629Z,88.117
2017-01-28T05:01:47.873Z,87.919
2017-01-28T05:04:42.621Z,87.141
2017-01-28T05:07:36.344Z,87.459
2017-01-28T05:10:27.561Z,87.367
2017-01-28T05:13:20.109Z,87.704
2017-01-28T05:19:06.036Z,86.942
2017-01-28T05:21:58.346Z,87.743
2017-01-28T05:27:44.651Z,87.758
2017-01-28T05:30:38.311Z,87.682
2017-01-28T05:33:30.667Z,86.806
2017-01-28T05:36:24.040Z,87.199
2017-01-28T05:39:16.835Z,87.879
2017-01-28T05:42:10.776Z,87.472
2017-01-28T05:45:01.847Z,87.902
2017-01-28T05:47:56.467Z,86.881
2017-01-28T05:50:47.639Z,87.652
2017-01-28T05:53:42.099Z,87.739
2017-01-28T05:56:34.237Z,87.521
2017-01-28T05:59:27.830Z,87.059
2017-01-28T06:02:20.600Z,87.732
2017-01-28T06:05:14.977Z,87.226
2017-01-28T06:08:07.128Z,87.225
2017-01-28T06:10:58.425Z,87.400
2017-01-28T06:13:53.155Z,88.001
2017-01-28T06:19:37.394Z,87.145
2017-01-28T06:28:18.550Z,87.780
2017-01-28T06:31:10.293Z,88.694
2017-01-28T06:34:03.000Z,88.558
2017-01-28T06:36:55.687Z,87.940
2017-01-28T06:42:41.483Z,87.929
2017-01-28T06:45:32.564Z,88.273
2017-01-28T06:48:26.977Z,88.267
2017-01-28T06:51:17.985Z,87.985
2017-01-28T06:57:04.535Z,86.899
2017-01-28T06:59:59.046Z,87.364
2017-01-28T07:02:51.462Z,87.695
2017-01-28T07:08:37.014Z,87.848
2017-01-28T07:14:22.485Z,88.294
2017-01-28T07:17:13.357Z,87.612
2017-01-28T07:20:07.937Z,88.581
2017-01-28T07:23:00.586Z,88.827
2017-01-28T07:25:53.437Z,88.804
2017-01-28T07:28:46.196Z,88.655
2017-01-28T07:31:38.848Z,88.899
2017-01-28T07:34:29.995Z,88.748
2017-01-28T07:37:25.348Z,88.662
2017-01-28T07:40:16.113Z,88.568
2017-01-28T07:46:02.870Z,88.324
2017-01-28T07:48:56.650Z,88.588
2017-01-28T07:51:46.745Z,88.031
2017-01-28T07:57:34.181Z,87.065
2017-01-28T08:00:25.324Z,87.362
2017-01-28T08:03:19.169Z,86.241
2017-01-28T08:06:11.963Z,87.115
2017-01-28T08:11:58.732Z,86.601
2017-01-28T08:14:50.688Z,86.081
2017-01-28T08:17:44.640Z,85.360
2017-01-28T08:20:37.657Z,85.265
2017-01-28T08:23:28.727Z,84.758
2017-01-28T08:26:21.567Z,84.538
2017-01-28T08:29:16.290Z,84.078
2017-01-28T08:35:03.219Z,82.812
2017-01-28T08:37:53.504Z,83.049
2017-01-28T08:40:46.948Z,82.633
2017-01-28T08:43:41.623Z,81.973
2017-01-28T08:46:34.537Z,82.681
2017-01-28T08:49:27.793Z,81.998
2017-01-28T08:52:20.848Z,82.413
2017-01-28T08:55:12.118Z,79.577
2017-01-28T08:58:06.817Z,79.097
2017-01-28T09:00:58.279Z,79.677
2017-01-28T09:03:51.394Z,79.195
2017-01-28T09:06:45.593Z,78.224
2017-01-28T09:09:39.390Z,78.235
2017-01-28T09:12:32.571Z,76.849
2017-01-28T09:15:25.000Z,77.453
2017-01-28T09:18:17.187Z,76.084
2017-01-28T09:21:10.291Z,74.091
2017-01-28T09:24:03.474Z,73.114
2017-01-28T09:26:58.464Z,76.289
2017-01-28T09:29:51.679Z,72.807
2017-01-28T09:32:43.101Z,75.686
2017-01-28T09:35:36.246Z,74.123
2017-01-28T09:38:31.115Z,71.371
2017-01-28T09:41:22.472Z,73.271
2017-01-28T09:44:15.640Z,73.456
2017-01-28T09:47:08.748Z,75.271
2017-01-28T09:50:03.639Z,75.064
2017-01-28T09:52:56.935Z,72.126
2017-01-28T09:55:51.083Z,74.450
2017-01-28T09:58:41.627Z,71.805
2017-01-28T10:01:35.395Z,72.474
2017-01-28T10:04:28.746Z,72.079
2017-01-28T10:07:23.757Z,70.032
2017-01-28T10:10:17.129Z,68.539
2017-01-28T10:13:08.724Z,67.730
2017-01-28T10:16:01.999Z,67.630
2017-01-28T10:18:55.170Z,69.250
2017-01-28T10:21:50.022Z,68.721
2017-01-28T10:24:41.364Z,69.707
2017-01-28T10:27:36.283Z,69.381
2017-01-28T10:30:27.801Z,69.263
2017-01-28T10:33:21.064Z,69.299
2017-01-28T10:36:14.361Z,71.977
2017-01-28T10:39:08.292Z,68.479
2017-01-28T10:42:00.765Z,70.094
2017-01-28T10:44:54.034Z,69.899
2017-01-28T10:47:49.080Z,69.044
2017-01-28T10:50:40.386Z,70.520
2017-01-28T10:53:33.473Z,70.102
2017-01-28T10:56:28.221Z,70.222
2017-01-28T10:59:19.668Z,70.336
2017-01-28T11:02:12.794Z,70.739
2017-01-28T11:05:06.005Z,68.604
2017-01-28T11:07:59.177Z,70.061
2017-01-28T11:10:52.295Z,68.739
2017-01-28T11:13:45.320Z,70.625
2017-01-28T11:16:38.431Z,70.698
2017-01-28T11:19:31.489Z,72.023
2017-01-28T11:22:25.528Z,73.463
2017-01-28T11:25:19.369Z,73.117
2017-01-28T11:28:10.624Z,72.619
2017-01-28T11:31:05.361Z,72.518
2017-01-28T11:33:56.850Z,72.900
2017-01-28T11:36:51.641Z,72.950
2017-01-28T11:39:43.059Z,73.116
2017-01-28T11:42:36.156Z,73.394
2017-01-28T11:45:30.923Z,73.936
2017-01-28T11:48:24.052Z,73.342
2017-01-28T11:51:17.109Z,73.657
2017-01-28T11:54:11.048Z,74.449
2017-01-28T11:57:01.510Z,74.815
2017-01-28T11:59:54.566Z,74.356
2017-01-28T12:02:48.528Z,73.904
2017-01-28T12:05:42.431Z,74.405
2017-01-28T12:08:33.900Z,74.178
2017-01-28T12:11:28.700Z,75.019
2017-01-28T12:14:19.959Z,74.573
2017-01-28T12:17:14.088Z,74.266
2017-01-28T12:20:06.333Z,73.691
2017-01-28T12:23:01.032Z,73.865
2017-01-28T12:25:53.106Z,74.528
2017-01-28T12:28:47.660Z,74.834
2017-01-28T12:31:39.133Z,74.303
2017-01-28T12:34:33.866Z,74.041
2017-01-28T12:37:25.321Z,74.862
2017-01-28T12:40:20.049Z,73.683
2017-01-28T12:43:11.549Z,74.702
2017-01-28T12:46:06.502Z,74.559
2017-01-28T12:48:59.542Z,74.256
2017-01-28T12:54:44.110Z,74.472
2017-01-28T12:57:37.149Z,74.490
2017-01-28T13:00:30.195Z,74.645
2017-01-28T13:03:25.007Z,74.440
2017-01-28T13:06:16.436Z,73.715
2017-01-28T13:09:09.516Z,74.585
2017-01-28T13:12:04.361Z,74.277
2017-01-28T13:14:55.646Z,74.306
2017-01-28T13:17:48.765Z,74.234
2017-01-28T13:20:43.589Z,73.919
2017-01-28T13:23:34.986Z,74.218
2017-01-28T13:26:28.208Z,73.910
2017-01-28T13:29:20.986Z,74.330
2017-01-28T13:32:16.789Z,73.980
2017-01-28T13:35:07.182Z,74.044
2017-01-28T13:38:00.214Z,74.457
2017-01-28T13:40:53.255Z,74.367
2017-01-28T13:43:48.483Z,73.887
2017-01-28T13:46:41.276Z,74.269
2017-01-28T13:49:34.453Z,73.484
2017-01-28T13:52:25.424Z,73.507
2017-01-28T13:55:18.637Z,73.856
2017-01-28T13:58:11.549Z,74.547
2017-01-28T14:01:04.542Z,73.250
2017-01-28T14:03:58.224Z,73.449
2017-01-28T14:06:50.741Z,73.680
2017-01-28T14:09:44.236Z,74.097
2017-01-28T14:12:37.372Z,73.382
2017-01-28T14:15:30.427Z,74.057
2017-01-28T14:18:23.432Z,73.671
2017-01-28T14:21:17.611Z,73.720
2017-01-28T14:24:11.635Z,73.937
2017-01-28T14:27:04.407Z,73.508
2017-01-28T14:32:48.839Z,73.863
2017-01-28T14:35:41.800Z,74.766
2017-01-28T14:38:36.668Z,74.241
2017-01-28T14:41:28.022Z,74.128
2017-01-28T14:44:23.304Z,74.470
2017-01-28T14:47:16.334Z,74.268
2017-01-28T14:50:10.551Z,74.452
2017-01-28T14:53:03.842Z,74.733
2017-01-28T14:55:55.402Z,75.001
2017-01-28T14:58:48.512Z,75.272
2017-01-28T15:01:39.825Z,75.145
2017-01-28T15:04:32.655Z,75.343
2017-01-28T15:07:25.780Z,75.538
2017-01-28T15:10:18.744Z,75.450
2017-01-28T15:13:13.494Z,75.511
2017-01-28T15:16:05.380Z,75.524
2017-01-28T15:18:57.744Z,75.524
2017-01-28T15:21:50.766Z,75.480
2017-01-28T15:24:45.530Z,75.597
2017-01-28T15:27:36.815Z,75.909
2017-01-28T15:30:29.814Z,76.121
2017-01-28T15:33:24.661Z,76.013
2017-01-28T15:36:15.888Z,76.201
2017-01-28T15:39:10.580Z,76.339
2017-01-28T15:42:01.917Z,76.583
2017-01-28T15:44:55.860Z,76.406
2017-01-28T15:47:50.471Z,76.585
2017-01-28T15:50:42.606Z,76.609
2017-01-28T15:53:33.821Z,76.640
2017-01-28T15:56:26.783Z,76.711
2017-01-28T15:59:20.552Z,76.917
2017-01-28T16:02:14.221Z,76.886
2017-01-28T16:05:08.213Z,76.885
2017-01-28T16:07:58.318Z,77.250
2017-01-28T16:10:52.110Z,77.146
2017-01-28T16:13:44.159Z,77.250
2017-01-28T16:16:38.820Z,77.289
2017-01-28T16:19:31.792Z,77.839
2017-01-28T16:22:23.134Z,77.279
2017-01-28T16:25:18.695Z,77.290
2017-01-28T16:28:10.597Z,77.376
2017-01-28T16:31:01.986Z,77.491
2017-01-28T16:33:56.674Z,77.500
2017-01-28T16:36:47.786Z,77.696
2017-01-28T16:39:43.382Z,77.781
2017-01-28T16:42:33.623Z,77.907
2017-01-28T16:45:28.168Z,77.810
2017-01-28T16:48:19.756Z,78.280
2017-01-28T16:51:12.788Z,78.322
2017-01-28T16:54:07.417Z,78.076
2017-01-28T16:57:00.395Z,78.198
2017-01-28T16:59:53.456Z,78.305
2017-01-28T17:05:37.721Z,78.262
2017-01-28T17:08:30.722Z,78.728
2017-01-28T17:11:23.596Z,78.548
2017-01-28T17:14:16.663Z,78.766
2017-01-28T17:17:09.620Z,78.815
2017-01-28T17:20:02.540Z,78.391
2017-01-28T17:22:57.237Z,78.921
2017-01-28T17:25:50.110Z,78.796
2017-01-28T17:28:43.171Z,78.784
2017-01-28T17:31:35.999Z,79.183
2017-01-28T17:34:28.981Z,78.579
2017-01-28T17:37:21.969Z,78.974
2017-01-28T17:40:14.856Z,79.226
2017-01-28T17:43:06.135Z,79.107
2017-01-28T17:45:59.987Z,79.379
2017-01-28T17:48:53.666Z,79.591
2017-01-28T17:51:47.196Z,79.482
2017-01-28T17:54:40.340Z,79.381
2017-01-28T17:57:33.047Z,79.312
2017-01-28T18:00:24.314Z,79.477
2017-01-28T18:03:18.959Z,79.948
2017-01-28T18:06:10.205Z,79.559
2017-01-28T18:09:04.782Z,79.728
2017-01-28T18:11:55.943Z,80.179
2017-01-28T18:14:50.606Z,79.992
2017-01-28T18:17:41.714Z,80.257
2017-01-28T18:20:34.861Z,80.072
2017-01-28T18:23:29.712Z,80.172
2017-01-28T18:26:20.591Z,80.311
2017-01-28T18:29:15.096Z,80.315
2017-01-28T18:32:09.341Z,80.592
2017-01-28T18:35:01.070Z,80.528
2017-01-28T18:37:52.799Z,80.318
2017-01-28T18:40:47.658Z,80.801
2017-01-28T18:43:40.152Z,80.872
2017-01-28T18:46:34.081Z,80.793
2017-01-28T18:49:24.347Z,80.911
2017-01-28T18:55:10.622Z,81.088
2017-01-28T18:58:06.290Z,81.217
2017-01-28T19:00:59.155Z,81.282
2017-01-28T19:06:43.973Z,81.113
2017-01-28T19:09:35.210Z,81.198
2017-01-28T19:12:29.914Z,81.313
2017-01-28T19:15:22.780Z,81.121
2017-01-28T19:18:15.876Z,81.064
2017-01-28T19:21:07.164Z,81.709
2017-01-28T19:24:01.695Z,81.875
2017-01-28T19:29:47.563Z,81.964
2017-01-28T19:32:39.378Z,81.250
2017-01-28T19:35:33.203Z,81.280
2017-01-28T19:38:25.973Z,82.076
2017-01-28T19:44:11.826Z,81.784
2017-01-28T19:49:59.191Z,81.972
2017-01-28T19:55:43.002Z,81.498
2017-01-28T19:58:37.710Z,81.662
2017-01-28T20:01:29.497Z,81.799
2017-01-28T20:04:23.575Z,82.000
2017-01-28T20:07:16.137Z,82.085
2017-01-28T20:10:07.413Z,81.791
2017-01-28T20:13:02.005Z,81.795
2017-01-28T20:15:55.215Z,81.922
2017-01-28T20:18:47.915Z,82.515
2017-01-28T20:21:40.358Z,82.297
2017-01-28T20:24:31.970Z,82.240
2017-01-28T20:30:19.537Z,82.250
2017-01-28T20:33:12.271Z,82.399
2017-01-28T20:36:03.542Z,82.525
2017-01-28T20:38:57.420Z,81.959
2017-01-28T20:41:50.758Z,82.193
2017-01-28T20:44:43.815Z,81.475
2017-01-28T20:47:35.482Z,81.748
2017-01-28T20:50:29.993Z,81.701
2017-01-28T20:53:22.460Z,81.792
2017-01-28T20:56:13.690Z,81.783
2017-01-28T20:59:09.251Z,82.185
2017-01-28T21:01:59.299Z,82.076
2017-01-28T21:04:52.236Z,82.291
2017-01-28T21:07:47.524Z,81.928
2017-01-28T21:10:38.404Z,81.907
2017-01-28T21:13:33.734Z,81.909
2017-01-28T21:16:23.656Z,81.938
2017-01-28T21:19:18.661Z,81.887
2017-01-28T21:22:09.787Z,82.434
2017-01-28T21:25:03.739Z,82.381
2017-01-28T21:27:56.612Z,82.770
2017-01-28T21:30:47.723Z,82.794
2017-01-28T21:33:42.258Z,83.051
2017-01-28T21:36:34.396Z,82.574
2017-01-28T21:39:28.840Z,82.995
2017-01-28T21:42:20.661Z,83.193
2017-01-28T21:48:05.296Z,83.282
2017-01-28T21:50:59.148Z,82.833
2017-01-28T21:53:50.984Z,83.049
2017-01-28T21:56:45.000Z,83.049
2017-01-28T21:59:36.012Z,82.979
2017-01-28T22:02:28.898Z,82.437
2017-01-28T22:05:23.507Z,83.181
2017-01-28T22:08:14.659Z,83.252
2017-01-28T22:14:01.982Z,81.942
2017-01-28T22:16:53.150Z,82.457
2017-01-28T22:19:47.645Z,82.020
2017-01-28T22:22:38.722Z,82.254
2017-01-28T22:25:34.122Z,82.317
2017-01-28T22:28:25.048Z,82.476
2017-01-28T22:34:12.728Z,82.798
2017-01-28T22:37:03.710Z,82.177
2017-01-28T22:39:57.150Z,82.197
2017-01-28T22:42:50.072Z,82.105
2017-01-28T22:45:41.297Z,81.940
2017-01-28T22:48:35.745Z,82.406
2017-01-28T22:51:29.595Z,82.368
2017-01-28T22:54:19.764Z,82.820
2017-01-28T22:57:14.245Z,82.290
2017-01-28T23:00:05.493Z,82.352
2017-01-28T23:02:58.900Z,82.245
2017-01-28T23:05:51.620Z,82.641
2017-01-28T23:08:44.491Z,82.374
2017-01-28T23:11:37.421Z,82.525
2017-01-28T23:14:31.883Z,82.622
2017-01-28T23:17:23.018Z,81.967
2017-01-28T23:20:17.763Z,82.678
2017-01-28T23:23:10.445Z,82.171
2017-01-28T23:26:03.256Z,82.382
2017-01-28T23:28:56.180Z,82.205
2017-01-28T23:31:47.167Z,82.668
2017-01-28T23:34:40.566Z,82.354
2017-01-28T23:37:34.464Z,82.264
2017-01-28T23:40:25.670Z,82.616
2017-01-28T23:43:20.116Z,82.348
2017-01-28T23:46:11.366Z,82.708
2017-01-28T23:49:06.041Z,82.327
2017-01-28T23:51:58.633Z,82.722
2017-01-28T23:54:52.542Z,82.627
2017-01-28T23:57:43.280Z,83.159
