createdAt,value
2018-10-01T00:02:10.386Z,20.97
2018-10-01T00:04:39.282Z,20.97
2018-10-01T00:07:06.839Z,19.80
2018-10-01T00:12:01.021Z,21.30
2018-10-01T00:14:29.187Z,20.88
2018-10-01T00:16:56.540Z,21.65
2018-10-01T00:19:29.608Z,20.32
2018-10-01T00:22:02.425Z,33.88
2018-10-01T00:24:30.462Z,22.67
2018-10-01T00:26:57.871Z,21.42
2018-10-01T00:29:29.235Z,27.90
2018-10-01T00:32:01.011Z,21.50
2018-10-01T00:34:29.045Z,21.82
2018-10-01T00:36:56.382Z,21.37
2018-10-01T00:39:24.792Z,21.20
2018-10-01T00:41:52.101Z,20.52
2018-10-01T00:44:19.640Z,24.72
2018-10-01T00:46:47.078Z,21.85
2018-10-01T00:49:15.387Z,22.35
2018-10-01T00:51:42.740Z,20.90
2018-10-01T00:54:14.805Z,24.32
2018-10-01T00:59:09.896Z,25.23
2018-10-01T01:01:38.010Z,25.45
2018-10-01T01:04:06.768Z,21.75
2018-10-01T01:06:34.187Z,21.15
2018-10-01T01:09:02.305Z,25.77
2018-10-01T01:11:29.693Z,23.98
2018-10-01T01:13:57.451Z,23.35
2018-10-01T01:16:29.678Z,20.35
2018-10-01T01:18:57.134Z,22.87
2018-10-01T01:21:24.918Z,20.00
2018-10-01T01:23:52.301Z,20.62
2018-10-01T01:26:19.759Z,24.05
2018-10-01T01:28:47.076Z,22.67
2018-10-01T01:31:14.461Z,21.00
2018-10-01T01:33:41.824Z,19.60
2018-10-01T01:36:13.656Z,23.85
2018-10-01T01:38:41.862Z,24.30
2018-10-01T01:41:09.365Z,21.50
2018-10-01T01:43:36.739Z,21.35
2018-10-01T01:46:08.092Z,22.00
2018-10-01T01:48:35.435Z,20.90
2018-10-01T01:51:03.362Z,25.30
2018-10-01T01:53:37.716Z,23.70
2018-10-01T01:56:06.461Z,23.18
2018-10-01T01:58:34.069Z,22.00
2018-10-01T02:01:05.886Z,21.23
2018-10-01T02:03:38.939Z,24.37
2018-10-01T02:06:06.388Z,20.70
2018-10-01T02:08:33.834Z,21.62
2018-10-01T02:11:02.660Z,21.80
2018-10-01T02:13:34.746Z,22.75
2018-10-01T02:16:02.758Z,20.00
2018-10-01T02:18:30.196Z,22.17
2018-10-01T02:20:59.278Z,19.75
2018-10-01T02:25:53.763Z,19.27
2018-10-01T02:28:21.301Z,22.55
2018-10-01T02:30:49.349Z,24.47
2018-10-01T02:33:16.848Z,19.85
2018-10-01T02:35:44.711Z,26.27
2018-10-01T02:38:12.568Z,24.85
2018-10-01T02:40:39.910Z,20.77
2018-10-01T02:43:07.639Z,23.60
2018-10-01T02:45:35.338Z,21.77
2018-10-01T02:48:03.402Z,21.60
2018-10-01T02:50:30.748Z,21.68
2018-10-01T02:53:04.179Z,22.70
2018-10-01T02:55:31.589Z,22.37
2018-10-01T02:58:05.328Z,21.20
2018-10-01T03:00:34.084Z,25.68
2018-10-01T03:03:01.479Z,21.57
2018-10-01T03:05:29.693Z,22.58
2018-10-01T03:07:57.016Z,22.55
2018-10-01T03:10:24.490Z,29.00
2018-10-01T03:15:24.548Z,22.70
2018-10-01T03:17:53.440Z,21.80
2018-10-01T03:20:21.212Z,22.67
2018-10-01T03:22:50.706Z,22.80
2018-10-01T03:25:22.867Z,22.95
2018-10-01T03:27:50.636Z,26.97
2018-10-01T03:30:24.022Z,24.10
2018-10-01T03:32:51.328Z,21.65
2018-10-01T03:35:19.125Z,21.90
2018-10-01T03:37:51.042Z,26.65
2018-10-01T03:40:23.604Z,21.15
2018-10-01T03:42:51.604Z,22.07
2018-10-01T03:45:19.763Z,20.52
2018-10-01T03:47:47.129Z,22.87
2018-10-01T03:50:15.476Z,23.00
2018-10-01T03:52:43.558Z,22.62
2018-10-01T03:55:11.398Z,24.67
2018-10-01T03:57:40.858Z,21.42
2018-10-01T04:00:12.920Z,20.20
2018-10-01T04:02:40.465Z,19.17
2018-10-01T04:05:12.199Z,22.82
2018-10-01T04:07:40.146Z,23.90
2018-10-01T04:10:12.018Z,22.37
2018-10-01T04:12:40.333Z,22.27
2018-10-01T04:15:09.341Z,23.02
2018-10-01T04:17:36.814Z,24.00
2018-10-01T04:20:04.606Z,23.60
2018-10-01T04:22:44.175Z,24.05
2018-10-01T04:25:11.646Z,25.72
2018-10-01T04:27:39.221Z,25.72
2018-10-01T04:30:08.839Z,24.35
2018-10-01T04:32:37.134Z,25.68
2018-10-01T04:35:04.518Z,25.43
2018-10-01T04:37:32.505Z,23.65
2018-10-01T04:40:00.310Z,23.40
2018-10-01T04:42:28.345Z,23.42
2018-10-01T04:44:55.803Z,24.12
2018-10-01T04:47:23.867Z,29.55
2018-10-01T04:52:22.762Z,25.30
2018-10-01T04:54:50.254Z,25.80
2018-10-01T04:57:19.568Z,25.72
2018-10-01T04:59:48.124Z,22.27
2018-10-01T05:04:45.819Z,21.97
2018-10-01T05:07:13.125Z,22.02
2018-10-01T05:09:40.477Z,21.48
2018-10-01T05:12:08.769Z,22.37
2018-10-01T05:14:36.881Z,25.65
2018-10-01T05:17:04.349Z,23.05
2018-10-01T05:19:32.705Z,23.00
2018-10-01T05:22:04.055Z,23.27
2018-10-01T05:24:31.989Z,25.62
2018-10-01T05:26:59.367Z,22.25
2018-10-01T05:29:26.638Z,24.10
2018-10-01T05:31:54.318Z,23.70
2018-10-01T05:34:21.593Z,22.13
2018-10-01T05:39:21.303Z,24.65
2018-10-01T05:41:48.613Z,25.00
2018-10-01T05:44:15.927Z,21.85
2018-10-01T05:46:43.218Z,22.55
2018-10-01T05:49:10.638Z,21.62
2018-10-01T05:51:37.928Z,21.50
2018-10-01T05:54:05.320Z,21.17
2018-10-01T05:56:32.546Z,24.92
2018-10-01T05:59:00.229Z,25.27
2018-10-01T06:01:27.567Z,24.85
2018-10-01T06:03:54.959Z,23.20
2018-10-01T06:06:22.379Z,26.90
2018-10-01T06:08:49.704Z,19.07
2018-10-01T06:11:17.111Z,23.52
2018-10-01T06:13:44.893Z,26.93
2018-10-01T06:16:12.715Z,21.93
2018-10-01T06:18:40.098Z,23.15
2018-10-01T06:21:07.811Z,24.35
2018-10-01T06:23:35.139Z,21.75
2018-10-01T06:26:02.955Z,26.40
2018-10-01T06:28:30.334Z,20.85
2018-10-01T06:30:58.431Z,23.55
2018-10-01T06:33:25.737Z,20.82
2018-10-01T06:35:56.468Z,25.15
2018-10-01T06:38:23.817Z,21.82
2018-10-01T06:40:51.335Z,22.22
2018-10-01T06:43:18.672Z,23.27
2018-10-01T06:45:46.137Z,25.92
2018-10-01T06:48:13.548Z,21.77
2018-10-01T06:50:40.851Z,21.77
2018-10-01T06:53:08.585Z,24.27
2018-10-01T06:55:35.897Z,22.70
2018-10-01T06:58:06.904Z,23.52
2018-10-01T07:00:34.180Z,23.45
2018-10-01T07:03:01.479Z,23.20
2018-10-01T07:05:28.875Z,24.40
2018-10-01T07:07:56.279Z,24.80
2018-10-01T07:10:23.583Z,23.67
2018-10-01T07:12:51.043Z,21.10
2018-10-01T07:15:18.467Z,18.67
2018-10-01T07:17:45.843Z,25.35
2018-10-01T07:20:13.175Z,23.38
2018-10-01T07:22:40.599Z,22.22
2018-10-01T07:25:08.126Z,28.85
2018-10-01T07:27:35.427Z,27.27
2018-10-01T07:30:02.866Z,21.70
2018-10-01T07:32:30.230Z,22.65
2018-10-01T07:34:57.525Z,21.50
2018-10-01T07:37:24.923Z,17.90
2018-10-01T07:39:52.206Z,18.90
2018-10-01T07:44:51.225Z,16.12
2018-10-01T07:47:18.485Z,15.78
2018-10-01T07:49:45.841Z,15.23
2018-10-01T07:52:13.107Z,21.05
2018-10-01T07:54:40.454Z,17.32
2018-10-01T07:57:08.123Z,17.62
2018-10-01T07:59:35.392Z,16.32
2018-10-01T08:02:02.764Z,20.88
2018-10-01T08:04:30.047Z,17.23
2018-10-01T08:06:57.392Z,19.27
2018-10-01T08:09:24.862Z,16.15
2018-10-01T08:11:52.106Z,16.95
2018-10-01T08:14:19.407Z,15.83
2018-10-01T08:16:46.746Z,15.83
2018-10-01T08:19:14.263Z,18.45
2018-10-01T08:21:41.564Z,20.65
2018-10-01T08:24:08.856Z,18.40
2018-10-01T08:26:38.205Z,20.43
2018-10-01T08:29:05.514Z,19.65
2018-10-01T08:31:32.902Z,17.12
2018-10-01T08:34:00.270Z,17.85
2018-10-01T08:38:59.745Z,17.27
2018-10-01T08:41:27.103Z,15.93
2018-10-01T08:43:54.464Z,19.10
2018-10-01T08:46:21.793Z,16.90
2018-10-01T08:49:00.449Z,17.07
2018-10-01T08:51:34.472Z,16.80
2018-10-01T08:56:43.747Z,16.52
2018-10-01T08:59:11.233Z,17.42
2018-10-01T09:01:38.511Z,16.82
2018-10-01T09:04:05.810Z,15.72
2018-10-01T09:06:33.101Z,17.40
2018-10-01T09:09:00.454Z,18.37
2018-10-01T09:11:27.850Z,15.93
2018-10-01T09:13:55.268Z,18.15
2018-10-01T09:16:22.507Z,16.05
2018-10-01T09:18:49.840Z,16.02
2018-10-01T09:21:17.449Z,17.70
2018-10-01T09:23:49.827Z,15.25
2018-10-01T09:26:17.774Z,15.05
2018-10-01T09:28:45.047Z,15.78
2018-10-01T09:31:13.338Z,19.10
2018-10-01T09:33:40.637Z,16.40
2018-10-01T09:36:08.583Z,17.10
2018-10-01T09:38:35.895Z,16.85
2018-10-01T09:41:03.204Z,15.55
2018-10-01T09:43:30.575Z,16.97
2018-10-01T09:45:57.981Z,17.37
2018-10-01T09:48:25.373Z,16.12
2018-10-01T09:50:52.722Z,16.75
2018-10-01T09:53:20.830Z,17.42
2018-10-01T09:55:52.486Z,17.25
2018-10-01T09:58:20.000Z,18.48
2018-10-01T10:00:52.680Z,15.03
2018-10-01T10:03:20.435Z,15.40
2018-10-01T10:05:47.765Z,16.32
2018-10-01T10:08:15.224Z,14.15
2018-10-01T10:10:42.499Z,17.20
2018-10-01T10:13:09.807Z,16.42
2018-10-01T10:15:37.243Z,14.40
2018-10-01T10:18:04.596Z,15.45
2018-10-01T10:20:31.915Z,16.25
2018-10-01T10:22:59.146Z,17.25
2018-10-01T10:25:26.455Z,14.55
2018-10-01T10:27:53.746Z,14.28
2018-10-01T10:30:23.311Z,15.38
2018-10-01T10:32:50.625Z,14.30
2018-10-01T10:35:17.989Z,14.70
2018-10-01T10:37:45.302Z,14.55
2018-10-01T10:40:12.690Z,17.12
2018-10-01T10:42:39.987Z,14.90
2018-10-01T10:45:07.970Z,14.90
2018-10-01T10:47:35.379Z,15.20
2018-10-01T10:50:02.775Z,14.50
2018-10-01T10:52:30.094Z,13.83
2018-10-01T10:54:57.423Z,15.05
2018-10-01T10:57:24.925Z,14.70
2018-10-01T10:59:52.371Z,14.80
2018-10-01T11:02:19.930Z,14.30
2018-10-01T11:04:47.218Z,15.85
2018-10-01T11:07:14.613Z,15.95
2018-10-01T11:09:41.822Z,15.68
2018-10-01T11:12:09.099Z,17.15
2018-10-01T11:14:36.657Z,14.73
2018-10-01T11:17:03.811Z,15.13
2018-10-01T11:19:31.152Z,13.78
2018-10-01T11:21:58.538Z,14.83
2018-10-01T11:24:26.069Z,14.70
2018-10-01T11:26:54.448Z,14.65
2018-10-01T11:29:29.321Z,15.15
2018-10-01T11:31:56.770Z,14.95
2018-10-01T11:34:24.842Z,14.47
2018-10-01T11:36:52.311Z,14.00
2018-10-01T11:39:19.948Z,14.20
2018-10-01T11:41:47.224Z,13.83
2018-10-01T11:44:14.738Z,16.20
2018-10-01T11:46:42.006Z,15.80
2018-10-01T11:49:09.307Z,16.90
2018-10-01T11:51:36.669Z,16.85
2018-10-01T11:54:04.454Z,14.90
2018-10-01T11:56:32.639Z,14.45
2018-10-01T11:59:00.058Z,15.25
2018-10-01T12:01:27.480Z,14.30
2018-10-01T12:03:55.672Z,19.12
2018-10-01T12:06:22.972Z,18.35
2018-10-01T12:08:50.482Z,17.70
2018-10-01T12:11:18.083Z,20.90
2018-10-01T12:13:45.394Z,20.05
2018-10-01T12:16:13.888Z,21.25
2018-10-01T12:18:41.203Z,18.00
2018-10-01T12:21:08.684Z,17.05
2018-10-01T12:23:36.014Z,14.80
2018-10-01T12:26:03.422Z,14.80
2018-10-01T12:28:30.924Z,15.93
2018-10-01T12:30:58.322Z,14.65
2018-10-01T12:33:25.787Z,20.48
2018-10-01T12:35:53.129Z,17.60
2018-10-01T12:38:20.491Z,18.25
2018-10-01T12:40:51.270Z,16.95
2018-10-01T12:43:18.626Z,17.98
2018-10-01T12:45:45.963Z,19.75
2018-10-01T12:48:13.444Z,15.35
2018-10-01T12:50:40.770Z,17.95
2018-10-01T12:53:08.179Z,15.65
2018-10-01T12:55:35.464Z,16.82
2018-10-01T12:58:02.746Z,15.93
2018-10-01T13:00:30.078Z,16.90
2018-10-01T13:02:57.452Z,15.43
2018-10-01T13:05:24.771Z,14.80
2018-10-01T13:07:52.248Z,18.98
2018-10-01T13:10:20.996Z,14.87
2018-10-01T13:12:48.311Z,14.50
2018-10-01T13:15:15.621Z,17.02
2018-10-01T13:17:42.940Z,15.40
2018-10-01T13:20:10.290Z,16.82
2018-10-01T13:22:37.682Z,15.78
2018-10-01T13:25:05.322Z,15.45
2018-10-01T13:27:32.743Z,18.70
2018-10-01T13:30:00.168Z,16.85
2018-10-01T13:32:27.405Z,15.32
2018-10-01T13:34:54.714Z,15.03
2018-10-01T13:37:22.209Z,19.85
2018-10-01T13:39:49.577Z,15.90
2018-10-01T13:42:16.990Z,15.45
2018-10-01T13:44:44.224Z,13.75
2018-10-01T13:47:11.966Z,14.78
2018-10-01T13:49:39.543Z,15.55
2018-10-01T13:52:07.135Z,14.80
2018-10-01T13:54:34.437Z,14.20
2018-10-01T13:57:01.685Z,14.60
2018-10-01T13:59:29.057Z,14.65
2018-10-01T14:01:56.571Z,14.60
2018-10-01T14:04:23.907Z,14.35
2018-10-01T14:06:51.660Z,16.90
2018-10-01T14:09:19.010Z,15.00
2018-10-01T14:11:46.398Z,17.15
2018-10-01T14:14:14.381Z,15.18
2018-10-01T14:16:41.843Z,16.60
2018-10-01T14:19:09.207Z,21.85
2018-10-01T14:21:36.519Z,14.40
2018-10-01T14:24:03.869Z,16.23
2018-10-01T14:26:31.366Z,14.95
2018-10-01T14:28:58.686Z,17.80
2018-10-01T14:31:27.394Z,15.75
2018-10-01T14:33:54.744Z,16.30
2018-10-01T14:38:48.862Z,16.62
2018-10-01T14:41:16.866Z,17.62
2018-10-01T14:43:44.858Z,17.25
2018-10-01T14:46:12.368Z,18.50
2018-10-01T14:48:39.793Z,17.12
2018-10-01T14:51:07.839Z,19.42
2018-10-01T14:53:35.119Z,17.70
2018-10-01T14:56:09.178Z,15.90
2018-10-01T14:58:37.236Z,17.95
2018-10-01T15:01:04.588Z,18.70
2018-10-01T15:03:31.945Z,16.93
2018-10-01T15:05:59.359Z,16.90
2018-10-01T15:08:26.644Z,19.17
2018-10-01T15:10:54.062Z,17.15
2018-10-01T15:13:21.454Z,17.92
2018-10-01T15:15:48.949Z,16.48
2018-10-01T15:18:16.620Z,16.62
2018-10-01T15:20:44.018Z,16.15
2018-10-01T15:23:12.113Z,18.77
2018-10-01T15:25:39.460Z,16.10
2018-10-01T15:28:08.075Z,19.55
2018-10-01T15:30:35.732Z,21.00
2018-10-01T15:33:03.203Z,17.37
2018-10-01T15:35:30.654Z,18.02
2018-10-01T15:37:57.914Z,16.30
2018-10-01T15:40:25.253Z,19.57
2018-10-01T15:42:52.622Z,17.82
2018-10-01T15:45:19.935Z,14.98
2018-10-01T15:47:49.098Z,14.43
2018-10-01T15:50:16.553Z,14.45
2018-10-01T15:52:43.896Z,13.55
2018-10-01T15:55:11.196Z,13.80
2018-10-01T15:57:38.515Z,14.00
2018-10-01T16:00:05.986Z,14.85
2018-10-01T16:02:33.513Z,14.20
2018-10-01T16:05:00.865Z,15.18
2018-10-01T16:07:28.227Z,15.00
2018-10-01T16:09:55.594Z,15.08
2018-10-01T16:12:23.535Z,16.62
2018-10-01T16:14:51.134Z,14.40
2018-10-01T16:17:18.486Z,14.80
2018-10-01T16:19:45.947Z,15.10
2018-10-01T16:22:13.256Z,16.32
2018-10-01T16:24:40.763Z,16.93
2018-10-01T16:27:08.129Z,17.65
2018-10-01T16:29:36.387Z,14.50
2018-10-01T16:32:03.754Z,15.93
2018-10-01T16:34:31.042Z,14.53
2018-10-01T16:37:02.893Z,14.10
2018-10-01T16:39:32.577Z,13.30
2018-10-01T16:42:01.893Z,13.62
2018-10-01T16:44:29.527Z,16.12
2018-10-01T16:46:56.865Z,15.05
2018-10-01T16:49:24.421Z,14.73
2018-10-01T16:51:51.752Z,14.78
2018-10-01T16:54:19.263Z,15.08
2018-10-01T16:56:46.690Z,16.67
2018-10-01T16:59:14.623Z,17.30
2018-10-01T17:01:42.935Z,15.28
2018-10-01T17:04:21.156Z,16.20
2018-10-01T17:06:48.534Z,15.60
2018-10-01T17:09:15.918Z,15.38
2018-10-01T17:11:43.310Z,15.53
2018-10-01T17:14:10.827Z,15.48
2018-10-01T17:16:38.230Z,15.48
2018-10-01T17:19:06.169Z,15.03
2018-10-01T17:21:34.974Z,15.05
2018-10-01T17:24:02.359Z,14.60
2018-10-01T17:26:29.746Z,14.73
2018-10-01T17:28:57.384Z,14.33
2018-10-01T17:31:24.831Z,15.32
2018-10-01T17:33:52.205Z,16.37
2018-10-01T17:36:19.611Z,18.00
2018-10-01T17:38:48.229Z,16.70
2018-10-01T17:41:16.539Z,14.93
2018-10-01T17:43:43.910Z,14.83
2018-10-01T17:46:11.328Z,15.25
2018-10-01T17:48:38.739Z,17.32
2018-10-01T17:51:06.244Z,14.47
2018-10-01T17:53:36.026Z,16.20
2018-10-01T17:56:04.104Z,14.05
2018-10-01T17:58:36.030Z,16.15
2018-10-01T18:01:04.165Z,14.65
2018-10-01T18:03:35.620Z,16.02
2018-10-01T18:06:04.462Z,17.50
2018-10-01T18:08:32.387Z,17.45
2018-10-01T18:11:01.734Z,16.52
2018-10-01T18:13:29.891Z,18.60
2018-10-01T18:15:57.307Z,17.40
2018-10-01T18:18:25.750Z,16.45
2018-10-01T18:20:53.493Z,16.02
2018-10-01T18:23:21.071Z,16.48
2018-10-01T18:25:48.784Z,15.75
2018-10-01T18:30:47.918Z,17.73
2018-10-01T18:33:15.862Z,17.95
2018-10-01T18:35:43.387Z,16.15
2018-10-01T18:38:14.714Z,14.85
2018-10-01T18:40:42.140Z,14.55
2018-10-01T18:43:09.480Z,15.63
2018-10-01T18:45:37.599Z,16.55
2018-10-01T18:48:05.808Z,16.75
2018-10-01T18:50:33.236Z,18.32
2018-10-01T18:53:05.135Z,18.98
2018-10-01T18:55:35.101Z,15.60
2018-10-01T18:58:06.991Z,16.23
2018-10-01T19:00:40.944Z,16.15
2018-10-01T19:03:12.675Z,15.70
2018-10-01T19:05:45.423Z,15.00
2018-10-01T19:08:14.253Z,15.93
2018-10-01T19:10:41.868Z,18.30
2018-10-01T19:13:09.250Z,15.40
2018-10-01T19:15:37.572Z,15.80
2018-10-01T19:18:06.539Z,19.60
2018-10-01T19:20:37.215Z,15.08
2018-10-01T19:23:05.255Z,17.50
2018-10-01T19:25:32.847Z,16.87
2018-10-01T19:28:01.704Z,14.87
2018-10-01T19:30:29.348Z,22.73
2018-10-01T19:33:01.337Z,16.17
2018-10-01T19:35:29.050Z,14.60
2018-10-01T19:37:58.019Z,17.80
2018-10-01T19:40:27.035Z,15.58
2018-10-01T19:42:54.621Z,16.42
2018-10-01T19:45:23.209Z,15.95
2018-10-01T19:47:50.769Z,15.28
2018-10-01T19:50:18.332Z,15.35
2018-10-01T19:52:46.318Z,16.07
2018-10-01T19:57:54.263Z,15.70
2018-10-01T20:00:27.320Z,16.73
2018-10-01T20:02:55.738Z,16.48
2018-10-01T20:05:23.414Z,18.07
2018-10-01T20:07:53.876Z,16.32
2018-10-01T20:10:27.501Z,16.60
2018-10-01T20:12:54.952Z,18.73
2018-10-01T20:15:22.595Z,17.45
2018-10-01T20:17:51.661Z,17.90
2018-10-01T20:20:19.722Z,20.12
2018-10-01T20:22:47.148Z,18.70
2018-10-01T20:25:14.728Z,16.65
2018-10-01T20:27:43.200Z,16.42
2018-10-01T20:30:10.709Z,17.35
2018-10-01T20:32:40.651Z,18.90
2018-10-01T20:35:09.864Z,19.65
2018-10-01T20:37:38.912Z,17.85
2018-10-01T20:40:07.856Z,17.80
2018-10-01T20:42:37.359Z,17.25
2018-10-01T20:45:06.528Z,17.95
2018-10-01T20:47:38.303Z,17.27
2018-10-01T20:50:05.857Z,16.70
2018-10-01T20:52:33.866Z,16.00
2018-10-01T20:55:03.285Z,15.30
2018-10-01T20:57:31.219Z,16.70
2018-10-01T20:59:59.055Z,16.17
2018-10-01T21:02:29.279Z,17.00
2018-10-01T21:05:01.293Z,15.75
2018-10-01T21:07:29.674Z,17.80
2018-10-01T21:10:05.743Z,18.35
2018-10-01T21:12:33.197Z,16.48
2018-10-01T21:15:01.862Z,16.62
2018-10-01T21:17:29.576Z,19.20
2018-10-01T21:20:04.415Z,16.15
2018-10-01T21:22:36.941Z,16.87
2018-10-01T21:25:05.413Z,17.82
2018-10-01T21:27:32.894Z,17.10
2018-10-01T21:30:01.501Z,16.55
2018-10-01T21:32:29.041Z,20.35
2018-10-01T21:34:57.420Z,17.65
2018-10-01T21:37:25.113Z,19.30
2018-10-01T21:39:54.487Z,19.23
2018-10-01T21:44:49.250Z,17.15
2018-10-01T21:47:17.346Z,17.17
2018-10-01T21:49:54.318Z,17.57
2018-10-01T21:52:27.745Z,18.30
2018-10-01T21:54:56.613Z,17.30
2018-10-01T21:57:27.704Z,16.55
2018-10-01T22:00:02.053Z,17.62
2018-10-01T22:02:29.446Z,15.25
2018-10-01T22:04:57.350Z,18.70
2018-10-01T22:09:51.816Z,18.57
2018-10-01T22:12:22.297Z,21.25
2018-10-01T22:14:50.520Z,19.92
2018-10-01T22:17:18.897Z,17.12
2018-10-01T22:19:46.236Z,16.50
2018-10-01T22:22:14.059Z,18.52
2018-10-01T22:24:42.842Z,16.97
2018-10-01T22:27:10.186Z,18.00
2018-10-01T22:29:38.348Z,16.70
2018-10-01T22:32:06.080Z,16.52
2018-10-01T22:34:34.271Z,18.92
2018-10-01T22:37:08.346Z,15.48
2018-10-01T22:39:36.471Z,16.67
2018-10-01T22:42:04.328Z,17.65
2018-10-01T22:44:31.665Z,19.32
2018-10-01T22:46:59.300Z,17.73
2018-10-01T22:49:31.581Z,16.75
2018-10-01T22:52:04.108Z,18.07
2018-10-01T22:54:34.544Z,19.10
2018-10-01T22:59:35.118Z,18.27
2018-10-01T23:04:29.341Z,17.98
2018-10-01T23:07:00.952Z,22.73
2018-10-01T23:09:42.836Z,18.40
2018-10-01T23:12:11.739Z,19.05
2018-10-01T23:14:47.572Z,20.70
2018-10-01T23:17:19.529Z,21.87
2018-10-01T23:19:47.670Z,19.60
2018-10-01T23:22:19.459Z,21.30
2018-10-01T23:24:46.928Z,18.70
2018-10-01T23:27:19.776Z,21.00
2018-10-01T23:29:47.198Z,16.97
2018-10-01T23:32:15.911Z,18.07
2018-10-01T23:34:43.912Z,19.35
2018-10-01T23:37:12.755Z,16.82
2018-10-01T23:44:48.764Z,19.40
2018-10-01T23:47:16.448Z,17.12
2018-10-01T23:49:44.737Z,19.80
2018-10-01T23:52:12.351Z,15.93
2018-10-01T23:54:39.833Z,17.75
2018-10-01T23:57:10.257Z,19.52
2018-10-01T23:59:38.984Z,18.87
