createdAt,value
2022-10-15T00:00:51.237Z,983.57
2022-10-15T00:01:51.336Z,983.57
2022-10-15T00:02:51.196Z,983.55
2022-10-15T00:03:51.254Z,983.46
2022-10-15T00:04:51.196Z,983.52
2022-10-15T00:05:51.202Z,983.49
2022-10-15T00:06:51.154Z,983.49
2022-10-15T00:07:51.194Z,983.48
2022-10-15T00:08:51.115Z,983.44
2022-10-15T00:09:51.189Z,983.44
2022-10-15T00:10:51.107Z,983.42
2022-10-15T00:11:51.104Z,983.40
2022-10-15T00:12:51.128Z,983.41
2022-10-15T00:13:51.062Z,983.43
2022-10-15T00:14:51.063Z,983.40
2022-10-15T00:15:51.043Z,983.43
2022-10-15T00:16:51.064Z,983.42
2022-10-15T00:17:51.053Z,983.43
2022-10-15T00:18:50.993Z,983.42
2022-10-15T00:19:50.982Z,983.41
2022-10-15T00:20:50.962Z,983.43
2022-10-15T00:21:51.027Z,983.39
2022-10-15T00:22:50.951Z,983.39
2022-10-15T00:23:50.957Z,983.42
2022-10-15T00:24:50.940Z,983.45
2022-10-15T00:25:50.962Z,983.43
2022-10-15T00:26:50.900Z,983.45
2022-10-15T00:27:50.942Z,983.39
2022-10-15T00:28:50.989Z,983.42
2022-10-15T00:29:50.850Z,983.41
2022-10-15T00:30:50.916Z,983.39
2022-10-15T00:31:50.838Z,983.41
2022-10-15T00:32:50.809Z,983.39
2022-10-15T00:33:50.838Z,983.37
2022-10-15T00:34:50.856Z,983.37
2022-10-15T00:35:50.929Z,983.37
2022-10-15T00:36:50.770Z,983.36
2022-10-15T00:37:50.756Z,983.37
2022-10-15T00:38:50.771Z,983.34
2022-10-15T00:39:50.811Z,983.36
2022-10-15T00:40:50.742Z,983.36
2022-10-15T00:41:50.698Z,983.31
2022-10-15T00:42:50.780Z,983.31
2022-10-15T00:43:50.655Z,983.33
2022-10-15T00:44:50.701Z,983.31
2022-10-15T00:45:50.722Z,983.37
2022-10-15T00:46:50.680Z,983.31
2022-10-15T00:47:50.614Z,983.27
2022-10-15T00:48:50.681Z,983.27
2022-10-15T00:49:50.595Z,983.28
2022-10-15T00:50:50.583Z,983.27
2022-10-15T00:51:50.582Z,983.31
2022-10-15T00:52:50.592Z,983.29
2022-10-15T00:53:50.562Z,983.28
2022-10-15T00:54:50.512Z,983.26
2022-10-15T00:55:50.533Z,983.29
2022-10-15T00:56:50.515Z,983.28
2022-10-15T00:57:50.623Z,983.30
2022-10-15T00:58:50.494Z,983.26
2022-10-15T00:59:50.452Z,983.27
2022-10-15T01:00:50.500Z,983.28
2022-10-15T01:01:50.443Z,983.28
2022-10-15T01:02:50.471Z,983.28
2022-10-15T01:03:50.430Z,983.27
2022-10-15T01:04:50.411Z,983.27
2022-10-15T01:05:50.393Z,983.22
2022-10-15T01:06:50.494Z,983.24
2022-10-15T01:07:50.387Z,983.22
2022-10-15T01:08:50.350Z,983.24
2022-10-15T01:09:50.338Z,983.21
2022-10-15T01:10:50.356Z,983.20
2022-10-15T01:11:50.298Z,983.15
2022-10-15T01:12:50.397Z,983.16
2022-10-15T01:13:50.306Z,983.11
2022-10-15T01:14:50.306Z,983.11
2022-10-15T01:15:50.246Z,983.10
2022-10-15T01:16:50.287Z,983.09
2022-10-15T01:17:50.282Z,983.06
2022-10-15T01:18:50.237Z,983.03
2022-10-15T01:19:50.216Z,983.02
2022-10-15T01:20:50.234Z,983.04
2022-10-15T01:21:50.165Z,983.08
2022-10-15T01:22:50.200Z,983.10
2022-10-15T01:23:50.164Z,983.07
2022-10-15T01:24:50.174Z,983.03
2022-10-15T01:25:50.114Z,983.05
2022-10-15T01:26:50.162Z,983.03
2022-10-15T01:27:50.094Z,983.07
2022-10-15T01:28:50.135Z,983.07
2022-10-15T01:29:50.093Z,983.07
2022-10-15T01:30:50.092Z,983.04
2022-10-15T01:31:50.073Z,983.04
2022-10-15T01:32:50.072Z,983.04
2022-10-15T01:33:50.023Z,983.02
2022-10-15T01:34:50.032Z,982.99
2022-10-15T01:35:50.041Z,983.02
2022-10-15T01:36:50.004Z,983.02
2022-10-15T01:37:49.971Z,982.99
2022-10-15T01:38:50.000Z,983.00
2022-10-15T01:39:49.978Z,983.01
2022-10-15T01:40:49.999Z,982.96
2022-10-15T01:41:49.991Z,983.03
2022-10-15T01:42:49.947Z,982.98
2022-10-15T01:43:49.889Z,982.98
2022-10-15T01:44:49.902Z,982.99
2022-10-15T01:45:49.925Z,983.00
2022-10-15T01:46:49.852Z,982.99
2022-10-15T01:47:49.866Z,982.99
2022-10-15T01:48:49.858Z,982.99
2022-10-15T01:49:49.825Z,983.01
2022-10-15T01:50:49.910Z,982.97
2022-10-15T01:51:49.827Z,982.97
2022-10-15T01:52:49.837Z,982.95
2022-10-15T01:53:49.769Z,982.94
2022-10-15T01:54:49.747Z,982.91
2022-10-15T01:55:49.768Z,982.95
2022-10-15T01:56:49.913Z,982.92
2022-10-15T01:57:49.865Z,982.92
2022-10-15T01:58:49.715Z,982.90
2022-10-15T01:59:49.790Z,982.93
2022-10-15T02:00:49.772Z,982.87
2022-10-15T02:01:49.808Z,982.86
2022-10-15T02:02:49.656Z,982.84
2022-10-15T02:03:49.713Z,982.83
2022-10-15T02:04:49.644Z,982.83
2022-10-15T02:05:49.654Z,982.83
2022-10-15T02:06:49.611Z,982.79
2022-10-15T02:07:49.603Z,982.81
2022-10-15T02:08:49.641Z,982.79
2022-10-15T02:09:49.610Z,982.79
2022-10-15T02:10:49.566Z,982.83
2022-10-15T02:11:49.558Z,982.83
2022-10-15T02:12:49.551Z,982.86
2022-10-15T02:13:49.539Z,982.86
2022-10-15T02:14:49.521Z,982.86
2022-10-15T02:15:49.561Z,982.86
2022-10-15T02:16:49.584Z,982.84
2022-10-15T02:17:49.452Z,982.83
2022-10-15T02:18:49.457Z,982.83
2022-10-15T02:19:49.517Z,982.86
2022-10-15T02:20:49.560Z,982.83
2022-10-15T02:21:49.476Z,982.86
2022-10-15T02:22:49.388Z,982.88
2022-10-15T02:23:49.374Z,982.85
2022-10-15T02:24:53.038Z,982.82
2022-10-15T02:25:50.398Z,982.85
2022-10-15T02:26:49.402Z,982.86
2022-10-15T02:27:49.331Z,982.84
2022-10-15T02:28:49.373Z,982.87
2022-10-15T02:29:49.359Z,982.89
2022-10-15T02:30:49.308Z,982.87
2022-10-15T02:31:49.331Z,982.88
2022-10-15T02:32:49.297Z,982.89
2022-10-15T02:33:49.376Z,982.91
2022-10-15T02:34:49.269Z,982.87
2022-10-15T02:35:49.296Z,982.90
2022-10-15T02:36:49.234Z,982.85
2022-10-15T02:37:49.225Z,982.87
2022-10-15T02:38:49.332Z,982.87
2022-10-15T02:39:49.194Z,982.86
2022-10-15T02:40:49.166Z,982.84
2022-10-15T02:41:49.146Z,982.88
2022-10-15T02:42:49.158Z,982.82
2022-10-15T02:43:49.165Z,982.84
2022-10-15T02:44:49.144Z,982.83
2022-10-15T02:45:49.100Z,982.85
2022-10-15T02:46:49.342Z,982.82
2022-10-15T02:47:49.077Z,982.84
2022-10-15T02:48:49.072Z,982.81
2022-10-15T02:49:49.143Z,982.84
2022-10-15T02:50:49.039Z,982.84
2022-10-15T02:51:49.010Z,982.80
2022-10-15T02:52:49.111Z,982.78
2022-10-15T02:53:49.024Z,982.84
2022-10-15T02:54:49.040Z,982.83
2022-10-15T02:55:49.001Z,982.85
2022-10-15T02:56:49.137Z,982.91
2022-10-15T02:57:48.921Z,982.91
2022-10-15T02:58:48.960Z,982.92
2022-10-15T02:59:48.930Z,982.89
2022-10-15T03:00:48.940Z,982.89
2022-10-15T03:01:48.919Z,982.92
2022-10-15T03:02:48.936Z,982.95
2022-10-15T03:03:48.848Z,982.96
2022-10-15T03:04:48.899Z,982.93
2022-10-15T03:05:48.849Z,982.91
2022-10-15T03:06:48.938Z,982.95
2022-10-15T03:07:48.887Z,982.91
2022-10-15T03:08:48.808Z,982.89
2022-10-15T03:09:48.785Z,982.92
2022-10-15T03:10:48.820Z,982.95
2022-10-15T03:11:48.845Z,982.88
2022-10-15T03:12:48.776Z,982.88
2022-10-15T03:13:48.779Z,982.90
2022-10-15T03:14:48.817Z,982.90
2022-10-15T03:15:48.755Z,982.91
2022-10-15T03:16:48.723Z,982.92
2022-10-15T03:17:48.715Z,982.88
2022-10-15T03:18:48.893Z,982.85
2022-10-15T03:19:48.674Z,982.88
2022-10-15T03:20:48.705Z,982.92
2022-10-15T03:21:48.665Z,982.93
2022-10-15T03:22:48.735Z,982.89
2022-10-15T03:23:48.613Z,982.92
2022-10-15T03:24:48.652Z,982.98
2022-10-15T03:25:48.734Z,982.94
2022-10-15T03:26:48.708Z,982.94
2022-10-15T03:27:48.552Z,982.91
2022-10-15T03:28:48.642Z,982.93
2022-10-15T03:29:48.581Z,982.95
2022-10-15T03:30:48.534Z,982.95
2022-10-15T03:31:48.502Z,982.96
2022-10-15T03:32:48.519Z,982.93
2022-10-15T03:33:48.519Z,982.93
2022-10-15T03:34:48.471Z,982.95
2022-10-15T03:35:48.460Z,983.00
2022-10-15T03:36:48.502Z,982.96
2022-10-15T03:37:48.430Z,982.97
2022-10-15T03:38:48.452Z,982.94
2022-10-15T03:39:48.402Z,982.93
2022-10-15T03:40:48.412Z,982.90
2022-10-15T03:41:48.429Z,982.92
2022-10-15T03:42:48.428Z,982.87
2022-10-15T03:43:48.388Z,982.95
2022-10-15T03:44:48.435Z,982.93
2022-10-15T03:45:48.318Z,983.00
2022-10-15T03:46:48.333Z,983.02
2022-10-15T03:47:48.507Z,983.05
2022-10-15T03:48:48.297Z,982.98
2022-10-15T03:49:48.371Z,983.00
2022-10-15T03:50:48.241Z,982.95
2022-10-15T03:51:48.267Z,982.99
2022-10-15T03:52:48.276Z,983.02
2022-10-15T03:53:48.246Z,983.04
2022-10-15T03:54:48.215Z,983.01
2022-10-15T03:55:48.206Z,983.03
2022-10-15T03:56:48.184Z,983.03
2022-10-15T03:57:48.165Z,983.06
2022-10-15T03:58:48.204Z,983.13
2022-10-15T03:59:48.170Z,983.09
2022-10-15T04:00:48.242Z,983.11
2022-10-15T04:01:48.104Z,983.11
2022-10-15T04:02:48.084Z,983.14
2022-10-15T04:03:48.104Z,983.11
2022-10-15T04:04:48.084Z,983.13
2022-10-15T04:05:51.493Z,983.20
2022-10-15T04:06:49.081Z,983.13
2022-10-15T04:07:48.094Z,983.13
2022-10-15T04:08:48.118Z,983.05
2022-10-15T04:09:48.041Z,983.11
2022-10-15T04:10:48.002Z,983.15
2022-10-15T04:11:48.000Z,983.09
2022-10-15T04:12:48.012Z,983.16
2022-10-15T04:13:48.010Z,983.20
2022-10-15T04:14:47.958Z,983.12
2022-10-15T04:15:48.015Z,983.17
2022-10-15T04:16:47.920Z,983.19
2022-10-15T04:17:47.955Z,983.17
2022-10-15T04:18:47.969Z,983.17
2022-10-15T04:19:47.899Z,983.15
2022-10-15T04:20:47.859Z,983.17
2022-10-15T04:21:48.028Z,983.20
2022-10-15T04:22:47.906Z,983.22
2022-10-15T04:23:47.838Z,983.24
2022-10-15T04:24:47.841Z,983.22
2022-10-15T04:25:47.888Z,983.22
2022-10-15T04:26:47.787Z,983.28
2022-10-15T04:27:47.797Z,983.28
2022-10-15T04:28:47.895Z,983.26
2022-10-15T04:29:47.781Z,983.29
2022-10-15T04:30:47.719Z,983.26
2022-10-15T04:31:47.705Z,983.27
2022-10-15T04:32:47.755Z,983.29
2022-10-15T04:33:47.776Z,983.34
2022-10-15T04:34:47.716Z,983.35
2022-10-15T04:35:47.725Z,983.37
2022-10-15T04:36:47.647Z,983.40
2022-10-15T04:37:47.684Z,983.38
2022-10-15T04:38:47.634Z,983.40
2022-10-15T04:39:47.649Z,983.37
2022-10-15T04:40:47.606Z,983.47
2022-10-15T04:41:47.606Z,983.40
2022-10-15T04:42:47.587Z,983.44
2022-10-15T04:43:47.609Z,983.48
2022-10-15T04:44:47.589Z,983.55
2022-10-15T04:45:47.526Z,983.56
2022-10-15T04:46:47.529Z,983.56
2022-10-15T04:47:47.531Z,983.49
2022-10-15T04:48:47.562Z,983.57
2022-10-15T04:49:47.535Z,983.59
2022-10-15T04:50:47.473Z,983.55
2022-10-15T04:51:47.477Z,983.60
2022-10-15T04:52:47.440Z,983.56
2022-10-15T04:53:47.442Z,983.56
2022-10-15T04:54:47.451Z,983.57
2022-10-15T04:55:47.491Z,983.57
2022-10-15T04:56:47.429Z,983.61
2022-10-15T04:57:47.397Z,983.59
2022-10-15T04:58:47.421Z,983.58
2022-10-15T04:59:47.358Z,983.60
2022-10-15T05:00:47.358Z,983.60
2022-10-15T05:01:47.475Z,983.58
2022-10-15T05:02:47.358Z,983.53
2022-10-15T05:03:47.318Z,983.54
2022-10-15T05:04:47.297Z,983.55
2022-10-15T05:05:47.312Z,983.55
2022-10-15T05:06:47.327Z,983.58
2022-10-15T05:07:47.257Z,983.60
2022-10-15T05:08:47.259Z,983.59
2022-10-15T05:09:47.247Z,983.64
2022-10-15T05:10:47.246Z,983.60
2022-10-15T05:11:47.192Z,983.64
2022-10-15T05:12:48.542Z,983.64
2022-10-15T05:13:47.165Z,983.63
2022-10-15T05:14:47.205Z,983.66
2022-10-15T05:15:47.144Z,983.67
2022-10-15T05:16:47.164Z,983.74
2022-10-15T05:17:47.164Z,983.70
2022-10-15T05:18:47.144Z,983.68
2022-10-15T05:19:47.112Z,983.68
2022-10-15T05:20:47.103Z,983.69
2022-10-15T05:22:47.082Z,983.73
2022-10-15T05:23:47.022Z,983.70
2022-10-15T05:24:47.041Z,983.73
2022-10-15T05:25:51.595Z,983.76
2022-10-15T05:26:48.061Z,983.78
2022-10-15T05:27:47.033Z,983.77
2022-10-15T05:28:47.068Z,983.80
2022-10-15T05:29:47.069Z,983.77
2022-10-15T05:30:46.941Z,983.75
2022-10-15T05:31:46.980Z,983.80
2022-10-15T05:32:46.960Z,983.80
2022-10-15T05:33:46.924Z,983.85
2022-10-15T05:34:46.920Z,983.91
2022-10-15T05:35:46.897Z,983.90
2022-10-15T05:36:46.949Z,983.95
2022-10-15T05:37:46.878Z,983.91
2022-10-15T05:38:46.840Z,983.93
2022-10-15T05:39:46.829Z,983.94
2022-10-15T05:40:46.818Z,983.97
2022-10-15T05:41:46.867Z,983.98
2022-10-15T05:42:46.882Z,983.99
2022-10-15T05:43:46.818Z,983.97
2022-10-15T05:44:46.848Z,984.06
2022-10-15T05:45:46.776Z,984.03
2022-10-15T05:46:46.807Z,984.00
2022-10-15T05:47:46.726Z,984.06
2022-10-15T05:48:46.707Z,984.13
2022-10-15T05:49:46.756Z,984.10
2022-10-15T05:50:46.700Z,984.15
2022-10-15T05:51:46.762Z,984.11
2022-10-15T05:52:46.686Z,984.16
2022-10-15T05:53:46.646Z,984.21
2022-10-15T05:54:46.696Z,984.19
2022-10-15T05:55:46.634Z,984.22
2022-10-15T05:56:46.729Z,984.26
2022-10-15T05:57:46.631Z,984.19
2022-10-15T05:58:46.643Z,984.24
2022-10-15T05:59:46.643Z,984.21
2022-10-15T06:00:46.595Z,984.31
2022-10-15T06:01:46.653Z,984.29
2022-10-15T06:02:46.684Z,984.31
2022-10-15T06:03:46.578Z,984.34
2022-10-15T06:04:46.534Z,984.33
2022-10-15T06:05:46.494Z,984.38
2022-10-15T06:06:46.470Z,984.43
2022-10-15T06:07:46.488Z,984.42
2022-10-15T06:08:46.441Z,984.46
2022-10-15T06:09:46.460Z,984.44
2022-10-15T06:10:46.461Z,984.50
2022-10-15T06:11:46.452Z,984.48
2022-10-15T06:12:46.450Z,984.49
2022-10-15T06:13:46.409Z,984.56
2022-10-15T06:14:46.398Z,984.56
2022-10-15T06:15:46.400Z,984.56
2022-10-15T06:16:46.345Z,984.53
2022-10-15T06:17:46.369Z,984.52
2022-10-15T06:18:46.338Z,984.56
2022-10-15T06:19:46.373Z,984.57
2022-10-15T06:20:46.342Z,984.55
2022-10-15T06:21:46.297Z,984.56
2022-10-15T06:22:46.326Z,984.59
2022-10-15T06:23:46.317Z,984.66
2022-10-15T06:24:46.287Z,984.62
2022-10-15T06:25:46.275Z,984.60
2022-10-15T06:26:46.237Z,984.71
2022-10-15T06:27:46.237Z,984.74
2022-10-15T06:28:46.237Z,984.75
2022-10-15T06:29:46.214Z,984.72
2022-10-15T06:30:46.224Z,984.78
2022-10-15T06:31:46.174Z,984.75
2022-10-15T06:32:46.135Z,984.77
2022-10-15T06:33:46.213Z,984.77
2022-10-15T06:34:46.104Z,984.83
2022-10-15T06:35:46.150Z,984.87
2022-10-15T06:36:46.095Z,984.87
2022-10-15T06:37:46.073Z,984.89
2022-10-15T06:38:46.051Z,984.93
2022-10-15T06:39:46.080Z,984.94
2022-10-15T06:40:46.095Z,984.89
2022-10-15T06:41:46.081Z,984.87
2022-10-15T06:42:46.070Z,984.92
2022-10-15T06:43:46.092Z,984.86
2022-10-15T06:44:46.003Z,984.95
2022-10-15T06:45:45.983Z,984.96
2022-10-15T06:46:45.971Z,984.98
2022-10-15T06:47:45.941Z,985.01
2022-10-15T06:48:45.930Z,985.01
2022-10-15T06:49:45.979Z,985.05
2022-10-15T06:50:45.911Z,985.04
2022-10-15T06:51:45.990Z,985.03
2022-10-15T06:52:45.987Z,985.05
2022-10-15T06:53:45.859Z,985.08
2022-10-15T06:54:45.950Z,985.08
2022-10-15T06:55:45.869Z,985.07
2022-10-15T06:56:45.818Z,985.09
2022-10-15T06:57:45.829Z,985.13
2022-10-15T06:58:45.798Z,985.18
2022-10-15T06:59:45.857Z,985.17
2022-10-15T07:00:45.796Z,985.15
2022-10-15T07:01:45.767Z,985.19
2022-10-15T07:02:45.808Z,985.20
2022-10-15T07:03:45.746Z,985.21
2022-10-15T07:04:45.767Z,985.28
2022-10-15T07:05:45.748Z,985.27
2022-10-15T07:06:45.695Z,985.28
2022-10-15T07:07:45.695Z,985.30
2022-10-15T07:08:45.675Z,985.29
2022-10-15T07:09:45.647Z,985.33
2022-10-15T07:10:45.715Z,985.27
2022-10-15T07:11:45.675Z,985.28
2022-10-15T07:12:45.655Z,985.28
2022-10-15T07:13:45.684Z,985.33
2022-10-15T07:14:45.596Z,985.35
2022-10-15T07:15:45.574Z,985.36
2022-10-15T07:16:45.712Z,985.38
2022-10-15T07:17:45.555Z,985.38
2022-10-15T07:18:45.573Z,985.40
2022-10-15T07:19:45.522Z,985.45
2022-10-15T07:20:45.563Z,985.40
2022-10-15T07:21:45.533Z,985.42
2022-10-15T07:22:45.552Z,985.44
2022-10-15T07:23:45.501Z,985.45
2022-10-15T07:24:45.475Z,985.50
2022-10-15T07:25:45.452Z,985.47
2022-10-15T07:26:45.453Z,985.48
2022-10-15T07:27:45.549Z,985.50
2022-10-15T07:28:45.474Z,985.47
2022-10-15T07:29:45.428Z,985.49
2022-10-15T07:30:45.380Z,985.49
2022-10-15T07:32:46.507Z,985.54
2022-10-15T07:33:45.351Z,985.54
2022-10-15T07:34:45.400Z,985.55
2022-10-15T07:35:45.338Z,985.54
2022-10-15T07:36:45.340Z,985.55
2022-10-15T07:37:45.348Z,985.51
2022-10-15T07:38:45.298Z,985.52
2022-10-15T07:39:45.270Z,985.51
2022-10-15T07:40:45.267Z,985.56
2022-10-15T07:41:45.311Z,985.58
2022-10-15T07:42:45.252Z,985.57
2022-10-15T07:43:45.241Z,985.57
2022-10-15T07:44:45.257Z,985.57
2022-10-15T07:45:45.186Z,985.59
2022-10-15T07:46:45.196Z,985.61
2022-10-15T07:47:45.297Z,985.61
2022-10-15T07:48:45.181Z,985.60
2022-10-15T07:49:45.185Z,985.63
2022-10-15T07:50:45.137Z,985.67
2022-10-15T07:51:45.144Z,985.67
2022-10-15T07:52:45.132Z,985.63
2022-10-15T07:53:45.105Z,985.60
2022-10-15T07:54:45.086Z,985.65
2022-10-15T07:55:45.115Z,985.65
2022-10-15T07:56:45.064Z,985.64
2022-10-15T07:57:45.063Z,985.72
2022-10-15T07:58:45.074Z,985.67
2022-10-15T07:59:45.031Z,985.72
2022-10-15T08:00:45.032Z,985.68
2022-10-15T08:01:47.133Z,985.74
2022-10-15T08:02:46.013Z,985.73
2022-10-15T08:03:45.021Z,985.76
2022-10-15T08:04:44.972Z,985.74
2022-10-15T08:05:44.981Z,985.76
2022-10-15T08:06:44.932Z,985.78
2022-10-15T08:07:44.950Z,985.77
2022-10-15T08:08:44.921Z,985.79
2022-10-15T08:09:47.858Z,985.82
2022-10-15T08:10:44.900Z,985.81
2022-10-15T08:11:44.862Z,985.81
2022-10-15T08:12:44.882Z,985.83
2022-10-15T08:13:44.870Z,985.81
2022-10-15T08:14:44.857Z,985.83
2022-10-15T08:15:45.046Z,985.80
2022-10-15T08:16:44.810Z,985.85
2022-10-15T08:17:44.775Z,985.87
2022-10-15T08:18:44.883Z,985.90
2022-10-15T08:19:44.775Z,985.91
2022-10-15T08:20:44.777Z,985.92
2022-10-15T08:21:47.333Z,985.89
2022-10-15T08:22:44.732Z,985.90
2022-10-15T08:23:44.734Z,985.85
2022-10-15T08:24:44.755Z,985.95
2022-10-15T08:25:44.708Z,985.92
2022-10-15T08:26:44.665Z,985.95
2022-10-15T08:27:44.656Z,985.95
2022-10-15T08:28:44.699Z,985.97
2022-10-15T08:29:44.637Z,985.94
2022-10-15T08:30:44.608Z,985.98
2022-10-15T08:31:44.632Z,985.99
2022-10-15T08:32:44.627Z,985.97
2022-10-15T08:33:44.564Z,985.99
2022-10-15T08:34:44.553Z,985.98
2022-10-15T08:35:44.553Z,985.99
2022-10-15T08:36:44.568Z,985.98
2022-10-15T08:37:44.606Z,986.01
2022-10-15T08:38:44.513Z,986.02
2022-10-15T08:39:44.536Z,986.04
2022-10-15T08:40:44.483Z,986.05
2022-10-15T08:41:44.495Z,986.06
2022-10-15T08:42:44.479Z,986.05
2022-10-15T08:43:44.457Z,986.05
2022-10-15T08:44:44.469Z,986.06
2022-10-15T08:45:44.441Z,986.09
2022-10-15T08:46:44.549Z,986.03
2022-10-15T08:47:44.381Z,986.08
2022-10-15T08:48:44.393Z,986.04
2022-10-15T08:49:44.384Z,986.09
2022-10-15T08:50:44.360Z,986.01
2022-10-15T08:51:44.351Z,986.02
2022-10-15T08:52:44.326Z,986.05
2022-10-15T08:53:44.387Z,986.09
2022-10-15T08:54:44.311Z,986.09
2022-10-15T08:55:44.295Z,986.09
2022-10-15T08:56:44.288Z,986.09
2022-10-15T08:57:44.311Z,986.10
2022-10-15T08:58:44.295Z,986.09
2022-10-15T08:59:44.247Z,986.12
2022-10-15T09:00:44.267Z,986.09
2022-10-15T09:01:44.197Z,986.11
2022-10-15T09:02:44.254Z,986.12
2022-10-15T09:03:44.186Z,986.14
2022-10-15T09:04:44.219Z,986.16
2022-10-15T09:05:44.195Z,986.12
2022-10-15T09:06:44.198Z,986.12
2022-10-15T09:07:44.136Z,986.10
2022-10-15T09:08:44.127Z,986.15
2022-10-15T09:09:44.110Z,986.11
2022-10-15T09:10:44.113Z,986.14
2022-10-15T09:11:44.075Z,986.12
2022-10-15T09:12:44.066Z,986.14
2022-10-15T09:13:44.043Z,986.16
2022-10-15T09:14:44.074Z,986.14
2022-10-15T09:15:44.035Z,986.17
2022-10-15T09:16:44.045Z,986.19
2022-10-15T09:17:44.025Z,986.20
2022-10-15T09:18:43.973Z,986.20
2022-10-15T09:19:43.991Z,986.24
2022-10-15T09:20:43.982Z,986.21
2022-10-15T09:21:43.950Z,986.25
2022-10-15T09:22:43.989Z,986.22
2022-10-15T09:23:44.021Z,986.22
2022-10-15T09:24:43.924Z,986.20
2022-10-15T09:25:43.891Z,986.26
2022-10-15T09:26:43.910Z,986.29
2022-10-15T09:27:43.911Z,986.30
2022-10-15T09:28:43.933Z,986.24
2022-10-15T09:29:43.858Z,986.26
2022-10-15T09:30:43.840Z,986.25
2022-10-15T09:31:43.926Z,986.26
2022-10-15T09:32:43.809Z,986.25
2022-10-15T09:33:43.802Z,986.27
2022-10-15T09:34:43.791Z,986.27
2022-10-15T09:35:43.790Z,986.32
2022-10-15T09:36:43.784Z,986.31
2022-10-15T09:37:43.847Z,986.31
2022-10-15T09:38:44.039Z,986.25
2022-10-15T09:39:43.741Z,986.27
2022-10-15T09:40:43.730Z,986.21
2022-10-15T09:41:43.681Z,986.22
2022-10-15T09:42:43.774Z,986.31
2022-10-15T09:43:43.694Z,986.28
2022-10-15T09:44:43.659Z,986.31
2022-10-15T09:45:43.648Z,986.28
2022-10-15T09:46:43.653Z,986.25
2022-10-15T09:47:43.647Z,986.32
2022-10-15T09:48:43.670Z,986.33
2022-10-15T09:49:43.587Z,986.34
2022-10-15T09:50:43.604Z,986.30
2022-10-15T09:51:43.636Z,986.30
2022-10-15T09:52:43.548Z,986.33
2022-10-15T09:53:43.538Z,986.29
2022-10-15T09:54:43.557Z,986.37
2022-10-15T09:55:43.513Z,986.35
2022-10-15T09:56:43.540Z,986.35
2022-10-15T09:57:43.486Z,986.34
2022-10-15T09:58:43.676Z,986.33
2022-10-15T09:59:43.454Z,986.37
2022-10-15T10:00:43.491Z,986.33
2022-10-15T10:01:43.476Z,986.31
2022-10-15T10:02:43.528Z,986.30
2022-10-15T10:03:43.393Z,986.28
2022-10-15T10:04:43.424Z,986.35
2022-10-15T10:05:43.405Z,986.31
2022-10-15T10:06:43.373Z,986.39
2022-10-15T10:07:43.364Z,986.37
2022-10-15T10:08:43.388Z,986.32
2022-10-15T10:09:43.343Z,986.37
2022-10-15T10:10:46.022Z,986.33
2022-10-15T10:11:43.291Z,986.33
2022-10-15T10:12:43.313Z,986.37
2022-10-15T10:13:43.393Z,986.35
2022-10-15T10:14:43.515Z,986.33
2022-10-15T10:15:43.562Z,986.38
2022-10-15T10:16:43.291Z,986.36
2022-10-15T10:17:43.379Z,986.36
2022-10-15T10:18:43.239Z,986.38
2022-10-15T10:19:43.260Z,986.39
2022-10-15T10:20:43.219Z,986.38
2022-10-15T10:21:43.179Z,986.42
2022-10-15T10:22:45.612Z,986.42
2022-10-15T10:23:43.141Z,986.42
2022-10-15T10:24:43.191Z,986.45
2022-10-15T10:25:43.129Z,986.44
2022-10-15T10:26:43.159Z,986.48
2022-10-15T10:27:43.098Z,986.51
2022-10-15T10:28:44.323Z,986.49
2022-10-15T10:29:43.142Z,986.46
2022-10-15T10:30:43.087Z,986.45
2022-10-15T10:31:43.080Z,986.47
2022-10-15T10:32:43.046Z,986.46
2022-10-15T10:33:43.066Z,986.51
2022-10-15T10:34:43.037Z,986.53
2022-10-15T10:35:43.006Z,986.51
2022-10-15T10:36:44.198Z,986.52
2022-10-15T10:37:42.992Z,986.49
2022-10-15T10:38:42.968Z,986.48
2022-10-15T10:39:42.953Z,986.50
2022-10-15T10:40:42.967Z,986.54
2022-10-15T10:41:42.975Z,986.56
2022-10-15T10:42:42.914Z,986.56
2022-10-15T10:43:42.935Z,986.58
2022-10-15T10:44:42.905Z,986.62
2022-10-15T10:45:44.471Z,986.58
2022-10-15T10:46:42.885Z,986.60
2022-10-15T10:47:42.871Z,986.55
2022-10-15T10:48:42.832Z,986.56
2022-10-15T10:49:42.892Z,986.52
2022-10-15T10:50:42.842Z,986.53
2022-10-15T10:51:42.842Z,986.57
2022-10-15T10:52:42.803Z,986.59
2022-10-15T10:53:42.778Z,986.60
2022-10-15T10:55:42.774Z,986.63
2022-10-15T10:56:42.792Z,986.56
2022-10-15T10:57:42.720Z,986.58
2022-10-15T10:58:42.711Z,986.55
2022-10-15T10:59:42.720Z,986.54
2022-10-15T11:00:42.794Z,986.54
2022-10-15T11:01:42.710Z,986.56
2022-10-15T11:02:42.713Z,986.59
2022-10-15T11:03:42.651Z,986.58
2022-10-15T11:04:42.659Z,986.54
2022-10-15T11:05:42.618Z,986.53
2022-10-15T11:06:42.651Z,986.58
2022-10-15T11:07:42.588Z,986.60
2022-10-15T11:08:42.578Z,986.59
2022-10-15T11:09:42.590Z,986.54
2022-10-15T11:10:42.548Z,986.54
2022-10-15T11:11:42.568Z,986.50
2022-10-15T11:12:42.564Z,986.51
2022-10-15T11:13:42.556Z,986.52
2022-10-15T11:14:42.517Z,986.56
2022-10-15T11:15:42.486Z,986.57
2022-10-15T11:16:42.485Z,986.56
2022-10-15T11:17:42.466Z,986.51
2022-10-15T11:18:42.542Z,986.55
2022-10-15T11:20:56.377Z,986.54
2022-10-15T11:21:43.447Z,986.56
2022-10-15T11:22:42.446Z,986.52
2022-10-15T11:23:42.394Z,986.61
2022-10-15T11:24:49.177Z,986.55
2022-10-15T11:25:43.354Z,986.51
2022-10-15T11:26:58.771Z,986.52
2022-10-15T11:27:43.323Z,986.48
2022-10-15T11:28:42.401Z,986.52
2022-10-15T11:29:42.335Z,986.46
2022-10-15T11:30:42.306Z,986.42
2022-10-15T11:31:55.045Z,986.41
2022-10-15T11:33:02.235Z,986.40
2022-10-15T11:33:43.293Z,986.48
2022-10-15T11:34:42.233Z,986.42
2022-10-15T11:35:53.006Z,986.43
2022-10-15T11:36:43.234Z,986.46
2022-10-15T11:37:42.229Z,986.38
2022-10-15T11:38:42.200Z,986.42
2022-10-15T11:39:42.211Z,986.37
2022-10-15T11:40:42.173Z,986.35
2022-10-15T11:41:42.176Z,986.33
2022-10-15T11:42:42.150Z,986.36
2022-10-15T11:43:42.121Z,986.38
2022-10-15T11:44:42.119Z,986.31
2022-10-15T11:45:42.111Z,986.30
2022-10-15T11:46:44.224Z,986.27
2022-10-15T11:47:42.070Z,986.27
2022-10-15T11:48:42.122Z,986.26
2022-10-15T11:49:42.041Z,986.24
2022-10-15T11:50:42.028Z,986.24
2022-10-15T11:51:42.039Z,986.26
2022-10-15T11:52:42.018Z,986.29
2022-10-15T11:53:41.998Z,986.27
2022-10-15T11:54:41.986Z,986.33
2022-10-15T11:55:41.957Z,986.30
2022-10-15T11:56:41.956Z,986.23
2022-10-15T11:57:41.937Z,986.23
2022-10-15T11:58:42.138Z,986.18
2022-10-15T11:59:41.932Z,986.21
2022-10-15T12:00:41.926Z,986.25
2022-10-15T12:01:41.889Z,986.23
2022-10-15T12:02:41.865Z,986.23
2022-10-15T12:03:41.885Z,986.22
2022-10-15T12:04:41.858Z,986.18
2022-10-15T12:05:41.919Z,986.23
2022-10-15T12:06:41.930Z,986.24
2022-10-15T12:07:41.834Z,986.20
2022-10-15T12:08:41.793Z,986.29
2022-10-15T12:09:41.827Z,986.23
2022-10-15T12:10:41.869Z,986.27
2022-10-15T12:11:42.635Z,986.24
2022-10-15T12:12:41.733Z,986.22
2022-10-15T12:13:41.733Z,986.19
2022-10-15T12:14:41.804Z,986.17
2022-10-15T12:15:41.713Z,986.12
2022-10-15T12:16:41.719Z,986.16
2022-10-15T12:17:41.674Z,986.11
2022-10-15T12:18:41.692Z,986.12
2022-10-15T12:19:41.688Z,986.17
2022-10-15T12:20:41.643Z,986.19
2022-10-15T12:21:41.622Z,986.15
2022-10-15T12:22:41.645Z,986.17
2022-10-15T12:23:41.611Z,986.08
2022-10-15T12:24:41.601Z,986.08
2022-10-15T12:25:41.581Z,986.15
2022-10-15T12:26:41.625Z,986.22
2022-10-15T12:27:41.556Z,986.12
2022-10-15T12:28:41.624Z,986.16
2022-10-15T12:29:41.519Z,986.16
2022-10-15T12:30:41.498Z,986.15
2022-10-15T12:31:41.509Z,986.07
2022-10-15T12:32:41.515Z,986.10