createdAt,value
2018-12-26T00:00:19.566Z,0.00
2018-12-26T00:01:19.604Z,0.00
2018-12-26T00:02:19.540Z,0.00
2018-12-26T00:03:19.534Z,0.00
2018-12-26T00:04:19.513Z,0.00
2018-12-26T00:05:19.569Z,0.00
2018-12-26T00:06:19.501Z,0.00
2018-12-26T00:07:19.487Z,0.00
2018-12-26T00:08:19.475Z,0.00
2018-12-26T00:09:19.464Z,0.00
2018-12-26T00:10:19.452Z,0.00
2018-12-26T00:11:19.441Z,0.00
2018-12-26T00:12:19.435Z,0.00
2018-12-26T00:13:19.417Z,0.00
2018-12-26T00:14:19.404Z,0.00
2018-12-26T00:15:19.387Z,0.00
2018-12-26T00:16:19.382Z,0.00
2018-12-26T00:17:19.375Z,0.00
2018-12-26T00:18:19.463Z,0.00
2018-12-26T00:19:19.367Z,0.00
2018-12-26T00:20:19.334Z,0.00
2018-12-26T00:21:19.325Z,0.00
2018-12-26T00:22:19.313Z,0.00
2018-12-26T00:23:19.301Z,0.00
2018-12-26T00:24:19.393Z,0.00
2018-12-26T00:25:19.280Z,0.00
2018-12-26T00:26:19.264Z,0.00
2018-12-26T00:27:19.253Z,0.00
2018-12-26T00:28:19.246Z,0.00
2018-12-26T00:29:19.239Z,0.00
2018-12-26T00:30:19.224Z,0.00
2018-12-26T00:31:19.202Z,0.00
2018-12-26T00:32:19.196Z,0.00
2018-12-26T00:33:19.193Z,0.00
2018-12-26T00:34:19.176Z,0.00
2018-12-26T00:35:19.162Z,0.00
2018-12-26T00:36:19.138Z,0.00
2018-12-26T00:37:19.130Z,0.00
2018-12-26T00:38:19.124Z,0.00
2018-12-26T00:39:19.115Z,0.00
2018-12-26T00:40:19.106Z,0.00
2018-12-26T00:41:19.093Z,0.00
2018-12-26T00:42:19.073Z,0.00
2018-12-26T00:43:19.069Z,0.00
2018-12-26T00:44:19.061Z,0.00
2018-12-26T00:45:19.051Z,0.00
2018-12-26T00:46:19.035Z,0.00
2018-12-26T00:47:19.022Z,0.00
2018-12-26T00:48:19.051Z,0.00
2018-12-26T00:49:19.004Z,0.00
2018-12-26T00:50:18.989Z,0.00
2018-12-26T00:51:18.977Z,0.00
2018-12-26T00:52:18.994Z,0.00
2018-12-26T00:53:18.952Z,0.00
2018-12-26T00:54:18.936Z,0.00
2018-12-26T00:55:18.928Z,0.00
2018-12-26T00:56:18.915Z,0.00
2018-12-26T00:57:18.907Z,0.00
2018-12-26T00:58:18.894Z,0.00
2018-12-26T00:59:18.883Z,0.00
2018-12-26T01:00:18.876Z,0.00
2018-12-26T01:01:18.857Z,0.00
2018-12-26T01:02:18.848Z,0.00
2018-12-26T01:03:18.836Z,0.00
2018-12-26T01:04:18.822Z,0.00
2018-12-26T01:05:18.833Z,0.00
2018-12-26T01:06:18.799Z,0.00
2018-12-26T01:07:18.788Z,0.00
2018-12-26T01:08:18.774Z,0.00
2018-12-26T01:09:18.763Z,0.00
2018-12-26T01:10:18.754Z,0.00
2018-12-26T01:11:18.741Z,0.00
2018-12-26T01:12:18.728Z,0.00
2018-12-26T01:13:18.717Z,0.00
2018-12-26T01:14:18.704Z,0.00
2018-12-26T01:15:19.588Z,0.00
2018-12-26T01:16:18.709Z,0.00
2018-12-26T01:17:18.667Z,0.00
2018-12-26T01:18:18.656Z,0.00
2018-12-26T01:19:18.646Z,0.00
2018-12-26T01:20:18.672Z,0.00
2018-12-26T01:21:18.623Z,0.00
2018-12-26T01:22:18.609Z,0.00
2018-12-26T01:23:21.057Z,0.00
2018-12-26T01:24:18.585Z,0.00
2018-12-26T01:25:18.573Z,0.00
2018-12-26T01:26:19.179Z,0.00
2018-12-26T01:27:18.541Z,0.00
2018-12-26T01:28:18.538Z,0.00
2018-12-26T01:29:18.528Z,0.00
2018-12-26T01:30:18.515Z,0.00
2018-12-26T01:31:18.502Z,0.00
2018-12-26T01:32:18.490Z,0.00
2018-12-26T01:33:18.480Z,0.00
2018-12-26T01:34:18.468Z,0.00
2018-12-26T01:35:18.452Z,0.00
2018-12-26T01:36:18.443Z,0.00
2018-12-26T01:37:18.442Z,0.00
2018-12-26T01:38:18.427Z,0.00
2018-12-26T01:39:18.455Z,0.00
2018-12-26T01:40:18.390Z,0.00
2018-12-26T01:41:18.386Z,0.00
2018-12-26T01:42:18.381Z,0.00
2018-12-26T01:43:18.363Z,0.00
2018-12-26T01:44:18.352Z,0.00
2018-12-26T01:45:18.340Z,0.00
2018-12-26T01:46:18.328Z,0.00
2018-12-26T01:47:18.318Z,0.00
2018-12-26T01:48:18.294Z,0.00
2018-12-26T01:49:18.289Z,0.00
2018-12-26T01:50:18.278Z,0.00
2018-12-26T01:51:18.268Z,0.00
2018-12-26T01:52:18.259Z,0.00
2018-12-26T01:53:18.247Z,0.00
2018-12-26T01:54:18.233Z,0.00
2018-12-26T01:55:18.222Z,0.00
2018-12-26T01:56:18.208Z,0.00
2018-12-26T01:57:18.199Z,0.00
2018-12-26T01:58:18.186Z,0.00
2018-12-26T01:59:18.176Z,0.00
2018-12-26T02:00:18.160Z,0.00
2018-12-26T02:01:18.148Z,0.00
2018-12-26T02:02:18.139Z,0.00
2018-12-26T02:03:18.133Z,0.00
2018-12-26T02:04:18.116Z,0.00
2018-12-26T02:05:18.099Z,0.00
2018-12-26T02:06:18.093Z,0.00
2018-12-26T02:07:18.083Z,0.00
2018-12-26T02:08:18.070Z,0.00
2018-12-26T02:09:18.056Z,0.00
2018-12-26T02:10:18.048Z,0.00
2018-12-26T02:11:18.029Z,0.00
2018-12-26T02:12:18.016Z,0.00
2018-12-26T02:13:18.012Z,0.00
2018-12-26T02:14:17.999Z,0.00
2018-12-26T02:15:17.988Z,0.00
2018-12-26T02:16:20.539Z,0.00
2018-12-26T02:17:17.970Z,0.00
2018-12-26T02:18:17.952Z,0.00
2018-12-26T02:19:17.942Z,0.00
2018-12-26T02:20:17.931Z,0.00
2018-12-26T02:21:17.922Z,0.00
2018-12-26T02:22:17.902Z,0.00
2018-12-26T02:23:17.895Z,0.00
2018-12-26T02:24:17.878Z,0.00
2018-12-26T02:25:17.872Z,0.00
2018-12-26T02:26:17.861Z,0.00
2018-12-26T02:27:17.862Z,0.00
2018-12-26T02:28:17.835Z,0.00
2018-12-26T02:29:17.834Z,0.00
2018-12-26T02:30:17.820Z,0.00
2018-12-26T02:31:17.804Z,0.00
2018-12-26T02:32:17.795Z,0.00
2018-12-26T02:33:17.779Z,0.00
2018-12-26T02:34:17.767Z,0.00
2018-12-26T02:35:17.765Z,0.00
2018-12-26T02:36:17.742Z,0.00
2018-12-26T02:37:17.734Z,0.00
2018-12-26T02:38:17.709Z,0.00
2018-12-26T02:39:17.715Z,0.00
2018-12-26T02:40:17.697Z,0.00
2018-12-26T02:41:17.685Z,0.00
2018-12-26T02:42:17.676Z,0.00
2018-12-26T02:43:17.663Z,0.00
2018-12-26T02:44:17.643Z,0.00
2018-12-26T02:45:17.631Z,0.00
2018-12-26T02:46:17.636Z,0.00
2018-12-26T02:47:17.629Z,0.00
2018-12-26T02:48:17.604Z,0.00
2018-12-26T02:49:17.600Z,0.00
2018-12-26T02:50:17.578Z,0.00
2018-12-26T02:51:17.568Z,0.00
2018-12-26T02:52:17.556Z,0.00
2018-12-26T02:53:17.547Z,0.00
2018-12-26T02:54:17.537Z,0.00
2018-12-26T02:55:17.521Z,0.00
2018-12-26T02:56:17.509Z,0.00
2018-12-26T02:57:17.620Z,0.00
2018-12-26T02:58:17.486Z,0.00
2018-12-26T02:59:17.475Z,0.00
2018-12-26T03:00:17.463Z,0.00
2018-12-26T03:01:17.446Z,0.00
2018-12-26T03:02:17.447Z,0.00
2018-12-26T03:03:17.427Z,0.00
2018-12-26T03:04:17.417Z,0.00
2018-12-26T03:05:17.404Z,0.00
2018-12-26T03:06:17.394Z,0.00
2018-12-26T03:07:17.379Z,0.00
2018-12-26T03:08:17.380Z,0.00
2018-12-26T03:09:17.361Z,0.00
2018-12-26T03:10:17.394Z,0.00
2018-12-26T03:11:17.390Z,0.00
2018-12-26T03:12:17.320Z,0.00
2018-12-26T03:13:17.308Z,0.00
2018-12-26T03:14:17.297Z,0.00
2018-12-26T03:15:17.284Z,0.00
2018-12-26T03:16:17.272Z,0.00
2018-12-26T03:17:17.258Z,0.00
2018-12-26T03:18:17.254Z,0.00
2018-12-26T03:19:17.243Z,0.00
2018-12-26T03:20:17.224Z,0.00
2018-12-26T03:21:17.282Z,0.00
2018-12-26T03:22:17.197Z,0.00
2018-12-26T03:23:17.181Z,0.00
2018-12-26T03:24:17.182Z,0.00
2018-12-26T03:25:17.164Z,0.00
2018-12-26T03:26:17.154Z,0.00
2018-12-26T03:27:17.139Z,0.00
2018-12-26T03:28:17.129Z,0.00
2018-12-26T03:29:17.118Z,0.00
2018-12-26T03:30:17.107Z,0.00
2018-12-26T03:31:17.094Z,0.00
2018-12-26T03:32:17.084Z,0.00
2018-12-26T03:33:17.092Z,0.00
2018-12-26T03:34:17.052Z,0.00
2018-12-26T03:35:17.041Z,0.00
2018-12-26T03:36:17.034Z,0.00
2018-12-26T03:37:17.029Z,0.00
2018-12-26T03:38:17.028Z,0.00
2018-12-26T03:39:16.997Z,0.00
2018-12-26T03:40:17.072Z,0.00
2018-12-26T03:41:16.969Z,0.00
2018-12-26T03:42:16.959Z,0.00
2018-12-26T03:43:16.950Z,0.00
2018-12-26T03:44:16.926Z,0.00
2018-12-26T03:45:16.923Z,0.00
2018-12-26T03:46:16.913Z,0.00
2018-12-26T03:47:16.914Z,0.00
2018-12-26T03:48:16.887Z,0.00
2018-12-26T03:49:16.878Z,0.00
2018-12-26T03:50:16.862Z,0.00
2018-12-26T03:51:16.841Z,0.00
2018-12-26T03:52:16.843Z,0.00
2018-12-26T03:53:16.826Z,0.00
2018-12-26T03:54:16.814Z,0.00
2018-12-26T03:55:16.792Z,0.00
2018-12-26T03:56:16.809Z,0.00
2018-12-26T03:57:16.775Z,0.00
2018-12-26T03:58:16.766Z,0.00
2018-12-26T03:59:16.755Z,0.00
2018-12-26T04:00:16.807Z,0.00
2018-12-26T04:01:16.770Z,0.00
2018-12-26T04:02:16.718Z,0.00
2018-12-26T04:03:16.705Z,0.00
2018-12-26T04:04:16.693Z,0.00
2018-12-26T04:05:16.683Z,0.00
2018-12-26T04:06:16.661Z,0.00
2018-12-26T04:07:16.659Z,0.00
2018-12-26T04:08:16.650Z,0.00
2018-12-26T04:09:16.638Z,0.00
2018-12-26T04:10:16.621Z,0.00
2018-12-26T04:11:16.609Z,0.00
2018-12-26T04:12:16.594Z,0.00
2018-12-26T04:13:16.583Z,0.00
2018-12-26T04:14:16.574Z,0.00
2018-12-26T04:15:16.562Z,0.00
2018-12-26T04:16:16.548Z,0.00
2018-12-26T04:17:16.536Z,0.00
2018-12-26T04:18:16.525Z,0.00
2018-12-26T04:19:16.515Z,0.00
2018-12-26T04:20:16.506Z,0.00
2018-12-26T04:21:16.487Z,0.00
2018-12-26T04:22:16.467Z,0.00
2018-12-26T04:23:16.463Z,0.00
2018-12-26T04:24:16.451Z,0.00
2018-12-26T04:25:16.439Z,0.00
2018-12-26T04:26:16.428Z,0.00
2018-12-26T04:27:16.418Z,0.00
2018-12-26T04:28:16.407Z,0.00
2018-12-26T04:29:16.389Z,0.00
2018-12-26T04:30:16.378Z,0.00
2018-12-26T04:31:16.367Z,0.00
2018-12-26T04:32:16.353Z,0.00
2018-12-26T04:33:16.345Z,0.00
2018-12-26T04:34:16.328Z,0.00
2018-12-26T04:35:16.317Z,0.00
2018-12-26T04:36:16.304Z,0.00
2018-12-26T04:37:16.290Z,0.00
2018-12-26T04:38:16.287Z,0.00
2018-12-26T04:39:16.270Z,0.00
2018-12-26T04:40:16.255Z,0.00
2018-12-26T04:41:16.246Z,0.00
2018-12-26T04:42:16.232Z,0.00
2018-12-26T04:43:16.220Z,0.00
2018-12-26T04:44:16.202Z,0.00
2018-12-26T04:45:16.201Z,0.00
2018-12-26T04:46:16.184Z,0.00
2018-12-26T04:47:16.174Z,0.00
2018-12-26T04:48:16.158Z,0.00
2018-12-26T04:49:16.175Z,0.00
2018-12-26T04:50:16.131Z,0.00
2018-12-26T04:51:16.170Z,0.00
2018-12-26T04:52:17.630Z,0.00
2018-12-26T04:53:16.101Z,0.00
2018-12-26T04:54:16.089Z,0.00
2018-12-26T04:55:16.078Z,0.00
2018-12-26T04:56:16.061Z,0.00
2018-12-26T04:57:24.512Z,0.00
2018-12-26T04:58:16.044Z,0.00
2018-12-26T04:59:16.042Z,0.00
2018-12-26T05:00:16.015Z,0.00
2018-12-26T05:01:16.003Z,0.00
2018-12-26T05:02:15.996Z,0.00
2018-12-26T05:03:15.982Z,0.00
2018-12-26T05:04:15.970Z,0.00
2018-12-26T05:05:15.963Z,0.00
2018-12-26T05:06:15.944Z,0.00
2018-12-26T05:07:15.954Z,0.00
2018-12-26T05:08:15.924Z,0.00
2018-12-26T05:09:15.914Z,0.00
2018-12-26T05:10:15.901Z,0.00
2018-12-26T05:11:15.891Z,0.00
2018-12-26T05:12:15.872Z,0.00
2018-12-26T05:13:15.859Z,0.00
2018-12-26T05:14:15.854Z,0.00
2018-12-26T05:15:15.840Z,0.00
2018-12-26T05:16:15.829Z,0.00
2018-12-26T05:17:15.819Z,0.00
2018-12-26T05:18:15.806Z,0.00
2018-12-26T05:19:15.794Z,0.00
2018-12-26T05:20:15.788Z,0.00
2018-12-26T05:21:15.771Z,0.00
2018-12-26T05:22:15.850Z,0.00
2018-12-26T05:23:15.741Z,0.00
2018-12-26T05:24:15.734Z,0.00
2018-12-26T05:25:15.723Z,0.00
2018-12-26T05:26:15.712Z,0.00
2018-12-26T05:27:15.700Z,0.00
2018-12-26T05:28:15.688Z,0.00
2018-12-26T05:29:15.674Z,0.00
2018-12-26T05:30:15.676Z,0.00
2018-12-26T05:31:15.653Z,0.00
2018-12-26T05:32:15.640Z,0.00
2018-12-26T05:33:15.629Z,0.00
2018-12-26T05:34:15.618Z,0.00
2018-12-26T05:35:15.605Z,0.00
2018-12-26T05:36:15.592Z,0.00
2018-12-26T05:37:15.579Z,0.00
2018-12-26T05:38:15.569Z,0.00
2018-12-26T05:39:15.558Z,0.00
2018-12-26T05:40:15.543Z,0.00
2018-12-26T05:41:15.536Z,0.00
2018-12-26T05:42:15.567Z,0.00
2018-12-26T05:43:17.743Z,0.00
2018-12-26T05:44:15.497Z,0.00
2018-12-26T05:45:16.097Z,0.00
2018-12-26T05:46:15.473Z,0.00
2018-12-26T05:47:15.462Z,0.00
2018-12-26T05:48:15.450Z,0.00
2018-12-26T05:49:15.440Z,0.00
2018-12-26T05:50:15.426Z,0.00
2018-12-26T05:51:15.413Z,0.00
2018-12-26T05:52:15.403Z,0.00
2018-12-26T05:53:15.391Z,0.00
2018-12-26T05:54:15.382Z,0.00
2018-12-26T05:55:15.409Z,0.00
2018-12-26T05:56:15.356Z,0.00
2018-12-26T05:57:15.348Z,0.00
2018-12-26T05:58:15.339Z,0.00
2018-12-26T05:59:15.322Z,0.00
2018-12-26T06:00:15.306Z,0.00
2018-12-26T06:01:15.291Z,0.00
2018-12-26T06:02:15.289Z,0.00
2018-12-26T06:03:15.276Z,0.00
2018-12-26T06:04:15.264Z,0.00
2018-12-26T06:05:15.256Z,0.00
2018-12-26T06:06:15.242Z,0.00
2018-12-26T06:07:15.229Z,0.00
2018-12-26T06:08:15.219Z,0.00
2018-12-26T06:09:15.205Z,0.00
2018-12-26T06:10:15.194Z,0.00
2018-12-26T06:11:15.181Z,0.00
2018-12-26T06:12:15.169Z,0.00
2018-12-26T06:13:15.158Z,0.00
2018-12-26T06:14:15.147Z,0.00
2018-12-26T06:15:15.138Z,0.00
2018-12-26T06:16:15.123Z,0.00
2018-12-26T06:17:15.113Z,0.00
2018-12-26T06:18:15.094Z,0.00
2018-12-26T06:19:15.089Z,0.00
2018-12-26T06:20:15.078Z,0.00
2018-12-26T06:21:15.065Z,0.00
2018-12-26T06:22:15.055Z,0.00
2018-12-26T06:23:15.051Z,0.00
2018-12-26T06:24:15.031Z,0.00
2018-12-26T06:25:15.020Z,0.00
2018-12-26T06:26:15.008Z,0.00
2018-12-26T06:27:14.997Z,0.00
2018-12-26T06:28:14.984Z,0.00
2018-12-26T06:29:14.974Z,0.00
2018-12-26T06:30:15.033Z,0.00
2018-12-26T06:31:14.959Z,0.00
2018-12-26T06:32:14.939Z,0.00
2018-12-26T06:33:16.535Z,0.00
2018-12-26T06:34:14.917Z,0.00
2018-12-26T06:35:14.906Z,0.00
2018-12-26T06:36:14.902Z,0.00
2018-12-26T06:37:14.886Z,0.00
2018-12-26T06:38:14.944Z,0.00
2018-12-26T06:39:14.859Z,0.00
2018-12-26T06:40:14.847Z,0.00
2018-12-26T06:41:14.833Z,0.00
2018-12-26T06:42:14.823Z,0.00
2018-12-26T06:43:14.812Z,0.00
2018-12-26T06:44:14.802Z,0.00
2018-12-26T06:45:14.788Z,0.00
2018-12-26T06:46:14.769Z,0.00
2018-12-26T06:47:14.762Z,0.00
2018-12-26T06:48:14.745Z,0.00
2018-12-26T06:49:14.741Z,0.00
2018-12-26T06:50:14.729Z,0.00
2018-12-26T06:51:14.718Z,0.00
2018-12-26T06:52:14.707Z,0.00
2018-12-26T06:53:14.696Z,0.00
2018-12-26T06:54:14.684Z,0.00
2018-12-26T06:55:14.672Z,0.00
2018-12-26T06:56:14.659Z,0.00
2018-12-26T06:57:14.648Z,0.00
2018-12-26T06:58:14.635Z,0.00
2018-12-26T06:59:14.642Z,0.00
2018-12-26T07:00:14.613Z,0.00
2018-12-26T07:01:14.600Z,5.63
2018-12-26T07:02:14.587Z,5.63
2018-12-26T07:03:14.572Z,5.63
2018-12-26T07:04:14.564Z,5.63
2018-12-26T07:05:14.552Z,5.63
2018-12-26T07:06:14.541Z,5.63
2018-12-26T07:07:14.529Z,5.63
2018-12-26T07:08:14.516Z,5.63
2018-12-26T07:09:14.505Z,5.63
2018-12-26T07:10:15.493Z,11.25
2018-12-26T07:11:14.482Z,11.25
2018-12-26T07:12:14.465Z,11.25
2018-12-26T07:13:14.464Z,11.25
2018-12-26T07:14:14.449Z,11.25
2018-12-26T07:15:14.434Z,16.88
2018-12-26T07:16:14.511Z,16.88
2018-12-26T07:17:14.417Z,16.88
2018-12-26T07:18:14.398Z,16.88
2018-12-26T07:19:14.387Z,22.50
2018-12-26T07:20:14.373Z,22.50
2018-12-26T07:21:14.364Z,22.50
2018-12-26T07:22:14.350Z,22.50
2018-12-26T07:23:14.340Z,22.50
2018-12-26T07:24:14.330Z,28.13
2018-12-26T07:25:14.319Z,28.13
2018-12-26T07:26:14.303Z,28.13
2018-12-26T07:27:14.295Z,33.75
2018-12-26T07:28:14.280Z,33.75
2018-12-26T07:29:14.268Z,33.75
2018-12-26T07:30:14.253Z,39.38
2018-12-26T07:31:14.243Z,39.38
2018-12-26T07:32:14.243Z,39.38
2018-12-26T07:33:14.263Z,39.38
2018-12-26T07:34:14.207Z,45.00
2018-12-26T07:35:14.204Z,45.00
2018-12-26T07:36:14.183Z,50.63
2018-12-26T07:37:14.172Z,50.63
2018-12-26T07:38:14.149Z,56.25
2018-12-26T07:39:14.148Z,61.88
2018-12-26T07:40:16.138Z,73.13
2018-12-26T07:41:14.116Z,73.13
2018-12-26T07:42:14.113Z,78.75
2018-12-26T07:43:14.112Z,78.75
2018-12-26T07:44:14.089Z,78.75
2018-12-26T07:45:14.075Z,84.38
2018-12-26T07:46:14.073Z,90.00
2018-12-26T07:47:14.054Z,95.63
2018-12-26T07:48:14.042Z,106.88
2018-12-26T07:49:14.044Z,123.75
2018-12-26T07:50:14.020Z,135.00
2018-12-26T07:51:14.009Z,123.75
2018-12-26T07:52:13.997Z,106.88
2018-12-26T07:53:13.986Z,106.88
2018-12-26T07:54:13.990Z,112.50
2018-12-26T07:55:13.963Z,112.50
2018-12-26T07:56:13.951Z,118.13
2018-12-26T07:57:13.941Z,118.13
2018-12-26T07:58:17.744Z,112.50
2018-12-26T07:59:13.931Z,112.50
2018-12-26T08:00:13.905Z,112.50
2018-12-26T08:01:13.899Z,106.88
2018-12-26T08:02:13.890Z,101.25
2018-12-26T08:03:13.872Z,101.25
2018-12-26T08:04:13.867Z,101.25
2018-12-26T08:05:13.849Z,118.13
2018-12-26T08:06:13.838Z,123.75
2018-12-26T08:07:13.828Z,123.75
2018-12-26T08:08:13.821Z,129.38
2018-12-26T08:09:13.822Z,146.25
2018-12-26T08:10:13.790Z,157.50
2018-12-26T08:11:13.783Z,168.75
2018-12-26T08:12:13.770Z,168.75
2018-12-26T08:13:13.774Z,163.13
2018-12-26T08:14:13.743Z,163.13
2018-12-26T08:15:13.732Z,163.13
2018-12-26T08:16:13.727Z,174.38
2018-12-26T08:17:13.720Z,174.38
2018-12-26T08:18:13.707Z,174.38
2018-12-26T08:19:13.691Z,163.13
2018-12-26T08:20:13.681Z,157.50
2018-12-26T08:21:13.673Z,157.50
2018-12-26T08:22:13.656Z,157.50
2018-12-26T08:23:13.649Z,151.88
2018-12-26T08:24:13.635Z,151.88
2018-12-26T08:25:13.626Z,146.25
2018-12-26T08:26:13.605Z,146.25
2018-12-26T08:27:13.600Z,146.25
2018-12-26T08:28:13.589Z,151.88
2018-12-26T08:29:13.580Z,151.88
2018-12-26T08:30:13.571Z,157.50
2018-12-26T08:31:13.559Z,157.50
2018-12-26T08:32:13.538Z,163.13
2018-12-26T08:33:13.535Z,157.50
2018-12-26T08:34:13.524Z,157.50
2018-12-26T08:35:13.513Z,157.50
2018-12-26T08:36:13.504Z,157.50
2018-12-26T08:37:13.490Z,163.13
2018-12-26T08:38:13.477Z,174.38
2018-12-26T08:39:13.461Z,180.00
2018-12-26T08:40:13.464Z,180.00
2018-12-26T08:41:13.450Z,185.63
2018-12-26T08:42:13.435Z,196.88
2018-12-26T08:43:13.423Z,196.88
2018-12-26T08:44:13.408Z,202.50
2018-12-26T08:45:13.399Z,213.75
2018-12-26T08:46:13.390Z,225.00
2018-12-26T08:47:13.377Z,230.63
2018-12-26T08:48:13.369Z,241.88
2018-12-26T08:49:13.358Z,241.88
2018-12-26T08:50:13.396Z,236.25
2018-12-26T08:51:13.336Z,236.25
2018-12-26T08:52:13.325Z,241.88
2018-12-26T08:53:13.317Z,247.50
2018-12-26T08:54:13.303Z,247.50
2018-12-26T08:55:13.293Z,236.25
2018-12-26T08:56:13.283Z,247.50
2018-12-26T08:57:13.273Z,253.13
2018-12-26T08:58:13.258Z,253.13
2018-12-26T08:59:13.251Z,253.13
2018-12-26T09:00:13.240Z,258.75
2018-12-26T09:01:13.255Z,253.13
2018-12-26T09:02:13.224Z,253.13
2018-12-26T09:03:13.209Z,253.13
2018-12-26T09:04:13.250Z,258.75
2018-12-26T09:05:14.654Z,258.75
2018-12-26T09:06:13.186Z,258.75
2018-12-26T09:07:13.160Z,270.00
2018-12-26T09:08:13.154Z,281.25
2018-12-26T09:09:13.153Z,275.63
2018-12-26T09:10:13.135Z,286.88
2018-12-26T09:11:13.131Z,303.75
2018-12-26T09:12:13.113Z,315.00
2018-12-26T09:13:13.161Z,320.63
2018-12-26T09:14:13.095Z,309.38
2018-12-26T09:15:13.117Z,298.13
2018-12-26T09:16:13.069Z,281.25
2018-12-26T09:17:13.061Z,281.25
2018-12-26T09:18:13.050Z,286.88
2018-12-26T09:19:13.039Z,292.50
2018-12-26T09:20:13.029Z,281.25
2018-12-26T09:21:13.021Z,275.63
2018-12-26T09:22:13.011Z,253.13
2018-12-26T09:23:12.998Z,253.13
2018-12-26T09:24:12.991Z,253.13
2018-12-26T09:25:12.997Z,264.38
2018-12-26T09:26:12.971Z,275.63
2018-12-26T09:27:12.963Z,286.88
2018-12-26T09:28:12.962Z,292.50
2018-12-26T09:29:12.938Z,286.88
2018-12-26T09:30:12.930Z,298.13
2018-12-26T09:31:12.925Z,331.88
2018-12-26T09:32:12.906Z,337.50
2018-12-26T09:33:12.897Z,326.25
2018-12-26T09:34:12.888Z,331.88
2018-12-26T09:35:12.876Z,331.88
2018-12-26T09:36:12.883Z,337.50
2018-12-26T09:37:12.856Z,326.25
2018-12-26T09:38:12.847Z,331.88
2018-12-26T09:39:12.843Z,343.13
2018-12-26T09:40:12.828Z,320.63
2018-12-26T09:41:12.822Z,292.50
2018-12-26T09:42:12.808Z,303.75
2018-12-26T09:43:12.789Z,309.38
2018-12-26T09:44:12.786Z,320.63
2018-12-26T09:45:12.777Z,337.50
2018-12-26T09:46:12.767Z,343.13
2018-12-26T09:47:12.759Z,331.88
2018-12-26T09:48:12.750Z,360.00
2018-12-26T09:49:12.733Z,354.38
2018-12-26T09:50:12.724Z,354.38
2018-12-26T09:51:12.716Z,354.38
2018-12-26T09:52:12.708Z,348.75
2018-12-26T09:53:12.700Z,343.13
2018-12-26T09:54:12.690Z,331.88
2018-12-26T09:55:14.095Z,309.38
2018-12-26T09:56:15.134Z,315.00
2018-12-26T09:57:12.651Z,326.25
2018-12-26T09:58:12.668Z,331.88
2018-12-26T09:59:12.640Z,365.63
2018-12-26T10:00:12.629Z,388.13
2018-12-26T10:01:12.619Z,388.13
2018-12-26T10:02:12.606Z,371.25
2018-12-26T10:03:12.608Z,354.38
2018-12-26T10:04:12.592Z,343.13
2018-12-26T10:05:12.582Z,343.13
2018-12-26T10:06:12.572Z,337.50
2018-12-26T10:07:12.564Z,348.75
2018-12-26T10:08:12.552Z,354.38
2018-12-26T10:09:12.541Z,360.00
2018-12-26T10:10:12.533Z,405.00
2018-12-26T10:11:12.524Z,416.25
2018-12-26T10:12:12.512Z,416.25
2018-12-26T10:13:12.504Z,438.75
2018-12-26T10:14:12.491Z,427.50
2018-12-26T10:15:12.481Z,427.50
2018-12-26T10:16:12.475Z,388.13
2018-12-26T10:17:12.465Z,371.25
2018-12-26T10:18:12.447Z,360.00
2018-12-26T10:19:12.443Z,354.38
2018-12-26T10:20:12.460Z,365.63
2018-12-26T10:21:12.473Z,371.25
2018-12-26T10:22:12.414Z,354.38
2018-12-26T10:23:12.406Z,371.25
2018-12-26T10:24:12.397Z,348.75
2018-12-26T10:25:12.384Z,371.25
2018-12-26T10:26:12.374Z,371.25
2018-12-26T10:27:12.362Z,376.88
2018-12-26T10:28:12.355Z,365.63
2018-12-26T10:29:12.343Z,371.25
2018-12-26T10:30:12.338Z,382.50
2018-12-26T10:31:12.329Z,371.25
2018-12-26T10:32:12.365Z,371.25
2018-12-26T10:33:12.307Z,382.50
2018-12-26T10:34:12.301Z,388.13
2018-12-26T10:35:12.291Z,388.13
2018-12-26T10:36:12.282Z,393.75
2018-12-26T10:37:12.267Z,405.00
2018-12-26T10:38:12.265Z,405.00
2018-12-26T10:39:12.253Z,405.00
2018-12-26T10:40:12.233Z,416.25
2018-12-26T10:41:12.232Z,421.88
2018-12-26T10:42:12.222Z,433.13
2018-12-26T10:43:12.213Z,438.75
2018-12-26T10:44:12.203Z,444.38
2018-12-26T10:45:12.185Z,455.63
2018-12-26T10:46:13.600Z,455.63
2018-12-26T10:47:14.675Z,461.25
2018-12-26T10:48:12.168Z,461.25
2018-12-26T10:49:12.159Z,444.38
2018-12-26T10:50:12.148Z,444.38
2018-12-26T10:51:12.146Z,444.38
2018-12-26T10:52:12.130Z,438.75
2018-12-26T10:53:12.122Z,450.00
2018-12-26T10:54:12.114Z,489.38
2018-12-26T10:55:12.103Z,545.63
2018-12-26T10:56:12.096Z,568.13
2018-12-26T10:57:12.086Z,556.88
2018-12-26T10:58:12.079Z,556.88
2018-12-26T10:59:12.064Z,523.13
2018-12-26T11:00:12.131Z,511.88
2018-12-26T11:01:12.065Z,495.00
2018-12-26T11:02:12.046Z,489.38
2018-12-26T11:03:12.034Z,500.63
2018-12-26T11:04:12.038Z,506.25
2018-12-26T11:05:12.011Z,472.50
2018-12-26T11:06:12.009Z,461.25
2018-12-26T11:07:12.002Z,500.63
2018-12-26T11:08:11.989Z,556.88
2018-12-26T11:09:11.986Z,562.50
2018-12-26T11:10:11.975Z,511.88
2018-12-26T11:11:11.970Z,500.63
2018-12-26T11:12:11.966Z,511.88
2018-12-26T11:13:11.941Z,506.25
2018-12-26T11:14:11.941Z,500.63
2018-12-26T11:15:11.932Z,517.50
2018-12-26T11:16:11.923Z,556.88
2018-12-26T11:17:11.923Z,534.38
2018-12-26T11:18:11.905Z,545.63
2018-12-26T11:19:11.895Z,579.38
2018-12-26T11:20:11.888Z,545.63
2018-12-26T11:21:11.885Z,495.00
2018-12-26T11:22:11.863Z,506.25
2018-12-26T11:23:11.866Z,517.50
2018-12-26T11:24:11.855Z,540.00
2018-12-26T11:25:11.847Z,551.25
2018-12-26T11:26:11.836Z,517.50
2018-12-26T11:27:11.830Z,528.75
2018-12-26T11:28:11.825Z,540.00
2018-12-26T11:29:18.488Z,568.13
2018-12-26T11:30:11.839Z,585.00
2018-12-26T11:31:11.801Z,618.75
2018-12-26T11:32:11.790Z,691.88
2018-12-26T11:33:11.779Z,680.63
2018-12-26T11:34:11.772Z,545.63
2018-12-26T11:35:11.765Z,455.63
2018-12-26T11:36:11.759Z,444.38
2018-12-26T11:37:11.823Z,421.88
2018-12-26T11:38:14.144Z,450.00
2018-12-26T11:39:11.735Z,472.50
2018-12-26T11:40:11.726Z,472.50
2018-12-26T11:41:11.718Z,472.50
2018-12-26T11:42:11.710Z,461.25
2018-12-26T11:43:11.718Z,461.25
2018-12-26T11:44:11.694Z,478.13
2018-12-26T11:45:11.691Z,495.00
2018-12-26T11:46:11.678Z,528.75
2018-12-26T11:47:11.669Z,551.25
2018-12-26T11:48:11.703Z,562.50
2018-12-26T11:49:11.701Z,579.38
2018-12-26T11:50:11.659Z,562.50
2018-12-26T11:51:11.696Z,556.88
2018-12-26T11:52:11.624Z,545.63
2018-12-26T11:53:11.615Z,534.38
2018-12-26T11:54:11.613Z,511.88
2018-12-26T11:55:11.602Z,523.13
2018-12-26T11:56:11.599Z,562.50
2018-12-26T11:57:11.590Z,568.13
2018-12-26T11:58:11.581Z,517.50
2018-12-26T11:59:11.574Z,483.75
2018-12-26T12:00:11.625Z,483.75
2018-12-26T12:01:11.558Z,495.00
2018-12-26T12:02:11.556Z,511.88
2018-12-26T12:03:11.540Z,534.38
2018-12-26T12:04:11.533Z,556.88
2018-12-26T12:05:11.526Z,528.75
2018-12-26T12:06:11.517Z,523.13
2018-12-26T12:07:11.530Z,528.75
2018-12-26T12:08:11.502Z,483.75
2018-12-26T12:09:11.495Z,450.00
2018-12-26T12:10:11.485Z,461.25
2018-12-26T12:11:11.477Z,489.38
2018-12-26T12:12:11.466Z,466.88
2018-12-26T12:13:11.449Z,461.25
2018-12-26T12:14:11.450Z,461.25
2018-12-26T12:15:11.442Z,466.88
2018-12-26T12:16:11.438Z,461.25
2018-12-26T12:17:11.422Z,450.00
2018-12-26T12:18:11.414Z,461.25
2018-12-26T12:19:11.408Z,461.25
2018-12-26T12:20:11.398Z,450.00
2018-12-26T12:21:11.388Z,438.75
2018-12-26T12:22:11.377Z,450.00
2018-12-26T12:23:11.373Z,444.38
2018-12-26T12:24:11.366Z,433.13
2018-12-26T12:25:11.357Z,455.63
2018-12-26T12:26:11.379Z,466.88
2018-12-26T12:27:11.332Z,495.00
2018-12-26T12:28:13.114Z,506.25
2018-12-26T12:29:11.330Z,511.88
2018-12-26T12:30:11.314Z,523.13
2018-12-26T12:31:11.307Z,545.63
2018-12-26T12:32:11.294Z,551.25
2018-12-26T12:33:11.287Z,568.13
2018-12-26T12:34:11.279Z,596.25
2018-12-26T12:35:11.272Z,579.38
2018-12-26T12:36:13.038Z,534.38
2018-12-26T12:37:11.272Z,500.63
2018-12-26T12:38:11.247Z,472.50
2018-12-26T12:39:11.238Z,438.75
2018-12-26T12:40:11.248Z,478.13
2018-12-26T12:41:11.217Z,511.88
2018-12-26T12:42:11.215Z,540.00
2018-12-26T12:43:11.222Z,551.25
2018-12-26T12:44:11.197Z,545.63
2018-12-26T12:45:11.188Z,534.38
2018-12-26T12:46:11.202Z,534.38
2018-12-26T12:47:11.176Z,528.75
2018-12-26T12:48:11.164Z,517.50
2018-12-26T12:49:11.158Z,523.13
2018-12-26T12:50:11.156Z,461.25
2018-12-26T12:51:11.140Z,450.00
2018-12-26T12:52:11.130Z,466.88
2018-12-26T12:53:11.126Z,472.50
2018-12-26T12:54:11.116Z,466.88
2018-12-26T12:55:11.128Z,483.75
2018-12-26T12:56:12.179Z,478.13