createdAt,value
2023-01-17T00:02:19.324Z,62.29
2023-01-17T00:05:05.749Z,62.55
2023-01-17T00:07:52.361Z,61.98
2023-01-17T00:10:22.385Z,60.94
2023-01-17T00:12:55.236Z,66.17
2023-01-17T00:15:26.251Z,64.26
2023-01-17T00:17:53.900Z,62.61
2023-01-17T00:20:42.562Z,61.70
2023-01-17T00:23:40.888Z,61.36
2023-01-17T00:26:19.176Z,64.62
2023-01-17T00:28:47.890Z,62.38
2023-01-17T00:31:16.447Z,61.27
2023-01-17T00:33:43.905Z,60.63
2023-01-17T00:36:11.970Z,60.00
2023-01-17T00:38:40.360Z,59.11
2023-01-17T00:41:13.266Z,56.84
2023-01-17T00:43:59.858Z,58.89
2023-01-17T00:46:46.105Z,59.97
2023-01-17T00:49:32.377Z,61.34
2023-01-17T00:52:18.112Z,61.16
2023-01-17T00:55:04.441Z,61.63
2023-01-17T00:57:50.347Z,60.92
2023-01-17T01:00:39.955Z,61.89
2023-01-17T01:03:29.857Z,60.69
2023-01-17T01:06:16.252Z,61.52
2023-01-17T01:09:02.015Z,66.34
2023-01-17T01:11:48.254Z,66.03
2023-01-17T01:14:33.987Z,63.72
2023-01-17T01:17:19.938Z,63.56
2023-01-17T01:20:05.813Z,65.21
2023-01-17T01:22:52.028Z,62.26
2023-01-17T01:25:38.024Z,62.18
2023-01-17T01:28:26.406Z,63.53
2023-01-17T01:31:12.121Z,62.46
2023-01-17T01:33:40.015Z,62.31
2023-01-17T01:36:08.954Z,62.66
2023-01-17T01:38:36.596Z,65.08
2023-01-17T01:41:04.555Z,63.49
2023-01-17T01:43:44.540Z,62.28
2023-01-17T01:46:25.841Z,63.62
2023-01-17T01:48:58.259Z,63.05
2023-01-17T01:51:30.023Z,62.17
2023-01-17T01:54:06.851Z,68.51
2023-01-17T01:56:36.415Z,69.54
2023-01-17T01:59:07.480Z,68.25
2023-01-17T02:01:36.129Z,67.68
2023-01-17T02:04:04.623Z,68.58
2023-01-17T02:07:10.336Z,67.90
2023-01-17T02:09:37.884Z,66.85
2023-01-17T02:12:05.564Z,65.75
2023-01-17T02:14:32.954Z,62.62
2023-01-17T02:17:11.335Z,64.34
2023-01-17T02:19:50.584Z,65.33
2023-01-17T02:22:48.273Z,67.30
2023-01-17T02:25:36.685Z,64.79
2023-01-17T02:28:30.423Z,63.31
2023-01-17T02:31:04.919Z,62.16
2023-01-17T02:33:47.884Z,63.59
2023-01-17T02:36:23.048Z,63.45
2023-01-17T02:39:03.037Z,65.02
2023-01-17T02:41:34.380Z,66.59
2023-01-17T02:44:02.902Z,67.99
2023-01-17T02:46:30.498Z,65.83
2023-01-17T02:48:58.347Z,67.58
2023-01-17T02:51:32.060Z,65.30
2023-01-17T02:54:17.976Z,62.59
2023-01-17T02:57:30.315Z,64.60
2023-01-17T03:00:00.193Z,62.65
2023-01-17T03:02:35.195Z,63.77
2023-01-17T03:05:10.810Z,64.72
2023-01-17T03:07:40.042Z,65.30
2023-01-17T03:10:08.481Z,64.43
2023-01-17T03:12:37.754Z,63.18
2023-01-17T03:15:12.916Z,65.69
2023-01-17T03:17:45.459Z,63.86
2023-01-17T03:20:13.278Z,61.06
2023-01-17T03:22:40.648Z,62.40
2023-01-17T03:25:08.229Z,60.42
2023-01-17T03:27:36.024Z,60.57
2023-01-17T03:30:04.607Z,59.56
2023-01-17T03:32:32.015Z,62.06
2023-01-17T03:34:59.686Z,63.69
2023-01-17T03:37:27.246Z,63.71
2023-01-17T03:39:55.008Z,64.23
2023-01-17T03:42:22.710Z,65.24
2023-01-17T03:44:50.063Z,66.16
2023-01-17T03:47:17.453Z,65.61
2023-01-17T03:49:45.203Z,61.47
2023-01-17T03:52:12.582Z,61.96
2023-01-17T03:54:39.986Z,60.40
2023-01-17T03:57:08.598Z,59.70
2023-01-17T03:59:35.966Z,60.29
2023-01-17T04:02:03.438Z,59.24
2023-01-17T04:04:31.179Z,60.21
2023-01-17T04:06:58.576Z,62.91
2023-01-17T04:09:25.952Z,61.84
2023-01-17T04:11:53.930Z,60.07
2023-01-17T04:14:21.358Z,59.00
2023-01-17T04:16:48.877Z,61.10
2023-01-17T04:19:17.365Z,61.59
2023-01-17T04:21:44.738Z,64.15
2023-01-17T04:24:12.139Z,71.67
2023-01-17T04:26:39.835Z,72.58
2023-01-17T04:29:07.203Z,67.03
2023-01-17T04:31:34.675Z,73.61
2023-01-17T04:34:03.059Z,70.43
2023-01-17T04:36:30.425Z,70.02
2023-01-17T04:38:57.807Z,67.44
2023-01-17T04:41:25.504Z,66.52
2023-01-17T04:43:52.899Z,70.03
2023-01-17T04:46:20.283Z,68.91
2023-01-17T04:48:48.874Z,75.14
2023-01-17T04:51:16.300Z,72.13
2023-01-17T04:53:43.749Z,73.10
2023-01-17T04:56:11.441Z,81.62
2023-01-17T04:58:38.855Z,80.73
2023-01-17T05:01:08.319Z,82.13
2023-01-17T05:03:36.350Z,84.67
2023-01-17T05:06:03.961Z,83.49
2023-01-17T05:08:31.499Z,84.64
2023-01-17T05:10:59.223Z,86.95
2023-01-17T05:13:26.724Z,86.93
2023-01-17T05:15:54.140Z,89.87
2023-01-17T05:18:21.879Z,91.13
2023-01-17T05:20:49.311Z,92.08
2023-01-17T05:23:16.869Z,91.33
2023-01-17T05:25:44.917Z,92.50
2023-01-17T05:28:13.213Z,93.09
2023-01-17T05:30:41.227Z,92.13
2023-01-17T05:33:10.315Z,92.82
2023-01-17T05:35:38.244Z,93.40
2023-01-17T05:38:05.696Z,92.56
2023-01-17T05:40:34.153Z,91.64
2023-01-17T05:43:03.869Z,91.52
2023-01-17T05:45:32.525Z,91.57
2023-01-17T05:48:00.648Z,92.25
2023-01-17T05:50:30.915Z,92.90
2023-01-17T05:53:00.569Z,92.39
2023-01-17T05:55:28.947Z,94.67
2023-01-17T05:57:57.740Z,95.40
2023-01-17T06:00:25.479Z,95.55
2023-01-17T06:02:57.317Z,95.13
2023-01-17T06:05:26.481Z,95.28
2023-01-17T06:07:54.838Z,94.67
2023-01-17T06:10:23.011Z,95.16
2023-01-17T06:13:00.719Z,95.81
2023-01-17T06:15:28.553Z,94.94
2023-01-17T06:17:56.220Z,96.16
2023-01-17T06:20:23.688Z,95.49
2023-01-17T06:22:51.444Z,94.73
2023-01-17T06:25:18.853Z,95.99
2023-01-17T06:27:46.350Z,98.33
2023-01-17T06:30:14.302Z,97.13
2023-01-17T06:32:41.695Z,96.89
2023-01-17T06:35:09.378Z,98.09
2023-01-17T06:37:37.516Z,97.48
2023-01-17T06:40:05.460Z,96.61
2023-01-17T06:42:32.817Z,96.93
2023-01-17T06:45:00.511Z,93.58
2023-01-17T06:47:27.967Z,95.25
2023-01-17T06:49:55.343Z,96.52
2023-01-17T06:52:23.032Z,97.02
2023-01-17T06:54:50.388Z,96.75
2023-01-17T06:57:17.731Z,96.90
2023-01-17T06:59:45.454Z,98.01
2023-01-17T07:02:12.874Z,97.70
2023-01-17T07:04:40.317Z,97.61
2023-01-17T07:07:08.170Z,96.83
2023-01-17T07:09:35.963Z,95.60
2023-01-17T07:12:03.728Z,95.27
2023-01-17T07:14:31.664Z,96.23
2023-01-17T07:16:59.165Z,96.02
2023-01-17T07:19:26.601Z,97.05
2023-01-17T07:21:54.445Z,96.03
2023-01-17T07:24:22.426Z,94.81
2023-01-17T07:26:51.002Z,95.80
2023-01-17T07:29:19.198Z,96.19
2023-01-17T07:31:48.841Z,95.02
2023-01-17T07:34:16.279Z,94.03
2023-01-17T07:36:44.013Z,93.57
2023-01-17T07:39:11.447Z,95.46
2023-01-17T07:41:41.478Z,94.99
2023-01-17T07:44:12.072Z,93.58
2023-01-17T07:46:40.184Z,94.17
2023-01-17T07:49:07.555Z,94.45
2023-01-17T07:51:35.293Z,94.47
2023-01-17T07:54:02.700Z,93.97
2023-01-17T07:56:30.075Z,93.53
2023-01-17T07:58:57.759Z,94.20
2023-01-17T08:01:25.258Z,92.45
2023-01-17T08:03:54.876Z,87.22
2023-01-17T08:06:24.809Z,87.33
2023-01-17T08:08:58.877Z,88.79
2023-01-17T08:11:26.897Z,88.10
2023-01-17T08:13:57.557Z,88.28
2023-01-17T08:16:25.284Z,86.81
2023-01-17T08:18:53.219Z,86.05
2023-01-17T08:21:20.607Z,85.18
2023-01-17T08:23:49.237Z,86.17
2023-01-17T08:26:24.132Z,87.59
2023-01-17T08:28:56.697Z,84.42
2023-01-17T08:31:24.662Z,83.49
2023-01-17T08:33:52.148Z,82.70
2023-01-17T08:36:19.621Z,80.43
2023-01-17T08:38:47.288Z,79.49
2023-01-17T08:41:14.782Z,74.86
2023-01-17T08:43:42.242Z,77.63
2023-01-17T08:46:09.965Z,77.67
2023-01-17T08:48:37.427Z,63.76
2023-01-17T08:51:05.118Z,69.82
2023-01-17T08:53:33.342Z,63.53
2023-01-17T08:56:02.094Z,70.48
2023-01-17T08:58:30.756Z,69.03
2023-01-17T09:01:06.180Z,68.23
2023-01-17T09:03:34.440Z,66.49
2023-01-17T09:06:06.842Z,68.72
2023-01-17T09:08:35.116Z,63.01
2023-01-17T09:11:11.286Z,65.11
2023-01-17T09:13:39.435Z,66.28
2023-01-17T09:16:08.011Z,63.21
2023-01-17T09:18:36.210Z,59.59
2023-01-17T09:21:17.012Z,58.46
2023-01-17T09:23:44.753Z,57.17
2023-01-17T09:26:26.295Z,56.67
2023-01-17T09:28:54.692Z,55.54
2023-01-17T09:31:23.049Z,56.18
2023-01-17T09:33:52.091Z,55.07
2023-01-17T09:36:20.656Z,52.63
2023-01-17T09:38:48.111Z,59.21
2023-01-17T09:41:31.385Z,62.01
2023-01-17T09:44:07.817Z,67.83
2023-01-17T09:46:42.653Z,68.73
2023-01-17T09:49:19.703Z,68.41
2023-01-17T09:51:48.655Z,66.43
2023-01-17T09:54:22.823Z,59.66
2023-01-17T09:57:13.444Z,63.06
2023-01-17T10:00:02.872Z,67.82
2023-01-17T10:02:58.653Z,59.82
2023-01-17T10:05:32.274Z,67.61
2023-01-17T10:08:33.428Z,60.22
2023-01-17T10:11:24.416Z,55.76
2023-01-17T10:13:54.928Z,54.51
2023-01-17T10:17:20.049Z,53.36
2023-01-17T10:20:17.771Z,54.42
2023-01-17T10:22:51.246Z,56.55
2023-01-17T10:25:43.016Z,60.15
2023-01-17T10:28:48.711Z,57.83
2023-01-17T10:31:23.315Z,56.90
2023-01-17T10:33:52.730Z,54.93
2023-01-17T10:36:25.573Z,60.63
2023-01-17T10:38:56.213Z,57.43
2023-01-17T10:41:30.348Z,49.94
2023-01-17T10:44:06.254Z,49.75
2023-01-17T10:46:44.748Z,50.59
2023-01-17T10:49:18.061Z,57.25
2023-01-17T10:52:20.249Z,62.35
2023-01-17T10:55:06.130Z,57.05
2023-01-17T10:57:41.352Z,51.79
2023-01-17T11:00:32.144Z,49.75
2023-01-17T11:03:00.551Z,53.52
2023-01-17T11:05:32.840Z,48.84
2023-01-17T11:08:14.552Z,46.11
2023-01-17T11:10:50.310Z,49.04
2023-01-17T11:13:22.628Z,53.40
2023-01-17T11:15:52.754Z,55.73
2023-01-17T11:18:21.881Z,53.42
2023-01-17T11:20:49.923Z,52.66
2023-01-17T11:23:23.591Z,52.79
2023-01-17T11:25:58.160Z,51.32
2023-01-17T11:28:30.388Z,53.35
2023-01-17T11:30:59.991Z,57.46
2023-01-17T11:33:49.171Z,55.65
2023-01-17T11:36:28.909Z,52.16
2023-01-17T11:39:04.667Z,50.87
2023-01-17T11:41:36.272Z,50.92
2023-01-17T11:44:32.493Z,49.19
2023-01-17T11:47:11.774Z,49.57
2023-01-17T11:49:41.207Z,49.44
2023-01-17T11:52:18.220Z,44.44
2023-01-17T11:54:47.366Z,45.07
2023-01-17T11:57:24.448Z,45.44
2023-01-17T12:00:33.165Z,48.58
2023-01-17T12:03:39.711Z,52.22
2023-01-17T12:06:10.393Z,47.79
2023-01-17T12:09:05.555Z,47.48
2023-01-17T12:12:24.269Z,47.89
2023-01-17T12:15:20.263Z,44.88
2023-01-17T12:18:22.094Z,43.06
2023-01-17T12:20:57.819Z,45.86
2023-01-17T12:23:57.123Z,49.08
2023-01-17T12:26:38.171Z,52.50
2023-01-17T12:29:11.482Z,50.73
2023-01-17T12:31:43.195Z,49.27
2023-01-17T12:34:16.941Z,51.67
2023-01-17T12:36:53.489Z,53.56
2023-01-17T12:39:26.079Z,54.25
2023-01-17T12:42:01.109Z,55.42
2023-01-17T12:44:41.706Z,57.33
2023-01-17T12:47:09.495Z,57.26
2023-01-17T12:49:48.456Z,55.29
2023-01-17T12:52:32.078Z,51.79
2023-01-17T12:55:04.211Z,47.83
2023-01-17T12:57:35.397Z,45.87
2023-01-17T13:00:06.414Z,47.74
2023-01-17T13:03:02.192Z,44.73
2023-01-17T13:05:30.909Z,43.51
2023-01-17T13:08:29.746Z,43.43
2023-01-17T13:11:20.210Z,43.49
2023-01-17T13:13:51.404Z,43.99
2023-01-17T13:16:27.578Z,45.34
2023-01-17T13:18:56.205Z,45.22
2023-01-17T13:21:31.870Z,47.76
2023-01-17T13:23:59.469Z,48.11
2023-01-17T13:26:48.813Z,48.03
2023-01-17T13:29:44.541Z,47.15
2023-01-17T13:32:45.654Z,46.63
2023-01-17T13:35:18.859Z,45.09
2023-01-17T13:37:59.839Z,44.50
2023-01-17T13:40:33.826Z,46.59
2023-01-17T13:43:03.521Z,46.63
2023-01-17T13:45:34.607Z,46.02
2023-01-17T13:48:18.158Z,44.62
2023-01-17T13:50:45.821Z,45.15
2023-01-17T13:53:32.250Z,45.08
2023-01-17T13:56:31.610Z,45.71
2023-01-17T13:59:04.993Z,47.10
2023-01-17T14:01:34.699Z,47.53
2023-01-17T14:04:07.258Z,46.73
2023-01-17T14:06:41.345Z,47.66
2023-01-17T14:09:38.503Z,47.90
2023-01-17T14:12:11.792Z,49.45
2023-01-17T14:14:42.806Z,47.95
2023-01-17T14:17:15.983Z,50.63
2023-01-17T14:19:48.177Z,47.78
2023-01-17T14:22:15.421Z,48.10
2023-01-17T14:25:01.050Z,47.24
2023-01-17T14:27:31.909Z,47.29
2023-01-17T14:30:00.497Z,48.49
2023-01-17T14:32:30.979Z,46.65
2023-01-17T14:34:58.779Z,47.93
2023-01-17T14:37:32.107Z,49.01
2023-01-17T14:40:00.834Z,47.19
2023-01-17T14:42:31.001Z,47.83
2023-01-17T14:45:04.977Z,47.53
2023-01-17T14:47:35.423Z,47.50
2023-01-17T14:50:17.836Z,49.46
2023-01-17T14:52:45.571Z,50.23
2023-01-17T14:55:19.766Z,50.91
2023-01-17T14:57:55.986Z,50.36
2023-01-17T15:00:25.359Z,50.52
2023-01-17T15:02:53.980Z,49.98
2023-01-17T15:05:23.953Z,51.89
2023-01-17T15:07:54.068Z,48.07
2023-01-17T15:10:30.924Z,49.83
2023-01-17T15:13:06.553Z,48.50
2023-01-17T15:15:38.460Z,48.06
2023-01-17T15:18:17.294Z,47.98
2023-01-17T15:21:06.534Z,48.63
2023-01-17T15:23:38.967Z,48.82
2023-01-17T15:26:08.414Z,53.44
2023-01-17T15:28:35.988Z,52.93
2023-01-17T15:31:05.156Z,53.52
2023-01-17T15:33:34.120Z,53.64
2023-01-17T15:36:03.618Z,53.09
2023-01-17T15:38:38.476Z,53.65
2023-01-17T15:41:11.619Z,52.37
2023-01-17T15:43:40.339Z,53.81
2023-01-17T15:46:21.083Z,53.95
2023-01-17T15:48:48.999Z,54.01
2023-01-17T15:51:30.263Z,54.43
2023-01-17T15:53:57.690Z,50.23
2023-01-17T15:56:32.093Z,50.94
2023-01-17T15:59:22.604Z,52.09
2023-01-17T16:01:57.686Z,53.50
2023-01-17T16:04:27.613Z,52.63
2023-01-17T16:06:54.997Z,51.00
2023-01-17T16:09:24.003Z,52.65
2023-01-17T16:11:51.596Z,51.16
2023-01-17T16:14:20.295Z,51.30
2023-01-17T16:16:52.354Z,50.66
2023-01-17T16:19:21.476Z,50.67
2023-01-17T16:21:48.997Z,51.23
2023-01-17T16:24:16.941Z,51.99
2023-01-17T16:26:44.609Z,51.81
2023-01-17T16:29:12.504Z,53.95
2023-01-17T16:31:40.510Z,52.31
2023-01-17T16:34:11.979Z,53.26
2023-01-17T16:36:39.463Z,55.08
2023-01-17T16:39:07.426Z,54.67
2023-01-17T16:41:35.300Z,54.80
2023-01-17T16:44:05.488Z,57.40
2023-01-17T16:46:33.205Z,57.57
2023-01-17T16:49:01.258Z,60.26
2023-01-17T16:51:28.859Z,60.08
2023-01-17T16:53:56.442Z,58.31
2023-01-17T16:56:24.192Z,58.93
2023-01-17T16:58:53.157Z,61.98
2023-01-17T17:01:22.993Z,62.95
2023-01-17T17:03:51.344Z,62.72
2023-01-17T17:06:19.548Z,65.18
2023-01-17T17:08:47.715Z,59.94
2023-01-17T17:11:18.399Z,62.13
2023-01-17T17:13:47.782Z,60.65
2023-01-17T17:16:26.556Z,59.59
2023-01-17T17:18:57.537Z,62.07
2023-01-17T17:21:26.770Z,62.92
2023-01-17T17:23:58.335Z,64.81
2023-01-17T17:26:29.020Z,62.84
2023-01-17T17:28:57.977Z,63.60
2023-01-17T17:31:27.178Z,66.16
2023-01-17T17:34:00.904Z,64.80
2023-01-17T17:36:30.268Z,64.55
2023-01-17T17:38:58.826Z,60.08
2023-01-17T17:41:29.136Z,60.97
2023-01-17T17:44:01.263Z,63.91
2023-01-17T17:46:29.707Z,62.07
2023-01-17T17:48:58.559Z,59.72
2023-01-17T17:51:32.899Z,59.31
2023-01-17T17:54:04.360Z,61.59
2023-01-17T17:56:34.006Z,61.86
2023-01-17T17:59:03.933Z,60.96
2023-01-17T18:01:33.044Z,62.41
2023-01-17T18:04:02.935Z,63.97
2023-01-17T18:06:31.412Z,65.96
2023-01-17T18:08:59.565Z,65.43
2023-01-17T18:11:29.879Z,64.71
2023-01-17T18:14:01.524Z,64.17
2023-01-17T18:16:35.827Z,66.46
2023-01-17T18:19:05.323Z,68.80
2023-01-17T18:21:38.421Z,65.05
2023-01-17T18:24:09.784Z,63.84
2023-01-17T18:26:39.312Z,67.61
2023-01-17T18:29:09.044Z,67.43
2023-01-17T18:31:37.791Z,67.04
2023-01-17T18:34:09.011Z,67.17
2023-01-17T18:36:39.566Z,68.59
2023-01-17T18:39:19.100Z,66.14
2023-01-17T18:41:49.791Z,68.43
2023-01-17T18:44:21.769Z,69.57
2023-01-17T18:46:53.201Z,71.22
2023-01-17T18:49:23.445Z,70.72
2023-01-17T18:51:53.083Z,71.59
2023-01-17T18:54:22.327Z,73.79
2023-01-17T18:56:51.507Z,73.94
2023-01-17T18:59:21.845Z,73.08
2023-01-17T19:01:51.193Z,73.78
2023-01-17T19:04:21.295Z,76.93
2023-01-17T19:06:50.483Z,78.15
2023-01-17T19:09:19.003Z,81.02
2023-01-17T19:11:48.137Z,78.72
2023-01-17T19:14:17.410Z,79.91
2023-01-17T19:16:46.828Z,81.66
2023-01-17T19:19:16.521Z,81.78
2023-01-17T19:21:45.583Z,82.00
2023-01-17T19:24:14.667Z,82.63
2023-01-17T19:26:45.035Z,83.48
2023-01-17T19:29:15.171Z,80.64
2023-01-17T19:31:44.137Z,84.93
2023-01-17T19:34:19.247Z,84.92
2023-01-17T19:36:48.905Z,82.55
2023-01-17T19:39:17.733Z,78.58
2023-01-17T19:41:49.702Z,80.91
2023-01-17T19:44:18.161Z,75.64
2023-01-17T19:46:47.788Z,76.41
2023-01-17T19:49:20.212Z,77.49
2023-01-17T19:51:49.894Z,75.04
2023-01-17T19:54:18.639Z,74.46
2023-01-17T19:56:47.945Z,73.34
2023-01-17T19:59:17.011Z,77.98
2023-01-17T20:01:46.100Z,78.66
2023-01-17T20:04:18.340Z,79.27
2023-01-17T20:06:47.085Z,79.04
2023-01-17T20:09:15.811Z,71.99
2023-01-17T20:11:47.076Z,70.57
2023-01-17T20:14:16.872Z,70.51
2023-01-17T20:16:47.792Z,68.04
2023-01-17T20:19:16.838Z,66.14
2023-01-17T20:21:46.712Z,68.79
2023-01-17T20:24:16.485Z,70.95
2023-01-17T20:26:47.120Z,67.11
2023-01-17T20:29:19.361Z,67.16
2023-01-17T20:31:52.757Z,68.84
2023-01-17T20:34:21.697Z,70.18
2023-01-17T20:36:55.308Z,69.14
2023-01-17T20:39:24.964Z,70.96
2023-01-17T20:41:56.213Z,74.46
2023-01-17T20:44:25.961Z,75.70
2023-01-17T20:46:54.221Z,77.04
2023-01-17T20:49:23.095Z,75.85
2023-01-17T20:51:51.374Z,75.03
2023-01-17T20:54:20.326Z,72.55
2023-01-17T20:56:48.823Z,76.11
2023-01-17T20:59:19.712Z,72.29
2023-01-17T21:01:51.831Z,72.17
2023-01-17T21:04:25.825Z,72.22
2023-01-17T21:06:54.753Z,68.84
2023-01-17T21:09:23.162Z,69.94
2023-01-17T21:11:51.890Z,69.73
2023-01-17T21:14:21.984Z,68.30
2023-01-17T21:16:50.449Z,70.13
2023-01-17T21:19:18.167Z,73.11
2023-01-17T21:21:46.367Z,75.84
2023-01-17T21:24:18.529Z,76.55
2023-01-17T21:26:47.149Z,75.43
2023-01-17T21:29:16.300Z,76.25
2023-01-17T21:31:45.172Z,75.67
2023-01-17T21:34:13.744Z,78.13
2023-01-17T21:36:42.328Z,79.35
2023-01-17T21:39:15.796Z,79.27
2023-01-17T21:41:46.765Z,77.63
2023-01-17T21:44:19.766Z,73.11
2023-01-17T21:46:48.386Z,68.65
2023-01-17T21:49:17.243Z,69.70
2023-01-17T21:51:53.982Z,70.45
2023-01-17T21:54:49.973Z,66.69
2023-01-17T21:57:38.309Z,65.43
2023-01-17T22:00:09.099Z,63.39
2023-01-17T22:02:39.927Z,62.35
2023-01-17T22:05:08.928Z,66.76
2023-01-17T22:07:38.990Z,64.23
2023-01-17T22:10:07.167Z,61.25
2023-01-17T22:12:35.016Z,65.93
2023-01-17T22:15:02.510Z,63.66
2023-01-17T22:17:30.714Z,61.31
2023-01-17T22:19:58.768Z,60.37
2023-01-17T22:22:26.291Z,60.29
2023-01-17T22:24:53.699Z,62.05
2023-01-17T22:27:21.405Z,60.36
2023-01-17T22:29:49.015Z,60.74
2023-01-17T22:32:16.442Z,57.31
2023-01-17T22:34:44.135Z,58.61
2023-01-17T22:37:11.537Z,58.21
2023-01-17T22:39:39.408Z,59.40
2023-01-17T22:42:08.471Z,60.26
2023-01-17T22:44:35.835Z,65.21
2023-01-17T22:47:03.516Z,60.65
2023-01-17T22:49:31.279Z,61.12
2023-01-17T22:51:58.892Z,59.48
2023-01-17T22:54:26.457Z,59.56
2023-01-17T22:56:54.252Z,58.43
2023-01-17T22:59:21.931Z,64.44
2023-01-17T23:01:49.307Z,67.22
2023-01-17T23:04:35.766Z,65.42
2023-01-17T23:07:03.385Z,60.36
2023-01-17T23:09:31.065Z,67.97
2023-01-17T23:11:58.624Z,72.03
2023-01-17T23:14:53.419Z,67.75
2023-01-17T23:17:42.135Z,70.14
2023-01-17T23:20:11.012Z,64.43
2023-01-17T23:22:38.688Z,69.23
2023-01-17T23:25:07.719Z,68.48
2023-01-17T23:27:56.663Z,66.92
2023-01-17T23:30:34.458Z,75.55
2023-01-17T23:33:04.521Z,78.60
2023-01-17T23:35:41.453Z,77.32
2023-01-17T23:38:29.605Z,78.10
2023-01-17T23:41:27.009Z,68.47
2023-01-17T23:43:56.389Z,65.00
2023-01-17T23:46:25.429Z,61.53
2023-01-17T23:48:53.092Z,62.04
2023-01-17T23:51:20.510Z,62.47
2023-01-17T23:53:48.220Z,61.78
2023-01-17T23:56:21.206Z,61.51
2023-01-17T23:58:49.013Z,62.52
