createdAt,value
2023-05-08T00:00:28.990Z,15.40
2023-05-08T00:03:12.447Z,15.50
2023-05-08T00:05:44.783Z,15.40
2023-05-08T00:08:19.639Z,15.40
2023-05-08T00:11:06.071Z,15.30
2023-05-08T00:13:46.076Z,15.20
2023-05-08T00:16:23.989Z,15.10
2023-05-08T00:19:16.431Z,15.10
2023-05-08T00:22:10.472Z,15.10
2023-05-08T00:25:02.981Z,14.90
2023-05-08T00:27:59.313Z,15.10
2023-05-08T00:30:45.946Z,15.10
2023-05-08T00:33:40.045Z,15.20
2023-05-08T00:36:12.602Z,15.10
2023-05-08T00:38:54.110Z,15.10
2023-05-08T00:41:27.034Z,14.90
2023-05-08T00:43:58.175Z,14.90
2023-05-08T00:46:31.871Z,14.90
2023-05-08T00:49:02.883Z,14.90
2023-05-08T00:51:34.689Z,15.00
2023-05-08T00:54:06.100Z,15.00
2023-05-08T00:56:38.650Z,14.90
2023-05-08T00:59:12.619Z,14.90
2023-05-08T01:01:48.094Z,14.90
2023-05-08T01:04:20.620Z,14.90
2023-05-08T01:06:51.666Z,14.90
2023-05-08T01:09:22.771Z,14.90
2023-05-08T01:12:11.294Z,14.90
2023-05-08T01:14:59.538Z,14.90
2023-05-08T01:17:41.242Z,14.80
2023-05-08T01:20:21.995Z,14.80
2023-05-08T01:23:25.919Z,14.80
2023-05-08T01:26:24.443Z,14.70
2023-05-08T01:29:20.087Z,14.70
2023-05-08T01:32:15.962Z,14.60
2023-05-08T01:35:00.145Z,14.70
2023-05-08T01:37:37.641Z,14.70
2023-05-08T01:40:15.844Z,14.60
2023-05-08T01:42:52.105Z,14.60
2023-05-08T01:45:28.590Z,14.60
2023-05-08T01:48:11.000Z,14.50
2023-05-08T01:50:49.710Z,14.50
2023-05-08T01:53:27.099Z,14.40
2023-05-08T01:56:05.544Z,14.50
2023-05-08T01:58:38.488Z,14.40
2023-05-08T02:01:10.734Z,14.50
2023-05-08T02:03:46.348Z,14.50
2023-05-08T02:06:22.874Z,14.60
2023-05-08T02:08:56.595Z,14.60
2023-05-08T02:11:32.000Z,14.60
2023-05-08T02:14:05.013Z,14.70
2023-05-08T02:16:37.216Z,15.00
2023-05-08T02:19:14.461Z,14.70
2023-05-08T02:21:49.518Z,15.00
2023-05-08T02:24:20.804Z,14.70
2023-05-08T02:26:53.126Z,14.80
2023-05-08T02:29:25.384Z,14.70
2023-05-08T02:31:57.729Z,14.60
2023-05-08T02:34:31.875Z,14.80
2023-05-08T02:37:07.052Z,14.70
2023-05-08T02:39:39.441Z,14.70
2023-05-08T02:42:11.135Z,14.60
2023-05-08T02:44:42.177Z,15.00
2023-05-08T02:47:22.970Z,14.60
2023-05-08T02:49:59.216Z,14.60
2023-05-08T02:52:38.094Z,14.60
2023-05-08T02:55:17.926Z,14.60
2023-05-08T02:57:53.440Z,14.60
2023-05-08T03:00:29.558Z,14.60
2023-05-08T03:03:04.272Z,14.50
2023-05-08T03:05:38.482Z,14.50
2023-05-08T03:08:18.332Z,14.90
2023-05-08T03:10:52.250Z,14.50
2023-05-08T03:13:27.407Z,14.50
2023-05-08T03:16:01.784Z,14.50
2023-05-08T03:18:40.665Z,14.50
2023-05-08T03:21:13.944Z,14.50
2023-05-08T03:23:49.525Z,14.40
2023-05-08T03:26:22.489Z,14.40
2023-05-08T03:28:55.245Z,14.30
2023-05-08T03:31:27.074Z,14.30
2023-05-08T03:33:59.101Z,14.30
2023-05-08T03:36:30.182Z,14.30
2023-05-08T03:39:03.997Z,14.20
2023-05-08T03:41:35.264Z,14.20
2023-05-08T03:44:06.972Z,14.60
2023-05-08T03:46:40.471Z,14.20
2023-05-08T03:49:12.585Z,14.20
2023-05-08T03:51:44.003Z,14.50
2023-05-08T03:54:17.665Z,14.20
2023-05-08T03:56:48.574Z,14.20
2023-05-08T03:59:27.064Z,14.10
2023-05-08T04:02:03.211Z,14.10
2023-05-08T04:04:42.592Z,14.10
2023-05-08T04:07:18.243Z,14.10
2023-05-08T04:10:02.453Z,14.10
2023-05-08T04:12:41.222Z,14.10
2023-05-08T04:15:23.324Z,14.00
2023-05-08T04:17:58.982Z,14.00
2023-05-08T04:20:32.194Z,14.00
2023-05-08T04:23:05.080Z,14.00
2023-05-08T04:25:41.863Z,14.00
2023-05-08T04:28:14.093Z,14.00
2023-05-08T04:30:45.467Z,14.00
2023-05-08T04:33:18.732Z,14.00
2023-05-08T04:35:49.721Z,14.10
2023-05-08T04:38:20.928Z,14.40
2023-05-08T04:40:54.412Z,14.20
2023-05-08T04:43:26.668Z,14.20
2023-05-08T04:45:57.653Z,14.20
2023-05-08T04:48:29.796Z,14.20
2023-05-08T04:51:00.869Z,14.20
2023-05-08T04:53:31.856Z,14.30
2023-05-08T04:56:05.454Z,14.70
2023-05-08T04:58:36.307Z,14.40
2023-05-08T05:01:07.773Z,14.50
2023-05-08T05:03:41.891Z,14.60
2023-05-08T05:06:12.826Z,14.60
2023-05-08T05:08:43.765Z,14.60
2023-05-08T05:11:17.308Z,14.70
2023-05-08T05:13:48.215Z,14.70
2023-05-08T05:16:19.258Z,14.80
2023-05-08T05:18:54.848Z,15.00
2023-05-08T05:21:26.139Z,14.90
2023-05-08T05:23:57.109Z,15.00
2023-05-08T05:26:30.679Z,15.00
2023-05-08T05:29:01.702Z,15.00
2023-05-08T05:31:33.023Z,15.10
2023-05-08T05:34:04.155Z,15.20
2023-05-08T05:36:35.141Z,15.40
2023-05-08T05:39:06.222Z,15.50
2023-05-08T05:41:44.335Z,15.70
2023-05-08T05:44:15.534Z,16.10
2023-05-08T05:46:46.553Z,16.00
2023-05-08T05:49:17.836Z,16.20
2023-05-08T05:51:49.062Z,16.40
2023-05-08T05:54:20.039Z,16.60
2023-05-08T05:56:56.209Z,16.70
2023-05-08T05:59:27.317Z,16.70
2023-05-08T06:01:58.380Z,16.80
2023-05-08T06:04:29.683Z,17.00
2023-05-08T06:07:00.758Z,17.50
2023-05-08T06:09:31.657Z,17.40
2023-05-08T06:12:05.259Z,17.20
2023-05-08T06:14:36.124Z,16.90
2023-05-08T06:17:07.064Z,16.90
2023-05-08T06:19:40.747Z,16.90
2023-05-08T06:22:11.748Z,16.70
2023-05-08T06:24:43.511Z,16.50
2023-05-08T06:27:17.048Z,16.70
2023-05-08T06:29:48.316Z,16.80
2023-05-08T06:32:28.286Z,16.70
2023-05-08T06:34:59.487Z,16.30
2023-05-08T06:37:30.665Z,16.40
2023-05-08T06:40:12.034Z,16.50
2023-05-08T06:42:46.373Z,16.40
2023-05-08T06:45:17.467Z,16.40
2023-05-08T06:47:48.564Z,16.30
2023-05-08T06:50:19.540Z,16.20
2023-05-08T06:52:52.865Z,16.20
2023-05-08T06:55:24.056Z,16.30
2023-05-08T06:57:57.893Z,16.40
2023-05-08T07:00:29.651Z,16.40
2023-05-08T07:03:00.556Z,16.40
2023-05-08T07:05:31.481Z,16.50
2023-05-08T07:08:02.626Z,16.60
2023-05-08T07:10:35.836Z,16.50
2023-05-08T07:13:09.811Z,16.60
2023-05-08T07:15:40.874Z,16.80
2023-05-08T07:18:11.783Z,16.90
2023-05-08T07:20:42.594Z,16.90
2023-05-08T07:23:13.412Z,16.90
2023-05-08T07:25:44.269Z,17.00
2023-05-08T07:28:17.661Z,17.20
2023-05-08T07:30:48.570Z,17.40
2023-05-08T07:33:19.688Z,17.50
2023-05-08T07:35:53.801Z,17.60
2023-05-08T07:38:24.709Z,17.80
2023-05-08T07:40:57.449Z,17.60
2023-05-08T07:43:31.113Z,17.70
2023-05-08T07:46:02.189Z,17.70
2023-05-08T07:48:33.042Z,17.60
2023-05-08T07:51:03.985Z,17.70
2023-05-08T07:53:34.838Z,17.70
2023-05-08T07:56:06.930Z,17.80
2023-05-08T07:58:40.605Z,18.00
2023-05-08T08:01:14.697Z,18.10
2023-05-08T08:03:48.392Z,18.20
2023-05-08T08:06:19.376Z,18.30
2023-05-08T08:08:52.248Z,18.40
2023-05-08T08:11:23.102Z,18.50
2023-05-08T08:13:56.481Z,18.50
2023-05-08T08:16:27.556Z,18.70
2023-05-08T08:18:58.543Z,18.50
2023-05-08T08:21:30.021Z,18.60
2023-05-08T08:24:00.866Z,18.60
2023-05-08T08:26:31.778Z,18.70
2023-05-08T08:29:05.403Z,18.80
2023-05-08T08:31:36.387Z,18.90
2023-05-08T08:34:09.543Z,18.90
2023-05-08T08:36:41.576Z,19.00
2023-05-08T08:39:13.880Z,19.00
2023-05-08T08:41:46.204Z,19.00
2023-05-08T08:44:19.847Z,19.00
2023-05-08T08:46:54.716Z,19.10
2023-05-08T08:49:31.439Z,19.10
2023-05-08T08:52:09.442Z,19.10
2023-05-08T08:54:41.545Z,19.10
2023-05-08T08:57:13.817Z,19.10
2023-05-08T08:59:48.032Z,19.10
2023-05-08T09:02:24.317Z,19.50
2023-05-08T09:04:55.324Z,19.20
2023-05-08T09:07:27.596Z,19.30
2023-05-08T09:09:58.681Z,19.40
2023-05-08T09:12:29.573Z,19.40
2023-05-08T09:15:03.239Z,19.50
2023-05-08T09:17:34.089Z,19.40
2023-05-08T09:20:05.701Z,19.50
2023-05-08T09:22:39.569Z,19.40
2023-05-08T09:25:11.857Z,19.50
2023-05-08T09:27:43.017Z,19.50
2023-05-08T09:30:18.944Z,19.40
2023-05-08T09:32:50.110Z,19.40
2023-05-08T09:35:20.987Z,19.50
2023-05-08T09:37:51.786Z,19.60
2023-05-08T09:40:24.874Z,19.60
2023-05-08T09:42:55.884Z,19.60
2023-05-08T09:45:35.586Z,19.30
2023-05-08T09:48:10.018Z,19.60
2023-05-08T09:50:42.391Z,19.60
2023-05-08T09:53:14.387Z,19.60
2023-05-08T09:55:53.395Z,19.60
2023-05-08T09:58:26.731Z,19.50
2023-05-08T10:01:00.722Z,19.50
2023-05-08T10:03:48.784Z,19.50
2023-05-08T10:06:19.912Z,19.50
2023-05-08T10:09:05.576Z,19.50
2023-05-08T10:11:36.514Z,19.40
2023-05-08T10:14:07.513Z,19.40
2023-05-08T10:16:49.394Z,19.40
2023-05-08T10:19:22.299Z,19.40
2023-05-08T10:21:56.159Z,19.30
2023-05-08T10:24:31.112Z,19.30
2023-05-08T10:27:08.230Z,19.30
2023-05-08T10:29:46.959Z,19.20
2023-05-08T10:32:23.053Z,19.20
2023-05-08T10:34:57.219Z,19.20
2023-05-08T10:37:30.912Z,19.20
2023-05-08T10:40:02.576Z,19.10
2023-05-08T10:42:34.040Z,19.10
2023-05-08T10:45:06.559Z,19.10
2023-05-08T10:47:51.487Z,19.00
2023-05-08T10:50:36.672Z,19.00
2023-05-08T10:53:11.603Z,19.00
2023-05-08T10:55:45.273Z,19.10
2023-05-08T10:58:17.827Z,19.20
2023-05-08T11:01:17.773Z,19.50
2023-05-08T11:03:56.419Z,19.30
2023-05-08T11:06:46.763Z,19.40
2023-05-08T11:09:22.603Z,19.40
2023-05-08T11:12:10.036Z,19.30
2023-05-08T11:14:44.904Z,19.40
2023-05-08T11:17:16.214Z,19.40
2023-05-08T11:20:01.046Z,19.40
2023-05-08T11:22:33.395Z,19.50
2023-05-08T11:25:06.732Z,19.70
2023-05-08T11:28:21.962Z,19.80
2023-05-08T11:30:56.740Z,19.80
2023-05-08T11:33:33.507Z,19.80
2023-05-08T11:36:16.535Z,19.70
2023-05-08T11:39:08.014Z,19.90
2023-05-08T11:41:39.365Z,20.00
2023-05-08T11:44:23.960Z,20.10
2023-05-08T11:46:56.247Z,20.20
2023-05-08T11:49:30.207Z,20.20
2023-05-08T11:52:06.134Z,20.10
2023-05-08T11:54:37.367Z,20.00
2023-05-08T11:57:08.275Z,20.10
2023-05-08T11:59:39.766Z,20.10
2023-05-08T12:02:10.681Z,20.10
2023-05-08T12:04:51.566Z,20.10
2023-05-08T12:07:25.112Z,20.20
2023-05-08T12:09:56.029Z,20.20
2023-05-08T12:12:26.918Z,20.10
2023-05-08T12:14:57.772Z,20.20
2023-05-08T12:17:28.778Z,20.30
2023-05-08T12:20:04.277Z,20.40
2023-05-08T12:22:38.068Z,20.40
2023-05-08T12:25:10.484Z,20.10
2023-05-08T12:27:41.848Z,20.10
2023-05-08T12:30:15.527Z,20.30
2023-05-08T12:32:47.757Z,20.50
2023-05-08T12:35:19.067Z,20.80
2023-05-08T12:37:54.146Z,20.80
2023-05-08T12:40:30.304Z,20.90
2023-05-08T12:43:03.833Z,20.90
2023-05-08T12:45:39.567Z,20.80
2023-05-08T12:48:12.001Z,20.70
2023-05-08T12:50:44.878Z,20.90
2023-05-08T12:53:20.126Z,20.90
2023-05-08T12:55:57.490Z,21.10
2023-05-08T12:58:30.060Z,21.10
2023-05-08T13:01:10.222Z,20.90
2023-05-08T13:03:41.718Z,21.30
2023-05-08T13:06:23.464Z,21.30
2023-05-08T13:08:58.667Z,21.40
2023-05-08T13:11:34.612Z,21.40
2023-05-08T13:14:06.505Z,21.20
2023-05-08T13:16:45.404Z,21.20
2023-05-08T13:19:17.055Z,21.30
2023-05-08T13:21:52.026Z,21.30
2023-05-08T13:24:28.652Z,21.20
2023-05-08T13:26:59.840Z,21.10
2023-05-08T13:29:30.903Z,20.90
2023-05-08T13:32:04.639Z,21.00
2023-05-08T13:34:37.780Z,20.90
2023-05-08T13:37:13.183Z,21.00
2023-05-08T13:39:46.789Z,21.10
2023-05-08T13:42:17.610Z,21.10
2023-05-08T13:44:48.442Z,21.10
2023-05-08T13:47:20.105Z,21.20
2023-05-08T13:49:53.761Z,21.20
2023-05-08T13:52:25.092Z,21.30
2023-05-08T13:54:58.746Z,21.30
2023-05-08T13:57:29.783Z,21.10
2023-05-08T14:00:01.144Z,21.10
2023-05-08T14:02:32.010Z,20.90
2023-05-08T14:05:02.951Z,20.90
2023-05-08T14:07:33.839Z,21.00
2023-05-08T14:10:09.588Z,20.90
2023-05-08T14:12:40.652Z,20.80
2023-05-08T14:15:13.120Z,20.80
2023-05-08T14:17:44.724Z,20.80
2023-05-08T14:20:15.858Z,20.70
2023-05-08T14:22:47.350Z,20.70
2023-05-08T14:25:21.059Z,20.60
2023-05-08T14:27:51.838Z,20.60
2023-05-08T14:30:22.912Z,20.80
2023-05-08T14:32:53.820Z,20.80
2023-05-08T14:35:24.780Z,20.90
2023-05-08T14:37:58.027Z,20.90
2023-05-08T14:40:31.625Z,20.80
2023-05-08T14:43:02.483Z,20.70
2023-05-08T14:45:33.405Z,20.80
2023-05-08T14:48:04.498Z,20.80
2023-05-08T14:50:35.368Z,20.80
2023-05-08T14:53:06.337Z,20.90
2023-05-08T14:55:40.402Z,20.90
2023-05-08T14:58:11.790Z,20.80
2023-05-08T15:00:42.932Z,20.80
2023-05-08T15:03:13.964Z,21.00
2023-05-08T15:05:47.297Z,20.90
2023-05-08T15:08:18.247Z,20.80
2023-05-08T15:10:52.330Z,20.70
2023-05-08T15:13:23.175Z,20.80
2023-05-08T15:15:54.168Z,20.70
2023-05-08T15:18:28.520Z,20.50
2023-05-08T15:20:59.718Z,20.30
2023-05-08T15:23:30.713Z,20.40
2023-05-08T15:26:05.672Z,20.40
2023-05-08T15:28:36.601Z,20.40
2023-05-08T15:31:07.806Z,20.40
2023-05-08T15:33:40.752Z,20.30
2023-05-08T15:36:11.804Z,20.30
2023-05-08T15:38:43.042Z,20.40
2023-05-08T15:41:16.716Z,20.50
2023-05-08T15:43:47.957Z,20.70
2023-05-08T15:46:18.922Z,20.80
2023-05-08T15:48:49.918Z,20.60
2023-05-08T15:51:20.813Z,20.60
2023-05-08T15:53:52.378Z,20.70
2023-05-08T15:56:26.516Z,20.50
2023-05-08T15:58:57.539Z,20.70
2023-05-08T16:01:30.406Z,20.90
2023-05-08T16:04:01.451Z,20.80
2023-05-08T16:06:37.670Z,21.00
2023-05-08T16:09:10.866Z,20.80
2023-05-08T16:11:46.625Z,20.90
2023-05-08T16:14:17.568Z,20.70
2023-05-08T16:16:48.491Z,20.50
2023-05-08T16:19:19.399Z,20.60
2023-05-08T16:21:53.373Z,20.70
2023-05-08T16:24:24.306Z,20.90
2023-05-08T16:26:57.918Z,21.00
2023-05-08T16:29:31.209Z,21.20
2023-05-08T16:32:02.138Z,21.10
2023-05-08T16:34:35.308Z,21.00
2023-05-08T16:37:06.258Z,21.00
2023-05-08T16:39:37.828Z,21.10
2023-05-08T16:42:11.837Z,21.00
2023-05-08T16:44:42.737Z,20.90
2023-05-08T16:47:13.644Z,20.90
2023-05-08T16:49:45.158Z,20.90
2023-05-08T16:52:16.130Z,20.80
2023-05-08T16:54:47.010Z,20.80
2023-05-08T16:57:20.543Z,20.70
2023-05-08T16:59:52.033Z,20.70
2023-05-08T17:02:23.092Z,20.70
2023-05-08T17:04:54.154Z,20.80
2023-05-08T17:07:25.099Z,20.80
2023-05-08T17:09:59.314Z,20.80
2023-05-08T17:12:32.946Z,20.90
2023-05-08T17:15:43.254Z,20.70
2023-05-08T17:18:14.225Z,20.70
2023-05-08T17:20:45.234Z,20.60
2023-05-08T17:23:16.355Z,20.40
2023-05-08T17:25:47.275Z,20.40
2023-05-08T17:28:20.826Z,20.40
2023-05-08T17:30:51.777Z,20.40
2023-05-08T17:33:22.700Z,20.40
2023-05-08T17:35:56.011Z,20.30
2023-05-08T17:38:26.893Z,20.00
2023-05-08T17:40:57.908Z,20.20
2023-05-08T17:43:31.679Z,20.10
2023-05-08T17:46:05.379Z,20.20
2023-05-08T17:48:37.110Z,20.20
2023-05-08T17:51:08.024Z,20.10
2023-05-08T17:53:39.375Z,20.10
2023-05-08T17:56:11.357Z,20.10
2023-05-08T17:58:45.075Z,20.00
2023-05-08T18:01:16.283Z,20.00
2023-05-08T18:03:48.329Z,20.10
2023-05-08T18:06:22.143Z,20.10
2023-05-08T18:08:53.042Z,19.90
2023-05-08T18:11:25.320Z,20.10
2023-05-08T18:13:58.802Z,20.10
2023-05-08T18:16:29.904Z,20.00
2023-05-08T18:19:00.923Z,19.90
2023-05-08T18:21:31.958Z,19.80
2023-05-08T18:24:03.073Z,19.90
2023-05-08T18:26:34.101Z,19.90
2023-05-08T18:29:07.645Z,19.70
2023-05-08T18:31:38.618Z,19.90
2023-05-08T18:34:09.558Z,19.90
2023-05-08T18:36:40.483Z,20.10
2023-05-08T18:39:11.864Z,19.80
2023-05-08T18:41:44.601Z,19.80
2023-05-08T18:44:18.218Z,19.80
2023-05-08T18:46:49.242Z,19.90
2023-05-08T18:49:20.911Z,19.70
2023-05-08T18:51:54.096Z,19.60
2023-05-08T18:54:27.101Z,19.60
2023-05-08T18:56:58.103Z,19.70
2023-05-08T18:59:31.626Z,19.50
2023-05-08T19:02:02.475Z,19.50
2023-05-08T19:04:33.503Z,19.50
2023-05-08T19:07:04.383Z,19.50
2023-05-08T19:09:35.654Z,19.40
2023-05-08T19:12:06.757Z,19.40
2023-05-08T19:14:40.385Z,19.30
2023-05-08T19:17:13.156Z,19.30
2023-05-08T19:19:44.695Z,19.30
2023-05-08T19:22:15.583Z,19.20
2023-05-08T19:24:46.447Z,19.20
2023-05-08T19:27:17.358Z,19.10
2023-05-08T19:29:51.046Z,19.30
2023-05-08T19:32:23.879Z,19.00
2023-05-08T19:34:57.455Z,18.90
2023-05-08T19:37:29.084Z,18.90
2023-05-08T19:40:00.536Z,18.80
2023-05-08T19:42:31.423Z,18.80
2023-05-08T19:45:04.943Z,18.70
2023-05-08T19:47:35.836Z,18.70
2023-05-08T19:50:07.438Z,18.60
2023-05-08T19:52:38.317Z,18.60
2023-05-08T19:55:10.825Z,18.70
2023-05-08T19:57:41.757Z,18.60
2023-05-08T20:00:16.195Z,18.50
2023-05-08T20:02:47.275Z,18.50
2023-05-08T20:05:23.051Z,18.40
2023-05-08T20:07:55.260Z,18.40
2023-05-08T20:10:29.499Z,18.20
2023-05-08T20:13:00.916Z,17.90
2023-05-08T20:15:34.426Z,18.10
2023-05-08T20:18:05.687Z,18.00
2023-05-08T20:20:36.877Z,18.00
2023-05-08T20:23:07.765Z,17.90
2023-05-08T20:25:38.674Z,17.90
2023-05-08T20:28:09.617Z,17.90
2023-05-08T20:30:43.176Z,17.90
2023-05-08T20:33:14.140Z,17.80
2023-05-08T20:35:45.344Z,17.80
2023-05-08T20:38:16.854Z,17.80
2023-05-08T20:40:47.813Z,17.80
2023-05-08T20:43:19.599Z,17.80
2023-05-08T20:45:53.082Z,17.80
2023-05-08T20:48:24.373Z,17.70
2023-05-08T20:50:55.314Z,17.70
2023-05-08T20:53:26.315Z,17.70
2023-05-08T20:56:03.441Z,17.80
2023-05-08T20:58:34.841Z,17.60
2023-05-08T21:01:08.449Z,17.60
2023-05-08T21:03:39.429Z,17.60
2023-05-08T21:06:11.087Z,17.60
2023-05-08T21:08:41.953Z,17.50
2023-05-08T21:11:13.214Z,17.50
2023-05-08T21:13:44.537Z,17.50
2023-05-08T21:16:18.040Z,17.50
2023-05-08T21:18:49.112Z,17.50
2023-05-08T21:21:20.588Z,17.50
2023-05-08T21:23:51.496Z,17.60
2023-05-08T21:26:23.788Z,17.60
2023-05-08T21:28:58.748Z,17.60
2023-05-08T21:31:32.239Z,17.60
2023-05-08T21:34:03.205Z,17.60
2023-05-08T21:36:35.260Z,17.60
2023-05-08T21:39:06.786Z,17.80
2023-05-08T21:41:37.853Z,17.60
2023-05-08T21:44:11.658Z,17.60
2023-05-08T21:46:45.315Z,17.60
2023-05-08T21:49:16.218Z,17.60
2023-05-08T21:51:47.340Z,17.60
2023-05-08T21:54:18.199Z,17.60
2023-05-08T21:56:49.083Z,17.60
2023-05-08T21:59:20.063Z,17.60
2023-05-08T22:01:54.347Z,17.60
2023-05-08T22:04:25.706Z,17.50
2023-05-08T22:06:56.630Z,17.50
2023-05-08T22:09:27.655Z,17.50
2023-05-08T22:11:58.614Z,17.50
2023-05-08T22:14:29.467Z,17.40
2023-05-08T22:17:02.984Z,17.40
2023-05-08T22:19:34.291Z,17.40
2023-05-08T22:22:05.326Z,17.30
2023-05-08T22:24:36.256Z,17.30
2023-05-08T22:27:07.299Z,17.20
2023-05-08T22:29:38.100Z,17.30
2023-05-08T22:32:14.656Z,17.20
2023-05-08T22:34:46.544Z,16.80
2023-05-08T22:37:17.860Z,17.10
2023-05-08T22:39:48.748Z,17.10
2023-05-08T22:42:25.372Z,17.10
2023-05-08T22:44:56.523Z,17.00
2023-05-08T22:47:32.955Z,16.90
2023-05-08T22:50:11.080Z,16.90
2023-05-08T22:52:42.490Z,16.90
2023-05-08T22:55:16.118Z,16.80
2023-05-08T22:57:47.619Z,16.80
2023-05-08T23:00:19.201Z,16.90
2023-05-08T23:02:52.871Z,16.80
2023-05-08T23:05:23.974Z,16.90
2023-05-08T23:07:54.871Z,16.90
2023-05-08T23:10:25.780Z,16.80
2023-05-08T23:12:56.687Z,16.90
2023-05-08T23:15:27.603Z,16.90
2023-05-08T23:18:01.115Z,16.90
2023-05-08T23:20:32.127Z,17.00
2023-05-08T23:23:03.114Z,17.00
2023-05-08T23:25:33.996Z,16.90
2023-05-08T23:28:04.919Z,16.90
2023-05-08T23:30:35.936Z,16.90
2023-05-08T23:33:09.804Z,17.00
2023-05-08T23:35:41.868Z,16.90
2023-05-08T23:38:12.810Z,16.80
2023-05-08T23:40:43.679Z,16.90
2023-05-08T23:43:14.566Z,16.80
2023-05-08T23:45:48.025Z,16.80
2023-05-08T23:48:21.651Z,16.80
2023-05-08T23:50:52.585Z,16.80
2023-05-08T23:53:23.604Z,16.90
2023-05-08T23:55:54.632Z,16.70
2023-05-08T23:58:26.402Z,16.60
