createdAt,value
2023-01-19T00:01:22.138Z,96516.88
2023-01-19T00:03:52.580Z,96517.13
2023-01-19T00:06:23.791Z,96519.75
2023-01-19T00:08:53.832Z,96518.22
2023-01-19T00:11:24.174Z,96517.81
2023-01-19T00:13:57.911Z,96520.59
2023-01-19T00:16:28.365Z,96522.91
2023-01-19T00:18:58.762Z,96526.78
2023-01-19T00:21:29.190Z,96529.69
2023-01-19T00:23:59.447Z,96533.06
2023-01-19T00:26:29.820Z,96537.31
2023-01-19T00:29:03.132Z,96542.09
2023-01-19T00:31:34.141Z,96534.63
2023-01-19T00:34:04.793Z,96543.59
2023-01-19T00:36:35.562Z,96542.50
2023-01-19T00:39:05.941Z,96541.56
2023-01-19T00:41:48.409Z,96546.06
2023-01-19T00:44:21.351Z,96540.56
2023-01-19T00:46:51.652Z,96542.09
2023-01-19T00:49:21.984Z,96548.69
2023-01-19T00:51:52.586Z,96553.13
2023-01-19T00:54:22.863Z,96551.75
2023-01-19T00:56:53.886Z,96556.66
2023-01-19T00:59:27.557Z,96550.19
2023-01-19T01:01:58.447Z,96549.81
2023-01-19T01:04:28.958Z,96554.63
2023-01-19T01:06:59.161Z,96545.94
2023-01-19T01:09:29.632Z,96545.63
2023-01-19T01:12:00.056Z,96556.75
2023-01-19T01:14:33.194Z,96555.59
2023-01-19T01:17:03.497Z,96561.34
2023-01-19T01:19:33.854Z,96559.22
2023-01-19T01:22:04.139Z,96562.63
2023-01-19T01:24:34.827Z,96556.38
2023-01-19T01:27:05.404Z,96566.09
2023-01-19T01:29:40.142Z,96560.63
2023-01-19T01:32:10.770Z,96561.53
2023-01-19T01:34:41.200Z,96564.06
2023-01-19T01:37:11.884Z,96561.06
2023-01-19T01:39:42.258Z,96563.31
2023-01-19T01:42:20.656Z,96567.81
2023-01-19T01:44:56.697Z,96573.44
2023-01-19T01:47:34.334Z,96577.72
2023-01-19T01:50:12.318Z,96574.16
2023-01-19T01:53:06.431Z,96579.06
2023-01-19T01:55:41.474Z,96586.16
2023-01-19T01:58:13.340Z,96584.84
2023-01-19T02:00:58.841Z,96581.19
2023-01-19T02:03:30.220Z,96588.63
2023-01-19T02:06:02.685Z,96584.50
2023-01-19T02:08:53.388Z,96596.56
2023-01-19T02:11:36.383Z,96597.72
2023-01-19T02:14:08.198Z,96594.91
2023-01-19T02:16:42.127Z,96604.19
2023-01-19T02:19:19.259Z,96601.13
2023-01-19T02:21:58.213Z,96602.25
2023-01-19T02:24:31.360Z,96604.97
2023-01-19T02:27:03.148Z,96602.09
2023-01-19T02:29:33.816Z,96602.06
2023-01-19T02:32:05.830Z,96608.25
2023-01-19T02:34:36.507Z,96607.84
2023-01-19T02:37:11.530Z,96609.34
2023-01-19T02:39:50.801Z,96605.81
2023-01-19T02:42:26.513Z,96612.72
2023-01-19T02:45:00.095Z,96610.34
2023-01-19T02:47:30.509Z,96611.94
2023-01-19T02:50:02.025Z,96611.94
2023-01-19T02:52:32.632Z,96609.91
2023-01-19T02:55:19.971Z,96605.69
2023-01-19T02:58:00.381Z,96609.47
2023-01-19T03:00:41.488Z,96618.78
2023-01-19T03:03:31.903Z,96622.53
2023-01-19T03:06:09.463Z,96627.66
2023-01-19T03:08:50.380Z,96626.91
2023-01-19T03:11:23.825Z,96626.13
2023-01-19T03:13:57.884Z,96625.81
2023-01-19T03:16:35.549Z,96620.78
2023-01-19T03:19:12.724Z,96627.75
2023-01-19T03:21:48.805Z,96628.78
2023-01-19T03:24:22.609Z,96627.19
2023-01-19T03:27:00.613Z,96624.19
2023-01-19T03:29:35.653Z,96628.97
2023-01-19T03:32:12.379Z,96631.75
2023-01-19T03:34:45.219Z,96631.47
2023-01-19T03:37:17.643Z,96626.81
2023-01-19T03:39:48.087Z,96627.63
2023-01-19T03:42:21.832Z,96638.59
2023-01-19T03:44:53.749Z,96634.94
2023-01-19T03:47:25.039Z,96640.78
2023-01-19T03:49:55.911Z,96647.31
2023-01-19T03:52:34.415Z,96641.00
2023-01-19T03:55:07.318Z,96646.31
2023-01-19T03:57:40.675Z,96642.41
2023-01-19T04:00:13.732Z,96648.50
2023-01-19T04:02:44.000Z,96640.69
2023-01-19T04:05:14.529Z,96640.69
2023-01-19T04:07:44.762Z,96644.59
2023-01-19T04:10:16.163Z,96647.84
2023-01-19T04:12:49.400Z,96647.19
2023-01-19T04:15:20.446Z,96649.50
2023-01-19T04:17:51.043Z,96641.00
2023-01-19T04:20:21.827Z,96647.59
2023-01-19T04:22:52.457Z,96654.84
2023-01-19T04:25:22.831Z,96660.22
2023-01-19T04:27:58.472Z,96659.97
2023-01-19T04:30:29.215Z,96654.56
2023-01-19T04:33:02.385Z,96642.31
2023-01-19T04:35:34.367Z,96646.38
2023-01-19T04:38:04.679Z,96642.28
2023-01-19T04:40:34.909Z,96645.13
2023-01-19T04:43:07.894Z,96650.22
2023-01-19T04:45:38.188Z,96647.88
2023-01-19T04:48:09.462Z,96653.41
2023-01-19T04:50:39.458Z,96646.56
2023-01-19T04:53:09.815Z,96654.28
2023-01-19T04:55:41.509Z,96660.56
2023-01-19T04:58:14.422Z,96661.94
2023-01-19T05:00:44.697Z,96652.56
2023-01-19T05:03:15.175Z,96668.00
2023-01-19T05:05:45.581Z,96664.00
2023-01-19T05:08:16.405Z,96668.72
2023-01-19T05:10:46.754Z,96670.13
2023-01-19T05:13:19.709Z,96669.03
2023-01-19T05:15:50.525Z,96665.91
2023-01-19T05:18:21.207Z,96666.66
2023-01-19T05:20:51.471Z,96666.53
2023-01-19T05:23:21.866Z,96666.84
2023-01-19T05:25:52.139Z,96662.66
2023-01-19T05:28:25.026Z,96659.16
2023-01-19T05:30:55.773Z,96658.00
2023-01-19T05:33:27.777Z,96654.13
2023-01-19T05:35:58.211Z,96648.13
2023-01-19T05:38:35.177Z,96649.59
2023-01-19T05:41:06.312Z,96651.31
2023-01-19T05:43:39.373Z,96653.19
2023-01-19T05:46:09.960Z,96651.78
2023-01-19T05:48:40.338Z,96651.06
2023-01-19T05:51:10.659Z,96651.53
2023-01-19T05:53:40.989Z,96664.22
2023-01-19T05:56:13.385Z,96656.44
2023-01-19T05:58:46.357Z,96649.81
2023-01-19T06:01:16.636Z,96653.31
2023-01-19T06:03:48.854Z,96655.56
2023-01-19T06:06:19.437Z,96654.31
2023-01-19T06:08:50.039Z,96659.66
2023-01-19T06:11:21.092Z,96663.25
2023-01-19T06:13:54.633Z,96666.81
2023-01-19T06:16:25.038Z,96674.09
2023-01-19T06:18:56.010Z,96665.22
2023-01-19T06:21:26.399Z,96662.44
2023-01-19T06:23:56.831Z,96669.34
2023-01-19T06:26:27.099Z,96672.44
2023-01-19T06:29:00.067Z,96667.78
2023-01-19T06:31:30.399Z,96676.78
2023-01-19T06:34:00.718Z,96676.69
2023-01-19T06:36:31.225Z,96689.44
2023-01-19T06:39:03.405Z,96692.31
2023-01-19T06:41:33.626Z,96691.31
2023-01-19T06:44:06.930Z,96683.00
2023-01-19T06:46:37.851Z,96688.06
2023-01-19T06:49:08.605Z,96691.31
2023-01-19T06:51:39.105Z,96691.34
2023-01-19T06:54:09.469Z,96697.13
2023-01-19T06:56:39.764Z,96690.09
2023-01-19T06:59:13.331Z,96693.84
2023-01-19T07:01:43.927Z,96702.75
2023-01-19T07:04:15.313Z,96705.84
2023-01-19T07:06:45.307Z,96701.22
2023-01-19T07:09:17.148Z,96705.00
2023-01-19T07:11:47.451Z,96701.75
2023-01-19T07:14:20.927Z,96693.81
2023-01-19T07:16:51.269Z,96701.16
2023-01-19T07:19:21.528Z,96705.25
2023-01-19T07:21:51.830Z,96707.47
2023-01-19T07:24:22.131Z,96704.16
2023-01-19T07:26:52.404Z,96706.41
2023-01-19T07:29:25.354Z,96708.72
2023-01-19T07:31:57.047Z,96715.63
2023-01-19T07:34:27.607Z,96714.47
2023-01-19T07:36:59.188Z,96711.88
2023-01-19T07:39:30.843Z,96717.16
2023-01-19T07:42:01.319Z,96711.25
2023-01-19T07:44:37.400Z,96720.59
2023-01-19T07:47:11.345Z,96722.09
2023-01-19T07:49:41.894Z,96727.41
2023-01-19T07:52:12.438Z,96733.06
2023-01-19T07:54:42.813Z,96726.88
2023-01-19T07:57:13.342Z,96737.53
2023-01-19T07:59:46.247Z,96741.66
2023-01-19T08:02:17.412Z,96743.16
2023-01-19T08:04:47.584Z,96751.31
2023-01-19T08:07:17.947Z,96754.09
2023-01-19T08:09:48.238Z,96751.66
2023-01-19T08:12:18.952Z,96754.41
2023-01-19T08:14:51.924Z,96753.38
2023-01-19T08:17:22.378Z,96756.72
2023-01-19T08:19:52.688Z,96760.16
2023-01-19T08:22:22.947Z,96758.63
2023-01-19T08:24:53.555Z,96765.75
2023-01-19T08:27:24.390Z,96762.22
2023-01-19T08:29:58.905Z,96769.25
2023-01-19T08:32:29.300Z,96765.78
2023-01-19T08:34:59.564Z,96764.94
2023-01-19T08:37:30.021Z,96766.63
2023-01-19T08:40:00.365Z,96770.44
2023-01-19T08:42:33.675Z,96772.91
2023-01-19T08:45:08.013Z,96772.19
2023-01-19T08:47:38.382Z,96772.38
2023-01-19T08:50:10.854Z,96775.88
2023-01-19T08:52:41.219Z,96790.47
2023-01-19T08:55:13.745Z,96781.31
2023-01-19T08:57:44.095Z,96784.63
2023-01-19T09:00:19.082Z,96778.75
2023-01-19T09:02:49.742Z,96786.81
2023-01-19T09:05:20.685Z,96785.69
2023-01-19T09:07:51.828Z,96778.25
2023-01-19T09:10:23.025Z,96783.78
2023-01-19T09:12:53.592Z,96780.47
2023-01-19T09:15:26.871Z,96786.09
2023-01-19T09:17:57.316Z,96788.34
2023-01-19T09:20:28.574Z,96780.97
2023-01-19T09:22:58.694Z,96789.19
2023-01-19T09:25:29.674Z,96787.72
2023-01-19T09:28:02.650Z,96786.25
2023-01-19T09:30:37.328Z,96786.00
2023-01-19T09:33:10.888Z,96791.91
2023-01-19T09:35:42.431Z,96792.66
2023-01-19T09:38:13.354Z,96795.22
2023-01-19T09:40:47.482Z,96792.53
2023-01-19T09:43:27.397Z,96791.47
2023-01-19T09:46:02.785Z,96796.78
2023-01-19T09:48:50.536Z,96790.16
2023-01-19T09:51:24.927Z,96795.69
2023-01-19T09:54:09.723Z,96790.66
2023-01-19T09:56:40.103Z,96788.94
2023-01-19T09:59:25.593Z,96786.81
2023-01-19T10:02:27.811Z,96789.50
2023-01-19T10:05:04.132Z,96789.63
2023-01-19T10:07:56.003Z,96782.00
2023-01-19T10:10:29.596Z,96781.50
2023-01-19T10:13:17.145Z,96783.47
2023-01-19T10:16:04.190Z,96780.31
2023-01-19T10:18:47.785Z,96781.31
2023-01-19T10:21:22.984Z,96779.44
2023-01-19T10:23:58.397Z,96786.88
2023-01-19T10:26:33.473Z,96771.66
2023-01-19T10:29:07.933Z,96775.31
2023-01-19T10:31:42.180Z,96769.50
2023-01-19T10:34:20.944Z,96779.59
2023-01-19T10:37:00.317Z,96774.31
2023-01-19T10:39:30.630Z,96774.63
2023-01-19T10:42:07.803Z,96775.47
2023-01-19T10:44:40.588Z,96782.03
2023-01-19T10:47:20.743Z,96776.72
2023-01-19T10:49:53.776Z,96776.34
2023-01-19T10:52:32.794Z,96788.09
2023-01-19T10:55:05.279Z,96776.50
2023-01-19T10:57:39.507Z,96784.91
2023-01-19T11:00:34.647Z,96780.50
2023-01-19T11:03:05.669Z,96772.88
2023-01-19T11:05:42.166Z,96770.31
2023-01-19T11:08:27.272Z,96773.94
2023-01-19T11:11:02.551Z,96773.19
2023-01-19T11:13:33.151Z,96767.09
2023-01-19T11:16:11.611Z,96773.03
2023-01-19T11:18:44.145Z,96782.53
2023-01-19T11:21:19.569Z,96775.28
2023-01-19T11:23:53.089Z,96780.66
2023-01-19T11:26:31.381Z,96765.38
2023-01-19T11:29:04.707Z,96766.31
2023-01-19T11:31:37.936Z,96759.25
2023-01-19T11:34:25.960Z,96752.69
2023-01-19T11:37:04.325Z,96740.84
2023-01-19T11:39:48.728Z,96742.97
2023-01-19T11:42:20.054Z,96750.97
2023-01-19T11:45:01.259Z,96751.53
2023-01-19T11:47:35.436Z,96744.81
2023-01-19T11:50:14.855Z,96753.50
2023-01-19T11:52:53.505Z,96759.16
2023-01-19T11:55:31.139Z,96746.50
2023-01-19T11:58:02.217Z,96745.91
2023-01-19T12:00:40.073Z,96741.09
2023-01-19T12:03:20.848Z,96744.53
2023-01-19T12:05:54.699Z,96750.72
2023-01-19T12:08:32.902Z,96744.16
2023-01-19T12:11:05.314Z,96747.13
2023-01-19T12:13:36.674Z,96748.63
2023-01-19T12:16:13.779Z,96770.91
2023-01-19T12:18:49.227Z,96759.78
2023-01-19T12:21:20.531Z,96765.41
2023-01-19T12:24:09.581Z,96780.19
2023-01-19T12:26:41.672Z,96772.97
2023-01-19T12:29:17.314Z,96768.50
2023-01-19T12:31:49.900Z,96767.47
2023-01-19T12:34:46.808Z,96778.00
2023-01-19T12:37:41.221Z,96767.19
2023-01-19T12:40:31.480Z,96769.06
2023-01-19T12:43:04.618Z,96770.75
2023-01-19T12:45:37.348Z,96770.16
2023-01-19T12:48:11.742Z,96772.38
2023-01-19T12:50:42.532Z,96768.91
2023-01-19T12:53:22.757Z,96765.31
2023-01-19T12:56:08.781Z,96763.09
2023-01-19T12:58:39.389Z,96772.94
2023-01-19T13:01:19.265Z,96767.13
2023-01-19T13:04:03.794Z,96755.13
2023-01-19T13:07:13.713Z,96757.91
2023-01-19T13:09:44.111Z,96778.00
2023-01-19T13:12:27.128Z,96757.88
2023-01-19T13:15:30.624Z,96771.38
2023-01-19T13:18:01.320Z,96764.38
2023-01-19T13:20:44.459Z,96761.50
2023-01-19T13:23:23.913Z,96767.13
2023-01-19T13:26:02.373Z,96766.09
2023-01-19T13:28:43.026Z,96756.66
2023-01-19T13:31:15.277Z,96762.97
2023-01-19T13:33:55.622Z,96761.63
2023-01-19T13:36:32.512Z,96758.16
2023-01-19T13:39:06.615Z,96770.06
2023-01-19T13:41:42.144Z,96774.38
2023-01-19T13:44:23.839Z,96770.69
2023-01-19T13:46:54.864Z,96783.91
2023-01-19T13:49:31.381Z,96787.41
2023-01-19T13:52:17.078Z,96799.22
2023-01-19T13:54:54.381Z,96784.50
2023-01-19T13:57:27.464Z,96796.28
2023-01-19T14:00:21.288Z,96785.59
2023-01-19T14:03:03.179Z,96793.66
2023-01-19T14:05:36.112Z,96797.56
2023-01-19T14:08:18.155Z,96806.78
2023-01-19T14:10:50.614Z,96809.84
2023-01-19T14:13:23.415Z,96812.22
2023-01-19T14:16:00.526Z,96800.69
2023-01-19T14:18:32.932Z,96792.06
2023-01-19T14:21:07.652Z,96811.28
2023-01-19T14:23:50.975Z,96801.59
2023-01-19T14:26:45.118Z,96786.69
2023-01-19T14:29:26.896Z,96786.06
2023-01-19T14:32:17.339Z,96801.94
2023-01-19T14:34:50.349Z,96792.28
2023-01-19T14:37:25.049Z,96792.09
2023-01-19T14:39:59.975Z,96798.09
2023-01-19T14:42:34.927Z,96790.97
2023-01-19T14:45:11.144Z,96796.28
2023-01-19T14:47:47.425Z,96791.63
2023-01-19T14:50:27.556Z,96796.94
2023-01-19T14:53:02.132Z,96806.91
2023-01-19T14:55:38.349Z,96790.75
2023-01-19T14:58:14.119Z,96800.59
2023-01-19T15:00:45.263Z,96789.06
2023-01-19T15:03:18.787Z,96793.97
2023-01-19T15:05:50.248Z,96809.91
2023-01-19T15:08:28.352Z,96799.91
2023-01-19T15:10:59.244Z,96803.09
2023-01-19T15:13:30.971Z,96798.00
2023-01-19T15:16:03.313Z,96809.78
2023-01-19T15:18:36.339Z,96807.31
2023-01-19T15:21:06.919Z,96804.25
2023-01-19T15:23:37.247Z,96798.50
2023-01-19T15:26:08.867Z,96805.22
2023-01-19T15:28:39.295Z,96802.84
2023-01-19T15:31:09.783Z,96804.19
2023-01-19T15:33:42.766Z,96797.22
2023-01-19T15:36:17.969Z,96805.81
2023-01-19T15:38:50.278Z,96800.94
2023-01-19T15:41:27.077Z,96819.00
2023-01-19T15:43:57.395Z,96805.63
2023-01-19T15:46:28.667Z,96801.88
2023-01-19T15:49:01.282Z,96808.78
2023-01-19T15:51:31.946Z,96798.75
2023-01-19T15:54:02.360Z,96801.88
2023-01-19T15:56:34.317Z,96802.66
2023-01-19T15:59:05.244Z,96806.75
2023-01-19T16:01:36.257Z,96814.16
2023-01-19T16:04:12.282Z,96803.31
2023-01-19T16:06:42.510Z,96809.28
2023-01-19T16:09:16.938Z,96814.16
2023-01-19T16:11:47.725Z,96808.78
2023-01-19T16:14:18.106Z,96825.38
2023-01-19T16:16:48.452Z,96833.72
2023-01-19T16:19:21.604Z,96818.91
2023-01-19T16:21:51.941Z,96820.69
2023-01-19T16:24:22.279Z,96822.19
2023-01-19T16:26:52.699Z,96831.31
2023-01-19T16:29:23.001Z,96830.34
2023-01-19T16:31:53.395Z,96820.38
2023-01-19T16:34:26.824Z,96827.03
2023-01-19T16:36:57.874Z,96826.59
2023-01-19T16:39:28.252Z,96833.81
2023-01-19T16:41:58.535Z,96837.75
2023-01-19T16:44:29.009Z,96828.47
2023-01-19T16:46:59.391Z,96837.50
2023-01-19T16:49:32.376Z,96817.25
2023-01-19T16:52:03.967Z,96831.28
2023-01-19T16:54:34.411Z,96831.47
2023-01-19T16:57:04.736Z,96823.91
2023-01-19T16:59:35.279Z,96832.06
2023-01-19T17:02:05.989Z,96824.19
2023-01-19T17:04:39.059Z,96827.50
2023-01-19T17:07:09.446Z,96825.91
2023-01-19T17:09:40.018Z,96827.16
2023-01-19T17:12:12.625Z,96842.94
2023-01-19T17:14:43.302Z,96840.28
2023-01-19T17:17:13.954Z,96838.25
2023-01-19T17:19:47.699Z,96831.19
2023-01-19T17:22:17.970Z,96837.22
2023-01-19T17:24:49.986Z,96845.44
2023-01-19T17:27:20.303Z,96838.88
2023-01-19T17:29:52.598Z,96842.72
2023-01-19T17:32:22.928Z,96841.22
2023-01-19T17:34:55.825Z,96846.28
2023-01-19T17:37:26.091Z,96841.94
2023-01-19T17:39:59.214Z,96845.19
2023-01-19T17:42:29.567Z,96847.63
2023-01-19T17:44:59.884Z,96854.66
2023-01-19T17:47:30.188Z,96857.81
2023-01-19T17:50:03.154Z,96865.03
2023-01-19T17:52:33.526Z,96862.22
2023-01-19T17:55:03.819Z,96870.81
2023-01-19T17:57:34.416Z,96864.94
2023-01-19T18:00:05.202Z,96857.09
2023-01-19T18:02:42.788Z,96862.03
2023-01-19T18:05:16.073Z,96866.81
2023-01-19T18:07:46.445Z,96861.47
2023-01-19T18:10:17.458Z,96865.97
2023-01-19T18:12:47.831Z,96871.09
2023-01-19T18:15:18.114Z,96875.75
2023-01-19T18:17:48.454Z,96877.25
2023-01-19T18:20:21.567Z,96881.09
2023-01-19T18:22:51.869Z,96884.28
2023-01-19T18:25:22.173Z,96883.44
2023-01-19T18:27:52.511Z,96877.00
2023-01-19T18:30:23.389Z,96875.13
2023-01-19T18:32:54.391Z,96880.22
2023-01-19T18:35:28.893Z,96872.97
2023-01-19T18:37:59.834Z,96878.84
2023-01-19T18:40:30.299Z,96873.25
2023-01-19T18:43:00.806Z,96883.28
2023-01-19T18:45:31.288Z,96875.78
2023-01-19T18:48:03.579Z,96878.50
2023-01-19T18:50:36.824Z,96874.72
2023-01-19T18:53:07.188Z,96879.06
2023-01-19T18:55:37.560Z,96876.38
2023-01-19T18:58:08.878Z,96877.47
2023-01-19T19:00:39.147Z,96887.72
2023-01-19T19:03:10.485Z,96893.28
2023-01-19T19:05:43.839Z,96891.56
2023-01-19T19:08:14.323Z,96897.63
2023-01-19T19:10:45.427Z,96884.63
2023-01-19T19:13:16.350Z,96887.91
2023-01-19T19:15:47.076Z,96896.50
2023-01-19T19:18:17.669Z,96894.31
2023-01-19T19:20:50.690Z,96895.75
2023-01-19T19:23:21.013Z,96891.34
2023-01-19T19:25:51.309Z,96893.44
2023-01-19T19:28:21.706Z,96892.13
2023-01-19T19:30:52.677Z,96890.28
2023-01-19T19:33:23.139Z,96886.78
2023-01-19T19:36:00.169Z,96892.44
2023-01-19T19:38:31.136Z,96896.16
2023-01-19T19:41:01.666Z,96897.47
2023-01-19T19:43:35.077Z,96889.28
2023-01-19T19:46:09.239Z,96896.28
2023-01-19T19:48:40.542Z,96910.44
2023-01-19T19:51:18.771Z,96908.13
2023-01-19T19:53:51.446Z,96910.22
2023-01-19T19:56:24.066Z,96908.19
2023-01-19T19:58:57.116Z,96917.97
2023-01-19T20:01:32.926Z,96921.63
2023-01-19T20:04:09.681Z,96918.56
2023-01-19T20:06:46.459Z,96921.50
2023-01-19T20:09:18.211Z,96926.00
2023-01-19T20:11:50.756Z,96923.84
2023-01-19T20:14:22.556Z,96937.19
2023-01-19T20:16:54.437Z,96932.63
2023-01-19T20:19:24.825Z,96941.16
2023-01-19T20:21:58.125Z,96938.19
2023-01-19T20:24:28.493Z,96934.47
2023-01-19T20:26:59.047Z,96944.47
2023-01-19T20:29:29.448Z,96946.41
2023-01-19T20:32:00.294Z,96953.22
2023-01-19T20:34:33.948Z,96955.00
2023-01-19T20:37:06.966Z,96950.84
2023-01-19T20:39:37.452Z,96954.09
2023-01-19T20:42:11.383Z,96955.28
2023-01-19T20:44:41.980Z,96949.59
2023-01-19T20:47:13.054Z,96956.88
2023-01-19T20:49:43.719Z,96960.03
2023-01-19T20:52:17.002Z,96958.22
2023-01-19T20:54:47.397Z,96963.56
2023-01-19T20:57:17.730Z,96962.38
2023-01-19T20:59:48.158Z,96965.72
2023-01-19T21:02:18.762Z,96968.47
2023-01-19T21:04:49.320Z,96971.97
2023-01-19T21:07:22.380Z,96978.91
2023-01-19T21:09:52.978Z,96985.25
2023-01-19T21:12:23.405Z,96988.34
2023-01-19T21:14:53.852Z,96989.16
2023-01-19T21:17:24.140Z,96992.56
2023-01-19T21:19:54.631Z,96994.19
2023-01-19T21:22:27.689Z,96994.38
2023-01-19T21:24:58.018Z,96993.72
2023-01-19T21:27:28.247Z,96998.03
2023-01-19T21:29:59.881Z,97002.63
2023-01-19T21:32:30.347Z,97008.94
2023-01-19T21:35:00.866Z,97015.72
2023-01-19T21:37:35.297Z,97015.63
2023-01-19T21:40:05.907Z,97009.72
2023-01-19T21:42:36.342Z,97011.34
2023-01-19T21:45:07.542Z,97014.81
2023-01-19T21:47:38.215Z,97022.09
2023-01-19T21:50:09.363Z,97024.16
2023-01-19T21:52:42.409Z,97024.97
2023-01-19T21:55:13.702Z,97027.03
2023-01-19T21:57:44.289Z,97020.91
2023-01-19T22:00:15.338Z,97031.81
2023-01-19T22:02:58.519Z,97030.84
2023-01-19T22:05:36.196Z,97032.69
2023-01-19T22:08:09.679Z,97032.72
2023-01-19T22:10:40.831Z,97033.34
2023-01-19T22:13:11.568Z,97037.72
2023-01-19T22:15:43.900Z,97043.16
2023-01-19T22:18:16.305Z,97039.94
2023-01-19T22:20:46.871Z,97039.56
2023-01-19T22:23:19.966Z,97043.47
2023-01-19T22:25:52.001Z,97048.16
2023-01-19T22:28:22.512Z,97048.41
2023-01-19T22:30:52.979Z,97053.03
2023-01-19T22:33:23.487Z,97049.41
2023-01-19T22:35:53.837Z,97061.97
2023-01-19T22:38:26.906Z,97058.72
2023-01-19T22:40:57.816Z,97051.53
2023-01-19T22:43:28.182Z,97055.63
2023-01-19T22:45:59.216Z,97055.75
2023-01-19T22:48:30.003Z,97048.63
2023-01-19T22:51:01.036Z,97054.34
2023-01-19T22:53:37.348Z,97050.28
2023-01-19T22:56:17.879Z,97049.53
2023-01-19T22:58:49.585Z,97054.41
2023-01-19T23:01:22.882Z,97055.09
2023-01-19T23:03:53.607Z,97051.13
2023-01-19T23:06:27.095Z,97048.28
2023-01-19T23:09:02.553Z,97045.78
2023-01-19T23:11:36.586Z,97052.56
2023-01-19T23:14:07.536Z,97052.34
2023-01-19T23:16:38.682Z,97050.28
2023-01-19T23:19:09.262Z,97046.56
2023-01-19T23:21:39.697Z,97054.09
2023-01-19T23:24:13.846Z,97045.69
2023-01-19T23:26:44.274Z,97059.78
2023-01-19T23:29:17.561Z,97062.78
2023-01-19T23:31:50.636Z,97068.63
2023-01-19T23:34:21.502Z,97069.81
2023-01-19T23:36:51.846Z,97066.84
2023-01-19T23:39:25.539Z,97076.34
2023-01-19T23:41:55.895Z,97065.31
2023-01-19T23:44:26.194Z,97069.16
2023-01-19T23:46:57.929Z,97065.94
2023-01-19T23:52:14.247Z,97061.81
2023-01-19T23:54:50.191Z,97058.53
2023-01-19T23:57:20.562Z,97068.09
2023-01-19T23:59:50.874Z,97067.75
