createdAt,value
2023-11-09T00:01:15.895Z,97189.34
2023-11-09T00:03:43.962Z,97191.47
2023-11-09T00:06:12.957Z,97187.91
2023-11-09T00:08:43.678Z,97171.56
2023-11-09T00:11:12.193Z,97172.19
2023-11-09T00:13:40.271Z,97167.03
2023-11-09T00:16:08.737Z,97161.19
2023-11-09T00:18:38.794Z,97160.16
2023-11-09T00:21:07.308Z,97163.50
2023-11-09T00:23:35.476Z,97156.13
2023-11-09T00:26:04.919Z,97149.97
2023-11-09T00:28:33.003Z,97148.56
2023-11-09T00:31:01.082Z,97137.44
2023-11-09T00:33:29.192Z,97146.91
2023-11-09T00:35:59.560Z,97141.19
2023-11-09T00:38:27.603Z,97133.63
2023-11-09T00:40:55.657Z,97137.13
2023-11-09T00:43:23.779Z,97136.28
2023-11-09T00:45:51.906Z,97128.53
2023-11-09T00:48:20.429Z,97128.19
2023-11-09T00:50:48.477Z,97123.59
2023-11-09T00:53:17.845Z,97131.03
2023-11-09T00:55:45.884Z,97128.59
2023-11-09T00:58:14.083Z,97118.59
2023-11-09T01:00:42.171Z,97122.75
2023-11-09T01:03:10.651Z,97122.41
2023-11-09T01:05:38.789Z,97119.94
2023-11-09T01:08:07.735Z,97117.88
2023-11-09T01:10:37.253Z,97113.00
2023-11-09T01:13:05.815Z,97114.81
2023-11-09T01:15:33.887Z,97108.09
2023-11-09T01:18:04.472Z,97106.66
2023-11-09T01:20:33.910Z,97099.41
2023-11-09T01:23:02.113Z,97094.50
2023-11-09T01:25:30.703Z,97094.50
2023-11-09T01:28:00.726Z,97088.50
2023-11-09T01:30:30.198Z,97090.97
2023-11-09T01:32:58.410Z,97086.88
2023-11-09T01:35:26.523Z,97077.69
2023-11-09T01:37:54.563Z,97078.53
2023-11-09T01:40:25.081Z,97085.41
2023-11-09T01:42:55.239Z,97082.53
2023-11-09T01:45:24.692Z,97078.00
2023-11-09T01:47:55.210Z,97076.69
2023-11-09T01:50:26.856Z,97075.13
2023-11-09T01:52:55.697Z,97077.59
2023-11-09T01:55:24.546Z,97078.38
2023-11-09T01:57:52.849Z,97072.00
2023-11-09T02:00:22.196Z,97069.94
2023-11-09T02:02:53.974Z,97072.28
2023-11-09T02:05:24.019Z,97068.19
2023-11-09T02:07:54.601Z,97064.38
2023-11-09T02:10:23.690Z,97062.31
2023-11-09T02:12:52.131Z,97057.63
2023-11-09T02:15:20.449Z,97055.34
2023-11-09T02:17:48.678Z,97052.47
2023-11-09T02:20:18.602Z,97042.56
2023-11-09T02:22:50.295Z,97042.47
2023-11-09T02:25:21.244Z,97043.38
2023-11-09T02:27:49.319Z,97033.78
2023-11-09T02:30:17.388Z,97044.84
2023-11-09T02:32:45.480Z,97040.78
2023-11-09T02:35:14.169Z,97026.53
2023-11-09T02:37:42.261Z,97027.59
2023-11-09T02:40:11.791Z,97021.63
2023-11-09T02:42:41.203Z,97029.78
2023-11-09T02:45:10.828Z,97018.00
2023-11-09T02:47:38.872Z,97010.72
2023-11-09T02:50:08.181Z,97006.75
2023-11-09T02:52:36.373Z,97014.38
2023-11-09T02:55:04.660Z,97005.09
2023-11-09T02:57:32.712Z,97004.72
2023-11-09T03:00:05.764Z,97011.97
2023-11-09T03:02:35.228Z,96997.09
2023-11-09T03:05:03.337Z,97002.50
2023-11-09T03:07:32.540Z,96996.84
2023-11-09T03:10:01.105Z,96990.84
2023-11-09T03:12:29.182Z,96992.88
2023-11-09T03:14:57.245Z,96993.25
2023-11-09T03:17:26.684Z,96990.81
2023-11-09T03:19:54.730Z,96982.88
2023-11-09T03:22:22.835Z,96979.25
2023-11-09T03:24:50.893Z,96977.72
2023-11-09T03:27:18.946Z,96961.16
2023-11-09T03:29:46.978Z,96963.50
2023-11-09T03:32:15.025Z,96966.06
2023-11-09T03:34:45.020Z,96964.84
2023-11-09T03:37:13.073Z,96962.03
2023-11-09T03:39:41.156Z,96953.38
2023-11-09T03:42:09.842Z,96954.09
2023-11-09T03:44:41.296Z,96963.25
2023-11-09T03:47:09.544Z,96959.81
2023-11-09T03:49:41.852Z,96955.53
2023-11-09T03:52:12.139Z,96958.16
2023-11-09T03:54:40.265Z,96951.47
2023-11-09T03:57:08.824Z,96949.94
2023-11-09T03:59:37.067Z,96949.84
2023-11-09T04:02:05.568Z,96944.75
2023-11-09T04:04:33.657Z,96938.81
2023-11-09T04:07:01.722Z,96940.25
2023-11-09T04:09:31.183Z,96936.56
2023-11-09T04:11:59.251Z,96923.75
2023-11-09T04:14:27.275Z,96928.75
2023-11-09T04:16:55.309Z,96922.09
2023-11-09T04:19:23.475Z,96928.41
2023-11-09T04:21:51.650Z,96917.41
2023-11-09T04:24:19.712Z,96925.75
2023-11-09T04:26:49.117Z,96920.47
2023-11-09T04:29:17.999Z,96917.03
2023-11-09T04:31:48.610Z,96908.69
2023-11-09T04:34:16.789Z,96908.88
2023-11-09T04:36:50.746Z,96898.72
2023-11-09T04:39:29.022Z,96901.97
2023-11-09T04:41:59.986Z,96896.66
2023-11-09T04:44:29.576Z,96915.19
2023-11-09T04:46:59.157Z,96904.19
2023-11-09T04:49:28.267Z,96898.50
2023-11-09T04:52:03.782Z,96901.41
2023-11-09T04:54:40.484Z,96897.66
2023-11-09T04:57:23.761Z,96893.88
2023-11-09T05:00:09.489Z,96888.44
2023-11-09T05:02:55.045Z,96893.53
2023-11-09T05:05:40.613Z,96883.56
2023-11-09T05:08:08.668Z,96875.63
2023-11-09T05:10:36.863Z,96873.53
2023-11-09T05:13:06.249Z,96874.28
2023-11-09T05:15:34.312Z,96874.50
2023-11-09T05:18:03.669Z,96878.28
2023-11-09T05:20:31.940Z,96871.38
2023-11-09T05:23:00.180Z,96868.75
2023-11-09T05:25:29.873Z,96861.22
2023-11-09T05:27:58.019Z,96864.47
2023-11-09T05:30:27.440Z,96857.44
2023-11-09T05:32:55.515Z,96850.19
2023-11-09T05:35:23.540Z,96845.31
2023-11-09T05:37:52.570Z,96851.63
2023-11-09T05:40:21.956Z,96852.53
2023-11-09T05:42:50.116Z,96852.44
2023-11-09T05:45:18.186Z,96861.41
2023-11-09T05:47:47.577Z,96852.84
2023-11-09T05:50:15.825Z,96850.22
2023-11-09T05:52:44.008Z,96843.88
2023-11-09T05:55:12.234Z,96838.19
2023-11-09T05:57:40.311Z,96846.13
2023-11-09T06:00:11.893Z,96837.38
2023-11-09T06:02:40.023Z,96843.09
2023-11-09T06:05:09.840Z,96844.53
2023-11-09T06:07:40.992Z,96842.28
2023-11-09T06:10:10.671Z,96837.09
2023-11-09T06:12:39.022Z,96837.59
2023-11-09T06:15:08.823Z,96828.66
2023-11-09T06:17:37.729Z,96830.91
2023-11-09T06:20:11.656Z,96822.97
2023-11-09T06:22:41.700Z,96832.75
2023-11-09T06:25:10.970Z,96831.94
2023-11-09T06:27:39.088Z,96823.41
2023-11-09T06:30:09.876Z,96830.72
2023-11-09T06:32:38.050Z,96825.03
2023-11-09T06:35:14.470Z,96827.88
2023-11-09T06:37:46.382Z,96825.63
2023-11-09T06:40:17.620Z,96827.28
2023-11-09T06:42:50.972Z,96821.47
2023-11-09T06:45:19.627Z,96820.16
2023-11-09T06:47:47.716Z,96821.56
2023-11-09T06:50:20.140Z,96811.19
2023-11-09T06:52:52.011Z,96811.19
2023-11-09T06:55:21.251Z,96811.19
2023-11-09T06:57:51.099Z,96799.69
2023-11-09T07:00:22.849Z,96796.84
2023-11-09T07:02:51.239Z,96802.59
2023-11-09T07:05:20.985Z,96801.50
2023-11-09T07:07:51.834Z,96796.69
2023-11-09T07:10:19.986Z,96804.16
2023-11-09T07:12:48.095Z,96802.38
2023-11-09T07:15:17.436Z,96800.06
2023-11-09T07:17:45.471Z,96793.53
2023-11-09T07:20:14.395Z,96800.59
2023-11-09T07:22:42.536Z,96805.72
2023-11-09T07:25:14.159Z,96795.16
2023-11-09T07:27:42.665Z,96811.75
2023-11-09T07:30:11.849Z,96809.22
2023-11-09T07:32:39.953Z,96802.50
2023-11-09T07:35:10.257Z,96812.50
2023-11-09T07:37:38.447Z,96820.06
2023-11-09T07:40:10.862Z,96810.88
2023-11-09T07:42:40.718Z,96817.25
2023-11-09T07:45:11.286Z,96817.69
2023-11-09T07:47:39.440Z,96813.50
2023-11-09T07:50:10.980Z,96808.53
2023-11-09T07:52:39.746Z,96814.88
2023-11-09T07:55:08.676Z,96825.72
2023-11-09T07:57:36.895Z,96819.72
2023-11-09T08:00:12.031Z,96829.31
2023-11-09T08:02:40.666Z,96826.22
2023-11-09T08:05:12.670Z,96825.25
2023-11-09T08:07:41.408Z,96835.00
2023-11-09T08:10:10.932Z,96842.25
2023-11-09T08:12:40.934Z,96826.13
2023-11-09T08:15:12.284Z,96827.22
2023-11-09T08:17:43.130Z,96821.97
2023-11-09T08:20:16.506Z,96830.31
2023-11-09T08:22:47.389Z,96820.03
2023-11-09T08:25:18.794Z,96813.63
2023-11-09T08:27:47.582Z,96815.81
2023-11-09T08:30:17.653Z,96812.91
2023-11-09T08:32:48.857Z,96808.00
2023-11-09T08:35:18.974Z,96813.41
2023-11-09T08:37:47.155Z,96806.66
2023-11-09T08:40:18.792Z,96795.97
2023-11-09T08:42:49.008Z,96793.06
2023-11-09T08:45:19.581Z,96790.47
2023-11-09T08:47:49.952Z,96783.31
2023-11-09T08:50:18.712Z,96784.28
2023-11-09T08:52:47.688Z,96780.19
2023-11-09T08:55:17.637Z,96771.63
2023-11-09T08:57:46.264Z,96772.00
2023-11-09T09:00:15.104Z,96783.31
2023-11-09T09:02:50.149Z,96778.94
2023-11-09T09:05:20.499Z,96793.63
2023-11-09T09:07:53.152Z,96780.50
2023-11-09T09:10:27.995Z,96785.59
2023-11-09T09:12:58.335Z,96789.13
2023-11-09T09:15:29.217Z,96791.53
2023-11-09T09:17:59.633Z,96786.63
2023-11-09T09:20:28.899Z,96792.56
2023-11-09T09:23:00.797Z,96795.09
2023-11-09T09:25:30.802Z,96785.91
2023-11-09T09:27:59.123Z,96795.56
2023-11-09T09:30:27.983Z,96795.66
2023-11-09T09:33:00.197Z,96786.59
2023-11-09T09:35:35.666Z,96799.88
2023-11-09T09:38:12.593Z,96810.78
2023-11-09T09:40:47.880Z,96812.03
2023-11-09T09:43:20.737Z,96817.56
2023-11-09T09:45:58.612Z,96820.94
2023-11-09T09:48:33.896Z,96820.38
2023-11-09T09:51:07.188Z,96822.81
2023-11-09T09:53:37.548Z,96825.91
2023-11-09T09:56:08.526Z,96823.34
2023-11-09T09:58:38.749Z,96810.16
2023-11-09T10:01:06.806Z,96811.41
2023-11-09T10:03:38.117Z,96797.94
2023-11-09T10:06:07.416Z,96797.69
2023-11-09T10:08:37.540Z,96793.88
2023-11-09T10:11:06.480Z,96792.56
2023-11-09T10:13:36.335Z,96796.84
2023-11-09T10:16:04.838Z,96787.69
2023-11-09T10:18:35.267Z,96791.72
2023-11-09T10:21:05.472Z,96798.34
2023-11-09T10:23:33.662Z,96788.75
2023-11-09T10:26:03.849Z,96785.69
2023-11-09T10:28:34.119Z,96780.00
2023-11-09T10:31:03.131Z,96780.66
2023-11-09T10:33:33.928Z,96771.75
2023-11-09T10:36:06.941Z,96760.72
2023-11-09T10:38:37.129Z,96781.53
2023-11-09T10:41:51.160Z,96784.34
2023-11-09T10:44:02.325Z,96768.41
2023-11-09T10:46:33.076Z,96778.53
2023-11-09T10:49:01.286Z,96769.28
2023-11-09T10:51:34.236Z,96772.53
2023-11-09T10:54:04.537Z,96762.94
2023-11-09T10:56:33.817Z,96760.13
2023-11-09T10:59:01.977Z,96756.06
2023-11-09T11:01:32.208Z,96755.00
2023-11-09T11:04:01.294Z,96757.19
2023-11-09T11:06:38.689Z,96764.22
2023-11-09T11:09:19.508Z,96765.97
2023-11-09T11:11:50.562Z,96763.41
2023-11-09T11:14:24.246Z,96749.91
2023-11-09T11:17:17.698Z,96754.63
2023-11-09T11:20:24.889Z,96747.47
2023-11-09T11:23:31.141Z,96745.81
2023-11-09T11:26:08.273Z,96753.66
2023-11-09T11:28:39.983Z,96740.13
2023-11-09T11:31:09.351Z,96730.44
2023-11-09T11:33:37.866Z,96729.59
2023-11-09T11:36:08.770Z,96727.53
2023-11-09T11:38:41.058Z,96724.31
2023-11-09T11:41:19.623Z,96724.31
2023-11-09T11:43:52.128Z,96721.75
2023-11-09T11:46:25.781Z,96719.06
2023-11-09T11:48:55.235Z,96719.63
2023-11-09T11:51:25.572Z,96716.78
2023-11-09T11:54:09.429Z,96710.69
2023-11-09T11:56:41.391Z,96711.53
2023-11-09T11:59:11.372Z,96709.09
2023-11-09T12:01:43.101Z,96706.38
2023-11-09T12:04:15.666Z,96705.28
2023-11-09T12:06:50.855Z,96703.69
2023-11-09T12:09:20.296Z,96700.56
2023-11-09T12:11:51.538Z,96703.69
2023-11-09T12:14:21.110Z,96703.28
2023-11-09T12:16:50.724Z,96700.97
2023-11-09T12:19:19.321Z,96701.66
2023-11-09T12:21:48.669Z,96689.22
2023-11-09T12:24:24.860Z,96698.16
2023-11-09T12:27:07.086Z,96696.09
2023-11-09T12:29:38.968Z,96694.25
2023-11-09T12:32:08.621Z,96683.69
2023-11-09T12:34:40.913Z,96686.78
2023-11-09T12:37:15.513Z,96673.81
2023-11-09T12:39:46.049Z,96671.94
2023-11-09T12:42:20.381Z,96661.81
2023-11-09T12:44:48.693Z,96655.59
2023-11-09T12:47:21.744Z,96654.91
2023-11-09T12:49:54.137Z,96646.63
2023-11-09T12:52:27.434Z,96652.84
2023-11-09T12:54:57.877Z,96642.16
2023-11-09T12:57:30.446Z,96644.16
2023-11-09T12:59:58.525Z,96641.28
2023-11-09T13:02:35.342Z,96639.78
2023-11-09T13:05:04.162Z,96642.75
2023-11-09T13:07:32.286Z,96638.78
2023-11-09T13:10:15.645Z,96640.41
2023-11-09T13:12:46.466Z,96638.63
2023-11-09T13:15:31.882Z,96648.91
2023-11-09T13:18:01.673Z,96640.25
2023-11-09T13:20:33.135Z,96633.34
2023-11-09T13:23:10.811Z,96636.75
2023-11-09T13:25:43.745Z,96636.75
2023-11-09T13:28:15.905Z,96633.50
2023-11-09T13:30:58.480Z,96624.72
2023-11-09T13:33:37.953Z,96615.91
2023-11-09T13:36:11.078Z,96628.19
2023-11-09T13:38:46.803Z,96629.66
2023-11-09T13:41:19.952Z,96625.19
2023-11-09T13:44:07.134Z,96619.75
2023-11-09T13:46:41.887Z,96609.31
2023-11-09T13:49:20.749Z,96612.59
2023-11-09T13:52:07.994Z,96610.66
2023-11-09T13:54:47.937Z,96602.66
2023-11-09T13:57:22.049Z,96606.41
2023-11-09T13:59:56.978Z,96605.19
2023-11-09T14:02:30.353Z,96600.94
2023-11-09T14:05:08.761Z,96609.38
2023-11-09T14:07:41.152Z,96603.38
2023-11-09T14:10:14.233Z,96595.78
2023-11-09T14:12:51.624Z,96597.69
2023-11-09T14:15:28.544Z,96588.38
2023-11-09T14:18:20.551Z,96588.81
2023-11-09T14:20:53.581Z,96585.56
2023-11-09T14:23:24.643Z,96582.06
2023-11-09T14:25:53.070Z,96578.81
2023-11-09T14:28:25.670Z,96584.91
2023-11-09T14:30:53.762Z,96576.38
2023-11-09T14:33:25.022Z,96581.38
2023-11-09T14:35:53.479Z,96577.19
2023-11-09T14:38:23.312Z,96573.97
2023-11-09T14:40:52.236Z,96572.66
2023-11-09T14:43:21.917Z,96576.16
2023-11-09T14:45:50.879Z,96577.25
2023-11-09T14:48:23.656Z,96576.63
2023-11-09T14:50:52.150Z,96578.34
2023-11-09T14:53:30.182Z,96576.06
2023-11-09T14:56:02.488Z,96575.72
2023-11-09T14:58:34.494Z,96569.25
2023-11-09T15:01:04.091Z,96578.19
2023-11-09T15:03:35.069Z,96587.16
2023-11-09T15:06:11.231Z,96574.47
2023-11-09T15:08:40.658Z,96569.59
2023-11-09T15:11:11.876Z,96563.66
2023-11-09T15:13:42.437Z,96565.28
2023-11-09T15:16:10.518Z,96566.88
2023-11-09T15:18:38.692Z,96560.94
2023-11-09T15:21:10.946Z,96560.94
2023-11-09T15:23:39.160Z,96557.72
2023-11-09T15:26:07.985Z,96554.31
2023-11-09T15:28:36.159Z,96552.88
2023-11-09T15:31:06.832Z,96557.03
2023-11-09T15:33:36.041Z,96553.00
2023-11-09T15:36:04.918Z,96550.75
2023-11-09T15:38:33.148Z,96560.34
2023-11-09T15:41:18.190Z,96555.34
2023-11-09T15:43:51.476Z,96556.13
2023-11-09T15:46:21.061Z,96560.63
2023-11-09T15:48:49.365Z,96564.00
2023-11-09T15:51:18.519Z,96554.81
2023-11-09T15:53:46.726Z,96555.13
2023-11-09T15:56:16.601Z,96560.56
2023-11-09T15:58:49.561Z,96559.22
2023-11-09T16:01:20.416Z,96551.13
2023-11-09T16:03:52.164Z,96548.69
2023-11-09T16:06:20.303Z,96540.47
2023-11-09T16:08:50.755Z,96541.41
2023-11-09T16:11:19.402Z,96545.50
2023-11-09T16:13:47.519Z,96544.19
2023-11-09T16:16:16.756Z,96550.56
2023-11-09T16:18:44.840Z,96546.78
2023-11-09T16:21:14.208Z,96552.06
2023-11-09T16:23:42.302Z,96554.78
2023-11-09T16:26:10.527Z,96552.94
2023-11-09T16:28:46.701Z,96545.66
2023-11-09T16:31:14.815Z,96549.28
2023-11-09T16:33:43.950Z,96554.03
2023-11-09T16:36:14.934Z,96557.69
2023-11-09T16:38:43.516Z,96565.75
2023-11-09T16:41:11.593Z,96563.47
2023-11-09T16:43:39.766Z,96560.25
2023-11-09T16:46:08.583Z,96553.78
2023-11-09T16:48:39.792Z,96555.81
2023-11-09T16:51:08.363Z,96570.66
2023-11-09T16:53:37.772Z,96570.81
2023-11-09T16:56:09.605Z,96583.25
2023-11-09T16:58:37.793Z,96580.84
2023-11-09T17:01:08.306Z,96590.53
2023-11-09T17:03:36.519Z,96589.34
2023-11-09T17:06:06.965Z,96598.41
2023-11-09T17:08:36.149Z,96611.38
2023-11-09T17:11:05.860Z,96601.09
2023-11-09T17:13:34.627Z,96591.78
2023-11-09T17:16:02.870Z,96592.72
2023-11-09T17:18:31.897Z,96577.09
2023-11-09T17:20:59.982Z,96587.47
2023-11-09T17:23:28.044Z,96597.03
2023-11-09T17:25:56.155Z,96591.25
2023-11-09T17:28:25.549Z,96586.25
2023-11-09T17:30:53.638Z,96580.06
2023-11-09T17:33:21.734Z,96580.84
2023-11-09T17:35:49.877Z,96575.59
2023-11-09T17:38:19.636Z,96586.50
2023-11-09T17:40:48.082Z,96584.91
2023-11-09T17:43:16.201Z,96596.78
2023-11-09T17:45:45.660Z,96591.78
2023-11-09T17:48:13.964Z,96589.22
2023-11-09T17:50:42.352Z,96591.91
2023-11-09T17:53:10.417Z,96585.19
2023-11-09T17:55:38.474Z,96575.22
2023-11-09T17:58:08.862Z,96578.72
2023-11-09T18:00:36.974Z,96589.75
2023-11-09T18:03:06.534Z,96590.59
2023-11-09T18:05:34.727Z,96588.16
2023-11-09T18:08:03.292Z,96576.41
2023-11-09T18:10:32.768Z,96578.03
2023-11-09T18:13:01.189Z,96577.91
2023-11-09T18:15:30.257Z,96576.16
2023-11-09T18:18:02.672Z,96573.59
2023-11-09T18:20:35.065Z,96578.72
2023-11-09T18:23:04.029Z,96563.47
2023-11-09T18:25:32.774Z,96565.22
2023-11-09T18:28:01.055Z,96565.22
2023-11-09T18:30:29.183Z,96561.97
2023-11-09T18:32:57.492Z,96561.19
2023-11-09T18:35:27.198Z,96554.28
2023-11-09T18:37:56.617Z,96546.31
2023-11-09T18:40:24.985Z,96549.84
2023-11-09T18:42:53.196Z,96544.72
2023-11-09T18:45:21.253Z,96549.84
2023-11-09T18:47:49.336Z,96535.25
2023-11-09T18:52:50.038Z,96534.47
2023-11-09T18:55:19.498Z,96532.16
2023-11-09T18:57:47.549Z,96523.00
2023-11-09T19:00:16.107Z,96512.88
2023-11-09T19:05:15.357Z,96514.47
2023-11-09T19:07:43.555Z,96519.88
2023-11-09T19:10:12.226Z,96520.44
2023-11-09T19:12:42.581Z,96512.88
2023-11-09T19:15:11.663Z,96523.13
2023-11-09T19:17:40.826Z,96512.34
2023-11-09T19:20:12.058Z,96513.00
2023-11-09T19:22:41.501Z,96506.94
2023-11-09T19:25:10.948Z,96517.19
2023-11-09T19:27:39.201Z,96519.91
2023-11-09T19:30:11.883Z,96506.41
2023-11-09T19:32:40.095Z,96515.84
2023-11-09T19:35:10.240Z,96514.22
2023-11-09T19:37:38.310Z,96522.88
2023-11-09T19:40:10.153Z,96528.28
2023-11-09T19:42:39.757Z,96530.94
2023-11-09T19:45:10.848Z,96525.81
2023-11-09T19:47:39.087Z,96515.84
2023-11-09T19:50:10.540Z,96522.72
2023-11-09T19:52:38.706Z,96517.59
2023-11-09T19:55:08.730Z,96516.69
2023-11-09T19:57:37.655Z,96513.41
2023-11-09T20:00:10.115Z,96513.41
2023-11-09T20:02:39.741Z,96513.41
2023-11-09T20:05:08.426Z,96506.56
2023-11-09T20:07:36.490Z,96510.72
2023-11-09T20:10:05.231Z,96507.22
2023-11-09T20:12:36.399Z,96520.97
2023-11-09T20:15:05.495Z,96516.69
2023-11-09T20:17:33.661Z,96526.91
2023-11-09T20:20:03.350Z,96531.22
2023-11-09T20:22:32.920Z,96528.78
2023-11-09T20:25:00.961Z,96538.25
2023-11-09T20:27:29.478Z,96549.28
2023-11-09T20:29:58.002Z,96547.69
2023-11-09T20:32:26.746Z,96546.88
2023-11-09T20:34:59.160Z,96548.63
2023-11-09T20:37:28.572Z,96542.56
2023-11-09T20:39:58.514Z,96537.44
2023-11-09T20:42:26.777Z,96544.16
2023-11-09T20:44:54.806Z,96552.53
2023-11-09T20:47:24.078Z,96538.78
2023-11-09T20:49:53.334Z,96535.28
2023-11-09T20:52:21.687Z,96535.00
2023-11-09T20:54:51.199Z,96528.28
2023-11-09T20:57:19.318Z,96537.69
2023-11-09T20:59:47.383Z,96525.81
2023-11-09T21:02:15.423Z,96509.09
2023-11-09T21:04:43.620Z,96509.66
2023-11-09T21:07:11.894Z,96515.84
2023-11-09T21:09:42.719Z,96515.97
2023-11-09T21:12:13.770Z,96522.88
2023-11-09T21:14:47.652Z,96516.13
2023-11-09T21:17:16.188Z,96513.97
2023-11-09T21:19:44.217Z,96513.16
2023-11-09T21:22:14.206Z,96514.38
2023-11-09T21:24:42.573Z,96515.31
2023-11-09T21:27:13.736Z,96507.75
2023-11-09T21:29:41.975Z,96507.22
2023-11-09T21:32:11.309Z,96504.81
2023-11-09T21:34:40.096Z,96493.19
2023-11-09T21:37:08.681Z,96494.13
2023-11-09T21:39:38.382Z,96486.31
2023-11-09T21:42:09.849Z,96482.97
2023-11-09T21:44:39.637Z,96490.78
2023-11-09T21:47:08.872Z,96479.72
2023-11-09T21:49:39.048Z,96473.50
2023-11-09T21:52:08.482Z,96475.97
2023-11-09T21:54:37.056Z,96475.97
2023-11-09T21:57:05.855Z,96472.44
2023-11-09T21:59:36.113Z,96468.94
2023-11-09T22:02:05.718Z,96472.72
2023-11-09T22:04:34.723Z,96459.25
2023-11-09T22:07:02.877Z,96454.41
2023-11-09T22:09:31.051Z,96463.00
2023-11-09T22:11:59.418Z,96452.25
2023-11-09T22:14:28.455Z,96451.41
2023-11-09T22:16:58.265Z,96450.75
2023-11-09T22:19:27.967Z,96435.78
2023-11-09T22:21:56.110Z,96434.44
2023-11-09T22:24:24.329Z,96423.63
2023-11-09T22:26:53.209Z,96433.09
2023-11-09T22:29:21.252Z,96429.03
2023-11-09T22:31:49.304Z,96428.22
2023-11-09T22:34:18.179Z,96428.22
2023-11-09T22:36:47.632Z,96420.69
2023-11-09T22:39:15.693Z,96411.09
2023-11-09T22:41:43.840Z,96410.84
2023-11-09T22:44:11.885Z,96404.78
2023-11-09T22:46:42.353Z,96404.50
2023-11-09T22:49:11.427Z,96414.75
2023-11-09T22:51:39.536Z,96406.66
2023-11-09T22:54:09.039Z,96399.53
2023-11-09T22:56:37.162Z,96402.09
2023-11-09T22:59:05.350Z,96399.38
2023-11-09T23:01:33.418Z,96399.38
2023-11-09T23:04:01.567Z,96391.56
2023-11-09T23:06:30.327Z,96394.13
2023-11-09T23:08:59.808Z,96384.03
2023-11-09T23:11:29.504Z,96374.59
2023-11-09T23:13:58.683Z,96377.97
2023-11-09T23:16:27.794Z,96393.19
2023-11-09T23:18:57.034Z,96391.56
2023-11-09T23:21:25.250Z,96386.31
2023-11-09T23:23:53.711Z,96376.22
2023-11-09T23:26:21.908Z,96378.75
2023-11-09T23:28:51.285Z,96377.84
2023-11-09T23:31:19.413Z,96386.84
2023-11-09T23:33:47.615Z,96390.50
2023-11-09T23:36:16.080Z,96396.41
2023-11-09T23:38:45.702Z,96390.34
2023-11-09T23:41:14.293Z,96385.91
2023-11-09T23:43:42.396Z,96380.78
2023-11-09T23:46:11.896Z,96376.59
2023-11-09T23:48:40.007Z,96363.78
2023-11-09T23:51:08.489Z,96368.91
2023-11-09T23:53:38.566Z,96357.06
2023-11-09T23:56:08.929Z,96350.31
2023-11-09T23:58:37.024Z,96348.41
