createdAt,value
2023-02-12T00:00:06.271Z,403.00
2023-02-12T00:01:06.262Z,405.00
2023-02-12T00:02:06.257Z,405.00
2023-02-12T00:03:06.208Z,405.00
2023-02-12T00:04:06.173Z,409.00
2023-02-12T00:05:06.203Z,411.00
2023-02-12T00:06:06.260Z,412.00
2023-02-12T00:07:06.151Z,411.00
2023-02-12T00:08:06.120Z,413.00
2023-02-12T00:09:06.113Z,411.00
2023-02-12T00:10:06.094Z,411.00
2023-02-12T00:11:06.080Z,415.00
2023-02-12T00:12:06.120Z,412.00
2023-02-12T00:13:06.059Z,411.00
2023-02-12T00:14:06.028Z,412.00
2023-02-12T00:15:06.034Z,412.00
2023-02-12T00:16:06.109Z,411.00
2023-02-12T00:17:06.041Z,410.00
2023-02-12T00:18:06.036Z,410.00
2023-02-12T00:19:05.969Z,408.00
2023-02-12T00:20:05.971Z,409.00
2023-02-12T00:21:05.977Z,414.00
2023-02-12T00:22:05.958Z,416.00
2023-02-12T00:23:05.962Z,416.00
2023-02-12T00:24:05.935Z,415.00
2023-02-12T00:25:05.913Z,416.00
2023-02-12T00:26:05.911Z,409.00
2023-02-12T00:27:05.888Z,410.00
2023-02-12T00:28:05.904Z,412.00
2023-02-12T00:29:05.861Z,415.00
2023-02-12T00:30:05.858Z,414.00
2023-02-12T00:31:05.930Z,410.00
2023-02-12T00:32:05.808Z,413.00
2023-02-12T00:33:05.813Z,413.00
2023-02-12T00:34:05.813Z,413.00
2023-02-12T00:35:05.798Z,412.00
2023-02-12T00:36:05.781Z,410.00
2023-02-12T00:37:05.726Z,410.00
2023-02-12T00:38:05.775Z,409.00
2023-02-12T00:39:05.725Z,410.00
2023-02-12T00:40:05.723Z,409.00
2023-02-12T00:41:05.679Z,414.00
2023-02-12T00:42:06.689Z,412.00
2023-02-12T00:43:06.373Z,415.00
2023-02-12T00:44:07.806Z,415.00
2023-02-12T00:45:05.658Z,411.00
2023-02-12T00:46:05.664Z,408.00
2023-02-12T00:47:05.624Z,411.00
2023-02-12T00:48:05.627Z,410.00
2023-02-12T00:49:05.582Z,410.00
2023-02-12T00:50:05.718Z,412.00
2023-02-12T00:51:05.583Z,412.00
2023-02-12T00:52:05.537Z,410.00
2023-02-12T00:53:05.510Z,413.00
2023-02-12T00:54:05.542Z,408.00
2023-02-12T00:55:05.532Z,411.00
2023-02-12T00:56:05.508Z,409.00
2023-02-12T00:57:05.472Z,411.00
2023-02-12T00:58:05.461Z,409.00
2023-02-12T00:59:05.500Z,411.00
2023-02-12T01:00:05.456Z,411.00
2023-02-12T01:01:05.602Z,411.00
2023-02-12T01:02:05.450Z,410.00
2023-02-12T01:03:05.450Z,409.00
2023-02-12T01:04:05.380Z,410.00
2023-02-12T01:05:05.457Z,409.00
2023-02-12T01:06:05.429Z,411.00
2023-02-12T01:07:05.338Z,412.00
2023-02-12T01:08:05.341Z,414.00
2023-02-12T01:09:05.310Z,410.00
2023-02-12T01:10:05.331Z,412.00
2023-02-12T01:11:05.316Z,412.00
2023-02-12T01:12:05.326Z,410.00
2023-02-12T01:13:05.456Z,408.00
2023-02-12T01:14:05.263Z,408.00
2023-02-12T01:15:05.251Z,408.00
2023-02-12T01:16:05.251Z,410.00
2023-02-12T01:17:05.222Z,411.00
2023-02-12T01:18:05.233Z,411.00
2023-02-12T01:19:05.222Z,409.00
2023-02-12T01:20:05.159Z,411.00
2023-02-12T01:21:05.157Z,402.00
2023-02-12T01:22:05.154Z,399.00
2023-02-12T01:23:05.140Z,407.00
2023-02-12T01:24:05.175Z,410.00
2023-02-12T01:25:05.118Z,411.00
2023-02-12T01:26:05.091Z,413.00
2023-02-12T01:27:05.087Z,408.00
2023-02-12T01:28:05.091Z,412.00
2023-02-12T01:29:05.075Z,409.00
2023-02-12T01:30:05.086Z,419.00
2023-02-12T01:31:05.156Z,419.00
2023-02-12T01:32:05.118Z,417.00
2023-02-12T01:33:04.998Z,411.00
2023-02-12T01:34:04.978Z,414.00
2023-02-12T01:35:05.006Z,414.00
2023-02-12T01:36:05.009Z,413.00
2023-02-12T01:37:04.932Z,415.00
2023-02-12T01:38:04.947Z,419.00
2023-02-12T01:39:04.929Z,419.00
2023-02-12T01:40:04.909Z,420.00
2023-02-12T01:41:04.918Z,417.00
2023-02-12T01:42:04.896Z,418.00
2023-02-12T01:43:04.872Z,417.00
2023-02-12T01:44:04.867Z,413.00
2023-02-12T01:45:04.851Z,412.00
2023-02-12T01:46:04.873Z,414.00
2023-02-12T01:47:04.819Z,408.00
2023-02-12T01:48:04.797Z,411.00
2023-02-12T01:49:04.777Z,410.00
2023-02-12T01:50:04.806Z,410.00
2023-02-12T01:51:04.804Z,417.00
2023-02-12T01:52:04.775Z,413.00
2023-02-12T01:53:04.758Z,408.00
2023-02-12T01:54:04.728Z,413.00
2023-02-12T01:55:04.716Z,409.00
2023-02-12T01:56:04.697Z,408.00
2023-02-12T01:57:04.698Z,410.00
2023-02-12T01:58:04.670Z,408.00
2023-02-12T01:59:04.651Z,404.00
2023-02-12T02:00:04.663Z,408.00
2023-02-12T02:01:04.629Z,407.00
2023-02-12T02:02:04.729Z,409.00
2023-02-12T02:03:04.771Z,407.00
2023-02-12T02:04:04.592Z,409.00
2023-02-12T02:05:04.573Z,410.00
2023-02-12T02:06:04.612Z,410.00
2023-02-12T02:07:04.545Z,414.00
2023-02-12T02:08:04.604Z,414.00
2023-02-12T02:09:04.539Z,414.00
2023-02-12T02:10:04.506Z,413.00
2023-02-12T02:11:04.514Z,418.00
2023-02-12T02:12:04.765Z,415.00
2023-02-12T02:13:04.464Z,414.00
2023-02-12T02:14:04.455Z,413.00
2023-02-12T02:15:04.494Z,408.00
2023-02-12T02:16:04.464Z,412.00
2023-02-12T02:17:04.424Z,414.00
2023-02-12T02:18:04.444Z,411.00
2023-02-12T02:19:04.409Z,423.00
2023-02-12T02:20:04.365Z,416.00
2023-02-12T02:21:04.361Z,415.00
2023-02-12T02:22:04.362Z,414.00
2023-02-12T02:23:04.347Z,417.00
2023-02-12T02:24:04.340Z,416.00
2023-02-12T02:25:04.310Z,412.00
2023-02-12T02:26:04.282Z,417.00
2023-02-12T02:27:04.275Z,418.00
2023-02-12T02:28:04.303Z,416.00
2023-02-12T02:29:04.262Z,419.00
2023-02-12T02:30:04.260Z,414.00
2023-02-12T02:31:04.380Z,415.00
2023-02-12T02:32:04.263Z,419.00
2023-02-12T02:33:04.198Z,417.00
2023-02-12T02:34:04.179Z,415.00
2023-02-12T02:35:04.199Z,412.00
2023-02-12T02:36:04.220Z,411.00
2023-02-12T02:37:04.138Z,412.00
2023-02-12T02:38:04.121Z,412.00
2023-02-12T02:39:04.130Z,411.00
2023-02-12T02:40:04.127Z,410.00
2023-02-12T02:41:04.080Z,411.00
2023-02-12T02:42:04.114Z,412.00
2023-02-12T02:43:04.059Z,410.00
2023-02-12T02:44:04.109Z,412.00
2023-02-12T02:45:04.058Z,412.00
2023-02-12T02:46:04.020Z,414.00
2023-02-12T02:47:04.079Z,414.00
2023-02-12T02:48:04.016Z,414.00
2023-02-12T02:49:03.980Z,416.00
2023-02-12T02:50:04.000Z,417.00
2023-02-12T02:51:03.988Z,415.00
2023-02-12T02:52:03.930Z,414.00
2023-02-12T02:53:03.951Z,415.00
2023-02-12T02:54:03.950Z,416.00
2023-02-12T02:55:03.911Z,414.00
2023-02-12T02:56:03.908Z,413.00
2023-02-12T02:57:03.911Z,415.00
2023-02-12T02:58:03.867Z,415.00
2023-02-12T02:59:03.891Z,414.00
2023-02-12T03:00:03.857Z,413.00
2023-02-12T03:01:03.956Z,412.00
2023-02-12T03:02:03.826Z,412.00
2023-02-12T03:03:03.880Z,412.00
2023-02-12T03:04:03.778Z,413.00
2023-02-12T03:05:03.780Z,416.00
2023-02-12T03:06:03.783Z,417.00
2023-02-12T03:07:03.754Z,418.00
2023-02-12T03:08:03.751Z,416.00
2023-02-12T03:09:03.764Z,415.00
2023-02-12T03:10:03.758Z,416.00
2023-02-12T03:11:03.681Z,418.00
2023-02-12T03:12:03.757Z,415.00
2023-02-12T03:13:03.722Z,415.00
2023-02-12T03:14:03.661Z,416.00
2023-02-12T03:15:03.653Z,412.00
2023-02-12T03:16:03.648Z,410.00
2023-02-12T03:17:03.620Z,407.00
2023-02-12T03:18:03.630Z,412.00
2023-02-12T03:19:03.634Z,413.00
2023-02-12T03:20:03.568Z,414.00
2023-02-12T03:21:03.551Z,417.00
2023-02-12T03:22:03.580Z,419.00
2023-02-12T03:23:03.576Z,415.00
2023-02-12T03:24:03.523Z,416.00
2023-02-12T03:25:03.593Z,418.00
2023-02-12T03:26:03.497Z,419.00
2023-02-12T03:27:03.469Z,416.00
2023-02-12T03:28:03.502Z,416.00
2023-02-12T03:29:03.546Z,414.00
2023-02-12T03:30:03.456Z,415.00
2023-02-12T03:31:03.464Z,416.00
2023-02-12T03:32:03.417Z,413.00
2023-02-12T03:33:03.602Z,413.00
2023-02-12T03:34:03.468Z,410.00
2023-02-12T03:35:03.403Z,415.00
2023-02-12T03:36:03.369Z,419.00
2023-02-12T03:37:03.343Z,418.00
2023-02-12T03:38:03.353Z,416.00
2023-02-12T03:39:03.353Z,415.00
2023-02-12T03:40:03.322Z,411.00
2023-02-12T03:41:03.305Z,414.00
2023-02-12T03:42:03.319Z,411.00
2023-02-12T03:43:03.267Z,409.00
2023-02-12T03:44:03.282Z,410.00
2023-02-12T03:45:03.280Z,408.00
2023-02-12T03:46:03.301Z,405.00
2023-02-12T03:47:03.281Z,409.00
2023-02-12T03:48:03.224Z,407.00
2023-02-12T03:49:03.267Z,405.00
2023-02-12T03:50:03.215Z,404.00
2023-02-12T03:51:03.245Z,408.00
2023-02-12T03:52:03.164Z,407.00
2023-02-12T03:53:03.163Z,404.00
2023-02-12T03:54:03.151Z,401.00
2023-02-12T03:55:03.154Z,403.00
2023-02-12T03:56:03.101Z,406.00
2023-02-12T03:57:03.115Z,408.00
2023-02-12T03:58:03.079Z,414.00
2023-02-12T03:59:03.055Z,411.00
2023-02-12T04:00:03.043Z,407.00
2023-02-12T04:01:03.111Z,404.00
2023-02-12T04:02:03.108Z,407.00
2023-02-12T04:03:02.984Z,410.00
2023-02-12T04:04:03.005Z,407.00
2023-02-12T04:05:03.008Z,407.00
2023-02-12T04:06:02.975Z,407.00
2023-02-12T04:07:02.943Z,408.00
2023-02-12T04:08:02.914Z,407.00
2023-02-12T04:09:02.927Z,404.00
2023-02-12T04:10:02.920Z,408.00
2023-02-12T04:11:02.900Z,407.00
2023-02-12T04:12:02.913Z,410.00
2023-02-12T04:13:02.882Z,405.00
2023-02-12T04:14:02.870Z,403.00
2023-02-12T04:15:02.833Z,400.00
2023-02-12T04:16:02.820Z,402.00
2023-02-12T04:17:02.861Z,406.00
2023-02-12T04:18:02.890Z,407.00
2023-02-12T04:19:02.820Z,404.00
2023-02-12T04:20:02.767Z,405.00
2023-02-12T04:21:02.808Z,405.00
2023-02-12T04:22:02.732Z,405.00
2023-02-12T04:23:02.757Z,404.00
2023-02-12T04:24:02.734Z,406.00
2023-02-12T04:25:02.724Z,407.00
2023-02-12T04:26:02.674Z,410.00
2023-02-12T04:27:02.671Z,411.00
2023-02-12T04:28:02.717Z,402.00
2023-02-12T04:29:02.667Z,402.00
2023-02-12T04:30:02.654Z,408.00
2023-02-12T04:31:02.687Z,406.00
2023-02-12T04:32:02.598Z,411.00
2023-02-12T04:33:02.589Z,398.00
2023-02-12T04:34:02.588Z,406.00
2023-02-12T04:35:02.576Z,409.00
2023-02-12T04:36:02.596Z,426.00
2023-02-12T04:37:02.562Z,414.00
2023-02-12T04:38:02.517Z,412.00
2023-02-12T04:39:02.510Z,411.00
2023-02-12T04:40:02.553Z,411.00
2023-02-12T04:41:02.517Z,416.00
2023-02-12T04:42:02.491Z,412.00
2023-02-12T04:43:02.483Z,411.00
2023-02-12T04:44:02.461Z,404.00
2023-02-12T04:45:02.479Z,404.00
2023-02-12T04:46:02.453Z,406.00
2023-02-12T04:47:02.415Z,408.00
2023-02-12T04:48:02.471Z,406.00
2023-02-12T04:49:02.400Z,407.00
2023-02-12T04:50:02.366Z,407.00
2023-02-12T04:51:02.354Z,408.00
2023-02-12T04:52:02.359Z,404.00
2023-02-12T04:53:02.351Z,404.00
2023-02-12T04:54:02.327Z,408.00
2023-02-12T04:55:02.358Z,407.00
2023-02-12T04:56:02.347Z,405.00
2023-02-12T04:57:02.298Z,407.00
2023-02-12T04:58:02.295Z,406.00
2023-02-12T04:59:02.257Z,406.00
2023-02-12T05:00:02.263Z,403.00
2023-02-12T05:01:02.286Z,405.00
2023-02-12T05:02:02.206Z,404.00
2023-02-12T05:03:02.215Z,403.00
2023-02-12T05:04:02.203Z,401.00
2023-02-12T05:05:02.255Z,403.00
2023-02-12T05:06:02.181Z,405.00
2023-02-12T05:07:02.149Z,404.00
2023-02-12T05:08:02.165Z,406.00
2023-02-12T05:09:02.140Z,406.00
2023-02-12T05:10:02.132Z,408.00
2023-02-12T05:11:02.078Z,407.00
2023-02-12T05:12:02.480Z,402.00
2023-02-12T05:13:02.095Z,402.00
2023-02-12T05:14:02.072Z,401.00
2023-02-12T05:15:02.084Z,401.00
2023-02-12T05:16:02.055Z,398.00
2023-02-12T05:17:02.013Z,399.00
2023-02-12T05:18:02.007Z,402.00
2023-02-12T05:19:01.993Z,402.00
2023-02-12T05:20:01.979Z,403.00
2023-02-12T05:21:01.969Z,403.00
2023-02-12T05:22:01.970Z,406.00
2023-02-12T05:23:01.918Z,408.00
2023-02-12T05:24:01.930Z,403.00
2023-02-12T05:25:01.899Z,402.00
2023-02-12T05:26:01.913Z,402.00
2023-02-12T05:27:01.876Z,406.00
2023-02-12T05:28:01.924Z,408.00
2023-02-12T05:29:01.837Z,403.00
2023-02-12T05:30:01.872Z,404.00
2023-02-12T05:31:01.990Z,404.00
2023-02-12T05:32:01.953Z,405.00
2023-02-12T05:33:01.788Z,408.00
2023-02-12T05:34:01.786Z,408.00
2023-02-12T05:35:01.787Z,406.00
2023-02-12T05:36:01.796Z,408.00
2023-02-12T05:37:01.830Z,410.00
2023-02-12T05:38:01.735Z,410.00
2023-02-12T05:39:01.712Z,411.00
2023-02-12T05:40:01.719Z,412.00
2023-02-12T05:41:01.684Z,410.00
2023-02-12T05:42:01.713Z,408.00
2023-02-12T05:43:01.687Z,408.00
2023-02-12T05:44:01.659Z,408.00
2023-02-12T05:45:01.632Z,410.00
2023-02-12T05:46:01.683Z,410.00
2023-02-12T05:47:01.629Z,410.00
2023-02-12T05:48:03.485Z,408.00
2023-02-12T05:49:01.584Z,410.00
2023-02-12T05:50:01.588Z,410.00
2023-02-12T05:51:01.560Z,410.00
2023-02-12T05:52:01.539Z,407.00
2023-02-12T05:53:01.542Z,408.00
2023-02-12T05:54:01.564Z,408.00
2023-02-12T05:55:01.505Z,408.00
2023-02-12T05:56:01.489Z,409.00
2023-02-12T05:57:01.487Z,408.00
2023-02-12T05:58:01.470Z,406.00
2023-02-12T05:59:01.452Z,407.00
2023-02-12T06:00:01.461Z,409.00
2023-02-12T06:01:01.432Z,409.00
2023-02-12T06:02:01.421Z,407.00
2023-02-12T06:03:01.391Z,408.00
2023-02-12T06:04:01.447Z,410.00
2023-02-12T06:05:01.395Z,410.00
2023-02-12T06:06:01.428Z,412.00
2023-02-12T06:07:01.358Z,411.00
2023-02-12T06:08:01.322Z,409.00
2023-02-12T06:09:01.343Z,409.00
2023-02-12T06:10:01.347Z,409.00
2023-02-12T06:11:01.294Z,412.00
2023-02-12T06:12:01.281Z,413.00
2023-02-12T06:13:01.248Z,413.00
2023-02-12T06:14:01.228Z,409.00
2023-02-12T06:15:01.230Z,409.00
2023-02-12T06:16:01.387Z,408.00
2023-02-12T06:17:01.234Z,412.00
2023-02-12T06:18:01.211Z,409.00
2023-02-12T06:19:01.175Z,409.00
2023-02-12T06:20:01.180Z,407.00
2023-02-12T06:21:01.165Z,408.00
2023-02-12T06:22:01.224Z,408.00
2023-02-12T06:23:01.122Z,404.00
2023-02-12T06:24:01.127Z,402.00
2023-02-12T06:25:01.118Z,404.00
2023-02-12T06:26:01.097Z,409.00
2023-02-12T06:27:01.070Z,411.00
2023-02-12T06:28:01.087Z,409.00
2023-02-12T06:29:01.049Z,408.00
2023-02-12T06:30:01.040Z,403.00
2023-02-12T06:31:01.186Z,407.00
2023-02-12T06:32:01.174Z,404.00
2023-02-12T06:33:01.008Z,412.00
2023-02-12T06:34:01.013Z,412.00
2023-02-12T06:35:00.968Z,411.00
2023-02-12T06:36:01.004Z,411.00
2023-02-12T06:37:00.948Z,408.00
2023-02-12T06:38:00.927Z,406.00
2023-02-12T06:39:00.967Z,405.00
2023-02-12T06:40:00.901Z,405.00
2023-02-12T06:41:00.957Z,406.00
2023-02-12T06:42:00.926Z,405.00
2023-02-12T06:43:00.923Z,407.00
2023-02-12T06:44:00.864Z,404.00
2023-02-12T06:45:00.874Z,402.00
2023-02-12T06:46:00.841Z,404.00
2023-02-12T06:47:00.914Z,404.00
2023-02-12T06:48:00.858Z,404.00
2023-02-12T06:49:00.783Z,405.00
2023-02-12T06:50:00.772Z,405.00
2023-02-12T06:51:00.753Z,411.00
2023-02-12T06:52:03.218Z,409.00
2023-02-12T06:53:00.762Z,415.00
2023-02-12T06:54:00.752Z,412.00
2023-02-12T06:55:00.773Z,412.00
2023-02-12T06:56:00.693Z,410.00
2023-02-12T06:57:00.692Z,411.00
2023-02-12T06:58:00.673Z,412.00
2023-02-12T06:59:00.682Z,416.00
2023-02-12T07:00:00.676Z,416.00
2023-02-12T07:01:00.635Z,416.00
2023-02-12T07:02:00.675Z,416.00
2023-02-12T07:03:00.608Z,413.00
2023-02-12T07:04:00.652Z,415.00
2023-02-12T07:05:00.613Z,414.00
2023-02-12T07:06:00.579Z,410.00
2023-02-12T07:07:00.551Z,405.00
2023-02-12T07:08:00.569Z,403.00
2023-02-12T07:09:00.678Z,403.00
2023-02-12T07:10:00.517Z,405.00
2023-02-12T07:11:00.512Z,404.00
2023-02-12T07:12:00.505Z,403.00
2023-02-12T07:13:00.472Z,406.00
2023-02-12T07:14:00.455Z,402.00
2023-02-12T07:15:00.442Z,402.00
2023-02-12T07:16:00.524Z,400.00
2023-02-12T07:17:00.419Z,401.00
2023-02-12T07:18:00.430Z,399.00
2023-02-12T07:19:00.431Z,399.00
2023-02-12T07:20:00.380Z,402.00
2023-02-12T07:21:00.354Z,403.00
2023-02-12T07:22:00.349Z,407.00
2023-02-12T07:23:00.332Z,405.00
2023-02-12T07:24:00.368Z,406.00
2023-02-12T07:25:00.316Z,405.00
2023-02-12T07:26:00.283Z,408.00
2023-02-12T07:27:00.286Z,407.00
2023-02-12T07:28:00.306Z,407.00
2023-02-12T07:29:00.260Z,405.00
2023-02-12T07:30:00.284Z,403.00
2023-02-12T07:31:00.280Z,404.00
2023-02-12T07:32:00.286Z,403.00
2023-02-12T07:33:00.201Z,404.00
2023-02-12T07:34:00.199Z,406.00
2023-02-12T07:35:00.206Z,402.00
2023-02-12T07:36:00.197Z,400.00
2023-02-12T07:37:00.164Z,402.00
2023-02-12T07:38:00.148Z,400.00
2023-02-12T07:39:00.155Z,404.00
2023-02-12T07:40:00.163Z,403.00
2023-02-12T07:41:00.118Z,407.00
2023-02-12T07:42:00.121Z,406.00
2023-02-12T07:43:00.104Z,406.00
2023-02-12T07:44:00.058Z,405.00
2023-02-12T07:45:00.036Z,406.00
2023-02-12T07:46:00.127Z,405.00
2023-02-12T07:47:00.044Z,402.00
2023-02-12T07:48:00.019Z,410.00
2023-02-12T07:48:59.977Z,405.00
2023-02-12T07:49:59.972Z,403.00
2023-02-12T07:50:59.948Z,402.00
2023-02-12T07:52:00.010Z,402.00
2023-02-12T07:52:59.960Z,402.00
2023-02-12T07:53:59.985Z,402.00
2023-02-12T07:54:59.916Z,402.00
2023-02-12T07:55:59.893Z,402.00
2023-02-12T07:56:59.894Z,404.00
2023-02-12T07:57:59.881Z,408.00
2023-02-12T07:58:59.880Z,404.00
2023-02-12T07:59:59.857Z,405.00
2023-02-12T08:00:59.837Z,407.00
2023-02-12T08:01:59.840Z,406.00
2023-02-12T08:02:59.804Z,405.00
2023-02-12T08:03:59.790Z,406.00
2023-02-12T08:04:59.773Z,408.00
2023-02-12T08:05:59.810Z,406.00
2023-02-12T08:06:59.750Z,408.00
2023-02-12T08:07:59.728Z,406.00
2023-02-12T08:08:59.739Z,408.00
2023-02-12T08:09:59.765Z,410.00
2023-02-12T08:10:59.699Z,405.00
2023-02-12T08:11:59.708Z,405.00
2023-02-12T08:12:59.684Z,402.00
2023-02-12T08:13:59.648Z,403.00
2023-02-12T08:14:59.735Z,406.00
2023-02-12T08:15:59.666Z,406.00
2023-02-12T08:16:59.638Z,405.00
2023-02-12T08:17:59.615Z,405.00
2023-02-12T08:19:14.630Z,393.00
2023-02-12T08:20:00.609Z,407.00
2023-02-12T08:20:59.581Z,404.00
2023-02-12T08:21:59.530Z,406.00
2023-02-12T08:22:59.523Z,405.00
2023-02-12T08:23:59.540Z,410.00
2023-02-12T08:24:59.521Z,406.00
2023-02-12T08:25:59.517Z,404.00
2023-02-12T08:26:59.553Z,407.00
2023-02-12T08:27:59.477Z,405.00
2023-02-12T08:28:59.461Z,403.00
2023-02-12T08:29:59.496Z,403.00
2023-02-12T08:30:59.477Z,406.00
2023-02-12T08:31:59.707Z,406.00
2023-02-12T08:32:59.407Z,404.00
2023-02-12T08:33:59.388Z,404.00
2023-02-12T08:34:59.378Z,404.00
2023-02-12T08:36:00.037Z,406.00
2023-02-12T08:36:59.396Z,404.00
2023-02-12T08:37:59.354Z,411.00
2023-02-12T08:38:59.331Z,405.00
2023-02-12T08:39:59.408Z,400.00
2023-02-12T08:40:59.328Z,401.00
2023-02-12T08:41:59.304Z,401.00
2023-02-12T08:42:59.308Z,401.00
2023-02-12T08:43:59.281Z,409.00
2023-02-12T08:44:59.249Z,403.00
2023-02-12T08:45:59.273Z,401.00
2023-02-12T08:46:59.212Z,398.00
2023-02-12T08:47:59.250Z,400.00
2023-02-12T08:48:59.309Z,406.00
2023-02-12T08:49:59.345Z,406.00
2023-02-12T08:50:59.338Z,403.00
2023-02-12T08:51:59.150Z,405.00
2023-02-12T08:52:59.140Z,406.00
2023-02-12T08:53:59.260Z,405.00
2023-02-12T08:54:59.133Z,400.00
2023-02-12T08:55:59.211Z,401.00
2023-02-12T08:57:00.926Z,401.00
2023-02-12T08:58:00.115Z,406.00
2023-02-12T08:58:59.230Z,400.00
2023-02-12T08:59:59.254Z,402.00
2023-02-12T09:00:59.080Z,400.00
2023-02-12T09:01:59.045Z,400.00
2023-02-12T09:02:59.000Z,399.00
2023-02-12T09:03:58.994Z,399.00
2023-02-12T09:04:58.966Z,397.00
2023-02-12T09:05:59.056Z,407.00
2023-02-12T09:06:58.935Z,404.00
2023-02-12T09:07:58.930Z,407.00
2023-02-12T09:08:59.013Z,403.00
2023-02-12T09:09:58.906Z,406.00
2023-02-12T09:10:58.927Z,404.00
2023-02-12T09:11:58.904Z,402.00
2023-02-12T09:12:58.866Z,402.00
2023-02-12T09:13:58.846Z,406.00
2023-02-12T09:14:58.860Z,403.00
2023-02-12T09:15:59.133Z,405.00
2023-02-12T09:16:58.880Z,405.00
2023-02-12T09:17:58.797Z,403.00
2023-02-12T09:18:58.771Z,404.00
2023-02-12T09:19:58.782Z,403.00
2023-02-12T09:20:58.776Z,403.00
2023-02-12T09:21:58.818Z,401.00
2023-02-12T09:22:58.783Z,396.00
2023-02-12T09:23:58.743Z,409.00
2023-02-12T09:24:58.697Z,407.00
2023-02-12T09:25:58.947Z,407.00
2023-02-12T09:26:58.698Z,407.00
2023-02-12T09:27:58.732Z,401.00
2023-02-12T09:28:58.659Z,402.00
2023-02-12T09:29:58.684Z,396.00
2023-02-12T09:30:58.682Z,394.00
2023-02-12T09:31:58.713Z,398.00
2023-02-12T09:32:58.629Z,402.00
2023-02-12T09:33:58.582Z,405.00
2023-02-12T09:34:58.568Z,404.00
2023-02-12T09:35:58.587Z,402.00
2023-02-12T09:36:58.557Z,395.00
2023-02-12T09:37:58.544Z,403.00
2023-02-12T09:38:58.519Z,400.00
2023-02-12T09:39:58.511Z,403.00
2023-02-12T09:40:58.524Z,399.00
2023-02-12T09:41:58.532Z,402.00
2023-02-12T09:42:58.470Z,400.00
2023-02-12T09:43:58.448Z,403.00
2023-02-12T09:44:58.427Z,404.00
2023-02-12T09:45:58.954Z,404.00
2023-02-12T09:46:58.427Z,399.00
2023-02-12T09:47:58.424Z,399.00
2023-02-12T09:48:58.504Z,403.00
2023-02-12T09:49:58.394Z,398.00
2023-02-12T09:50:58.380Z,402.00
2023-02-12T09:51:58.360Z,402.00
2023-02-12T09:52:58.444Z,405.00
2023-02-12T09:53:58.365Z,411.00
2023-02-12T09:54:58.344Z,407.00
2023-02-12T09:55:58.578Z,423.00
2023-02-12T09:56:58.286Z,412.00
2023-02-12T09:57:58.272Z,410.00
2023-02-12T09:58:58.451Z,412.00
2023-02-12T09:59:58.272Z,416.00
2023-02-12T10:00:58.237Z,415.00
2023-02-12T10:01:58.259Z,410.00
2023-02-12T10:02:58.199Z,411.00
2023-02-12T10:03:58.280Z,412.00
2023-02-12T10:05:01.985Z,414.00
2023-02-12T10:05:58.514Z,408.00
2023-02-12T10:06:58.170Z,407.00
2023-02-12T10:07:58.145Z,406.00
2023-02-12T10:08:58.147Z,409.00
2023-02-12T10:09:58.142Z,409.00
2023-02-12T10:10:58.141Z,408.00
2023-02-12T10:11:58.101Z,412.00
2023-02-12T10:12:58.125Z,414.00
2023-02-12T10:13:58.176Z,418.00
2023-02-12T10:14:58.049Z,412.00
2023-02-12T10:15:58.427Z,412.00
2023-02-12T10:16:58.023Z,411.00
2023-02-12T10:17:58.142Z,411.00
2023-02-12T10:18:57.999Z,412.00
2023-02-12T10:19:57.983Z,411.00
2023-02-12T10:20:58.387Z,415.00
2023-02-12T10:21:57.982Z,416.00
2023-02-12T10:22:58.125Z,412.00
2023-02-12T10:23:57.942Z,413.00
2023-02-12T10:24:57.922Z,414.00
2023-02-12T10:25:58.211Z,411.00
2023-02-12T10:26:57.945Z,411.00
2023-02-12T10:27:57.960Z,408.00
2023-02-12T10:28:57.860Z,411.00
2023-02-12T10:29:57.855Z,407.00
2023-02-12T10:30:57.986Z,409.00
2023-02-12T10:31:58.790Z,411.00
2023-02-12T10:32:57.802Z,407.00
2023-02-12T10:33:57.806Z,402.00
2023-02-12T10:34:57.787Z,404.00
2023-02-12T10:35:58.166Z,407.00
2023-02-12T10:36:57.789Z,410.00
2023-02-12T10:37:57.775Z,408.00
2023-02-12T10:38:57.726Z,407.00
2023-02-12T10:39:57.709Z,407.00
2023-02-12T10:40:57.704Z,409.00
2023-02-12T10:41:57.738Z,404.00
2023-02-12T10:42:57.713Z,405.00
2023-02-12T10:43:57.649Z,408.00
2023-02-12T10:44:57.638Z,405.00
2023-02-12T10:45:58.118Z,403.00
2023-02-12T10:46:57.609Z,406.00
2023-02-12T10:47:57.669Z,408.00
2023-02-12T10:48:57.584Z,404.00
2023-02-12T10:49:57.580Z,406.00
2023-02-12T10:50:57.558Z,400.00
2023-02-12T10:51:57.553Z,401.00
2023-02-12T10:52:57.541Z,405.00
2023-02-12T10:53:57.572Z,405.00
2023-02-12T10:54:57.546Z,403.00
2023-02-12T10:55:57.811Z,404.00
2023-02-12T10:56:57.484Z,404.00
2023-02-12T10:57:57.495Z,404.00
2023-02-12T10:58:57.455Z,397.00
2023-02-12T10:59:57.497Z,406.00
2023-02-12T11:00:57.448Z,406.00
2023-02-12T11:01:57.446Z,405.00
2023-02-12T11:02:57.442Z,402.00
2023-02-12T11:03:57.399Z,394.00
2023-02-12T11:04:57.453Z,400.00
2023-02-12T11:05:57.730Z,403.00
2023-02-12T11:06:57.345Z,401.00
2023-02-12T11:07:57.719Z,400.00
2023-02-12T11:08:57.334Z,409.00
2023-02-12T11:09:57.336Z,400.00
2023-02-12T11:10:57.285Z,400.00
2023-02-12T11:11:57.287Z,405.00
2023-02-12T11:12:57.276Z,402.00
2023-02-12T11:13:57.276Z,402.00
2023-02-12T11:14:57.287Z,400.00
2023-02-12T11:15:57.402Z,401.00
2023-02-12T11:16:57.238Z,386.00
2023-02-12T11:17:57.217Z,395.00
2023-02-12T11:18:57.177Z,394.00
2023-02-12T11:19:57.202Z,395.00
2023-02-12T11:20:57.190Z,396.00
2023-02-12T11:21:57.142Z,395.00
2023-02-12T11:22:57.439Z,402.00
2023-02-12T11:23:57.137Z,401.00
2023-02-12T11:25:01.207Z,399.00
2023-02-12T11:25:57.471Z,398.00
2023-02-12T11:26:57.075Z,400.00
2023-02-12T11:27:57.073Z,399.00
2023-02-12T11:28:57.131Z,397.00
2023-02-12T11:29:57.084Z,398.00
2023-02-12T11:30:57.278Z,398.00
2023-02-12T11:31:57.074Z,400.00
2023-02-12T11:32:57.609Z,397.00
2023-02-12T11:33:56.966Z,402.00
2023-02-12T11:34:57.228Z,409.00
2023-02-12T11:35:58.257Z,406.00
2023-02-12T11:36:57.023Z,408.00
2023-02-12T11:37:56.924Z,409.00
2023-02-12T11:38:56.898Z,408.00
2023-02-12T11:39:56.934Z,409.00
2023-02-12T11:40:57.184Z,407.00
2023-02-12T11:41:56.911Z,407.00
2023-02-12T11:42:56.858Z,403.00
2023-02-12T11:43:56.840Z,403.00
2023-02-12T11:44:56.850Z,404.00
2023-02-12T11:45:56.831Z,403.00
2023-02-12T11:46:56.842Z,412.00
2023-02-12T11:47:56.804Z,402.00
2023-02-12T11:48:56.827Z,397.00
2023-02-12T11:49:56.784Z,409.00
2023-02-12T11:50:56.868Z,403.00
2023-02-12T11:51:56.734Z,403.00
2023-02-12T11:52:56.744Z,403.00
2023-02-12T11:53:56.742Z,400.00
2023-02-12T11:54:56.717Z,402.00
2023-02-12T11:55:56.752Z,400.00
2023-02-12T11:56:56.695Z,402.00
2023-02-12T11:57:56.663Z,402.00
2023-02-12T11:58:56.673Z,401.00
2023-02-12T11:59:56.723Z,403.00
2023-02-12T12:00:56.674Z,398.00
2023-02-12T12:01:56.610Z,398.00
2023-02-12T12:02:56.635Z,398.00
2023-02-12T12:03:56.606Z,411.00
2023-02-12T12:04:56.645Z,396.00
2023-02-12T12:05:56.900Z,398.00
2023-02-12T12:06:56.557Z,401.00
2023-02-12T12:07:56.538Z,398.00
2023-02-12T12:08:56.512Z,400.00
2023-02-12T12:09:56.530Z,400.00
2023-02-12T12:10:56.509Z,400.00
2023-02-12T12:11:56.514Z,403.00
2023-02-12T12:12:56.487Z,409.00
2023-02-12T12:13:56.453Z,406.00
2023-02-12T12:14:56.462Z,408.00
2023-02-12T12:15:56.796Z,401.00
2023-02-12T12:16:56.398Z,406.00
2023-02-12T12:17:56.407Z,404.00
2023-02-12T12:18:56.401Z,403.00
2023-02-12T12:19:56.376Z,405.00
2023-02-12T12:20:56.395Z,403.00
2023-02-12T12:21:56.336Z,403.00
2023-02-12T12:22:56.335Z,400.00
2023-02-12T12:23:56.331Z,404.00
2023-02-12T12:24:56.290Z,401.00
2023-02-12T12:25:56.607Z,403.00
2023-02-12T12:26:56.281Z,401.00
2023-02-12T12:27:56.254Z,401.00