createdAt,value
2022-11-14T00:01:09.604Z,4.80
2022-11-14T00:04:52.751Z,5.25
2022-11-14T00:08:34.503Z,5.13
2022-11-14T00:12:15.874Z,5.15
2022-11-14T00:15:57.766Z,5.95
2022-11-14T00:19:39.152Z,5.00
2022-11-14T00:23:22.338Z,4.40
2022-11-14T00:27:04.082Z,4.85
2022-11-14T00:30:48.359Z,5.18
2022-11-14T00:34:29.732Z,4.65
2022-11-14T00:38:11.378Z,4.78
2022-11-14T00:41:54.383Z,4.93
2022-11-14T00:45:35.677Z,4.57
2022-11-14T00:49:16.988Z,4.43
2022-11-14T00:52:58.404Z,4.50
2022-11-14T00:56:39.872Z,4.35
2022-11-14T01:00:22.983Z,4.68
2022-11-14T01:04:04.398Z,4.75
2022-11-14T01:07:46.047Z,5.55
2022-11-14T01:11:27.679Z,4.20
2022-11-14T01:15:10.399Z,4.78
2022-11-14T01:18:53.236Z,4.65
2022-11-14T01:22:34.643Z,4.78
2022-11-14T01:26:16.421Z,4.32
2022-11-14T01:29:58.075Z,4.95
2022-11-14T01:33:39.719Z,3.97
2022-11-14T01:37:22.713Z,4.57
2022-11-14T01:41:05.245Z,5.15
2022-11-14T01:44:49.410Z,4.47
2022-11-14T01:48:42.651Z,4.22
2022-11-14T01:52:29.138Z,4.05
2022-11-14T01:56:13.905Z,4.57
2022-11-14T02:00:00.378Z,4.50
2022-11-14T02:03:45.127Z,3.92
2022-11-14T02:07:30.849Z,4.22
2022-11-14T02:11:12.758Z,4.05
2022-11-14T02:14:57.299Z,4.50
2022-11-14T02:18:38.728Z,3.80
2022-11-14T02:22:21.427Z,4.57
2022-11-14T02:26:02.719Z,4.25
2022-11-14T02:29:44.157Z,5.00
2022-11-14T02:33:25.454Z,4.78
2022-11-14T02:37:07.109Z,4.15
2022-11-14T02:40:49.918Z,4.15
2022-11-14T02:44:31.560Z,3.72
2022-11-14T02:48:12.914Z,4.35
2022-11-14T02:51:54.342Z,3.70
2022-11-14T02:55:35.870Z,3.83
2022-11-14T02:59:19.507Z,4.38
2022-11-14T03:03:00.840Z,4.63
2022-11-14T03:06:42.340Z,4.22
2022-11-14T03:10:24.775Z,4.38
2022-11-14T03:14:06.515Z,4.35
2022-11-14T03:17:49.375Z,3.58
2022-11-14T03:21:31.246Z,3.60
2022-11-14T03:25:12.859Z,4.70
2022-11-14T03:28:55.255Z,3.90
2022-11-14T03:32:36.667Z,3.80
2022-11-14T03:36:19.588Z,4.05
2022-11-14T03:40:00.985Z,3.28
2022-11-14T03:43:42.332Z,4.22
2022-11-14T03:47:23.737Z,4.15
2022-11-14T03:51:05.368Z,3.97
2022-11-14T03:54:48.167Z,4.28
2022-11-14T03:58:29.658Z,4.05
2022-11-14T04:02:11.347Z,3.88
2022-11-14T04:05:53.034Z,4.03
2022-11-14T04:09:34.833Z,3.67
2022-11-14T04:13:17.615Z,4.43
2022-11-14T04:16:59.226Z,3.85
2022-11-14T04:20:40.533Z,4.05
2022-11-14T04:24:21.949Z,4.55
2022-11-14T04:28:03.354Z,4.38
2022-11-14T04:31:46.319Z,4.20
2022-11-14T04:35:27.927Z,3.95
2022-11-14T04:39:09.252Z,3.95
2022-11-14T04:42:50.535Z,3.58
2022-11-14T04:46:31.975Z,3.55
2022-11-14T04:50:15.049Z,3.67
2022-11-14T04:53:56.407Z,4.80
2022-11-14T04:57:37.803Z,3.80
2022-11-14T05:01:19.288Z,3.83
2022-11-14T05:05:01.288Z,4.10
2022-11-14T05:08:44.089Z,3.78
2022-11-14T05:12:25.592Z,4.18
2022-11-14T05:16:07.464Z,3.28
2022-11-14T05:19:49.129Z,3.75
2022-11-14T05:23:31.016Z,3.78
2022-11-14T05:27:14.125Z,3.50
2022-11-14T05:31:02.700Z,3.88
2022-11-14T05:34:44.068Z,4.38
2022-11-14T05:38:25.506Z,3.60
2022-11-14T05:42:07.208Z,3.60
2022-11-14T05:45:50.109Z,5.53
2022-11-14T05:49:31.537Z,5.13
2022-11-14T05:53:13.119Z,4.93
2022-11-14T05:56:54.514Z,5.65
2022-11-14T06:00:42.399Z,4.55
2022-11-14T06:04:30.036Z,4.65
2022-11-14T06:08:11.392Z,5.28
2022-11-14T06:11:52.780Z,5.22
2022-11-14T06:15:34.125Z,4.85
2022-11-14T06:19:15.601Z,5.75
2022-11-14T06:22:58.338Z,4.95
2022-11-14T06:26:39.966Z,5.82
2022-11-14T06:30:21.425Z,5.13
2022-11-14T06:34:02.948Z,5.28
2022-11-14T06:37:44.747Z,5.35
2022-11-14T06:41:27.675Z,5.72
2022-11-14T06:45:10.255Z,5.38
2022-11-14T06:48:52.402Z,5.10
2022-11-14T06:52:34.102Z,6.00
2022-11-14T06:56:17.607Z,5.93
2022-11-14T07:00:01.445Z,5.00
2022-11-14T07:03:43.617Z,5.05
2022-11-14T07:07:26.928Z,4.85
2022-11-14T07:11:12.318Z,5.22
2022-11-14T07:14:53.692Z,4.82
2022-11-14T07:18:36.361Z,4.90
2022-11-14T07:22:17.987Z,4.68
2022-11-14T07:26:02.474Z,4.20
2022-11-14T07:29:44.059Z,5.05
2022-11-14T07:33:25.480Z,4.28
2022-11-14T07:37:08.181Z,5.07
2022-11-14T07:40:59.504Z,5.05
2022-11-14T07:44:41.690Z,5.22
2022-11-14T07:48:23.561Z,4.30
2022-11-14T07:52:04.993Z,4.18
2022-11-14T07:55:47.729Z,4.80
2022-11-14T07:59:29.403Z,4.75
2022-11-14T08:03:11.801Z,4.65
2022-11-14T08:06:53.526Z,5.28
2022-11-14T08:10:35.385Z,4.25
2022-11-14T08:14:18.496Z,4.43
2022-11-14T08:18:01.104Z,3.63
2022-11-14T08:21:42.723Z,5.05
2022-11-14T08:25:24.638Z,4.72
2022-11-14T08:29:06.519Z,4.75
2022-11-14T08:32:49.149Z,4.20
2022-11-14T08:36:30.616Z,5.30
2022-11-14T08:40:13.300Z,5.15
2022-11-14T08:43:54.652Z,3.60
2022-11-14T08:47:36.144Z,3.90
2022-11-14T08:51:19.148Z,5.28
2022-11-14T08:55:00.872Z,5.28
2022-11-14T08:58:42.276Z,3.67
2022-11-14T09:02:23.669Z,4.25
2022-11-14T09:06:05.243Z,3.78
2022-11-14T09:09:48.197Z,4.43
2022-11-14T09:13:30.355Z,4.00
2022-11-14T09:17:12.229Z,4.70
2022-11-14T09:20:53.664Z,4.65
2022-11-14T09:24:35.161Z,5.07
2022-11-14T09:28:18.342Z,5.05
2022-11-14T09:31:59.710Z,4.43
2022-11-14T09:35:41.279Z,4.40
2022-11-14T09:39:22.640Z,4.35
2022-11-14T09:43:24.882Z,4.65
2022-11-14T09:47:10.836Z,4.63
2022-11-14T09:50:59.107Z,5.40
2022-11-14T09:54:46.986Z,5.55
2022-11-14T09:58:30.409Z,4.07
2022-11-14T10:02:26.193Z,4.75
2022-11-14T10:06:26.225Z,4.70
2022-11-14T10:10:17.380Z,4.80
2022-11-14T10:14:39.693Z,5.18
2022-11-14T10:18:36.746Z,4.55
2022-11-14T10:22:28.335Z,5.10
2022-11-14T10:26:16.492Z,5.00
2022-11-14T10:30:07.144Z,4.20
2022-11-14T10:33:57.465Z,4.35
2022-11-14T10:37:42.884Z,5.85
2022-11-14T10:41:57.120Z,5.70
2022-11-14T10:45:34.380Z,4.93
2022-11-14T10:49:20.280Z,5.15
2022-11-14T10:53:06.046Z,4.53
2022-11-14T10:56:48.687Z,5.07
2022-11-14T11:00:31.554Z,4.47
2022-11-14T11:04:16.268Z,4.10
2022-11-14T11:08:41.942Z,4.88
2022-11-14T11:12:23.526Z,5.13
2022-11-14T11:16:11.415Z,5.20
2022-11-14T11:19:53.172Z,4.15
2022-11-14T11:23:34.984Z,5.25
2022-11-14T11:27:23.706Z,4.53
2022-11-14T11:31:08.883Z,4.70
2022-11-14T11:34:52.185Z,5.35
2022-11-14T11:38:34.976Z,4.20
2022-11-14T11:42:21.312Z,4.00
2022-11-14T11:46:07.860Z,4.95
2022-11-14T11:49:54.692Z,3.75
2022-11-14T11:53:43.665Z,4.28
2022-11-14T11:57:32.130Z,3.80
2022-11-14T12:01:17.018Z,5.18
2022-11-14T12:05:00.689Z,4.45
2022-11-14T12:08:59.415Z,4.20
2022-11-14T12:13:05.123Z,4.30
2022-11-14T12:17:22.122Z,3.60
2022-11-14T12:21:13.528Z,3.67
2022-11-14T12:25:09.075Z,4.13
2022-11-14T12:29:11.789Z,4.88
2022-11-14T12:32:58.465Z,4.53
2022-11-14T12:36:44.111Z,3.75
2022-11-14T12:40:29.921Z,4.50
2022-11-14T12:44:20.823Z,4.03
2022-11-14T12:48:23.833Z,4.05
2022-11-14T12:52:05.489Z,3.78
2022-11-14T12:56:05.549Z,3.78
2022-11-14T12:59:58.127Z,3.50
2022-11-14T13:03:54.748Z,3.72
2022-11-14T13:07:47.729Z,3.33
2022-11-14T13:11:56.473Z,3.65
2022-11-14T13:16:07.124Z,3.33
2022-11-14T13:20:07.621Z,4.43
2022-11-14T13:23:56.917Z,3.70
2022-11-14T13:28:06.070Z,4.97
2022-11-14T13:31:51.875Z,3.97
2022-11-14T13:35:50.916Z,4.68
2022-11-14T13:39:40.645Z,3.95
2022-11-14T13:43:30.479Z,4.05
2022-11-14T13:47:47.473Z,3.72
2022-11-14T13:51:47.194Z,4.10
2022-11-14T13:55:38.131Z,4.57
2022-11-14T13:59:46.429Z,3.42
2022-11-14T14:03:41.649Z,4.28
2022-11-14T14:07:32.429Z,3.90
2022-11-14T14:11:40.248Z,3.75
2022-11-14T14:15:31.015Z,3.15
2022-11-14T14:19:26.146Z,3.78
2022-11-14T14:23:23.749Z,3.58
2022-11-14T14:27:16.142Z,3.58
2022-11-14T14:31:10.527Z,3.50
2022-11-14T14:34:56.820Z,3.67
2022-11-14T14:38:39.595Z,3.50
2022-11-14T14:42:22.174Z,3.88
2022-11-14T14:46:04.003Z,3.00
2022-11-14T14:49:45.721Z,3.40
2022-11-14T14:53:29.808Z,3.42
2022-11-14T14:57:23.193Z,3.10
2022-11-14T15:01:07.594Z,3.38
2022-11-14T15:04:49.288Z,3.95
2022-11-14T15:08:32.987Z,3.92
2022-11-14T15:12:14.929Z,4.45
2022-11-14T15:15:58.510Z,4.03
2022-11-14T15:19:41.882Z,4.05
2022-11-14T15:23:23.209Z,3.88
2022-11-14T15:27:06.408Z,4.30
2022-11-14T15:30:59.615Z,3.75
2022-11-14T15:34:41.548Z,2.85
2022-11-14T15:42:29.798Z,3.55
2022-11-14T15:46:35.548Z,3.22
2022-11-14T15:50:29.882Z,3.30
2022-11-14T15:54:26.905Z,2.75
2022-11-14T16:02:17.089Z,3.10
2022-11-14T16:05:58.449Z,2.95
2022-11-14T16:09:39.863Z,3.25
2022-11-14T16:13:21.759Z,3.33
2022-11-14T16:17:03.280Z,4.32
2022-11-14T16:20:46.044Z,4.05
2022-11-14T16:24:31.172Z,4.15
2022-11-14T16:28:15.524Z,3.97
2022-11-14T16:31:57.142Z,4.63
2022-11-14T16:35:38.676Z,5.10
2022-11-14T16:39:21.617Z,4.45
2022-11-14T16:43:03.355Z,4.68
2022-11-14T16:46:45.437Z,5.45
2022-11-14T16:50:26.794Z,4.35
2022-11-14T16:54:08.489Z,4.60
2022-11-14T16:57:51.553Z,4.45
2022-11-14T17:01:33.194Z,5.18
2022-11-14T17:05:14.597Z,4.95
2022-11-14T17:08:56.209Z,6.05
2022-11-14T17:12:37.891Z,6.10
2022-11-14T17:16:20.686Z,4.75
2022-11-14T17:20:02.048Z,5.78
2022-11-14T17:23:43.361Z,5.95
2022-11-14T17:27:24.829Z,5.30
2022-11-14T17:31:08.733Z,5.25
2022-11-14T17:34:51.503Z,5.75
2022-11-14T17:38:33.770Z,6.03
2022-11-14T17:42:15.456Z,4.45
2022-11-14T17:45:57.599Z,4.93
2022-11-14T17:49:39.221Z,5.22
2022-11-14T17:53:22.019Z,6.68
2022-11-14T17:57:03.429Z,5.20
2022-11-14T18:00:44.880Z,5.72
2022-11-14T18:04:26.436Z,5.55
2022-11-14T18:08:07.769Z,4.93
2022-11-14T18:11:50.370Z,6.18
2022-11-14T18:15:32.043Z,5.72
2022-11-14T18:19:13.798Z,5.90
2022-11-14T18:22:55.297Z,5.72
2022-11-14T18:26:36.791Z,5.75
2022-11-14T18:30:40.349Z,5.10
2022-11-14T18:34:21.435Z,5.63
2022-11-14T18:38:02.756Z,6.22
2022-11-14T18:41:44.155Z,5.95
2022-11-14T18:45:26.921Z,6.82
2022-11-14T18:49:08.260Z,6.40
2022-11-14T18:52:49.644Z,6.03
2022-11-14T18:56:31.032Z,6.60
2022-11-14T19:00:13.855Z,7.80
2022-11-14T19:04:00.236Z,6.88
2022-11-14T19:07:41.862Z,7.07
2022-11-14T19:11:40.712Z,5.40
2022-11-14T19:15:22.298Z,6.82
2022-11-14T19:19:05.291Z,7.32
2022-11-14T19:22:46.859Z,6.75
2022-11-14T19:26:29.467Z,6.60
2022-11-14T19:30:11.864Z,7.47
2022-11-14T19:33:53.371Z,7.68
2022-11-14T19:37:35.896Z,7.60
2022-11-14T19:41:20.191Z,7.70
2022-11-14T19:45:01.539Z,7.35
2022-11-14T19:48:42.943Z,7.85
2022-11-14T19:52:24.250Z,7.60
2022-11-14T19:56:09.268Z,7.68
2022-11-14T19:59:51.999Z,6.88
2022-11-14T20:03:33.810Z,7.82
2022-11-14T20:07:15.482Z,6.65
2022-11-14T20:10:58.450Z,7.13
2022-11-14T20:14:41.787Z,7.22
2022-11-14T20:18:23.408Z,7.93
2022-11-14T20:22:06.355Z,6.95
2022-11-14T20:25:52.715Z,6.63
2022-11-14T20:29:34.036Z,7.03
2022-11-14T20:33:16.824Z,7.13
2022-11-14T20:37:13.875Z,6.57
2022-11-14T20:40:55.878Z,7.20
2022-11-14T20:44:37.718Z,6.97
2022-11-14T20:48:20.527Z,6.55
2022-11-14T20:52:04.792Z,7.00
2022-11-14T20:55:52.664Z,7.32
2022-11-14T20:59:34.282Z,6.22
2022-11-14T21:03:16.086Z,6.00
2022-11-14T21:06:59.472Z,5.43
2022-11-14T21:10:47.588Z,6.90
2022-11-14T21:14:29.380Z,6.60
2022-11-14T21:18:11.008Z,5.63
2022-11-14T21:21:52.663Z,7.63
2022-11-14T21:25:36.467Z,7.28
2022-11-14T21:29:18.183Z,6.70
2022-11-14T21:32:59.812Z,5.93
2022-11-14T21:36:46.345Z,5.97
2022-11-14T21:40:29.136Z,6.13
2022-11-14T21:44:14.514Z,6.07
2022-11-14T21:47:56.359Z,6.75
2022-11-14T21:51:37.895Z,6.88
2022-11-14T21:55:19.636Z,7.15
2022-11-14T21:59:15.286Z,6.78
2022-11-14T22:03:18.768Z,6.63
2022-11-14T22:07:02.069Z,6.82
2022-11-14T22:10:43.736Z,6.07
2022-11-14T22:14:25.487Z,6.82
2022-11-14T22:18:08.388Z,6.80
2022-11-14T22:21:49.900Z,6.30
2022-11-14T22:25:31.466Z,6.53
2022-11-14T22:29:12.839Z,7.68
2022-11-14T22:32:54.537Z,5.93
2022-11-14T22:36:37.229Z,5.68
2022-11-14T22:40:19.250Z,6.20
2022-11-14T22:44:00.652Z,6.43
2022-11-14T22:47:42.287Z,5.97
2022-11-14T22:51:25.621Z,6.00
2022-11-14T22:55:13.726Z,5.15
2022-11-14T22:59:00.436Z,6.78
2022-11-14T23:02:41.758Z,5.55
2022-11-14T23:06:24.060Z,5.57
2022-11-14T23:10:06.365Z,6.38
2022-11-14T23:13:51.191Z,5.38
2022-11-14T23:17:32.981Z,5.53
2022-11-14T23:21:16.775Z,5.63
2022-11-14T23:24:58.215Z,5.68
2022-11-14T23:28:39.937Z,6.47
2022-11-14T23:32:22.860Z,5.38
2022-11-14T23:36:04.979Z,5.70
2022-11-14T23:39:46.462Z,6.13
2022-11-14T23:43:29.427Z,5.85
2022-11-14T23:47:11.316Z,6.72
2022-11-14T23:50:55.580Z,5.20
2022-11-14T23:54:37.183Z,5.45
2022-11-14T23:58:18.677Z,5.45
