createdAt,value
2018-07-31T00:02:25.706Z,101431.16
2018-07-31T00:04:58.153Z,101430.27
2018-07-31T00:07:29.850Z,101429.99
2018-07-31T00:10:01.906Z,101424.63
2018-07-31T00:12:34.104Z,101433.22
2018-07-31T00:15:09.658Z,101425.51
2018-07-31T00:17:46.383Z,101421.88
2018-07-31T00:20:18.489Z,101420.50
2018-07-31T00:22:51.137Z,101422.77
2018-07-31T00:25:22.579Z,101418.12
2018-07-31T00:27:58.041Z,101420.38
2018-07-31T00:30:31.671Z,101418.49
2018-07-31T00:33:02.398Z,101416.39
2018-07-31T00:35:34.982Z,101417.48
2018-07-31T00:38:07.319Z,101421.94
2018-07-31T00:40:40.851Z,101414.59
2018-07-31T00:43:14.592Z,101419.92
2018-07-31T00:45:46.584Z,101421.14
2018-07-31T00:48:19.806Z,101416.53
2018-07-31T00:50:50.706Z,101413.42
2018-07-31T00:53:22.763Z,101414.12
2018-07-31T00:55:53.979Z,101409.67
2018-07-31T00:58:26.358Z,101411.05
2018-07-31T01:00:58.506Z,101405.19
2018-07-31T01:03:31.894Z,101401.23
2018-07-31T01:06:03.431Z,101402.13
2018-07-31T01:08:35.572Z,101399.44
2018-07-31T01:11:07.824Z,101395.27
2018-07-31T01:13:40.248Z,101392.52
2018-07-31T01:16:14.413Z,101394.20
2018-07-31T01:18:47.430Z,101392.63
2018-07-31T01:21:19.620Z,101389.83
2018-07-31T01:23:51.047Z,101382.97
2018-07-31T01:26:23.807Z,101378.85
2018-07-31T01:28:55.185Z,101386.88
2018-07-31T01:31:29.016Z,101390.78
2018-07-31T01:34:00.547Z,101384.56
2018-07-31T01:36:34.615Z,101391.30
2018-07-31T01:39:09.501Z,101387.98
2018-07-31T01:41:40.719Z,101385.94
2018-07-31T01:44:12.421Z,101381.64
2018-07-31T01:46:49.676Z,101382.44
2018-07-31T01:49:21.470Z,101376.01
2018-07-31T01:51:55.001Z,101372.87
2018-07-31T01:54:28.771Z,101375.31
2018-07-31T01:57:00.913Z,101374.25
2018-07-31T01:59:35.686Z,101371.34
2018-07-31T02:02:08.013Z,101372.94
2018-07-31T02:04:39.941Z,101365.55
2018-07-31T02:07:11.698Z,101376.89
2018-07-31T02:09:44.812Z,101374.16
2018-07-31T02:12:17.096Z,101370.40
2018-07-31T02:14:49.820Z,101373.78
2018-07-31T02:17:20.426Z,101377.90
2018-07-31T02:19:51.839Z,101373.58
2018-07-31T02:22:24.200Z,101368.61
2018-07-31T02:24:58.093Z,101364.70
2018-07-31T02:27:29.523Z,101363.27
2018-07-31T02:30:06.249Z,101359.44
2018-07-31T02:32:39.000Z,101363.06
2018-07-31T02:35:10.342Z,101357.62
2018-07-31T02:37:42.208Z,101354.52
2018-07-31T02:40:12.927Z,101354.63
2018-07-31T02:42:43.851Z,101354.41
2018-07-31T02:45:15.600Z,101353.56
2018-07-31T02:47:46.357Z,101350.94
2018-07-31T02:50:16.763Z,101345.81
2018-07-31T02:52:48.257Z,101346.13
2018-07-31T02:55:18.029Z,101342.44
2018-07-31T02:57:48.754Z,101339.64
2018-07-31T03:00:18.512Z,101342.53
2018-07-31T03:02:49.264Z,101343.48
2018-07-31T03:05:19.138Z,101340.52
2018-07-31T03:07:49.903Z,101338.11
2018-07-31T03:10:20.086Z,101332.94
2018-07-31T03:12:50.330Z,101334.83
2018-07-31T03:15:20.821Z,101338.05
2018-07-31T03:17:51.532Z,101343.11
2018-07-31T03:20:22.389Z,101336.62
2018-07-31T03:22:55.899Z,101338.69
2018-07-31T03:25:27.055Z,101330.88
2018-07-31T03:27:58.667Z,101328.98
2018-07-31T03:30:30.461Z,101326.98
2018-07-31T03:33:02.034Z,101325.97
2018-07-31T03:35:33.629Z,101326.03
2018-07-31T03:38:04.792Z,101324.66
2018-07-31T03:40:37.706Z,101327.83
2018-07-31T03:43:08.329Z,101323.02
2018-07-31T03:45:39.385Z,101323.30
2018-07-31T03:48:10.415Z,101333.94
2018-07-31T03:50:42.399Z,101323.76
2018-07-31T03:53:13.471Z,101326.66
2018-07-31T03:55:45.918Z,101322.84
2018-07-31T03:58:17.930Z,101325.44
2018-07-31T04:00:52.196Z,101329.70
2018-07-31T04:03:28.514Z,101324.70
2018-07-31T04:05:59.895Z,101321.91
2018-07-31T04:08:29.989Z,101323.64
2018-07-31T04:11:00.938Z,101316.94
2018-07-31T04:13:31.877Z,101313.80
2018-07-31T04:16:03.517Z,101321.91
2018-07-31T04:18:34.282Z,101328.13
2018-07-31T04:21:05.644Z,101323.49
2018-07-31T04:23:36.997Z,101320.28
2018-07-31T04:26:08.461Z,101319.28
2018-07-31T04:28:39.870Z,101322.23
2018-07-31T04:31:13.368Z,101321.07
2018-07-31T04:33:47.494Z,101312.73
2018-07-31T04:36:18.949Z,101310.78
2018-07-31T04:38:50.148Z,101313.62
2018-07-31T04:41:21.987Z,101311.40
2018-07-31T04:43:55.022Z,101315.09
2018-07-31T04:46:29.717Z,101313.23
2018-07-31T04:49:06.320Z,101313.03
2018-07-31T04:51:37.984Z,101308.44
2018-07-31T04:54:10.770Z,101308.36
2018-07-31T04:56:41.512Z,101307.99
2018-07-31T04:59:16.232Z,101306.78
2018-07-31T05:01:47.237Z,101305.25
2018-07-31T05:04:18.341Z,101303.48
2018-07-31T05:06:52.242Z,101306.39
2018-07-31T05:09:23.142Z,101307.31
2018-07-31T05:11:54.028Z,101305.02
2018-07-31T05:14:25.051Z,101311.11
2018-07-31T05:16:57.360Z,101301.59
2018-07-31T05:19:27.900Z,101295.82
2018-07-31T05:22:01.399Z,101299.33
2018-07-31T05:24:31.885Z,101296.59
2018-07-31T05:27:02.525Z,101299.17
2018-07-31T05:29:34.378Z,101295.70
2018-07-31T05:32:05.845Z,101299.89
2018-07-31T05:34:37.738Z,101300.10
2018-07-31T05:37:08.408Z,101298.44
2018-07-31T05:39:39.532Z,101305.99
2018-07-31T05:42:11.011Z,101296.81
2018-07-31T05:44:46.786Z,101296.27
2018-07-31T05:47:20.389Z,101306.97
2018-07-31T05:49:52.115Z,101305.14
2018-07-31T05:52:25.196Z,101305.20
2018-07-31T05:55:01.030Z,101306.11
2018-07-31T05:57:31.387Z,101304.25
2018-07-31T06:00:04.323Z,101308.86
2018-07-31T06:02:39.394Z,101305.16
2018-07-31T06:05:09.665Z,101309.14
2018-07-31T06:07:40.287Z,101310.47
2018-07-31T06:15:14.388Z,101309.56
2018-07-31T06:17:46.382Z,101314.25
2018-07-31T06:20:18.565Z,101313.93
2018-07-31T06:22:51.043Z,101314.08
2018-07-31T06:25:22.606Z,101311.01
2018-07-31T06:27:55.789Z,101311.12
2018-07-31T06:30:27.604Z,101313.06
2018-07-31T06:32:58.542Z,101317.58
2018-07-31T06:35:30.191Z,101321.17
2018-07-31T06:38:02.501Z,101317.41
2018-07-31T06:40:33.041Z,101322.10
2018-07-31T06:43:04.599Z,101322.88
2018-07-31T06:45:41.174Z,101330.23
2018-07-31T06:48:13.441Z,101334.86
2018-07-31T06:50:45.752Z,101338.80
2018-07-31T06:53:20.266Z,101340.59
2018-07-31T06:55:51.417Z,101327.73
2018-07-31T06:58:24.417Z,101323.20
2018-07-31T07:00:56.703Z,101320.45
2018-07-31T07:03:27.939Z,101318.94
2018-07-31T07:05:58.843Z,101317.19
2018-07-31T07:08:30.089Z,101316.02
2018-07-31T07:11:00.718Z,101320.94
2018-07-31T07:13:31.847Z,101317.45
2018-07-31T07:16:04.237Z,101321.25
2018-07-31T07:18:34.939Z,101327.55
2018-07-31T07:21:06.127Z,101327.91
2018-07-31T07:23:48.309Z,101320.30
2018-07-31T07:26:21.610Z,101318.58
2018-07-31T07:28:54.441Z,101314.27
2018-07-31T07:31:26.071Z,101313.23
2018-07-31T07:33:59.900Z,101309.21
2018-07-31T07:36:35.713Z,101296.52
2018-07-31T07:39:18.068Z,101292.25
2018-07-31T07:41:59.856Z,101292.98
2018-07-31T07:44:36.742Z,101292.23
2018-07-31T07:47:10.221Z,101296.27
2018-07-31T07:49:45.275Z,101298.05
2018-07-31T07:52:19.374Z,101300.86
2018-07-31T07:54:51.896Z,101297.87
2018-07-31T07:57:28.554Z,101291.53
2018-07-31T08:00:00.074Z,101293.53
2018-07-31T08:02:31.414Z,101286.95
2018-07-31T08:05:02.413Z,101297.27
2018-07-31T08:07:35.038Z,101296.38
2018-07-31T08:10:06.426Z,101293.27
2018-07-31T08:12:37.229Z,101304.27
2018-07-31T08:15:07.827Z,101295.61
2018-07-31T08:17:38.955Z,101298.09
2018-07-31T08:20:09.835Z,101307.63
2018-07-31T08:22:41.131Z,101305.92
2018-07-31T08:25:11.671Z,101309.45
2018-07-31T08:27:42.809Z,101307.30
2018-07-31T08:30:13.388Z,101303.09
2018-07-31T08:32:49.347Z,101300.89
2018-07-31T08:35:26.224Z,101293.12
2018-07-31T08:37:58.448Z,101298.95
2018-07-31T08:40:30.500Z,101300.55
2018-07-31T08:43:00.723Z,101300.91
2018-07-31T08:45:31.557Z,101299.40
2018-07-31T08:48:10.617Z,101299.71
2018-07-31T08:50:47.649Z,101303.08
2018-07-31T08:53:22.836Z,101301.00
2018-07-31T08:56:13.220Z,101304.87
2018-07-31T08:58:49.062Z,101303.85
2018-07-31T09:01:21.350Z,101304.70
2018-07-31T09:03:54.325Z,101297.13
2018-07-31T09:06:26.220Z,101300.42
2018-07-31T09:09:01.556Z,101300.41
2018-07-31T09:11:45.333Z,101293.72
2018-07-31T09:14:19.589Z,101292.97
2018-07-31T09:16:58.792Z,101297.94
2018-07-31T09:19:30.418Z,101294.17
2018-07-31T09:22:04.648Z,101292.96
2018-07-31T09:24:36.750Z,101292.09
2018-07-31T09:27:14.769Z,101283.59
2018-07-31T09:29:47.341Z,101278.70
2018-07-31T09:32:27.968Z,101282.41
2018-07-31T09:35:22.029Z,101282.95
2018-07-31T09:37:58.542Z,101279.09
2018-07-31T09:40:31.452Z,101274.09
2018-07-31T09:43:04.302Z,101273.84
2018-07-31T09:45:35.276Z,101267.69
2018-07-31T09:48:08.601Z,101276.34
2018-07-31T09:50:39.970Z,101275.44
2018-07-31T09:53:11.139Z,101275.48
2018-07-31T09:55:43.350Z,101270.02
2018-07-31T09:58:16.554Z,101267.83
2018-07-31T10:01:22.688Z,101267.44
2018-07-31T10:03:54.412Z,101264.20
2018-07-31T10:06:26.560Z,101259.48
2018-07-31T10:08:56.394Z,101266.03
2018-07-31T10:11:26.794Z,101256.56
2018-07-31T10:13:58.354Z,101262.78
2018-07-31T10:16:28.721Z,101257.95
2018-07-31T10:18:59.216Z,101260.52
2018-07-31T10:21:35.522Z,101262.62
2018-07-31T10:24:08.796Z,101259.44
2018-07-31T10:26:39.756Z,101264.99
2018-07-31T10:29:10.840Z,101256.56
2018-07-31T10:31:41.313Z,101260.75
2018-07-31T10:34:11.594Z,101259.85
2018-07-31T10:36:42.934Z,101262.27
2018-07-31T10:39:16.442Z,101261.72
2018-07-31T10:41:49.759Z,101261.13
2018-07-31T10:44:20.330Z,101259.95
2018-07-31T10:46:51.824Z,101252.71
2018-07-31T10:49:31.618Z,101258.67
2018-07-31T10:57:55.572Z,101262.55
2018-07-31T11:00:39.079Z,101260.06
2018-07-31T11:03:17.837Z,101261.45
2018-07-31T11:05:51.760Z,101261.42
2018-07-31T11:11:35.207Z,101256.12
2018-07-31T11:14:11.315Z,101255.08
2018-07-31T11:16:51.326Z,101244.08
2018-07-31T11:20:30.138Z,101247.52
2018-07-31T11:23:24.940Z,101249.63
2018-07-31T11:26:17.641Z,101251.57
2018-07-31T11:32:05.508Z,101240.41
2018-07-31T11:34:45.425Z,101237.84
2018-07-31T11:40:14.092Z,101231.78
2018-07-31T11:42:58.269Z,101235.11
2018-07-31T11:45:34.353Z,101228.41
2018-07-31T11:48:07.894Z,101230.33
2018-07-31T11:50:41.074Z,101229.77
2018-07-31T11:53:20.114Z,101233.05
2018-07-31T11:55:51.833Z,101235.27
2018-07-31T11:58:24.592Z,101236.64
2018-07-31T12:00:55.269Z,101236.87
2018-07-31T12:03:28.304Z,101236.66
2018-07-31T12:05:58.883Z,101236.86
2018-07-31T12:08:35.318Z,101242.84
2018-07-31T12:11:06.753Z,101241.72
2018-07-31T12:13:39.796Z,101237.55
2018-07-31T12:16:11.495Z,101242.86
2018-07-31T12:18:42.228Z,101234.04
2018-07-31T12:21:17.128Z,101230.77
2018-07-31T12:23:50.154Z,101240.75
2018-07-31T12:26:28.940Z,101238.50
2018-07-31T12:29:07.129Z,101238.19
2018-07-31T12:31:50.562Z,101245.99
2018-07-31T12:34:21.037Z,101246.45
2018-07-31T12:36:51.660Z,101247.73
2018-07-31T12:39:24.439Z,101250.05
2018-07-31T12:41:58.423Z,101252.88
2018-07-31T12:44:29.684Z,101248.72
2018-07-31T12:47:00.112Z,101249.14
2018-07-31T12:49:30.901Z,101261.94
2018-07-31T12:52:02.545Z,101262.47
2018-07-31T12:54:33.550Z,101265.17
2018-07-31T12:57:06.745Z,101262.31
2018-07-31T12:59:42.400Z,101261.19
2018-07-31T13:02:16.142Z,101256.25
2018-07-31T13:04:50.904Z,101259.91
2018-07-31T13:07:23.765Z,101254.09
2018-07-31T13:09:54.100Z,101250.21
2018-07-31T13:12:29.130Z,101248.87
2018-07-31T13:15:01.140Z,101247.81
2018-07-31T13:20:13.138Z,101240.53
2018-07-31T13:25:22.054Z,101241.45
2018-07-31T13:27:58.315Z,101246.38
2018-07-31T13:30:30.775Z,101245.96
2018-07-31T13:33:06.776Z,101244.38
2018-07-31T13:35:45.921Z,101251.84
2018-07-31T13:38:22.397Z,101255.40
2018-07-31T13:40:54.139Z,101254.48
2018-07-31T13:46:47.135Z,101248.47
2018-07-31T13:49:18.380Z,101245.00
2018-07-31T13:51:49.553Z,101249.09
2018-07-31T13:54:21.553Z,101246.78
2018-07-31T13:56:52.068Z,101253.45
2018-07-31T13:59:27.359Z,101246.94
2018-07-31T14:01:58.485Z,101247.29
2018-07-31T14:04:28.615Z,101250.34
2018-07-31T14:06:59.631Z,101250.79
2018-07-31T14:09:35.194Z,101255.48
2018-07-31T14:12:08.003Z,101250.68
2018-07-31T14:14:43.759Z,101248.66
2018-07-31T14:17:15.834Z,101249.69
2018-07-31T14:19:52.762Z,101254.97
2018-07-31T14:22:55.716Z,101252.27
2018-07-31T14:25:30.152Z,101254.28
2018-07-31T14:28:12.213Z,101249.00
2018-07-31T14:30:53.433Z,101252.48
2018-07-31T14:36:20.852Z,101243.70
2018-07-31T14:44:38.337Z,101259.50
2018-07-31T14:47:26.372Z,101263.88
2018-07-31T14:50:05.248Z,101266.23
2018-07-31T14:52:47.382Z,101264.53
2018-07-31T14:55:27.033Z,101265.11
2018-07-31T14:58:12.004Z,101265.05
2018-07-31T15:00:44.937Z,101266.84
2018-07-31T15:03:23.095Z,101264.56
2018-07-31T15:05:58.640Z,101269.82
2018-07-31T15:08:40.708Z,101269.48
2018-07-31T15:11:15.235Z,101264.20
2018-07-31T15:13:46.464Z,101264.15
2018-07-31T15:16:24.252Z,101266.08
2018-07-31T15:18:59.789Z,101272.81
2018-07-31T15:21:33.552Z,101269.47
2018-07-31T15:24:08.948Z,101275.23
2018-07-31T15:26:44.191Z,101278.00
2018-07-31T15:29:18.367Z,101283.02
2018-07-31T15:31:56.317Z,101282.03
2018-07-31T15:34:33.767Z,101286.66
2018-07-31T15:37:07.588Z,101288.54
2018-07-31T15:39:40.493Z,101287.30
2018-07-31T15:42:20.389Z,101291.73
2018-07-31T15:47:05.488Z,101290.60
2018-07-31T15:49:42.053Z,101286.73
2018-07-31T15:52:18.119Z,101292.28
2018-07-31T15:54:52.735Z,101292.35
2018-07-31T15:57:32.570Z,101293.81
2018-07-31T16:00:07.539Z,101301.73
2018-07-31T16:02:41.378Z,101298.73
2018-07-31T16:05:16.199Z,101301.38
2018-07-31T16:07:48.908Z,101295.97
2018-07-31T16:10:20.082Z,101302.07
2018-07-31T16:12:52.847Z,101309.45
2018-07-31T16:15:25.021Z,101308.42
2018-07-31T16:17:56.470Z,101319.05
2018-07-31T16:20:35.546Z,101319.86
2018-07-31T16:23:14.121Z,101310.79
2018-07-31T16:25:50.974Z,101313.48
2018-07-31T16:28:27.469Z,101314.56
2018-07-31T16:30:57.924Z,101317.33
2018-07-31T16:33:30.190Z,101319.25
2018-07-31T16:36:02.866Z,101321.33
2018-07-31T16:38:37.398Z,101323.75
2018-07-31T16:41:10.661Z,101324.10
2018-07-31T16:43:42.060Z,101317.68
2018-07-31T16:46:13.764Z,101328.95
2018-07-31T16:48:43.792Z,101330.74
2018-07-31T16:51:15.840Z,101335.57
2018-07-31T16:53:46.569Z,101343.23
2018-07-31T16:56:17.937Z,101349.51
2018-07-31T16:58:54.224Z,101347.16
2018-07-31T17:01:27.787Z,101354.88
2018-07-31T17:04:01.624Z,101358.52
2018-07-31T17:06:38.587Z,101363.98
2018-07-31T17:09:13.630Z,101358.11
2018-07-31T17:11:50.830Z,101367.97
2018-07-31T17:14:21.811Z,101366.03
2018-07-31T17:16:56.174Z,101374.74
2018-07-31T17:19:32.899Z,101378.79
2018-07-31T17:22:04.317Z,101388.12
2018-07-31T17:27:36.508Z,101395.39
2018-07-31T17:33:14.836Z,101405.58
2018-07-31T17:36:05.254Z,101414.70
2018-07-31T17:38:58.225Z,101413.50
2018-07-31T17:41:30.933Z,101422.38
2018-07-31T17:44:12.857Z,101436.73
2018-07-31T17:47:01.989Z,101433.79
2018-07-31T17:55:42.428Z,101453.98
2018-07-31T17:58:13.756Z,101458.13
2018-07-31T18:00:46.551Z,101468.80
2018-07-31T18:03:19.126Z,101469.66
2018-07-31T18:05:51.172Z,101475.16
2018-07-31T18:17:51.616Z,101499.11
2018-07-31T18:20:34.877Z,101503.68
2018-07-31T18:23:07.944Z,101501.56
2018-07-31T18:25:38.634Z,101503.27
2018-07-31T18:28:09.561Z,101495.70
2018-07-31T18:30:40.425Z,101510.08
2018-07-31T18:33:11.593Z,101509.70
2018-07-31T18:35:42.358Z,101508.37
2018-07-31T18:38:14.675Z,101509.98
2018-07-31T18:40:51.301Z,101516.51
2018-07-31T18:43:23.163Z,101523.51
2018-07-31T18:45:54.964Z,101530.39
2018-07-31T18:48:25.750Z,101542.67
2018-07-31T18:50:56.432Z,101543.95
2018-07-31T18:53:28.559Z,101548.80
2018-07-31T18:56:00.145Z,101553.13
2018-07-31T18:58:40.977Z,101564.47
2018-07-31T19:01:13.336Z,101567.95
2018-07-31T19:03:45.348Z,101569.92
2018-07-31T19:06:17.422Z,101575.28
2018-07-31T19:08:48.310Z,101581.75
2018-07-31T19:11:35.507Z,101586.00
2018-07-31T19:14:07.532Z,101587.45
2018-07-31T19:16:37.963Z,101593.93
2018-07-31T19:19:08.599Z,101594.88
2018-07-31T19:21:40.346Z,101590.69
2018-07-31T19:24:13.937Z,101596.01
2018-07-31T19:26:47.170Z,101593.86
2018-07-31T19:32:00.114Z,101605.77
2018-07-31T19:34:31.037Z,101608.83
2018-07-31T19:37:02.179Z,101611.56
2018-07-31T19:39:33.739Z,101621.27
2018-07-31T19:42:09.196Z,101626.13
2018-07-31T19:44:46.090Z,101621.95
2018-07-31T19:47:18.707Z,101625.66
2018-07-31T19:49:49.857Z,101631.83
2018-07-31T19:52:20.516Z,101637.97
2018-07-31T19:54:55.694Z,101633.13
2018-07-31T19:57:27.826Z,101637.19
2018-07-31T20:02:39.187Z,101654.59
2018-07-31T20:05:11.476Z,101652.28
2018-07-31T20:07:53.496Z,101657.58
2018-07-31T20:10:26.396Z,101657.43
2018-07-31T20:15:34.611Z,101665.34
2018-07-31T20:18:08.515Z,101672.09
2018-07-31T20:20:39.118Z,101675.95
2018-07-31T20:23:12.700Z,101669.20
2018-07-31T20:25:46.756Z,101678.95
2018-07-31T20:28:33.113Z,101684.59
2018-07-31T20:31:16.367Z,101687.27
2018-07-31T20:33:48.936Z,101687.56
2018-07-31T20:36:24.374Z,101688.94
2018-07-31T20:39:02.560Z,101684.14
2018-07-31T20:41:40.428Z,101692.39
2018-07-31T20:44:26.380Z,101688.73
2018-07-31T20:46:59.894Z,101690.91
2018-07-31T20:49:33.732Z,101689.77
2018-07-31T20:52:04.947Z,101694.69
2018-07-31T20:54:36.455Z,101697.09
2018-07-31T20:57:07.698Z,101707.02
2018-07-31T20:59:43.867Z,101705.65
2018-07-31T21:02:15.527Z,101710.77
2018-07-31T21:04:46.787Z,101701.64
2018-07-31T21:07:20.890Z,101707.89
2018-07-31T21:09:51.944Z,101714.98
2018-07-31T21:12:22.654Z,101716.98
2018-07-31T21:14:53.699Z,101725.11
2018-07-31T21:17:28.325Z,101730.50
2018-07-31T21:19:59.265Z,101728.50
2018-07-31T21:22:32.265Z,101730.83
2018-07-31T21:25:04.197Z,101728.48
2018-07-31T21:27:35.018Z,101737.97
2018-07-31T21:30:07.955Z,101731.81
2018-07-31T21:32:38.340Z,101734.45
2018-07-31T21:35:08.712Z,101733.06
2018-07-31T21:37:42.284Z,101741.58
2018-07-31T21:40:13.251Z,101748.39
2018-07-31T21:42:43.663Z,101744.63
2018-07-31T21:45:14.598Z,101750.03
2018-07-31T21:47:44.924Z,101747.06
2018-07-31T21:50:15.286Z,101744.76
2018-07-31T21:52:45.580Z,101745.28
2018-07-31T21:55:15.949Z,101755.47
2018-07-31T21:57:48.676Z,101759.37
2018-07-31T22:00:20.273Z,101758.55
2018-07-31T22:02:50.926Z,101760.44
2018-07-31T22:05:23.845Z,101776.42
2018-07-31T22:07:54.264Z,101773.81
2018-07-31T22:16:28.238Z,101776.96
2018-07-31T22:30:47.538Z,101786.11
2018-07-31T22:36:23.688Z,101786.16
2018-07-31T22:38:58.071Z,101796.10
2018-07-31T22:53:04.873Z,101796.28
2018-07-31T23:15:42.882Z,101801.70
2018-07-31T23:18:13.150Z,101804.42
2018-07-31T23:23:50.440Z,101813.53
2018-07-31T23:47:01.585Z,101836.11
2018-07-31T23:49:51.448Z,101827.20
2018-07-31T23:55:27.987Z,101823.43
